createdAt,value
2023-02-27T00:02:34.662Z,102558.97
2023-02-27T00:05:37.602Z,102555.41
2023-02-27T00:08:40.736Z,102550.06
2023-02-27T00:11:45.210Z,102550.97
2023-02-27T00:14:48.249Z,102555.41
2023-02-27T00:17:51.383Z,102558.97
2023-02-27T00:20:54.940Z,102555.41
2023-02-27T00:23:58.086Z,102550.06
2023-02-27T00:27:02.510Z,102555.41
2023-02-27T00:30:06.451Z,102554.53
2023-02-27T00:33:09.485Z,102560.75
2023-02-27T00:36:12.468Z,102555.41
2023-02-27T00:39:16.237Z,102560.75
2023-02-27T00:42:20.601Z,102566.06
2023-02-27T00:45:23.601Z,102558.97
2023-02-27T00:48:26.587Z,102558.97
2023-02-27T00:51:29.645Z,102549.19
2023-02-27T00:54:32.923Z,102555.41
2023-02-27T00:57:37.745Z,102552.75
2023-02-27T01:00:40.763Z,102557.25
2023-02-27T01:03:43.924Z,102549.25
2023-02-27T01:06:47.008Z,102545.69
2023-02-27T01:09:50.075Z,102543.06
2023-02-27T01:12:54.509Z,102544.81
2023-02-27T01:15:57.498Z,102540.41
2023-02-27T01:19:00.649Z,102540.41
2023-02-27T01:22:03.624Z,102546.59
2023-02-27T01:25:07.396Z,102551.97
2023-02-27T01:28:11.868Z,102547.50
2023-02-27T01:31:15.390Z,102549.25
2023-02-27T01:34:18.656Z,102553.72
2023-02-27T01:37:21.645Z,102554.59
2023-02-27T01:40:24.743Z,102554.59
2023-02-27T01:43:29.125Z,102553.72
2023-02-27T01:46:33.464Z,102554.59
2023-02-27T01:49:36.562Z,102559.91
2023-02-27T01:52:42.297Z,102555.47
2023-02-27T01:55:47.285Z,102556.41
2023-02-27T01:58:55.393Z,102559.06
2023-02-27T02:02:02.444Z,102568.81
2023-02-27T02:05:09.146Z,102564.41
2023-02-27T02:08:15.189Z,102561.72
2023-02-27T02:11:20.463Z,102561.72
2023-02-27T02:14:25.373Z,102567.91
2023-02-27T02:17:40.330Z,102571.47
2023-02-27T02:21:04.081Z,102571.47
2023-02-27T02:24:43.465Z,102568.81
2023-02-27T02:28:02.883Z,102571.47
2023-02-27T02:31:49.736Z,102572.41
2023-02-27T02:35:32.799Z,102560.91
2023-02-27T02:39:00.298Z,102569.78
2023-02-27T02:42:11.154Z,102560.94
2023-02-27T02:45:18.950Z,102565.44
2023-02-27T02:48:28.613Z,102567.22
2023-02-27T02:51:36.154Z,102564.59
2023-02-27T02:54:44.688Z,102577.94
2023-02-27T02:57:54.345Z,102581.50
2023-02-27T03:01:04.748Z,102577.09
2023-02-27T03:04:13.917Z,102578.88
2023-02-27T03:07:24.962Z,102583.31
2023-02-27T03:10:34.526Z,102583.34
2023-02-27T03:13:43.186Z,102583.41
2023-02-27T03:16:49.778Z,102585.19
2023-02-27T03:19:58.170Z,102588.78
2023-02-27T03:23:06.520Z,102590.56
2023-02-27T03:26:13.435Z,102592.38
2023-02-27T03:29:23.761Z,102596.88
2023-02-27T03:32:32.237Z,102599.50
2023-02-27T03:35:45.104Z,102601.22
2023-02-27T03:38:55.797Z,102604.81
2023-02-27T03:42:07.228Z,102609.22
2023-02-27T03:45:41.298Z,102612.81
2023-02-27T03:48:45.041Z,102614.59
2023-02-27T03:51:48.179Z,102618.19
2023-02-27T03:54:57.438Z,102614.66
2023-02-27T03:58:02.164Z,102615.53
2023-02-27T04:01:05.661Z,102616.41
2023-02-27T04:04:14.556Z,102619.13
2023-02-27T04:07:44.600Z,102625.34
2023-02-27T04:11:07.776Z,102624.47
2023-02-27T04:14:33.070Z,102625.34
2023-02-27T04:17:44.625Z,102617.34
2023-02-27T04:20:55.496Z,102625.34
2023-02-27T04:24:07.505Z,102626.19
2023-02-27T04:27:21.564Z,102625.34
2023-02-27T04:30:31.276Z,102628.91
2023-02-27T04:33:44.520Z,102625.34
2023-02-27T04:36:51.585Z,102622.72
2023-02-27T04:39:59.115Z,102621.84
2023-02-27T04:43:05.701Z,102626.28
2023-02-27T04:46:14.214Z,102621.88
2023-02-27T04:49:21.294Z,102621.00
2023-02-27T04:52:30.079Z,102623.72
2023-02-27T04:55:37.245Z,102630.78
2023-02-27T04:58:46.354Z,102626.38
2023-02-27T05:01:58.794Z,102626.34
2023-02-27T05:05:07.413Z,102629.94
2023-02-27T05:08:15.551Z,102635.25
2023-02-27T05:11:26.694Z,102632.59
2023-02-27T05:14:34.908Z,102644.16
2023-02-27T05:17:46.146Z,102644.19
2023-02-27T05:20:57.424Z,102655.75
2023-02-27T05:24:12.581Z,102671.72
2023-02-27T05:27:23.838Z,102679.72
2023-02-27T05:30:31.960Z,102672.66
2023-02-27T05:33:39.382Z,102683.31
2023-02-27T05:36:47.088Z,102675.31
2023-02-27T05:39:51.953Z,102685.97
2023-02-27T05:43:01.939Z,102687.72
2023-02-27T05:46:09.838Z,102684.16
2023-02-27T05:49:18.126Z,102685.06
2023-02-27T05:52:24.890Z,102691.22
2023-02-27T05:55:33.811Z,102701.88
2023-02-27T05:58:41.882Z,102714.38
2023-02-27T06:01:46.411Z,102712.56
2023-02-27T06:04:51.126Z,102724.13
2023-02-27T06:07:54.037Z,102727.69
2023-02-27T06:10:57.038Z,102724.13
2023-02-27T06:14:00.047Z,102719.69
2023-02-27T06:17:03.558Z,102730.34
2023-02-27T06:20:09.922Z,102729.50
2023-02-27T06:23:13.766Z,102734.81
2023-02-27T06:26:16.730Z,102731.25
2023-02-27T06:29:19.744Z,102734.81
2023-02-27T06:32:25.233Z,102730.34
2023-02-27T06:35:30.814Z,102744.56
2023-02-27T06:38:34.215Z,102740.16
2023-02-27T06:41:37.241Z,102749.06
2023-02-27T06:44:40.309Z,102749.06
2023-02-27T06:47:44.466Z,102759.72
2023-02-27T06:50:52.766Z,102767.72
2023-02-27T06:53:55.759Z,102762.41
2023-02-27T06:56:58.701Z,102765.09
2023-02-27T07:00:01.802Z,102765.97
2023-02-27T07:03:05.114Z,102765.97
2023-02-27T07:06:09.556Z,102756.19
2023-02-27T07:09:12.503Z,102757.97
2023-02-27T07:12:15.669Z,102771.31
2023-02-27T07:15:18.841Z,102765.09
2023-02-27T07:18:21.821Z,102767.75
2023-02-27T07:21:26.222Z,102769.53
2023-02-27T07:24:29.220Z,102781.06
2023-02-27T07:27:32.407Z,102781.97
2023-02-27T07:30:35.449Z,102787.28
2023-02-27T07:33:38.472Z,102797.97
2023-02-27T07:36:43.430Z,102797.97
2023-02-27T07:39:46.510Z,102797.97
2023-02-27T07:42:52.728Z,102793.50
2023-02-27T07:45:56.070Z,102800.63
2023-02-27T07:48:59.092Z,102801.47
2023-02-27T07:52:03.606Z,102805.03
2023-02-27T07:55:07.909Z,102801.47
2023-02-27T07:58:10.933Z,102805.94
2023-02-27T08:01:13.930Z,102808.63
2023-02-27T08:04:16.976Z,102807.72
2023-02-27T08:07:21.380Z,102813.06
2023-02-27T08:10:24.923Z,102808.69
2023-02-27T08:13:59.011Z,102811.31
2023-02-27T08:16:51.519Z,102805.09
2023-02-27T08:19:54.520Z,102822.88
2023-02-27T08:22:58.993Z,102822.88
2023-02-27T08:26:02.277Z,102819.38
2023-02-27T08:29:05.295Z,102825.69
2023-02-27T08:32:09.488Z,102818.69
2023-02-27T08:35:13.009Z,102817.91
2023-02-27T08:38:17.516Z,102819.63
2023-02-27T08:41:20.638Z,102820.38
2023-02-27T08:44:23.697Z,102816.63
2023-02-27T08:47:26.714Z,102822.53
2023-02-27T08:50:29.798Z,102819.53
2023-02-27T08:53:34.158Z,102812.13
2023-02-27T08:56:37.177Z,102816.25
2023-02-27T08:59:40.226Z,102823.97
2023-02-27T09:02:43.304Z,102826.44
2023-02-27T09:05:46.381Z,102826.19
2023-02-27T09:08:50.745Z,102833.22
2023-02-27T09:11:54.046Z,102829.56
2023-02-27T09:14:57.064Z,102836.75
2023-02-27T09:18:03.961Z,102840.34
2023-02-27T09:21:07.234Z,102835.03
2023-02-27T09:24:19.590Z,102846.72
2023-02-27T09:27:24.338Z,102850.31
2023-02-27T09:30:27.644Z,102853.13
2023-02-27T09:33:31.400Z,102850.53
2023-02-27T09:36:34.996Z,102856.84
2023-02-27T09:39:39.432Z,102863.16
2023-02-27T09:42:46.568Z,102859.69
2023-02-27T09:45:54.399Z,102873.13
2023-02-27T09:49:00.287Z,102866.09
2023-02-27T09:52:03.791Z,102867.94
2023-02-27T09:55:16.470Z,102864.44
2023-02-27T09:58:33.120Z,102864.50
2023-02-27T10:01:41.365Z,102869.00
2023-02-27T10:04:54.497Z,102875.28
2023-02-27T10:08:03.928Z,102880.63
2023-02-27T10:11:10.810Z,102878.94
2023-02-27T10:14:29.528Z,102876.34
2023-02-27T10:17:37.397Z,102879.09
2023-02-27T10:20:44.772Z,102880.94
2023-02-27T10:23:54.020Z,102878.34
2023-02-27T10:27:00.561Z,102884.59
2023-02-27T10:30:28.535Z,102882.78
2023-02-27T10:33:36.647Z,102885.41
2023-02-27T10:36:41.079Z,102883.53
2023-02-27T10:39:48.658Z,102882.56
2023-02-27T10:42:54.348Z,102892.25
2023-02-27T10:45:58.004Z,102885.09
2023-02-27T10:49:05.497Z,102874.38
2023-02-27T10:52:11.141Z,102881.47
2023-02-27T10:55:20.212Z,102878.81
2023-02-27T10:58:25.385Z,102878.75
2023-02-27T11:01:43.599Z,102881.38
2023-02-27T11:04:53.770Z,102882.25
2023-02-27T11:08:10.745Z,102878.75
2023-02-27T11:11:13.807Z,102877.00
2023-02-27T11:14:27.891Z,102869.88
2023-02-27T11:17:32.870Z,102869.91
2023-02-27T11:20:39.786Z,102873.44
2023-02-27T11:23:52.326Z,102865.53
2023-02-27T11:26:57.542Z,102877.09
2023-02-27T11:30:03.902Z,102875.34
2023-02-27T11:33:19.022Z,102880.69
2023-02-27T11:36:23.641Z,102869.16
2023-02-27T11:39:31.079Z,102868.31
2023-02-27T11:42:37.385Z,102865.69
2023-02-27T11:46:16.007Z,102857.72
2023-02-27T11:49:22.519Z,102856.88
2023-02-27T11:52:32.733Z,102853.31
2023-02-27T11:55:37.101Z,102861.34
2023-02-27T11:58:45.480Z,102842.69
2023-02-27T12:01:54.413Z,102854.25
2023-02-27T12:05:02.306Z,102859.59
2023-02-27T12:08:11.586Z,102859.63
2023-02-27T12:11:21.687Z,102864.06
2023-02-27T12:14:31.772Z,102859.63
2023-02-27T12:17:41.994Z,102854.28
2023-02-27T12:20:53.058Z,102864.97
2023-02-27T12:23:59.914Z,102854.28
2023-02-27T12:27:16.125Z,102864.94
2023-02-27T12:30:22.283Z,102871.16
2023-02-27T12:33:37.327Z,102866.69
2023-02-27T12:36:40.419Z,102857.84
2023-02-27T12:39:45.759Z,102864.91
2023-02-27T12:43:09.452Z,102856.94
2023-02-27T12:46:27.009Z,102856.91
2023-02-27T12:49:42.695Z,102853.38
2023-02-27T12:52:58.963Z,102864.91
2023-02-27T12:56:07.358Z,102859.59
2023-02-27T12:59:24.013Z,102864.03
2023-02-27T13:02:41.158Z,102864.91
2023-02-27T13:05:53.157Z,102864.91
2023-02-27T13:09:11.395Z,102856.91
2023-02-27T13:12:24.425Z,102857.84
2023-02-27T13:15:35.086Z,102858.69
2023-02-27T13:18:43.439Z,102858.69
2023-02-27T13:21:54.424Z,102862.22
2023-02-27T13:25:00.881Z,102863.09
2023-02-27T13:28:08.845Z,102863.09
2023-02-27T13:31:21.265Z,102862.22
2023-02-27T13:34:31.603Z,102861.31
2023-02-27T13:37:53.847Z,102873.75
2023-02-27T13:40:56.921Z,102866.69
2023-02-27T13:44:01.346Z,102866.69
2023-02-27T13:47:52.193Z,102866.69
2023-02-27T13:50:55.188Z,102864.03
2023-02-27T13:54:22.910Z,102864.91
2023-02-27T13:57:27.809Z,102864.91
2023-02-27T14:00:32.565Z,102859.59
2023-02-27T14:03:35.744Z,102864.91
2023-02-27T14:06:45.338Z,102863.09
2023-02-27T14:09:53.032Z,102864.03
2023-02-27T14:12:57.553Z,102861.34
2023-02-27T14:16:00.947Z,102861.34
2023-02-27T14:19:04.961Z,102864.03
2023-02-27T14:22:37.321Z,102859.59
2023-02-27T14:25:46.564Z,102866.69
2023-02-27T14:28:55.761Z,102870.25
2023-02-27T14:32:01.609Z,102866.69
2023-02-27T14:35:07.461Z,102863.13
2023-02-27T14:38:12.912Z,102872.88
2023-02-27T14:41:39.969Z,102867.53
2023-02-27T14:44:46.744Z,102870.22
2023-02-27T14:47:50.718Z,102871.94
2023-02-27T14:50:57.962Z,102878.16
2023-02-27T14:54:03.435Z,102873.72
2023-02-27T14:57:08.332Z,102872.88
2023-02-27T15:00:38.050Z,102873.72
2023-02-27T15:03:46.413Z,102876.41
2023-02-27T15:06:52.235Z,102875.53
2023-02-27T15:09:57.287Z,102875.53
2023-02-27T15:13:02.797Z,102876.44
2023-02-27T15:16:34.144Z,102881.75
2023-02-27T15:19:37.560Z,102881.81
2023-02-27T15:22:40.885Z,102872.03
2023-02-27T15:25:44.033Z,102883.53
2023-02-27T15:28:50.173Z,102876.47
2023-02-27T15:31:54.444Z,102881.75
2023-02-27T15:34:58.927Z,102880.88
2023-02-27T15:38:02.636Z,102883.53
2023-02-27T15:41:06.141Z,102887.13
2023-02-27T15:44:14.204Z,102889.84
2023-02-27T15:47:23.197Z,102891.56
2023-02-27T15:50:29.963Z,102893.34
2023-02-27T15:53:34.086Z,102899.59
2023-02-27T15:56:39.702Z,102895.16
2023-02-27T15:59:44.730Z,102898.72
2023-02-27T16:02:51.128Z,102900.50
2023-02-27T16:05:54.410Z,102903.16
2023-02-27T16:09:00.275Z,102912.94
2023-02-27T16:12:22.125Z,102910.28
2023-02-27T16:15:30.969Z,102904.94
2023-02-27T16:18:37.248Z,102923.63
2023-02-27T16:21:42.275Z,102909.44
2023-02-27T16:24:46.022Z,102913.88
2023-02-27T16:27:51.323Z,102919.25
2023-02-27T16:30:55.814Z,102919.25
2023-02-27T16:34:01.644Z,102918.34
2023-02-27T16:37:06.973Z,102927.22
2023-02-27T16:40:15.154Z,102933.44
2023-02-27T16:43:18.252Z,102932.53
2023-02-27T16:46:23.726Z,102934.28
2023-02-27T16:49:29.110Z,102931.63
2023-02-27T16:52:32.167Z,102936.03
2023-02-27T16:55:35.494Z,102933.31
2023-02-27T16:58:38.475Z,102943.91
2023-02-27T17:01:43.698Z,102938.59
2023-02-27T17:04:47.988Z,102946.56
2023-02-27T17:07:51.037Z,102946.56
2023-02-27T17:10:54.204Z,102936.81
2023-02-27T17:13:57.257Z,102948.41
2023-02-27T17:17:01.716Z,102949.28
2023-02-27T17:20:07.258Z,102945.72
2023-02-27T17:23:12.892Z,102949.31
2023-02-27T17:26:17.422Z,102955.53
2023-02-27T17:29:20.661Z,102968.88
2023-02-27T17:32:25.080Z,102968.03
2023-02-27T17:35:30.200Z,102960.03
2023-02-27T17:38:33.795Z,102963.56
2023-02-27T17:41:36.840Z,102964.50
2023-02-27T17:44:40.327Z,102968.03
2023-02-27T17:47:44.807Z,102968.94
2023-02-27T17:50:47.749Z,102976.06
2023-02-27T17:53:50.709Z,102968.94
2023-02-27T17:56:53.691Z,102975.19
2023-02-27T17:59:56.793Z,102976.09
2023-02-27T18:03:01.840Z,102979.66
2023-02-27T18:06:05.565Z,102971.69
2023-02-27T18:09:08.528Z,102969.91
2023-02-27T18:12:11.453Z,102973.41
2023-02-27T18:15:14.548Z,102972.56
2023-02-27T18:18:19.798Z,102969.88
2023-02-27T18:21:24.565Z,102968.09
2023-02-27T18:24:28.206Z,102970.75
2023-02-27T18:27:31.339Z,102977.88
2023-02-27T18:30:38.231Z,102974.28
2023-02-27T18:33:44.350Z,102975.19
2023-02-27T18:36:48.053Z,102981.41
2023-02-27T18:39:51.125Z,102981.41
2023-02-27T18:42:54.148Z,102984.09
2023-02-27T18:45:57.666Z,102985.84
2023-02-27T18:49:02.348Z,102983.16
2023-02-27T18:52:05.301Z,102990.28
2023-02-27T18:55:08.965Z,102992.91
2023-02-27T18:58:11.987Z,102991.09
2023-02-27T19:01:25.681Z,102996.41
2023-02-27T19:04:33.132Z,103003.53
2023-02-27T19:07:36.398Z,103000.88
2023-02-27T19:10:39.621Z,102999.97
2023-02-27T19:13:42.657Z,103000.88
2023-02-27T19:16:46.378Z,102992.03
2023-02-27T19:19:50.774Z,102993.78
2023-02-27T19:22:54.313Z,103000.03
2023-02-27T19:26:00.575Z,103004.47
2023-02-27T19:29:03.991Z,103006.25
2023-02-27T19:32:08.463Z,103008.91
2023-02-27T19:35:15.232Z,103008.91
2023-02-27T19:38:18.337Z,103012.50
2023-02-27T19:41:22.633Z,103013.34
2023-02-27T19:44:26.523Z,103023.16
2023-02-27T19:47:29.594Z,103016.06
2023-02-27T19:50:34.534Z,103017.81
2023-02-27T19:53:39.745Z,103012.53
2023-02-27T19:56:43.599Z,103011.69
2023-02-27T19:59:46.844Z,103017.91
2023-02-27T20:02:49.870Z,103012.56
2023-02-27T20:05:54.364Z,103017.91
2023-02-27T20:08:59.301Z,103013.50
2023-02-27T20:12:02.398Z,103015.25
2023-02-27T20:15:09.902Z,103026.81
2023-02-27T20:18:12.878Z,103019.72
2023-02-27T20:21:19.721Z,103016.16
2023-02-27T20:24:24.526Z,103026.81
2023-02-27T20:27:28.356Z,103023.22
2023-02-27T20:30:31.421Z,103017.91
2023-02-27T20:33:34.420Z,103027.72
2023-02-27T20:36:39.541Z,103027.66
2023-02-27T20:39:45.151Z,103026.78
2023-02-27T20:42:48.143Z,103028.56
2023-02-27T20:45:51.534Z,103035.66
2023-02-27T20:48:56.892Z,103035.66
2023-02-27T20:52:01.258Z,103032.09
2023-02-27T20:55:04.486Z,103032.06
2023-02-27T20:58:07.516Z,103030.28
2023-02-27T21:01:11.682Z,103033.81
2023-02-27T21:04:14.833Z,103039.09
2023-02-27T21:07:22.596Z,103038.22
2023-02-27T21:10:25.699Z,103037.31
2023-02-27T21:13:28.686Z,103031.94
2023-02-27T21:16:31.699Z,103032.84
2023-02-27T21:19:34.897Z,103038.19
2023-02-27T21:22:39.325Z,103043.47
2023-02-27T21:25:42.864Z,103051.47
2023-02-27T21:28:47.836Z,103046.16
2023-02-27T21:31:52.342Z,103047.03
2023-02-27T21:34:55.349Z,103044.41
2023-02-27T21:37:59.853Z,103041.72
2023-02-27T21:41:06.986Z,103050.59
2023-02-27T21:44:12.391Z,103047.06
2023-02-27T21:47:15.425Z,103041.72
2023-02-27T21:50:21.761Z,103046.19
2023-02-27T21:53:26.409Z,103039.94
2023-02-27T21:56:30.829Z,103045.28
2023-02-27T21:59:34.213Z,103042.66
2023-02-27T22:02:37.254Z,103037.34
2023-02-27T22:05:41.689Z,103040.91
2023-02-27T22:08:46.139Z,103041.78
2023-02-27T22:11:49.385Z,103038.25
2023-02-27T22:14:52.446Z,103047.16
2023-02-27T22:17:55.603Z,103042.69
2023-02-27T22:20:58.569Z,103047.16
2023-02-27T22:24:03.639Z,103052.50
2023-02-27T22:27:06.615Z,103049.81
2023-02-27T22:30:11.019Z,103060.50
2023-02-27T22:33:13.990Z,103061.34
2023-02-27T22:36:19.380Z,103055.16
2023-02-27T22:39:23.925Z,103059.56
2023-02-27T22:42:27.062Z,103060.50
2023-02-27T22:45:30.064Z,103058.72
2023-02-27T22:48:33.200Z,103055.16
2023-02-27T22:51:36.419Z,103063.16
2023-02-27T22:54:40.828Z,103065.81
2023-02-27T22:57:43.910Z,103065.81
2023-02-27T23:00:47.071Z,103067.56
2023-02-27T23:03:51.742Z,103071.16
2023-02-27T23:06:55.974Z,103067.56
2023-02-27T23:10:00.309Z,103072.03
2023-02-27T23:13:03.293Z,103078.25
2023-02-27T23:16:11.507Z,103072.91
2023-02-27T23:19:16.297Z,103077.38
2023-02-27T23:22:19.459Z,103081.81
2023-02-27T23:25:24.182Z,103092.50
2023-02-27T23:28:27.283Z,103096.00
2023-02-27T23:31:32.250Z,103090.72
2023-02-27T23:34:48.941Z,103094.28
2023-02-27T23:37:53.044Z,103094.28
2023-02-27T23:40:57.829Z,103093.41
2023-02-27T23:44:18.245Z,103091.59
2023-02-27T23:47:38.579Z,103096.97
2023-02-27T23:50:44.140Z,103090.75
2023-02-27T23:53:47.080Z,103099.66
2023-02-27T23:56:51.437Z,103097.88
2023-02-27T23:59:54.416Z,103096.13
