createdAt,value
2019-04-01T00:01:11.350Z,60.52
2019-04-01T00:03:39.694Z,60.63
2019-04-01T00:06:07.921Z,60.59
2019-04-01T00:08:34.663Z,61.14
2019-04-01T00:11:01.384Z,60.94
2019-04-01T00:13:28.134Z,60.71
2019-04-01T00:15:54.831Z,60.54
2019-04-01T00:18:21.544Z,60.56
2019-04-01T00:20:48.265Z,60.86
2019-04-01T00:23:14.976Z,60.88
2019-04-01T00:25:43.514Z,60.84
2019-04-01T00:28:10.188Z,61.10
2019-04-01T00:30:37.145Z,61.04
2019-04-01T00:33:03.841Z,61.53
2019-04-01T00:35:30.568Z,61.43
2019-04-01T00:37:57.424Z,61.33
2019-04-01T00:40:24.125Z,61.41
2019-04-01T00:42:58.928Z,61.56
2019-04-01T00:45:26.160Z,61.41
2019-04-01T00:47:53.047Z,61.55
2019-04-01T00:50:19.894Z,61.75
2019-04-01T00:52:46.586Z,61.86
2019-04-01T00:55:13.289Z,62.09
2019-04-01T00:57:39.978Z,61.77
2019-04-01T01:00:06.803Z,61.74
2019-04-01T01:02:35.435Z,61.71
2019-04-01T01:05:02.137Z,62.19
2019-04-01T01:07:28.857Z,62.34
2019-04-01T01:09:55.697Z,62.29
2019-04-01T01:12:22.766Z,62.42
2019-04-01T01:14:49.453Z,62.34
2019-04-01T01:17:17.949Z,62.20
2019-04-01T01:19:46.923Z,62.25
2019-04-01T01:22:13.604Z,62.59
2019-04-01T01:24:41.020Z,62.75
2019-04-01T01:27:07.722Z,62.93
2019-04-01T01:29:34.440Z,62.97
2019-04-01T01:32:01.186Z,63.33
2019-04-01T01:34:27.868Z,64.12
2019-04-01T01:36:57.240Z,64.14
2019-04-01T01:39:23.937Z,64.82
2019-04-01T01:41:50.634Z,64.75
2019-04-01T01:44:17.350Z,65.03
2019-04-01T01:46:44.146Z,65.15
2019-04-01T01:49:10.868Z,65.35
2019-04-01T01:51:38.151Z,65.16
2019-04-01T01:54:05.083Z,64.86
2019-04-01T01:56:31.809Z,64.70
2019-04-01T01:58:58.618Z,64.74
2019-04-01T02:01:27.239Z,64.89
2019-04-01T02:03:53.979Z,64.50
2019-04-01T02:06:20.694Z,64.44
2019-04-01T02:08:48.081Z,64.74
2019-04-01T02:11:14.791Z,64.46
2019-04-01T02:13:43.553Z,64.52
2019-04-01T02:16:10.270Z,64.84
2019-04-01T02:18:36.947Z,65.41
2019-04-01T02:21:03.631Z,65.32
2019-04-01T02:23:30.356Z,65.28
2019-04-01T02:25:57.377Z,64.95
2019-04-01T02:28:24.089Z,64.86
2019-04-01T02:30:51.142Z,64.98
2019-04-01T02:33:17.837Z,65.14
2019-04-01T02:35:44.578Z,65.44
2019-04-01T02:38:11.305Z,65.80
2019-04-01T02:40:38.337Z,65.55
2019-04-01T02:43:05.052Z,65.75
2019-04-01T02:45:31.716Z,65.36
2019-04-01T02:47:58.429Z,65.25
2019-04-01T02:50:27.716Z,65.00
2019-04-01T02:52:56.522Z,65.50
2019-04-01T02:55:23.202Z,65.68
2019-04-01T02:57:50.006Z,65.78
2019-04-01T03:00:16.719Z,65.87
2019-04-01T03:02:43.423Z,65.91
2019-04-01T03:05:10.138Z,66.24
2019-04-01T03:07:36.838Z,66.41
2019-04-01T03:10:03.629Z,66.55
2019-04-01T03:12:30.336Z,66.51
2019-04-01T03:14:57.068Z,66.46
2019-04-01T03:17:23.777Z,65.97
2019-04-01T03:19:51.411Z,66.20
2019-04-01T03:22:20.203Z,66.60
2019-04-01T03:24:46.908Z,66.74
2019-04-01T03:27:17.258Z,66.63
2019-04-01T03:29:42.236Z,66.88
2019-04-01T03:32:08.947Z,66.76
2019-04-01T03:34:35.641Z,66.76
2019-04-01T03:37:02.340Z,66.93
2019-04-01T03:39:29.006Z,66.59
2019-04-01T03:41:55.717Z,66.71
2019-04-01T03:44:22.413Z,66.69
2019-04-01T03:46:49.109Z,66.86
2019-04-01T03:49:15.850Z,66.91
2019-04-01T03:51:42.545Z,66.80
2019-04-01T03:54:09.263Z,67.08
2019-04-01T03:56:35.962Z,67.13
2019-04-01T03:59:03.067Z,66.93
2019-04-01T04:01:30.720Z,66.90
2019-04-01T04:03:57.753Z,67.35
2019-04-01T04:06:24.461Z,67.42
2019-04-01T04:08:51.197Z,67.45
2019-04-01T04:11:17.957Z,67.69
2019-04-01T04:13:44.713Z,67.53
2019-04-01T04:16:11.747Z,67.25
2019-04-01T04:18:38.477Z,67.34
2019-04-01T04:21:05.303Z,67.56
2019-04-01T04:23:32.368Z,67.66
2019-04-01T04:25:59.102Z,67.37
2019-04-01T04:28:25.817Z,67.26
2019-04-01T04:30:52.899Z,67.47
2019-04-01T04:33:19.575Z,68.35
2019-04-01T04:35:50.351Z,68.22
2019-04-01T04:38:17.046Z,67.96
2019-04-01T04:40:44.133Z,68.02
2019-04-01T04:43:10.859Z,67.81
2019-04-01T04:45:37.627Z,67.86
2019-04-01T04:48:04.329Z,68.01
2019-04-01T04:50:31.164Z,67.51
2019-04-01T04:52:57.884Z,67.55
2019-04-01T04:55:25.934Z,67.77
2019-04-01T04:57:52.725Z,67.99
2019-04-01T05:00:19.444Z,67.84
2019-04-01T05:02:46.589Z,67.75
2019-04-01T05:05:13.588Z,67.75
2019-04-01T05:07:40.347Z,68.20
2019-04-01T05:10:07.526Z,68.27
2019-04-01T05:12:34.232Z,68.13
2019-04-01T05:15:01.151Z,68.27
2019-04-01T05:17:28.074Z,68.10
2019-04-01T05:19:56.701Z,67.97
2019-04-01T05:22:23.411Z,67.99
2019-04-01T05:24:51.110Z,68.19
2019-04-01T05:27:18.795Z,68.11
2019-04-01T05:29:45.757Z,68.00
2019-04-01T05:32:12.493Z,68.18
2019-04-01T05:34:39.254Z,67.86
2019-04-01T05:37:08.745Z,68.06
2019-04-01T05:39:36.821Z,68.71
2019-04-01T05:42:05.449Z,68.50
2019-04-01T05:44:32.203Z,68.58
2019-04-01T05:46:58.962Z,68.58
2019-04-01T05:49:26.511Z,68.62
2019-04-01T05:51:53.788Z,68.08
2019-04-01T05:54:20.592Z,68.38
2019-04-01T05:56:50.171Z,68.21
2019-04-01T05:59:17.235Z,67.69
2019-04-01T06:01:45.387Z,67.73
2019-04-01T06:04:12.130Z,68.19
2019-04-01T06:06:38.852Z,68.14
2019-04-01T06:09:07.310Z,68.02
2019-04-01T06:11:34.460Z,67.78
2019-04-01T06:14:01.136Z,67.69
2019-04-01T06:16:27.870Z,68.10
2019-04-01T06:18:54.866Z,67.90
2019-04-01T06:21:21.585Z,67.55
2019-04-01T06:23:48.304Z,67.49
2019-04-01T06:26:15.085Z,67.45
2019-04-01T06:28:41.834Z,67.48
2019-04-01T06:31:08.578Z,67.06
2019-04-01T06:33:35.522Z,66.83
2019-04-01T06:36:03.548Z,66.72
2019-04-01T06:38:30.391Z,67.15
2019-04-01T06:40:57.094Z,66.76
2019-04-01T06:43:23.891Z,66.59
2019-04-01T06:45:51.778Z,66.54
2019-04-01T06:48:18.524Z,65.93
2019-04-01T06:50:45.252Z,65.80
2019-04-01T06:53:12.019Z,65.22
2019-04-01T06:55:38.815Z,65.41
2019-04-01T06:58:05.616Z,64.96
2019-04-01T07:00:32.351Z,64.95
2019-04-01T07:02:59.094Z,65.06
2019-04-01T07:05:25.935Z,65.30
2019-04-01T07:07:52.805Z,65.30
2019-04-01T07:10:19.903Z,65.04
2019-04-01T07:12:46.640Z,65.05
2019-04-01T07:15:14.036Z,64.49
2019-04-01T07:17:41.360Z,64.48
2019-04-01T07:20:12.488Z,64.42
2019-04-01T07:22:39.561Z,63.98
2019-04-01T07:25:11.180Z,63.96
2019-04-01T07:27:37.956Z,64.20
2019-04-01T07:30:04.786Z,64.02
2019-04-01T07:32:31.851Z,63.35
2019-04-01T07:34:58.590Z,62.72
2019-04-01T07:37:25.722Z,63.17
2019-04-01T07:39:52.478Z,63.19
2019-04-01T07:42:19.194Z,63.04
2019-04-01T07:44:46.454Z,62.78
2019-04-01T07:47:13.814Z,62.60
2019-04-01T07:49:43.509Z,62.51
2019-04-01T07:52:10.788Z,62.34
2019-04-01T07:54:39.417Z,62.41
2019-04-01T07:57:06.188Z,62.41
2019-04-01T07:59:32.922Z,62.12
2019-04-01T08:02:00.990Z,61.47
2019-04-01T08:04:30.064Z,60.40
2019-04-01T08:06:57.218Z,60.09
2019-04-01T08:09:24.067Z,60.26
2019-04-01T08:11:54.107Z,59.94
2019-04-01T08:14:20.802Z,59.30
2019-04-01T08:16:47.738Z,59.19
2019-04-01T08:19:14.470Z,58.89
2019-04-01T08:21:41.204Z,58.58
2019-04-01T08:24:10.878Z,58.79
2019-04-01T08:26:37.606Z,58.94
2019-04-01T08:29:04.971Z,58.99
2019-04-01T08:31:31.643Z,58.33
2019-04-01T08:33:58.814Z,58.26
2019-04-01T08:36:25.544Z,58.11
2019-04-01T08:38:55.583Z,58.63
2019-04-01T08:41:22.565Z,58.37
2019-04-01T08:43:49.398Z,58.29
2019-04-01T08:46:16.224Z,58.74
2019-04-01T08:48:46.141Z,58.86
2019-04-01T08:51:13.019Z,58.20
2019-04-01T08:53:39.952Z,58.56
2019-04-01T08:56:06.967Z,58.13
2019-04-01T08:58:37.749Z,58.37
2019-04-01T09:01:06.642Z,58.44
2019-04-01T09:03:33.794Z,58.38
2019-04-01T09:06:00.654Z,57.45
2019-04-01T09:08:27.798Z,57.13
2019-04-01T09:10:54.541Z,56.60
2019-04-01T09:13:21.336Z,55.92
2019-04-01T09:15:48.128Z,55.18
2019-04-01T09:18:14.899Z,55.30
2019-04-01T09:20:43.734Z,55.00
2019-04-01T09:23:10.510Z,54.61
2019-04-01T09:25:37.456Z,54.61
2019-04-01T09:28:04.372Z,54.13
2019-04-01T09:30:31.242Z,53.65
2019-04-01T09:32:58.200Z,54.03
2019-04-01T09:35:24.992Z,53.81
2019-04-01T09:37:51.747Z,53.67
2019-04-01T09:40:18.480Z,53.44
2019-04-01T09:42:45.217Z,53.47
2019-04-01T09:45:12.872Z,53.51
2019-04-01T09:47:39.617Z,54.33
2019-04-01T09:50:06.760Z,54.86
2019-04-01T09:52:33.492Z,55.03
2019-04-01T09:55:00.505Z,55.06
2019-04-01T09:57:27.236Z,54.88
2019-04-01T09:59:56.681Z,53.92
2019-04-01T10:02:31.786Z,52.72
2019-04-01T10:04:52.528Z,52.35
2019-04-01T10:07:19.543Z,51.87
2019-04-01T10:09:46.320Z,52.04
2019-04-01T10:12:14.398Z,53.26
2019-04-01T10:14:41.138Z,53.41
2019-04-01T10:17:07.880Z,52.39
2019-04-01T10:19:35.054Z,51.36
2019-04-01T10:22:01.738Z,51.43
2019-04-01T10:24:28.531Z,50.54
2019-04-01T10:26:55.564Z,52.01
2019-04-01T10:29:22.315Z,51.91
2019-04-01T10:31:49.521Z,51.18
2019-04-01T10:34:19.318Z,50.43
2019-04-01T10:36:46.116Z,51.34
2019-04-01T10:39:13.212Z,50.98
2019-04-01T10:41:39.904Z,51.32
2019-04-01T10:44:06.757Z,50.81
2019-04-01T10:46:33.582Z,51.09
2019-04-01T10:49:00.981Z,50.22
2019-04-01T10:51:27.921Z,49.52
2019-04-01T10:53:54.754Z,49.14
2019-04-01T10:56:21.881Z,48.99
2019-04-01T10:58:48.866Z,48.18
2019-04-01T11:01:17.662Z,47.65
2019-04-01T11:03:44.428Z,49.39
2019-04-01T11:06:11.152Z,49.62
2019-04-01T11:08:37.948Z,49.42
2019-04-01T11:11:07.622Z,49.80
2019-04-01T11:13:34.376Z,48.60
2019-04-01T11:16:03.420Z,49.46
2019-04-01T11:18:30.186Z,49.91
2019-04-01T11:20:57.162Z,48.78
2019-04-01T11:23:24.139Z,47.44
2019-04-01T11:25:53.080Z,47.43
2019-04-01T11:28:19.804Z,46.23
2019-04-01T11:30:46.651Z,47.05
2019-04-01T11:33:13.392Z,47.00
2019-04-01T11:35:40.180Z,46.43
2019-04-01T11:38:07.053Z,47.17
2019-04-01T11:40:33.987Z,46.08
2019-04-01T11:43:04.639Z,46.28
2019-04-01T11:45:29.809Z,46.23
2019-04-01T11:47:56.867Z,46.22
2019-04-01T11:50:25.082Z,46.40
2019-04-01T11:52:52.639Z,46.21
2019-04-01T11:55:22.603Z,45.36
2019-04-01T11:57:49.574Z,45.00
2019-04-01T12:00:16.417Z,44.55
2019-04-01T12:02:43.139Z,44.65
2019-04-01T12:05:10.336Z,45.60
2019-04-01T12:07:37.537Z,45.39
2019-04-01T12:10:07.296Z,45.59
2019-04-01T12:12:33.075Z,45.50
2019-04-01T12:14:59.831Z,44.96
2019-04-01T12:17:26.675Z,44.22
2019-04-01T12:19:53.839Z,43.44
2019-04-01T12:22:20.629Z,42.77
2019-04-01T12:24:47.935Z,43.60
2019-04-01T12:27:15.524Z,43.98
2019-04-01T12:29:48.143Z,44.30
2019-04-01T12:32:14.315Z,43.45
2019-04-01T12:34:42.267Z,42.38
2019-04-01T12:37:12.085Z,41.72
2019-04-01T12:39:38.914Z,41.31
2019-04-01T12:42:06.076Z,41.44
2019-04-01T12:44:34.819Z,40.88
2019-04-01T12:47:03.600Z,41.49
2019-04-01T12:49:30.531Z,41.80
2019-04-01T12:51:58.426Z,41.04
2019-04-01T12:54:25.723Z,40.51
2019-04-01T12:56:52.694Z,41.10
2019-04-01T12:59:19.589Z,41.36
2019-04-01T13:01:46.771Z,41.71
2019-04-01T13:04:13.887Z,41.21
2019-04-01T13:06:40.952Z,40.64
2019-04-01T13:09:07.691Z,39.85
2019-04-01T13:11:35.141Z,39.14
2019-04-01T13:14:02.501Z,38.45
2019-04-01T13:16:32.540Z,38.01
2019-04-01T13:18:59.393Z,38.55
2019-04-01T13:21:26.160Z,39.54
2019-04-01T13:23:53.052Z,39.41
2019-04-01T13:26:20.067Z,39.08
2019-04-01T13:28:47.215Z,38.45
2019-04-01T13:31:16.495Z,37.64
2019-04-01T13:33:45.383Z,38.16
2019-04-01T13:36:12.179Z,37.93
2019-04-01T13:38:38.943Z,37.89
2019-04-01T13:41:06.397Z,36.71
2019-04-01T13:43:33.233Z,36.09
2019-04-01T13:46:00.271Z,36.54
2019-04-01T13:48:29.399Z,36.37
2019-04-01T13:50:56.523Z,35.84
2019-04-01T13:53:28.686Z,36.84
2019-04-01T13:55:55.525Z,37.35
2019-04-01T13:58:22.553Z,36.52
2019-04-01T14:00:50.660Z,35.38
2019-04-01T14:03:17.505Z,35.49
2019-04-01T14:05:46.431Z,34.67
2019-04-01T14:08:13.273Z,34.80
2019-04-01T14:10:40.599Z,34.17
2019-04-01T14:13:08.769Z,33.83
2019-04-01T14:15:35.594Z,34.06
2019-04-01T14:18:03.379Z,33.67
2019-04-01T14:20:30.095Z,33.42
2019-04-01T14:22:57.219Z,33.69
2019-04-01T14:25:24.068Z,34.38
2019-04-01T14:27:51.424Z,34.08
2019-04-01T14:30:18.159Z,33.50
2019-04-01T14:32:45.227Z,32.34
2019-04-01T14:35:12.762Z,32.07
2019-04-01T14:37:39.905Z,31.63
2019-04-01T14:40:08.780Z,30.96
2019-04-01T14:42:37.235Z,31.81
2019-04-01T14:45:05.880Z,31.87
2019-04-01T14:47:32.946Z,31.41
2019-04-01T14:50:00.482Z,31.11
2019-04-01T14:52:32.811Z,30.95
2019-04-01T14:54:58.495Z,30.26
2019-04-01T14:57:26.158Z,30.29
2019-04-01T14:59:56.279Z,30.44
2019-04-01T15:02:23.649Z,30.92
2019-04-01T15:04:50.496Z,30.55
2019-04-01T15:07:18.368Z,29.73
2019-04-01T15:09:46.805Z,29.38
2019-04-01T15:12:13.800Z,29.18
2019-04-01T15:14:40.624Z,29.71
2019-04-01T15:17:08.020Z,29.34
2019-04-01T15:19:34.877Z,28.99
2019-04-01T15:22:01.756Z,29.63
2019-04-01T15:24:28.605Z,29.62
2019-04-01T15:26:55.931Z,29.02
2019-04-01T15:29:22.671Z,28.48
2019-04-01T15:31:49.419Z,28.34
2019-04-01T15:34:16.121Z,29.65
2019-04-01T15:36:42.976Z,30.14
2019-04-01T15:39:12.411Z,30.52
2019-04-01T15:41:39.147Z,30.97
2019-04-01T15:44:05.857Z,30.40
2019-04-01T15:46:32.597Z,30.68
2019-04-01T15:48:59.447Z,30.81
2019-04-01T15:51:26.177Z,31.14
2019-04-01T15:53:53.310Z,32.13
2019-04-01T15:56:20.054Z,33.06
2019-04-01T15:58:46.904Z,33.06
2019-04-01T16:01:13.736Z,33.68
2019-04-01T16:03:40.832Z,34.10
2019-04-01T16:06:07.997Z,34.44
2019-04-01T16:08:34.896Z,34.66
2019-04-01T16:11:02.669Z,35.12
2019-04-01T16:13:29.732Z,35.56
2019-04-01T16:15:56.453Z,35.61
2019-04-01T16:18:23.220Z,35.67
2019-04-01T16:20:49.948Z,35.96
2019-04-01T16:23:17.139Z,35.95
2019-04-01T16:25:46.473Z,36.34
2019-04-01T16:28:13.199Z,36.47
2019-04-01T16:30:43.117Z,35.91
2019-04-01T16:33:09.879Z,35.91
2019-04-01T16:35:36.619Z,35.87
2019-04-01T16:38:03.622Z,35.07
2019-04-01T16:40:30.639Z,35.11
2019-04-01T16:42:58.813Z,34.70
2019-04-01T16:45:25.561Z,34.46
2019-04-01T16:47:52.382Z,34.08
2019-04-01T16:50:22.358Z,34.16
2019-04-01T16:52:49.096Z,33.96
2019-04-01T16:55:18.207Z,34.25
2019-04-01T16:57:44.612Z,34.53
2019-04-01T17:00:14.511Z,34.50
2019-04-01T17:02:40.068Z,34.48
2019-04-01T17:05:14.727Z,34.51
2019-04-01T17:07:41.507Z,34.54
2019-04-01T17:10:08.428Z,35.03
2019-04-01T17:12:35.590Z,35.35
2019-04-01T17:15:03.706Z,35.74
2019-04-01T17:17:30.699Z,35.69
2019-04-01T17:19:57.477Z,35.80
2019-04-01T17:22:24.204Z,36.02
2019-04-01T17:24:50.914Z,36.15
2019-04-01T17:27:18.690Z,36.59
2019-04-01T17:29:45.402Z,36.79
2019-04-01T17:32:12.325Z,36.91
2019-04-01T17:34:39.035Z,37.07
2019-04-01T17:37:05.912Z,37.34
2019-04-01T17:39:34.066Z,37.57
2019-04-01T17:42:01.196Z,37.89
2019-04-01T17:44:28.009Z,38.00
2019-04-01T17:46:54.913Z,38.06
2019-04-01T17:49:21.672Z,38.01
2019-04-01T17:51:49.760Z,38.26
2019-04-01T17:54:19.480Z,38.97
2019-04-01T17:56:47.050Z,39.14
2019-04-01T17:59:15.329Z,39.00
2019-04-01T18:01:42.745Z,39.07
2019-04-01T18:04:09.806Z,39.19
2019-04-01T18:06:36.568Z,39.31
2019-04-01T18:09:05.397Z,39.41
2019-04-01T18:11:35.209Z,39.64
2019-04-01T18:14:02.971Z,40.07
2019-04-01T18:16:31.463Z,40.18
2019-04-01T18:18:58.755Z,40.27
2019-04-01T18:21:25.628Z,40.45
2019-04-01T18:23:52.437Z,40.64
2019-04-01T18:26:20.500Z,40.54
2019-04-01T18:28:47.194Z,40.56
2019-04-01T18:31:13.916Z,40.70
2019-04-01T18:33:40.737Z,40.89
2019-04-01T18:36:07.562Z,41.79
2019-04-01T18:38:36.395Z,42.64
2019-04-01T18:41:04.272Z,42.96
2019-04-01T18:43:34.734Z,43.17
2019-04-01T18:46:01.490Z,43.41
2019-04-01T18:48:28.358Z,43.30
2019-04-01T18:50:55.114Z,43.18
2019-04-01T18:53:22.395Z,43.25
2019-04-01T18:55:52.617Z,43.22
2019-04-01T18:58:20.690Z,43.30
2019-04-01T19:00:54.664Z,43.43
2019-04-01T19:03:24.012Z,43.61
2019-04-01T19:05:50.306Z,43.82
2019-04-01T19:08:17.575Z,43.82
2019-04-01T19:10:44.619Z,44.03
2019-04-01T19:13:12.754Z,44.18
2019-04-01T19:15:42.725Z,44.25
2019-04-01T19:18:11.117Z,44.30
2019-04-01T19:20:38.029Z,44.75
2019-04-01T19:23:10.746Z,45.42
2019-04-01T19:25:45.487Z,45.92
2019-04-01T19:28:12.186Z,46.21
2019-04-01T19:30:41.363Z,46.22
2019-04-01T19:33:11.254Z,46.63
2019-04-01T19:35:40.745Z,47.13
2019-04-01T19:38:07.786Z,47.50
2019-04-01T19:40:34.677Z,47.48
2019-04-01T19:43:03.605Z,47.58
2019-04-01T19:45:30.725Z,47.68
2019-04-01T19:47:58.991Z,47.86
2019-04-01T19:50:26.217Z,48.19
2019-04-01T19:52:55.305Z,48.42
2019-04-01T19:55:23.050Z,48.75
2019-04-01T19:57:49.796Z,48.89
2019-04-01T20:00:27.571Z,48.92
2019-04-01T20:02:46.280Z,49.02
2019-04-01T20:05:13.274Z,49.42
2019-04-01T20:07:40.618Z,49.58
2019-04-01T20:10:07.331Z,49.88
2019-04-01T20:12:34.747Z,49.98
2019-04-01T20:15:01.733Z,50.39
2019-04-01T20:17:28.902Z,50.56
2019-04-01T20:19:55.876Z,50.50
2019-04-01T20:22:22.991Z,50.80
2019-04-01T20:24:49.740Z,50.79
2019-04-01T20:27:16.623Z,51.07
2019-04-01T20:29:45.771Z,51.34
2019-04-01T20:32:17.618Z,51.86
2019-04-01T20:34:41.447Z,51.83
2019-04-01T20:37:08.220Z,51.73
2019-04-01T20:39:35.623Z,51.55
2019-04-01T20:42:02.508Z,51.53
2019-04-01T20:44:29.265Z,51.69
2019-04-01T20:46:56.102Z,52.33
2019-04-01T20:49:22.949Z,52.79
2019-04-01T20:51:49.788Z,53.34
2019-04-01T20:54:16.679Z,53.31
2019-04-01T20:56:43.388Z,53.28
2019-04-01T20:59:10.709Z,53.48
2019-04-01T21:01:37.682Z,54.06
2019-04-01T21:04:04.482Z,54.46
2019-04-01T21:06:31.239Z,54.82
2019-04-01T21:08:58.366Z,55.60
2019-04-01T21:11:25.541Z,55.38
2019-04-01T21:13:52.303Z,55.20
2019-04-01T21:16:19.071Z,55.23
2019-04-01T21:18:46.280Z,55.15
2019-04-01T21:21:13.001Z,55.32
2019-04-01T21:23:40.943Z,55.39
2019-04-01T21:26:07.813Z,55.25
2019-04-01T21:28:34.560Z,55.36
2019-04-01T21:31:01.302Z,55.19
2019-04-01T21:33:28.030Z,55.65
2019-04-01T21:35:54.855Z,56.47
2019-04-01T21:38:21.716Z,57.18
2019-04-01T21:40:48.486Z,57.32
2019-04-01T21:43:15.732Z,56.98
2019-04-01T21:45:45.512Z,57.57
2019-04-01T21:48:12.305Z,57.93
2019-04-01T21:50:39.032Z,58.42
2019-04-01T21:53:05.927Z,57.94
2019-04-01T21:55:32.627Z,57.98
2019-04-01T21:57:59.574Z,57.85
2019-04-01T22:00:44.836Z,57.53
2019-04-01T22:03:13.167Z,57.34
2019-04-01T22:05:40.497Z,57.36
2019-04-01T22:08:09.488Z,57.67
2019-04-01T22:10:36.562Z,58.20
2019-04-01T22:13:03.295Z,58.09
2019-04-01T22:15:30.287Z,58.35
2019-04-01T22:17:57.061Z,57.96
2019-04-01T22:20:23.797Z,57.80
2019-04-01T22:22:50.502Z,58.21
2019-04-01T22:25:17.261Z,58.76
2019-04-01T22:27:44.678Z,59.00
2019-04-01T22:30:11.527Z,59.47
2019-04-01T22:32:38.707Z,59.34
2019-04-01T22:35:05.693Z,58.99
2019-04-01T22:37:33.637Z,58.59
2019-04-01T22:40:01.222Z,58.65
2019-04-01T22:42:28.627Z,58.97
2019-04-01T22:44:55.361Z,59.54
2019-04-01T22:47:24.371Z,60.12
2019-04-01T22:49:50.781Z,60.72
2019-04-01T22:52:17.831Z,61.00
2019-04-01T22:54:44.621Z,61.04
2019-04-01T22:57:11.431Z,60.33
2019-04-01T22:59:38.171Z,59.81
2019-04-01T23:02:05.305Z,59.38
2019-04-01T23:04:32.041Z,59.47
2019-04-01T23:06:58.800Z,59.26
2019-04-01T23:09:25.548Z,59.51
2019-04-01T23:11:53.336Z,59.48
2019-04-01T23:14:20.571Z,59.68
2019-04-01T23:16:47.410Z,60.00
2019-04-01T23:19:14.387Z,60.10
2019-04-01T23:21:41.118Z,60.32
2019-04-01T23:24:07.950Z,60.06
2019-04-01T23:26:35.119Z,59.86
2019-04-01T23:29:02.197Z,59.84
2019-04-01T23:31:29.036Z,59.66
2019-04-01T23:33:55.853Z,59.13
2019-04-01T23:36:22.566Z,59.20
2019-04-01T23:38:49.317Z,59.88
2019-04-01T23:41:16.213Z,59.77
2019-04-01T23:43:44.387Z,59.48
2019-04-01T23:46:11.097Z,59.36
2019-04-01T23:48:37.851Z,59.44
2019-04-01T23:51:04.684Z,59.50
2019-04-01T23:53:31.825Z,59.78
2019-04-01T23:55:58.777Z,59.82
2019-04-01T23:58:25.617Z,60.06
