createdAt,value
2019-04-14T00:02:16.374Z,49.57
2019-04-14T00:04:50.561Z,55.93
2019-04-14T00:07:23.068Z,58.00
2019-04-14T00:09:54.567Z,57.60
2019-04-14T00:12:25.926Z,57.67
2019-04-14T00:14:57.879Z,57.13
2019-04-14T00:17:29.169Z,55.37
2019-04-14T00:20:00.967Z,58.37
2019-04-14T00:22:33.639Z,60.97
2019-04-14T00:25:07.101Z,59.57
2019-04-14T00:27:38.868Z,61.13
2019-04-14T00:30:14.336Z,58.77
2019-04-14T00:32:48.694Z,58.07
2019-04-14T00:35:38.603Z,57.83
2019-04-14T00:38:15.193Z,56.70
2019-04-14T00:40:52.095Z,58.80
2019-04-14T00:43:25.135Z,53.43
2019-04-14T00:46:00.902Z,56.73
2019-04-14T00:48:32.044Z,58.80
2019-04-14T00:51:03.394Z,54.17
2019-04-14T00:53:35.930Z,56.57
2019-04-14T00:56:08.375Z,58.60
2019-04-14T00:58:39.729Z,56.20
2019-04-14T01:01:11.234Z,57.87
2019-04-14T01:03:43.568Z,56.27
2019-04-14T01:06:16.546Z,58.27
2019-04-14T01:08:48.890Z,55.33
2019-04-14T01:11:20.391Z,55.53
2019-04-14T01:13:52.887Z,53.53
2019-04-14T01:16:25.411Z,52.33
2019-04-14T01:18:58.078Z,52.20
2019-04-14T01:21:30.629Z,56.93
2019-04-14T01:24:03.106Z,57.13
2019-04-14T01:26:35.594Z,55.87
2019-04-14T01:29:08.014Z,54.77
2019-04-14T01:31:40.256Z,51.10
2019-04-14T01:34:12.908Z,57.07
2019-04-14T01:36:45.326Z,56.90
2019-04-14T01:39:17.638Z,57.63
2019-04-14T01:41:49.955Z,56.70
2019-04-14T01:44:22.120Z,58.77
2019-04-14T01:46:54.671Z,61.37
2019-04-14T01:49:26.878Z,55.00
2019-04-14T01:52:08.076Z,54.37
2019-04-14T01:54:45.324Z,59.83
2019-04-14T01:57:21.874Z,58.63
2019-04-14T01:59:54.647Z,61.73
2019-04-14T02:02:27.644Z,57.23
2019-04-14T02:04:59.636Z,57.93
2019-04-14T02:07:31.928Z,56.77
2019-04-14T02:10:03.979Z,54.33
2019-04-14T02:12:36.550Z,59.57
2019-04-14T02:15:09.332Z,57.67
2019-04-14T02:17:41.635Z,56.30
2019-04-14T02:20:14.230Z,58.90
2019-04-14T02:22:46.321Z,57.07
2019-04-14T02:25:18.760Z,58.10
2019-04-14T02:27:51.399Z,56.27
2019-04-14T02:30:30.757Z,59.80
2019-04-14T02:33:23.999Z,58.93
2019-04-14T02:36:05.740Z,59.93
2019-04-14T02:41:07.374Z,56.03
2019-04-14T02:43:37.692Z,59.10
2019-04-14T02:46:02.719Z,59.70
2019-04-14T02:51:25.670Z,57.80
2019-04-14T02:53:54.391Z,57.10
2019-04-14T02:56:25.197Z,60.30
2019-04-14T03:04:17.120Z,59.03
2019-04-14T03:09:13.871Z,59.37
2019-04-14T03:11:38.081Z,60.77
2019-04-14T03:17:07.649Z,58.43
2019-04-14T03:19:25.055Z,56.47
2019-04-14T03:22:26.805Z,59.97
2019-04-14T03:24:46.933Z,58.23
2019-04-14T03:30:54.635Z,63.37
2019-04-14T03:35:51.133Z,59.60
2019-04-14T03:38:10.326Z,59.60
2019-04-14T03:40:34.047Z,60.47
2019-04-14T03:50:48.430Z,57.23
2019-04-14T03:53:22.031Z,61.77
2019-04-14T03:55:58.847Z,56.63
2019-04-14T03:58:24.680Z,61.80
2019-04-14T04:00:55.998Z,59.23
2019-04-14T04:03:28.209Z,58.97
2019-04-14T04:06:00.675Z,65.27
2019-04-14T04:08:33.372Z,61.53
2019-04-14T04:11:06.103Z,59.90
2019-04-14T04:13:37.479Z,62.37
2019-04-14T04:16:16.160Z,59.90
2019-04-14T04:18:57.866Z,66.77
2019-04-14T04:21:29.129Z,60.83
2019-04-14T04:24:19.191Z,62.73
2019-04-14T04:26:52.202Z,67.37
2019-04-14T04:29:25.196Z,65.70
2019-04-14T04:32:01.409Z,63.87
2019-04-14T04:34:34.371Z,64.23
2019-04-14T04:37:23.514Z,60.30
2019-04-14T04:39:56.630Z,60.93
2019-04-14T04:42:28.671Z,64.83
2019-04-14T04:45:00.161Z,60.57
2019-04-14T04:47:31.648Z,63.07
2019-04-14T04:50:02.954Z,62.77
2019-04-14T04:52:34.810Z,65.30
2019-04-14T04:55:06.779Z,62.33
2019-04-14T04:57:39.467Z,67.27
2019-04-14T05:00:13.368Z,65.00
2019-04-14T05:02:45.846Z,68.27
2019-04-14T05:06:13.334Z,67.63
2019-04-14T05:08:46.359Z,63.50
2019-04-14T05:11:31.616Z,65.70
2019-04-14T05:14:04.689Z,67.33
2019-04-14T05:16:36.723Z,64.33
2019-04-14T05:19:17.199Z,71.47
2019-04-14T05:21:41.065Z,64.87
2019-04-14T05:24:13.536Z,69.70
2019-04-14T05:26:45.930Z,65.53
2019-04-14T05:29:17.364Z,63.97
2019-04-14T05:31:49.040Z,66.67
2019-04-14T05:34:21.364Z,64.50
2019-04-14T05:36:52.772Z,70.00
2019-04-14T05:39:24.337Z,67.20
2019-04-14T05:42:05.915Z,65.90
2019-04-14T05:44:29.691Z,60.47
2019-04-14T05:47:02.110Z,62.93
2019-04-14T05:49:39.078Z,61.80
2019-04-14T05:52:07.656Z,62.47
2019-04-14T05:54:40.330Z,62.73
2019-04-14T05:57:11.684Z,65.93
2019-04-14T05:59:44.072Z,67.27
2019-04-14T06:02:15.891Z,65.60
2019-04-14T06:04:48.275Z,62.50
2019-04-14T06:07:19.554Z,65.93
2019-04-14T06:09:50.920Z,67.23
2019-04-14T06:12:22.217Z,66.30
2019-04-14T06:14:55.075Z,68.80
2019-04-14T06:17:26.419Z,61.83
2019-04-14T06:19:57.826Z,61.77
2019-04-14T06:22:30.732Z,61.67
2019-04-14T06:25:02.282Z,63.80
2019-04-14T06:28:12.357Z,60.37
2019-04-14T06:31:14.752Z,64.67
2019-04-14T06:33:57.692Z,62.57
2019-04-14T06:36:42.613Z,62.27
2019-04-14T06:39:13.765Z,62.63
2019-04-14T06:41:45.148Z,60.93
2019-04-14T06:44:16.452Z,57.63
2019-04-14T06:46:47.898Z,60.83
2019-04-14T06:49:19.566Z,59.93
2019-04-14T06:51:50.885Z,59.43
2019-04-14T06:54:22.211Z,64.33
2019-04-14T06:56:55.063Z,63.23
2019-04-14T06:59:26.361Z,66.43
2019-04-14T07:01:59.254Z,60.57
2019-04-14T07:04:30.747Z,57.00
2019-04-14T07:07:02.398Z,60.67
2019-04-14T07:09:33.941Z,58.13
2019-04-14T07:12:11.155Z,61.70
2019-04-14T07:14:44.078Z,58.47
2019-04-14T07:17:18.174Z,56.73
2019-04-14T07:20:01.281Z,59.77
2019-04-14T07:22:22.424Z,59.20
2019-04-14T07:25:04.348Z,61.80
2019-04-14T07:27:35.690Z,57.47
2019-04-14T07:30:31.981Z,54.93
2019-04-14T07:33:05.105Z,58.13
2019-04-14T07:35:54.146Z,55.67
2019-04-14T07:38:41.995Z,57.97
2019-04-14T07:41:17.006Z,56.67
2019-04-14T07:43:51.280Z,53.63
2019-04-14T07:46:39.970Z,56.57
2019-04-14T07:49:24.901Z,58.57
2019-04-14T07:52:15.166Z,55.05
2019-04-14T07:54:53.152Z,56.07
2019-04-14T07:57:42.663Z,57.47
2019-04-14T08:00:26.597Z,53.17
2019-04-14T08:03:02.632Z,53.57
2019-04-14T08:05:35.863Z,52.33
2019-04-14T08:08:10.837Z,49.07
2019-04-14T08:10:42.238Z,49.20
2019-04-14T08:13:13.602Z,48.73
2019-04-14T08:15:44.921Z,48.73
2019-04-14T08:18:16.446Z,48.47
2019-04-14T08:20:47.750Z,58.90
2019-04-14T08:23:20.033Z,51.73
2019-04-14T08:25:51.857Z,49.33
2019-04-14T08:28:23.371Z,48.83
2019-04-14T08:30:54.615Z,42.95
2019-04-14T08:33:26.188Z,48.98
2019-04-14T08:35:57.613Z,52.17
2019-04-14T08:38:29.028Z,46.93
2019-04-14T08:41:00.413Z,50.05
2019-04-14T08:43:48.422Z,46.55
2019-04-14T08:46:25.064Z,46.73
2019-04-14T08:49:14.435Z,45.52
2019-04-14T08:51:54.689Z,41.95
2019-04-14T08:54:39.956Z,42.17
2019-04-14T08:57:30.943Z,45.10
2019-04-14T09:00:18.982Z,43.85
2019-04-14T09:02:51.980Z,41.55
2019-04-14T09:05:47.193Z,44.53
2019-04-14T09:08:32.202Z,41.77
2019-04-14T09:11:07.912Z,43.55
2019-04-14T09:13:39.207Z,42.78
2019-04-14T09:16:10.686Z,40.25
2019-04-14T09:18:42.165Z,41.92
2019-04-14T09:21:13.585Z,45.03
2019-04-14T09:23:47.857Z,42.78
2019-04-14T09:26:19.793Z,43.40
2019-04-14T09:28:51.289Z,43.13
2019-04-14T09:31:22.764Z,40.67
2019-04-14T09:33:56.749Z,43.80
2019-04-14T09:36:28.254Z,43.75
2019-04-14T09:38:59.526Z,45.23
2019-04-14T09:41:35.102Z,43.50
2019-04-14T09:44:06.478Z,42.60
2019-04-14T09:46:38.776Z,41.68
2019-04-14T09:49:10.243Z,40.45
2019-04-14T09:51:44.233Z,38.42
2019-04-14T09:54:18.457Z,38.60
2019-04-14T09:56:51.040Z,38.80
2019-04-14T09:59:22.623Z,38.37
2019-04-14T10:02:02.056Z,36.53
2019-04-14T10:04:48.816Z,33.75
2019-04-14T10:07:24.774Z,36.45
2019-04-14T10:09:57.698Z,38.42
2019-04-14T10:12:31.993Z,39.27
2019-04-14T10:15:05.245Z,32.83
2019-04-14T10:17:36.915Z,38.35
2019-04-14T10:20:08.461Z,35.80
2019-04-14T10:22:39.777Z,33.92
2019-04-14T10:25:13.267Z,31.73
2019-04-14T10:27:47.311Z,31.52
2019-04-14T10:30:24.088Z,34.33
2019-04-14T10:33:27.472Z,34.75
2019-04-14T10:40:12.671Z,32.38
2019-04-14T10:46:05.889Z,28.67
2019-04-14T10:49:25.531Z,26.80
2019-04-14T10:53:17.432Z,27.52
2019-04-14T10:55:17.025Z,27.75
2019-04-14T10:58:03.841Z,27.85
2019-04-14T11:07:04.924Z,22.87
2019-04-14T11:09:32.141Z,25.80
2019-04-14T11:12:18.653Z,24.98
2019-04-14T11:18:02.352Z,26.62
2019-04-14T11:20:33.827Z,24.18
2019-04-14T11:23:10.980Z,24.07
2019-04-14T11:25:45.708Z,22.90
2019-04-14T11:28:17.777Z,24.67
2019-04-14T11:30:51.354Z,24.45
2019-04-14T11:33:27.421Z,22.37
2019-04-14T11:36:13.212Z,25.12
2019-04-14T11:41:50.875Z,21.68
2019-04-14T11:44:28.596Z,22.93
2019-04-14T11:47:00.319Z,21.93
2019-04-14T11:49:37.759Z,24.18
2019-04-14T11:52:40.619Z,22.22
2019-04-14T11:55:13.272Z,22.55
2019-04-14T11:57:48.586Z,23.55
2019-04-14T12:00:38.352Z,22.60
2019-04-14T12:03:11.744Z,24.35
2019-04-14T12:06:04.005Z,21.82
2019-04-14T12:08:56.291Z,22.55
2019-04-14T12:11:41.190Z,22.55
2019-04-14T12:14:21.718Z,22.75
2019-04-14T12:16:55.750Z,21.23
2019-04-14T12:19:29.411Z,23.73
2019-04-14T12:22:08.443Z,20.85
2019-04-14T12:24:36.051Z,21.80
2019-04-14T12:27:09.208Z,19.87
2019-04-14T12:29:44.334Z,19.05
2019-04-14T12:32:24.118Z,20.45
2019-04-14T12:34:57.122Z,21.12
2019-04-14T12:37:28.924Z,21.15
2019-04-14T12:40:05.132Z,20.65
2019-04-14T12:42:50.499Z,19.37
2019-04-14T12:45:40.157Z,19.85
2019-04-14T12:48:16.346Z,17.67
2019-04-14T12:50:56.289Z,18.75
2019-04-14T12:53:32.199Z,20.15
2019-04-14T12:56:09.751Z,17.25
2019-04-14T12:58:46.047Z,19.20
2019-04-14T13:01:26.383Z,18.92
2019-04-14T13:03:57.920Z,20.52
2019-04-14T13:06:32.444Z,17.77
2019-04-14T13:09:04.753Z,20.02
2019-04-14T13:11:37.870Z,17.20
2019-04-14T13:14:10.960Z,17.37
2019-04-14T13:16:43.835Z,18.00
2019-04-14T13:19:15.411Z,17.57
2019-04-14T13:21:49.176Z,19.95
2019-04-14T13:24:20.523Z,17.40
2019-04-14T13:26:52.610Z,18.30
2019-04-14T13:29:24.032Z,18.00
2019-04-14T13:32:06.019Z,18.35
2019-04-14T13:34:40.506Z,18.32
2019-04-14T13:37:14.922Z,19.12
2019-04-14T13:39:46.580Z,20.25
2019-04-14T13:42:17.997Z,18.23
2019-04-14T13:44:49.527Z,19.00
2019-04-14T13:47:20.957Z,18.00
2019-04-14T13:49:52.390Z,19.07
2019-04-14T13:52:23.820Z,17.77
2019-04-14T13:54:58.314Z,18.98
2019-04-14T13:57:31.609Z,18.85
2019-04-14T14:00:06.928Z,17.85
2019-04-14T14:02:42.827Z,17.60
2019-04-14T14:05:25.719Z,18.77
2019-04-14T14:07:57.470Z,19.48
2019-04-14T14:10:35.932Z,18.20
2019-04-14T14:13:09.608Z,18.45
2019-04-14T14:15:45.105Z,18.37
2019-04-14T14:18:34.375Z,17.70
2019-04-14T14:21:11.492Z,19.27
2019-04-14T14:23:47.140Z,17.37
2019-04-14T14:26:29.007Z,19.23
2019-04-14T14:29:00.648Z,17.98
2019-04-14T14:31:32.154Z,19.00
2019-04-14T14:34:10.586Z,16.90
2019-04-14T14:36:42.876Z,18.40
2019-04-14T14:39:19.081Z,18.12
2019-04-14T14:41:50.626Z,16.93
2019-04-14T14:44:26.604Z,18.60
2019-04-14T14:46:57.790Z,18.98
2019-04-14T14:49:46.947Z,18.70
2019-04-14T14:52:22.922Z,19.15
2019-04-14T14:54:55.925Z,17.05
2019-04-14T14:57:27.523Z,17.80
2019-04-14T14:59:59.019Z,16.40
2019-04-14T15:02:43.798Z,16.87
2019-04-14T15:05:15.122Z,19.02
2019-04-14T15:07:48.043Z,18.25
2019-04-14T15:10:19.328Z,18.20
2019-04-14T15:12:50.959Z,16.37
2019-04-14T15:15:28.751Z,17.25
2019-04-14T15:18:03.846Z,16.87
2019-04-14T15:20:35.257Z,19.10
2019-04-14T15:23:09.927Z,19.00
2019-04-14T15:25:48.767Z,15.85
2019-04-14T15:28:20.435Z,16.60
2019-04-14T15:30:51.851Z,17.12
2019-04-14T15:33:24.547Z,15.95
2019-04-14T15:35:57.461Z,16.48
2019-04-14T15:38:29.081Z,19.37
2019-04-14T15:41:01.537Z,15.40
2019-04-14T15:43:33.260Z,17.75
2019-04-14T15:46:04.698Z,20.05
2019-04-14T15:48:38.023Z,17.17
2019-04-14T15:51:10.577Z,16.55
2019-04-14T15:53:50.393Z,16.75
2019-04-14T15:56:23.647Z,16.82
2019-04-14T15:58:58.597Z,19.48
2019-04-14T16:01:45.349Z,17.70
2019-04-14T16:04:25.262Z,15.40
2019-04-14T16:07:04.742Z,16.45
2019-04-14T16:09:57.656Z,17.10
2019-04-14T16:12:30.863Z,18.62
2019-04-14T16:15:15.704Z,19.35
2019-04-14T16:18:05.039Z,16.48
2019-04-14T16:20:38.186Z,19.27
2019-04-14T16:23:10.287Z,14.53
2019-04-14T16:25:46.517Z,15.55
2019-04-14T16:28:19.727Z,13.05
2019-04-14T16:30:58.803Z,13.15
2019-04-14T16:33:32.008Z,14.35
2019-04-14T16:36:05.479Z,14.05
2019-04-14T16:38:38.605Z,11.65
2019-04-14T16:41:12.164Z,13.32
2019-04-14T16:43:43.773Z,14.25
2019-04-14T16:46:16.948Z,12.78
2019-04-14T16:48:52.440Z,13.58
2019-04-14T16:51:28.618Z,14.73
2019-04-14T16:54:03.157Z,12.43
2019-04-14T16:56:34.912Z,11.03
2019-04-14T16:59:07.775Z,11.50
2019-04-14T17:01:43.164Z,11.33
2019-04-14T17:15:20.868Z,10.03
2019-04-14T17:21:19.155Z,12.58
2019-04-14T17:30:26.605Z,10.75
2019-04-14T17:54:42.800Z,11.08
2019-04-14T17:57:37.008Z,12.03
2019-04-14T18:00:26.407Z,12.00
2019-04-14T18:03:21.251Z,12.47
2019-04-14T18:05:58.883Z,12.98
2019-04-14T18:08:48.607Z,14.87
2019-04-14T18:11:27.413Z,10.88
2019-04-14T18:14:08.903Z,13.25
2019-04-14T18:16:51.794Z,12.03
2019-04-14T18:19:41.062Z,12.07
2019-04-14T18:22:13.114Z,11.95
2019-04-14T18:24:49.179Z,11.88
2019-04-14T18:27:22.688Z,12.10
2019-04-14T18:30:03.356Z,12.90
2019-04-14T18:35:44.769Z,13.40
2019-04-14T18:46:23.118Z,13.98
2019-04-14T18:48:57.191Z,13.08
2019-04-14T18:51:35.705Z,12.33
2019-04-14T18:54:08.763Z,13.88
2019-04-14T18:56:40.177Z,17.85
2019-04-14T18:59:13.203Z,11.53
2019-04-14T19:01:48.425Z,11.30
2019-04-14T19:04:20.794Z,14.00
2019-04-14T19:06:52.224Z,14.23
2019-04-14T19:09:23.585Z,13.55
2019-04-14T19:11:56.670Z,13.45
2019-04-14T19:14:29.891Z,15.72
2019-04-14T19:17:17.796Z,11.05
2019-04-14T19:20:00.842Z,12.63
2019-04-14T19:22:23.860Z,13.55
2019-04-14T19:25:07.487Z,12.85
2019-04-14T19:27:29.520Z,13.08
2019-04-14T19:30:00.859Z,11.83
2019-04-14T19:32:33.771Z,12.95
2019-04-14T19:35:07.206Z,14.55
2019-04-14T19:37:38.711Z,12.10
2019-04-14T19:40:10.415Z,13.85
2019-04-14T19:42:41.809Z,12.10
2019-04-14T19:45:13.388Z,12.18
2019-04-14T19:47:44.692Z,10.80
2019-04-14T19:50:16.075Z,11.00
2019-04-14T19:52:47.470Z,11.40
2019-04-14T19:55:20.585Z,12.50
2019-04-14T19:57:51.949Z,12.73
2019-04-14T20:00:23.422Z,10.95
2019-04-14T20:02:54.777Z,14.37
2019-04-14T20:05:26.166Z,12.15
2019-04-14T20:07:57.673Z,10.93
2019-04-14T20:10:30.199Z,11.85
2019-04-14T20:13:01.664Z,11.97
2019-04-14T20:15:38.098Z,10.88
2019-04-14T20:18:14.530Z,11.73
2019-04-14T20:21:04.796Z,12.15
2019-04-14T20:23:44.837Z,11.55
2019-04-14T20:26:23.327Z,10.78
2019-04-14T20:29:11.058Z,11.75
2019-04-14T20:31:44.002Z,10.60
2019-04-14T20:34:15.830Z,11.30
2019-04-14T20:36:47.272Z,11.35
2019-04-14T20:39:19.148Z,10.35
2019-04-14T20:41:50.590Z,10.08
2019-04-14T20:44:22.436Z,12.63
2019-04-14T20:46:54.858Z,11.57
2019-04-14T20:49:26.151Z,10.50
2019-04-14T20:51:57.620Z,10.10
2019-04-14T20:54:28.983Z,9.83
2019-04-14T20:57:00.393Z,10.32
2019-04-14T20:59:32.493Z,10.10
2019-04-14T21:02:05.653Z,8.27
2019-04-14T21:04:54.679Z,8.63
2019-04-14T21:07:39.777Z,8.40
2019-04-14T21:10:15.611Z,9.38
2019-04-14T21:12:48.554Z,9.08
2019-04-14T21:15:24.348Z,9.18
2019-04-14T21:18:03.159Z,9.20
2019-04-14T21:20:45.944Z,9.70
2019-04-14T21:23:18.929Z,8.63
2019-04-14T21:26:00.265Z,9.70
2019-04-14T21:28:27.318Z,8.35
2019-04-14T21:31:02.966Z,8.23
2019-04-14T21:33:54.887Z,8.85
2019-04-14T21:36:31.627Z,8.73
2019-04-14T21:39:21.052Z,8.93
2019-04-14T21:41:52.917Z,8.95
2019-04-14T21:44:24.210Z,8.63
2019-04-14T21:46:55.562Z,8.43
2019-04-14T21:49:27.054Z,9.30
2019-04-14T21:52:05.875Z,9.33
2019-04-14T21:54:37.227Z,8.65
2019-04-14T21:57:26.436Z,8.55
2019-04-14T22:00:16.621Z,7.47
2019-04-14T22:03:03.044Z,8.03
2019-04-14T22:05:50.050Z,8.48
2019-04-14T22:08:38.169Z,9.13
2019-04-14T22:11:23.066Z,8.63
2019-04-14T22:13:54.425Z,8.58
2019-04-14T22:16:27.095Z,8.40
2019-04-14T22:18:58.801Z,8.73
2019-04-14T22:21:30.143Z,8.78
2019-04-14T22:24:02.329Z,9.50
2019-04-14T22:26:33.740Z,8.95
2019-04-14T22:29:05.243Z,8.50
2019-04-14T22:31:36.738Z,8.20
2019-04-14T22:34:07.969Z,8.95
2019-04-14T22:36:39.281Z,8.93
2019-04-14T22:39:12.220Z,8.43
2019-04-14T22:41:43.645Z,8.85
2019-04-14T22:44:14.860Z,8.68
2019-04-14T22:46:46.176Z,7.93
2019-04-14T22:49:17.401Z,8.58
2019-04-14T22:51:48.807Z,8.10
2019-04-14T22:54:20.093Z,8.50
2019-04-14T22:56:51.646Z,8.27
2019-04-14T22:59:22.895Z,9.30
2019-04-14T23:01:59.730Z,8.20
2019-04-14T23:04:41.196Z,7.80
2019-04-14T23:07:18.035Z,7.83
2019-04-14T23:10:04.007Z,8.60
2019-04-14T23:12:39.968Z,8.47
2019-04-14T23:15:16.628Z,8.70
2019-04-14T23:18:01.933Z,10.33
2019-04-14T23:20:50.731Z,9.90
2019-04-14T23:23:32.800Z,11.23
2019-04-14T23:26:04.024Z,10.20
2019-04-14T23:28:35.329Z,10.77
2019-04-14T23:31:06.709Z,10.27
2019-04-14T23:33:38.160Z,10.93
2019-04-14T23:36:09.581Z,10.53
2019-04-14T23:38:40.965Z,11.17
2019-04-14T23:41:12.197Z,10.33
2019-04-14T23:43:43.627Z,9.77
2019-04-14T23:46:14.999Z,10.80
2019-04-14T23:48:46.544Z,12.10
2019-04-14T23:51:17.869Z,9.67
2019-04-14T23:53:49.155Z,9.90
2019-04-14T23:56:20.451Z,10.60
2019-04-14T23:58:51.870Z,10.87
