createdAt,value
2018-05-08T00:00:19.779Z,0.00
2018-05-08T00:01:19.959Z,0.00
2018-05-08T00:02:20.141Z,0.00
2018-05-08T00:03:20.330Z,0.00
2018-05-08T00:04:20.526Z,0.00
2018-05-08T00:05:20.716Z,0.00
2018-05-08T00:06:20.934Z,0.00
2018-05-08T00:07:21.110Z,0.00
2018-05-08T00:08:21.342Z,0.00
2018-05-08T00:09:21.487Z,0.00
2018-05-08T00:10:21.699Z,0.00
2018-05-08T00:11:21.888Z,0.00
2018-05-08T00:12:22.086Z,0.00
2018-05-08T00:13:22.280Z,0.00
2018-05-08T00:14:22.477Z,0.00
2018-05-08T00:15:22.663Z,0.00
2018-05-08T00:16:22.858Z,0.00
2018-05-08T00:17:23.061Z,0.00
2018-05-08T00:18:23.264Z,0.00
2018-05-08T00:19:23.477Z,0.00
2018-05-08T00:20:23.683Z,0.00
2018-05-08T00:21:23.920Z,0.00
2018-05-08T00:22:24.092Z,0.00
2018-05-08T00:23:24.281Z,0.00
2018-05-08T00:24:24.464Z,0.00
2018-05-08T00:25:24.654Z,0.00
2018-05-08T00:26:24.855Z,0.00
2018-05-08T00:27:25.033Z,0.00
2018-05-08T00:28:25.220Z,0.00
2018-05-08T00:29:25.403Z,0.00
2018-05-08T00:30:25.616Z,0.00
2018-05-08T00:31:25.803Z,0.00
2018-05-08T00:32:25.983Z,0.00
2018-05-08T00:33:26.185Z,0.00
2018-05-08T00:34:26.371Z,0.00
2018-05-08T00:35:26.552Z,0.00
2018-05-08T00:36:26.747Z,0.00
2018-05-08T00:37:26.944Z,0.00
2018-05-08T00:40:01.301Z,0.00
2018-05-08T00:41:01.803Z,0.00
2018-05-08T00:41:59.372Z,0.00
2018-05-08T00:42:59.584Z,0.00
2018-05-08T00:43:59.779Z,0.00
2018-05-08T00:44:59.999Z,0.00
2018-05-08T00:46:00.206Z,0.00
2018-05-08T00:47:00.419Z,0.00
2018-05-08T00:48:00.603Z,0.00
2018-05-08T00:49:00.799Z,0.00
2018-05-08T00:50:01.007Z,0.00
2018-05-08T00:51:01.189Z,0.00
2018-05-08T00:52:01.384Z,0.00
2018-05-08T00:53:01.577Z,0.00
2018-05-08T00:54:01.783Z,0.00
2018-05-08T00:55:01.991Z,0.00
2018-05-08T00:56:02.175Z,0.00
2018-05-08T00:57:02.374Z,0.00
2018-05-08T00:58:02.570Z,0.00
2018-05-08T00:59:02.783Z,0.00
2018-05-08T01:00:02.980Z,0.00
2018-05-08T01:01:03.169Z,0.00
2018-05-08T01:02:03.437Z,0.00
2018-05-08T01:03:03.591Z,0.00
2018-05-08T01:04:03.801Z,0.00
2018-05-08T01:05:04.098Z,0.00
2018-05-08T01:06:04.187Z,0.00
2018-05-08T01:07:04.398Z,0.00
2018-05-08T01:08:04.601Z,0.00
2018-05-08T01:09:04.798Z,0.00
2018-05-08T01:10:04.998Z,0.00
2018-05-08T01:11:05.194Z,0.00
2018-05-08T01:12:05.396Z,0.00
2018-05-08T01:13:05.591Z,0.00
2018-05-08T01:14:05.783Z,0.00
2018-05-08T01:15:05.972Z,0.00
2018-05-08T01:16:06.170Z,0.00
2018-05-08T01:17:06.406Z,0.00
2018-05-08T01:18:06.572Z,0.00
2018-05-08T01:19:06.798Z,0.00
2018-05-08T01:20:07.004Z,0.00
2018-05-08T01:21:07.183Z,0.00
2018-05-08T01:22:07.394Z,0.00
2018-05-08T01:24:40.735Z,0.00
2018-05-08T01:25:41.244Z,0.00
2018-05-08T01:26:39.541Z,0.00
2018-05-08T01:27:39.764Z,0.00
2018-05-08T01:28:39.928Z,0.00
2018-05-08T01:29:40.119Z,0.00
2018-05-08T01:30:40.303Z,0.00
2018-05-08T01:31:40.514Z,0.00
2018-05-08T01:32:40.714Z,0.00
2018-05-08T01:33:40.918Z,0.00
2018-05-08T01:34:41.128Z,0.00
2018-05-08T01:35:41.339Z,0.00
2018-05-08T01:36:41.546Z,0.00
2018-05-08T01:37:41.736Z,0.00
2018-05-08T01:38:41.938Z,0.00
2018-05-08T01:39:42.145Z,0.00
2018-05-08T01:42:16.486Z,0.00
2018-05-08T01:43:14.929Z,0.00
2018-05-08T01:44:15.092Z,0.00
2018-05-08T01:45:15.291Z,0.00
2018-05-08T01:46:15.489Z,0.00
2018-05-08T01:47:15.686Z,0.00
2018-05-08T01:48:15.895Z,0.00
2018-05-08T01:49:16.087Z,0.00
2018-05-08T01:50:16.277Z,0.00
2018-05-08T01:51:16.460Z,0.00
2018-05-08T01:52:16.671Z,0.00
2018-05-08T01:53:16.925Z,0.00
2018-05-08T01:54:17.010Z,0.00
2018-05-08T01:55:17.195Z,0.00
2018-05-08T01:56:17.402Z,0.00
2018-05-08T01:57:17.594Z,0.00
2018-05-08T01:58:17.777Z,0.00
2018-05-08T01:59:17.960Z,0.00
2018-05-08T02:00:18.165Z,0.00
2018-05-08T02:01:18.367Z,0.00
2018-05-08T02:02:18.581Z,0.00
2018-05-08T02:03:18.777Z,0.00
2018-05-08T02:04:18.970Z,0.00
2018-05-08T02:05:19.167Z,0.00
2018-05-08T02:06:19.372Z,0.00
2018-05-08T02:07:19.558Z,0.00
2018-05-08T02:08:19.736Z,0.00
2018-05-08T02:09:19.941Z,0.00
2018-05-08T02:10:20.132Z,0.00
2018-05-08T02:11:20.342Z,0.00
2018-05-08T02:12:20.543Z,0.00
2018-05-08T02:13:20.723Z,0.00
2018-05-08T02:14:20.967Z,0.00
2018-05-08T02:15:21.152Z,0.00
2018-05-08T02:16:21.341Z,0.00
2018-05-08T02:17:21.524Z,0.00
2018-05-08T02:18:21.709Z,0.00
2018-05-08T02:19:21.901Z,0.00
2018-05-08T02:20:22.150Z,0.00
2018-05-08T02:21:22.300Z,0.00
2018-05-08T02:22:22.505Z,0.00
2018-05-08T02:23:22.696Z,0.00
2018-05-08T02:24:22.888Z,0.00
2018-05-08T02:25:23.199Z,0.00
2018-05-08T02:26:23.270Z,0.00
2018-05-08T02:27:23.470Z,0.00
2018-05-08T02:28:23.655Z,0.00
2018-05-08T02:29:23.837Z,0.00
2018-05-08T02:30:24.045Z,0.00
2018-05-08T02:31:24.237Z,0.00
2018-05-08T02:32:24.445Z,0.00
2018-05-08T02:33:24.627Z,0.00
2018-05-08T02:34:24.843Z,0.00
2018-05-08T02:35:25.049Z,0.00
2018-05-08T02:36:25.230Z,0.00
2018-05-08T02:37:25.424Z,0.00
2018-05-08T02:38:25.607Z,0.00
2018-05-08T02:39:25.801Z,0.00
2018-05-08T02:40:25.991Z,0.00
2018-05-08T02:41:26.174Z,0.00
2018-05-08T02:42:26.382Z,0.00
2018-05-08T02:43:26.574Z,0.00
2018-05-08T02:44:26.760Z,0.00
2018-05-08T02:45:26.953Z,0.00
2018-05-08T02:46:27.141Z,0.00
2018-05-08T02:47:27.359Z,0.00
2018-05-08T02:48:27.526Z,0.00
2018-05-08T02:49:27.737Z,0.00
2018-05-08T02:50:27.939Z,0.00
2018-05-08T02:51:28.147Z,0.00
2018-05-08T02:52:28.461Z,0.00
2018-05-08T02:53:28.531Z,0.00
2018-05-08T02:54:28.724Z,0.00
2018-05-08T02:55:28.930Z,0.00
2018-05-08T02:56:29.124Z,0.00
2018-05-08T02:57:29.325Z,0.00
2018-05-08T02:58:29.515Z,0.00
2018-05-08T02:59:29.692Z,0.00
2018-05-08T03:00:29.889Z,0.00
2018-05-08T03:01:30.093Z,4.00
2018-05-08T03:02:30.302Z,4.00
2018-05-08T03:03:30.495Z,0.00
2018-05-08T03:04:30.711Z,4.00
2018-05-08T03:05:30.920Z,4.00
2018-05-08T03:06:31.170Z,4.00
2018-05-08T03:07:31.343Z,4.00
2018-05-08T03:08:31.545Z,4.00
2018-05-08T03:09:31.727Z,4.00
2018-05-08T03:10:31.929Z,8.00
2018-05-08T03:11:32.115Z,8.00
2018-05-08T03:12:32.303Z,8.00
2018-05-08T03:13:32.486Z,8.00
2018-05-08T03:14:32.685Z,8.00
2018-05-08T03:15:32.992Z,16.00
2018-05-08T03:16:33.056Z,16.00
2018-05-08T03:17:33.255Z,20.00
2018-05-08T03:18:33.441Z,20.00
2018-05-08T03:19:33.650Z,24.00
2018-05-08T03:20:33.828Z,28.00
2018-05-08T03:21:34.021Z,32.00
2018-05-08T03:22:34.203Z,36.00
2018-05-08T03:23:34.395Z,44.00
2018-05-08T03:24:34.611Z,52.00
2018-05-08T03:25:34.830Z,60.00
2018-05-08T03:26:35.039Z,64.00
2018-05-08T03:27:35.281Z,72.00
2018-05-08T03:30:09.001Z,100.00
2018-05-08T03:31:07.675Z,112.00
2018-05-08T03:32:07.855Z,128.00
2018-05-08T03:33:08.050Z,144.00
2018-05-08T03:34:08.241Z,164.00
2018-05-08T03:35:08.440Z,176.00
2018-05-08T03:36:08.621Z,200.00
2018-05-08T03:37:08.825Z,224.00
2018-05-08T03:38:09.009Z,244.00
2018-05-08T03:39:09.193Z,264.00
2018-05-08T03:40:09.379Z,296.00
2018-05-08T03:41:09.587Z,324.00
2018-05-08T03:42:09.787Z,348.00
2018-05-08T03:43:09.972Z,384.00
2018-05-08T03:44:10.159Z,416.00
2018-05-08T03:45:10.364Z,448.00
2018-05-08T03:46:10.562Z,484.00
2018-05-08T03:47:10.769Z,524.00
2018-05-08T03:48:10.974Z,564.00
2018-05-08T03:49:11.210Z,608.00
2018-05-08T03:50:11.414Z,648.00
2018-05-08T03:51:11.605Z,696.00
2018-05-08T03:52:11.802Z,740.00
2018-05-08T03:53:12.020Z,792.00
2018-05-08T03:54:12.209Z,844.00
2018-05-08T03:55:12.401Z,896.00
2018-05-08T03:56:12.591Z,948.00
2018-05-08T03:57:12.802Z,1004.00
2018-05-08T03:58:13.002Z,1060.00
2018-05-08T03:59:13.228Z,1120.00
2018-05-08T04:00:13.439Z,1176.00
2018-05-08T04:01:13.642Z,1236.00
2018-05-08T04:02:13.848Z,1296.00
2018-05-08T04:03:14.073Z,1356.00
2018-05-08T04:04:14.244Z,1420.00
2018-05-08T04:06:47.591Z,1576.00
2018-05-08T04:07:46.290Z,1640.00
2018-05-08T04:08:46.525Z,1704.00
2018-05-08T04:09:46.675Z,1764.00
2018-05-08T04:10:46.883Z,1832.00
2018-05-08T04:11:47.188Z,1900.00
2018-05-08T04:12:47.276Z,1964.00
2018-05-08T04:13:47.420Z,2028.00
2018-05-08T04:14:47.608Z,2092.00
2018-05-08T04:15:47.822Z,2160.00
2018-05-08T04:16:48.010Z,2224.00
2018-05-08T04:17:48.245Z,2288.00
2018-05-08T04:18:48.435Z,2360.00
2018-05-08T04:19:48.628Z,2424.00
2018-05-08T04:20:48.881Z,2496.00
2018-05-08T04:21:49.072Z,2560.00
2018-05-08T04:22:49.263Z,2624.00
2018-05-08T04:23:49.461Z,2684.00
2018-05-08T04:24:49.666Z,2756.00
2018-05-08T04:25:49.865Z,2828.00
2018-05-08T04:26:50.069Z,2920.00
2018-05-08T04:27:50.282Z,3500.00
2018-05-08T04:28:50.468Z,4464.00
2018-05-08T04:29:50.663Z,4620.00
2018-05-08T04:30:50.850Z,5004.00
2018-05-08T04:31:51.034Z,6816.00
2018-05-08T04:32:51.234Z,12096.00
2018-05-08T04:33:51.440Z,16384.00
2018-05-08T04:34:51.658Z,17728.00
2018-05-08T04:35:51.870Z,17984.00
2018-05-08T04:36:52.076Z,17248.00
2018-05-08T04:37:52.263Z,16224.00
2018-05-08T04:38:52.472Z,15744.00
2018-05-08T04:39:52.675Z,16768.00
2018-05-08T04:40:52.875Z,19136.00
2018-05-08T04:41:53.079Z,21824.00
2018-05-08T04:42:53.265Z,23296.00
2018-05-08T04:43:53.476Z,23072.00
2018-05-08T04:44:53.635Z,21376.00
2018-05-08T04:45:53.835Z,20256.00
2018-05-08T04:46:54.040Z,21088.00
2018-05-08T04:47:54.248Z,23840.00
2018-05-08T04:48:54.465Z,27232.00
2018-05-08T04:49:54.667Z,29440.00
2018-05-08T04:50:54.885Z,29472.00
2018-05-08T04:51:55.118Z,28096.00
2018-05-08T04:52:55.305Z,26208.00
2018-05-08T04:53:55.405Z,24672.00
2018-05-08T04:54:55.593Z,24512.00
2018-05-08T04:55:55.790Z,25504.00
2018-05-08T04:56:56.024Z,27168.00
2018-05-08T04:57:56.181Z,28160.00
2018-05-08T04:58:56.366Z,28352.00
2018-05-08T04:59:56.551Z,28640.00
2018-05-08T05:00:56.786Z,29376.00
2018-05-08T05:01:56.972Z,30656.00
2018-05-08T05:02:57.163Z,31744.00
2018-05-08T05:03:57.376Z,32608.00
2018-05-08T05:04:57.562Z,33920.00
2018-05-08T05:05:57.758Z,35104.00
2018-05-08T05:06:57.980Z,36288.00
2018-05-08T05:07:58.153Z,37248.00
2018-05-08T05:08:58.341Z,37888.00
2018-05-08T05:09:58.531Z,38176.00
2018-05-08T05:10:58.786Z,37984.00
2018-05-08T05:11:58.952Z,37888.00
2018-05-08T05:12:59.173Z,38240.00
2018-05-08T05:13:59.346Z,38912.00
2018-05-08T05:14:59.562Z,39552.00
2018-05-08T05:15:59.754Z,39360.00
2018-05-08T05:16:59.972Z,38176.00
2018-05-08T05:18:00.169Z,36384.00
2018-05-08T05:19:00.359Z,36064.00
2018-05-08T05:20:00.585Z,36384.00
2018-05-08T05:22:33.002Z,34976.00
2018-05-08T05:23:32.793Z,36000.00
2018-05-08T05:24:33.047Z,37632.00
2018-05-08T05:25:33.201Z,39904.00
2018-05-08T05:26:33.418Z,41952.00
2018-05-08T05:27:33.626Z,42496.00
2018-05-08T05:28:33.858Z,40992.00
2018-05-08T05:29:34.060Z,38112.00
2018-05-08T05:30:34.251Z,35584.00
2018-05-08T05:31:34.505Z,34272.00
2018-05-08T05:32:34.661Z,35968.00
2018-05-08T05:35:06.954Z,45536.00
2018-05-08T05:36:07.132Z,48128.00
2018-05-08T05:37:07.360Z,49120.00
2018-05-08T05:39:39.514Z,49056.00
2018-05-08T05:40:39.695Z,50112.00
2018-05-08T05:41:39.896Z,51840.00
2018-05-08T05:42:40.175Z,53440.00
2018-05-08T05:43:40.304Z,53824.00
2018-05-08T05:44:40.462Z,53664.00
2018-05-08T05:45:40.684Z,53664.00
2018-05-08T05:46:40.881Z,53472.00
2018-05-08T05:47:41.113Z,53632.00
2018-05-08T05:48:41.326Z,54144.00
2018-05-08T05:49:41.533Z,55776.00
2018-05-08T05:50:41.727Z,57024.00
2018-05-08T05:51:41.938Z,58272.00
2018-05-08T05:52:42.137Z,59456.00
2018-05-08T05:53:42.332Z,60256.00
2018-05-08T05:54:42.523Z,60704.00
2018-05-08T05:55:42.743Z,60576.00
2018-05-08T05:56:42.943Z,60256.00
2018-05-08T05:57:43.136Z,59744.00
2018-05-08T05:58:43.363Z,60000.00
2018-05-08T05:59:43.577Z,60288.00
2018-05-08T06:00:43.787Z,60352.00
2018-05-08T06:01:44.009Z,61440.00
2018-05-08T06:02:44.228Z,61472.00
2018-05-08T06:03:44.437Z,61632.00
2018-05-08T06:04:44.662Z,61696.00
2018-05-08T06:05:44.853Z,61088.00
2018-05-08T06:06:45.052Z,60736.00
2018-05-08T06:07:45.266Z,60384.00
2018-05-08T06:08:45.485Z,60288.00
2018-05-08T06:09:45.703Z,60672.00
2018-05-08T06:10:45.920Z,61216.00
2018-05-08T06:11:46.144Z,61824.00
2018-05-08T06:12:46.346Z,62688.00
2018-05-08T06:13:46.550Z,63680.00
2018-05-08T06:14:46.743Z,65184.00
2018-05-08T06:15:46.939Z,65664.00
2018-05-08T06:16:47.134Z,66144.00
2018-05-08T06:17:47.333Z,66528.00
2018-05-08T06:18:47.548Z,66400.00
2018-05-08T06:19:47.746Z,67040.00
2018-05-08T06:20:47.947Z,67712.00
2018-05-08T06:21:48.153Z,68480.00
2018-05-08T06:22:48.348Z,69120.00
2018-05-08T06:23:48.551Z,70048.00
2018-05-08T06:24:48.749Z,70304.00
2018-05-08T06:25:48.968Z,70240.00
2018-05-08T06:26:49.191Z,69856.00
2018-05-08T06:27:49.414Z,69440.00
2018-05-08T06:28:49.611Z,69504.00
2018-05-08T06:29:49.841Z,69536.00
2018-05-08T06:30:50.057Z,70112.00
2018-05-08T06:31:50.271Z,69120.00
2018-05-08T06:32:50.496Z,69792.00
2018-05-08T06:33:50.708Z,69312.00
2018-05-08T06:34:50.896Z,68640.00
2018-05-08T06:35:51.096Z,67520.00
2018-05-08T06:36:51.298Z,67520.00
2018-05-08T06:37:51.517Z,67520.00
2018-05-08T06:38:51.734Z,67776.00
2018-05-08T06:39:51.946Z,69920.00
2018-05-08T06:40:52.166Z,72640.00
2018-05-08T06:41:52.371Z,74240.00
2018-05-08T06:42:52.577Z,72896.00
2018-05-08T06:43:52.760Z,68992.00
2018-05-08T06:44:52.980Z,65376.00
2018-05-08T06:45:53.181Z,62112.00
2018-05-08T06:46:53.393Z,60608.00
2018-05-08T06:47:53.606Z,63360.00
2018-05-08T06:48:53.830Z,68288.00
2018-05-08T06:49:54.042Z,70688.00
2018-05-08T06:50:54.235Z,72160.00
2018-05-08T06:51:54.463Z,72672.00
2018-05-08T06:52:54.672Z,70496.00
2018-05-08T06:53:54.870Z,66432.00
2018-05-08T06:54:55.097Z,64192.00
2018-05-08T06:55:55.294Z,64512.00
2018-05-08T06:56:55.505Z,67008.00
2018-05-08T06:57:55.702Z,70304.00
2018-05-08T06:58:55.930Z,73856.00
2018-05-08T06:59:56.135Z,75328.00
2018-05-08T07:00:56.332Z,74656.00
2018-05-08T07:01:56.543Z,74112.00
2018-05-08T07:02:56.753Z,72864.00
2018-05-08T07:03:56.967Z,71776.00
2018-05-08T07:04:57.169Z,71616.00
2018-05-08T07:05:57.381Z,72160.00
2018-05-08T07:06:57.605Z,73152.00
2018-05-08T07:07:57.800Z,74048.00
2018-05-08T07:08:58.036Z,75072.00
2018-05-08T07:11:31.285Z,73568.00
2018-05-08T07:12:29.969Z,72768.00
2018-05-08T07:13:30.173Z,72896.00
2018-05-08T07:14:30.391Z,74624.00
2018-05-08T07:15:30.614Z,75968.00
2018-05-08T07:16:30.837Z,77536.00
2018-05-08T07:17:31.052Z,77600.00
2018-05-08T07:18:31.257Z,77472.00
2018-05-08T07:19:31.483Z,78816.00
2018-05-08T07:20:31.705Z,80160.00
2018-05-08T07:21:31.901Z,81440.00
2018-05-08T07:22:32.121Z,81152.00
2018-05-08T07:23:32.320Z,80544.00
2018-05-08T07:24:32.516Z,79968.00
2018-05-08T07:25:32.738Z,79712.00
2018-05-08T07:26:32.953Z,79552.00
2018-05-08T07:27:33.162Z,80096.00
2018-05-08T07:28:33.374Z,80448.00
2018-05-08T07:29:33.570Z,80544.00
2018-05-08T07:30:33.773Z,79680.00
2018-05-08T07:31:33.979Z,79264.00
2018-05-08T07:32:34.204Z,79360.00
2018-05-08T07:33:34.422Z,79392.00
2018-05-08T07:34:34.641Z,80736.00
2018-05-08T07:35:34.859Z,82624.00
2018-05-08T07:36:35.074Z,84704.00
2018-05-08T07:37:35.272Z,86496.00
2018-05-08T07:38:35.501Z,87904.00
2018-05-08T07:39:35.723Z,89344.00
2018-05-08T07:40:35.916Z,89632.00
2018-05-08T07:41:36.145Z,89728.00
2018-05-08T07:42:36.343Z,90016.00
2018-05-08T07:43:36.552Z,90176.00
2018-05-08T07:44:36.768Z,90912.00
2018-05-08T07:45:37.084Z,93728.00
2018-05-08T07:46:37.186Z,95584.00
2018-05-08T07:47:37.399Z,96288.00
2018-05-08T07:48:37.619Z,94560.00
2018-05-08T07:49:37.832Z,92288.00
2018-05-08T07:50:38.113Z,88576.00
2018-05-08T07:51:38.290Z,83104.00
2018-05-08T07:52:38.459Z,79392.00
2018-05-08T07:53:38.679Z,77664.00
2018-05-08T07:54:38.903Z,78688.00
2018-05-08T07:55:39.105Z,82176.00
2018-05-08T07:56:39.314Z,85856.00
2018-05-08T07:57:39.560Z,90528.00
2018-05-08T07:58:39.735Z,92992.00
2018-05-08T07:59:39.929Z,94240.00
2018-05-08T08:00:40.134Z,94336.00
2018-05-08T08:01:40.360Z,94656.00
2018-05-08T08:02:40.591Z,94240.00
2018-05-08T08:03:40.806Z,93248.00
2018-05-08T08:04:41.004Z,92960.00
2018-05-08T08:05:41.225Z,94208.00
2018-05-08T08:06:41.443Z,94336.00
2018-05-08T08:07:41.670Z,94208.00
2018-05-08T08:08:41.887Z,94304.00
2018-05-08T08:09:42.084Z,92896.00
2018-05-08T08:10:42.295Z,91584.00
2018-05-08T08:11:42.493Z,90720.00
2018-05-08T08:12:42.696Z,90912.00
2018-05-08T08:13:42.914Z,91104.00
2018-05-08T08:14:43.134Z,92576.00
2018-05-08T08:15:43.337Z,92320.00
2018-05-08T08:16:43.535Z,93728.00
2018-05-08T08:17:43.769Z,92384.00
2018-05-08T08:18:43.968Z,92096.00
2018-05-08T08:19:44.185Z,91392.00
2018-05-08T08:20:44.403Z,91360.00
2018-05-08T08:21:44.602Z,92096.00
2018-05-08T08:22:44.807Z,92512.00
2018-05-08T08:23:45.083Z,92928.00
2018-05-08T08:24:45.263Z,92672.00
2018-05-08T08:25:45.480Z,91904.00
2018-05-08T08:26:45.694Z,92032.00
2018-05-08T08:27:45.923Z,92032.00
2018-05-08T08:28:46.129Z,89760.00
2018-05-08T08:29:46.352Z,88800.00
2018-05-08T08:30:46.552Z,87328.00
2018-05-08T08:31:46.794Z,86144.00
2018-05-08T08:32:47.018Z,84864.00
2018-05-08T08:33:47.227Z,84736.00
2018-05-08T08:34:47.427Z,84416.00
2018-05-08T08:35:47.676Z,85376.00
2018-05-08T08:36:47.864Z,87104.00
2018-05-08T08:37:48.061Z,88448.00
2018-05-08T08:38:48.283Z,89888.00
2018-05-08T08:39:48.498Z,89824.00
2018-05-08T08:40:48.808Z,89120.00
2018-05-08T08:41:48.941Z,89504.00
2018-05-08T08:42:49.144Z,89984.00
2018-05-08T08:43:49.369Z,90336.00
2018-05-08T08:44:49.591Z,91072.00
2018-05-08T08:45:49.798Z,91008.00
2018-05-08T08:46:50.015Z,91616.00
2018-05-08T08:47:50.263Z,90176.00
2018-05-08T08:48:50.436Z,89056.00
2018-05-08T08:49:50.676Z,88224.00
2018-05-08T08:50:50.839Z,87200.00
2018-05-08T08:51:51.035Z,87232.00
2018-05-08T08:52:51.243Z,85888.00
2018-05-08T08:53:51.471Z,84928.00
2018-05-08T08:54:51.701Z,83904.00
2018-05-08T08:55:51.953Z,83456.00
2018-05-08T08:56:52.137Z,82368.00
2018-05-08T08:57:52.365Z,82496.00
2018-05-08T08:58:52.586Z,81824.00
2018-05-08T08:59:52.791Z,81824.00
2018-05-08T09:00:53.000Z,82848.00
2018-05-08T09:01:53.305Z,82784.00
2018-05-08T09:02:53.388Z,82848.00
2018-05-08T09:03:53.586Z,82784.00
2018-05-08T09:04:53.809Z,82112.00
2018-05-08T09:05:54.009Z,81312.00
2018-05-08T09:06:54.234Z,82432.00
2018-05-08T09:07:54.450Z,81920.00
2018-05-08T09:08:54.654Z,82752.00
2018-05-08T09:09:54.871Z,83936.00
2018-05-08T09:10:55.108Z,83616.00
2018-05-08T09:11:55.323Z,83840.00
2018-05-08T09:12:55.523Z,83456.00
2018-05-08T09:13:55.749Z,81984.00
2018-05-08T09:14:55.956Z,80448.00
2018-05-08T09:15:56.166Z,79808.00
2018-05-08T09:16:56.377Z,80032.00
2018-05-08T09:17:56.610Z,79904.00
2018-05-08T09:18:56.841Z,80512.00
2018-05-08T09:19:57.065Z,79712.00
2018-05-08T09:20:57.261Z,78432.00
2018-05-08T09:23:29.121Z,75264.00
2018-05-08T09:24:29.314Z,74752.00
2018-05-08T09:25:29.528Z,73696.00
2018-05-08T09:26:29.736Z,73248.00
2018-05-08T09:27:30.036Z,74976.00
2018-05-08T09:28:30.160Z,77664.00
2018-05-08T09:29:30.384Z,82592.00
2018-05-08T09:30:30.594Z,86208.00
2018-05-08T09:31:30.806Z,88416.00
2018-05-08T09:32:31.018Z,89440.00
2018-05-08T09:33:31.308Z,87104.00
2018-05-08T09:34:31.386Z,84640.00
2018-05-08T09:35:31.609Z,81888.00
2018-05-08T09:36:31.789Z,79104.00
2018-05-08T09:37:32.001Z,76000.00
2018-05-08T09:38:32.238Z,75360.00
2018-05-08T09:39:32.437Z,74624.00
2018-05-08T09:40:32.645Z,75072.00
2018-05-08T09:41:32.852Z,74592.00
2018-05-08T09:42:33.068Z,73984.00
2018-05-08T09:43:33.288Z,72832.00
2018-05-08T09:44:33.510Z,70176.00
2018-05-08T09:45:33.734Z,69888.00
2018-05-08T09:46:33.958Z,69568.00
2018-05-08T09:47:34.161Z,71104.00
2018-05-08T09:48:34.362Z,73088.00
2018-05-08T09:49:34.580Z,75712.00
2018-05-08T09:50:34.808Z,78144.00
2018-05-08T09:51:35.020Z,78848.00
2018-05-08T09:52:35.239Z,78336.00
2018-05-08T09:53:35.455Z,77536.00
2018-05-08T09:54:35.686Z,76352.00
2018-05-08T09:55:35.913Z,74464.00
2018-05-08T09:56:36.113Z,73696.00
2018-05-08T09:57:36.318Z,72928.00
2018-05-08T09:58:36.518Z,71648.00
2018-05-08T09:59:36.729Z,70912.00
2018-05-08T10:00:36.957Z,70656.00
2018-05-08T10:01:37.184Z,70176.00
2018-05-08T10:02:37.391Z,70432.00
2018-05-08T10:03:37.596Z,69696.00
2018-05-08T10:04:37.819Z,69408.00
2018-05-08T10:05:38.043Z,69536.00
2018-05-08T10:06:38.340Z,69920.00
2018-05-08T10:07:38.462Z,70144.00
2018-05-08T10:08:38.688Z,70272.00
2018-05-08T10:09:38.888Z,70304.00
2018-05-08T10:10:39.082Z,69536.00
2018-05-08T10:11:39.289Z,67808.00
2018-05-08T10:12:39.512Z,66752.00
2018-05-08T10:13:39.720Z,65568.00
2018-05-08T10:14:39.947Z,64832.00
2018-05-08T10:15:40.147Z,63104.00
2018-05-08T10:16:40.359Z,62496.00
2018-05-08T10:17:40.577Z,62560.00
2018-05-08T10:18:40.775Z,63392.00
2018-05-08T10:19:41.001Z,65184.00
2018-05-08T10:20:41.419Z,66176.00
2018-05-08T10:21:41.438Z,67008.00
2018-05-08T10:22:41.661Z,66176.00
2018-05-08T10:23:41.879Z,63872.00
2018-05-08T10:24:42.082Z,58912.00
2018-05-08T10:25:42.282Z,55488.00
2018-05-08T10:26:42.504Z,52448.00
2018-05-08T10:27:42.714Z,52896.00
2018-05-08T10:28:42.939Z,53920.00
2018-05-08T10:29:43.170Z,55328.00
2018-05-08T10:30:43.492Z,56544.00
2018-05-08T10:31:43.589Z,57280.00
2018-05-08T10:32:43.819Z,57472.00
2018-05-08T10:33:44.028Z,58176.00
2018-05-08T10:34:44.215Z,57408.00
2018-05-08T10:35:44.414Z,56384.00
2018-05-08T10:36:44.624Z,54784.00
2018-05-08T10:37:44.847Z,53056.00
2018-05-08T10:38:45.055Z,52384.00
2018-05-08T10:39:45.271Z,52448.00
2018-05-08T10:40:45.475Z,51296.00
2018-05-08T10:41:45.684Z,50496.00
2018-05-08T10:42:45.948Z,49024.00
2018-05-08T10:43:46.135Z,48160.00
2018-05-08T10:44:46.333Z,48032.00
2018-05-08T10:45:46.556Z,47712.00
2018-05-08T10:46:46.771Z,47648.00
2018-05-08T10:47:46.993Z,47392.00
2018-05-08T10:48:47.201Z,47264.00
2018-05-08T10:49:47.418Z,39392.00
2018-05-08T10:50:47.618Z,27040.00
2018-05-08T10:51:47.818Z,15456.00
2018-05-08T10:52:48.031Z,12720.00
2018-05-08T10:53:48.255Z,12668.00
2018-05-08T10:54:48.477Z,12640.00
2018-05-08T10:55:48.760Z,12616.00
2018-05-08T10:56:48.904Z,12608.00
2018-05-08T10:57:49.073Z,12608.00
2018-05-08T10:58:49.302Z,12576.00
2018-05-08T10:59:49.523Z,12556.00
2018-05-08T11:00:49.742Z,12508.00
2018-05-08T11:01:50.053Z,12488.00
2018-05-08T11:02:50.189Z,12448.00
2018-05-08T11:03:50.388Z,12408.00
2018-05-08T11:04:50.582Z,12388.00
2018-05-08T11:05:50.792Z,12344.00
2018-05-08T11:06:51.012Z,12264.00
2018-05-08T11:07:51.219Z,12208.00
2018-05-08T11:08:51.452Z,12132.00
2018-05-08T11:09:51.666Z,12056.00
2018-05-08T11:10:51.871Z,12012.00
2018-05-08T11:11:52.090Z,11932.00
2018-05-08T11:12:52.312Z,11884.00
2018-05-08T11:13:52.515Z,11828.00
2018-05-08T11:14:52.729Z,11748.00
2018-05-08T11:15:52.973Z,11656.00
2018-05-08T11:16:53.166Z,11572.00
2018-05-08T11:17:53.348Z,11500.00
2018-05-08T11:18:53.552Z,11440.00
2018-05-08T11:19:53.773Z,11344.00
2018-05-08T11:20:53.996Z,11236.00
2018-05-08T11:21:54.185Z,11180.00
2018-05-08T11:22:54.384Z,11104.00
2018-05-08T11:23:54.621Z,11060.00
2018-05-08T11:24:54.827Z,11044.00
2018-05-08T11:25:55.047Z,11000.00
2018-05-08T11:26:55.261Z,10904.00
2018-05-08T11:27:55.467Z,10836.00
2018-05-08T11:30:27.892Z,10648.00
2018-05-08T11:31:28.082Z,10568.00
2018-05-08T11:32:28.272Z,10512.00
2018-05-08T11:33:28.480Z,10444.00
2018-05-08T11:34:28.695Z,10380.00
2018-05-08T11:35:28.911Z,10296.00
2018-05-08T11:36:29.100Z,10232.00
2018-05-08T11:37:29.302Z,10204.00
2018-05-08T11:38:29.515Z,10156.00
2018-05-08T11:39:29.723Z,10136.00
2018-05-08T11:40:29.937Z,10100.00
2018-05-08T11:41:30.145Z,10092.00
2018-05-08T11:42:30.347Z,10068.00
2018-05-08T11:43:30.565Z,10072.00
2018-05-08T11:44:30.804Z,10060.00
2018-05-08T11:45:31.013Z,10036.00
2018-05-08T11:46:31.372Z,10028.00
2018-05-08T11:47:31.452Z,10012.00
2018-05-08T11:48:31.669Z,9988.00
2018-05-08T11:51:04.559Z,9948.00
2018-05-08T11:52:04.733Z,9912.00
2018-05-08T11:54:38.596Z,9860.00
2018-05-08T11:55:37.023Z,9860.00
2018-05-08T11:56:37.234Z,9848.00
2018-05-08T11:57:37.443Z,9836.00
2018-05-08T11:58:37.663Z,9808.00
2018-05-08T11:59:37.867Z,9780.00
2018-05-08T12:00:38.059Z,9760.00
2018-05-08T12:01:38.273Z,9744.00
2018-05-08T12:02:38.512Z,9752.00
2018-05-08T12:03:38.664Z,9704.00
2018-05-08T12:04:38.913Z,9656.00
2018-05-08T12:05:39.134Z,9612.00
2018-05-08T12:06:39.338Z,9540.00
2018-05-08T12:07:39.554Z,9512.00
2018-05-08T12:08:39.747Z,9484.00
2018-05-08T12:09:39.943Z,9416.00
2018-05-08T12:10:40.159Z,9360.00
2018-05-08T12:11:40.365Z,9360.00
2018-05-08T12:12:40.561Z,9344.00
2018-05-08T12:15:12.405Z,9268.00
2018-05-08T12:16:12.587Z,9256.00
2018-05-08T12:17:12.809Z,9252.00
2018-05-08T12:18:13.015Z,9280.00
2018-05-08T12:19:13.235Z,9304.00
2018-05-08T12:20:13.512Z,9272.00
2018-05-08T12:21:13.593Z,9236.00
2018-05-08T12:22:13.792Z,9184.00
2018-05-08T12:23:14.005Z,9152.00
2018-05-08T12:24:14.217Z,9092.00
2018-05-08T12:25:14.406Z,9048.00
2018-05-08T12:26:14.608Z,9028.00
2018-05-08T12:27:14.799Z,9016.00
2018-05-08T12:28:15.001Z,9004.00
2018-05-08T12:29:15.184Z,8824.00
2018-05-08T12:30:15.394Z,8804.00
2018-05-08T12:31:15.603Z,8972.00
2018-05-08T12:32:15.805Z,8804.00
2018-05-08T12:33:16.013Z,8796.00
2018-05-08T12:34:16.217Z,8784.00
2018-05-08T12:35:16.411Z,8768.00