createdAt,value
2023-04-02T00:00:41.815Z,94265.00
2023-04-02T00:01:41.827Z,94263.00
2023-04-02T00:02:41.903Z,94263.00
2023-04-02T00:03:41.972Z,94265.00
2023-04-02T00:04:41.963Z,94265.00
2023-04-02T00:05:41.993Z,94267.00
2023-04-02T00:06:42.026Z,94267.00
2023-04-02T00:07:42.075Z,94269.00
2023-04-02T00:08:42.092Z,94269.00
2023-04-02T00:09:42.116Z,94269.00
2023-04-02T00:10:42.152Z,94269.00
2023-04-02T00:11:42.206Z,94269.00
2023-04-02T00:12:42.247Z,94270.00
2023-04-02T00:13:42.263Z,94270.00
2023-04-02T00:14:42.319Z,94270.00
2023-04-02T00:15:42.310Z,94272.00
2023-04-02T00:16:42.444Z,94274.00
2023-04-02T00:17:42.428Z,94274.00
2023-04-02T00:18:42.437Z,94270.00
2023-04-02T00:19:42.467Z,94276.00
2023-04-02T00:20:42.519Z,94270.00
2023-04-02T00:21:42.552Z,94274.00
2023-04-02T00:22:42.605Z,94274.00
2023-04-02T00:23:42.632Z,94270.00
2023-04-02T00:24:42.664Z,94272.00
2023-04-02T00:25:42.728Z,94274.00
2023-04-02T00:26:42.718Z,94274.00
2023-04-02T00:27:42.793Z,94276.00
2023-04-02T00:28:42.802Z,94276.00
2023-04-02T00:29:42.846Z,94276.00
2023-04-02T00:30:43.776Z,94276.00
2023-04-02T00:31:42.944Z,94278.00
2023-04-02T00:32:42.978Z,94278.00
2023-04-02T00:33:42.984Z,94278.00
2023-04-02T00:34:43.018Z,94278.00
2023-04-02T00:35:43.077Z,94278.00
2023-04-02T00:36:43.106Z,94278.00
2023-04-02T00:37:43.172Z,94280.00
2023-04-02T00:38:43.150Z,94280.00
2023-04-02T00:39:43.197Z,94280.00
2023-04-02T00:40:43.248Z,94280.00
2023-04-02T00:41:43.297Z,94280.00
2023-04-02T00:42:43.343Z,94278.00
2023-04-02T00:43:43.356Z,94278.00
2023-04-02T00:44:43.391Z,94278.00
2023-04-02T00:45:43.461Z,94278.00
2023-04-02T00:46:43.504Z,94278.00
2023-04-02T00:47:43.529Z,94276.00
2023-04-02T00:48:43.544Z,94276.00
2023-04-02T00:49:43.574Z,94276.00
2023-04-02T00:50:43.632Z,94274.00
2023-04-02T00:51:43.622Z,94272.00
2023-04-02T00:52:43.699Z,94272.00
2023-04-02T00:53:43.718Z,94272.00
2023-04-02T00:54:43.731Z,94270.00
2023-04-02T00:55:43.805Z,94269.00
2023-04-02T00:56:43.801Z,94270.00
2023-04-02T00:57:44.280Z,94274.00
2023-04-02T00:58:43.854Z,94274.00
2023-04-02T00:59:43.928Z,94276.00
2023-04-02T01:00:43.960Z,94274.00
2023-04-02T01:01:44.012Z,94274.00
2023-04-02T01:02:44.098Z,94274.00
2023-04-02T01:03:44.129Z,94276.00
2023-04-02T01:04:44.093Z,94276.00
2023-04-02T01:05:44.108Z,94276.00
2023-04-02T01:06:44.183Z,94276.00
2023-04-02T01:07:44.153Z,94278.00
2023-04-02T01:08:44.192Z,94278.00
2023-04-02T01:09:44.255Z,94282.00
2023-04-02T01:10:44.268Z,94280.00
2023-04-02T01:11:44.330Z,94282.00
2023-04-02T01:12:44.331Z,94280.00
2023-04-02T01:13:44.339Z,94284.00
2023-04-02T01:14:44.393Z,94284.00
2023-04-02T01:15:44.449Z,94286.00
2023-04-02T01:16:44.489Z,94284.00
2023-04-02T01:17:44.570Z,94286.00
2023-04-02T01:18:44.554Z,94286.00
2023-04-02T01:19:44.582Z,94286.00
2023-04-02T01:20:44.618Z,94286.00
2023-04-02T01:21:44.659Z,94286.00
2023-04-02T01:22:44.674Z,94286.00
2023-04-02T01:23:44.700Z,94286.00
2023-04-02T01:24:44.728Z,94286.00
2023-04-02T01:25:44.784Z,94290.00
2023-04-02T01:26:44.845Z,94288.00
2023-04-02T01:27:45.236Z,94288.00
2023-04-02T01:28:44.892Z,94290.00
2023-04-02T01:29:44.952Z,94290.00
2023-04-02T01:30:44.980Z,94286.00
2023-04-02T01:31:45.167Z,94284.00
2023-04-02T01:32:45.098Z,94286.00
2023-04-02T01:33:45.074Z,94284.00
2023-04-02T01:34:45.117Z,94284.00
2023-04-02T01:35:45.158Z,94284.00
2023-04-02T01:36:45.196Z,94284.00
2023-04-02T01:37:45.249Z,94284.00
2023-04-02T01:38:45.254Z,94286.00
2023-04-02T01:39:45.338Z,94286.00
2023-04-02T01:40:45.352Z,94290.00
2023-04-02T01:41:45.399Z,94290.00
2023-04-02T01:42:45.459Z,94292.00
2023-04-02T01:43:45.450Z,94294.00
2023-04-02T01:44:45.517Z,94296.00
2023-04-02T01:45:45.538Z,94298.00
2023-04-02T01:46:45.566Z,94296.00
2023-04-02T01:47:45.674Z,94296.00
2023-04-02T01:48:45.682Z,94296.00
2023-04-02T01:49:45.714Z,94296.00
2023-04-02T01:50:45.738Z,94296.00
2023-04-02T01:51:45.794Z,94298.00
2023-04-02T01:52:45.822Z,94298.00
2023-04-02T01:53:45.848Z,94300.00
2023-04-02T01:54:45.932Z,94300.00
2023-04-02T01:55:45.947Z,94302.00
2023-04-02T01:56:45.958Z,94302.00
2023-04-02T01:57:46.011Z,94300.00
2023-04-02T01:58:46.062Z,94304.00
2023-04-02T01:59:46.096Z,94306.00
2023-04-02T02:00:46.181Z,94306.00
2023-04-02T02:01:46.194Z,94306.00
2023-04-02T02:02:46.387Z,94308.00
2023-04-02T02:03:46.280Z,94308.00
2023-04-02T02:04:46.289Z,94310.00
2023-04-02T02:05:46.391Z,94312.00
2023-04-02T02:06:46.415Z,94314.00
2023-04-02T02:07:46.425Z,94312.00
2023-04-02T02:08:46.491Z,94310.00
2023-04-02T02:09:46.501Z,94316.00
2023-04-02T02:10:46.548Z,94314.00
2023-04-02T02:11:46.619Z,94316.00
2023-04-02T02:12:46.670Z,94314.00
2023-04-02T02:13:46.665Z,94314.00
2023-04-02T02:14:46.749Z,94317.00
2023-04-02T02:15:46.745Z,94316.00
2023-04-02T02:16:46.907Z,94316.00
2023-04-02T02:17:46.874Z,94316.00
2023-04-02T02:18:46.893Z,94317.00
2023-04-02T02:19:46.934Z,94316.00
2023-04-02T02:20:46.998Z,94316.00
2023-04-02T02:21:47.029Z,94316.00
2023-04-02T02:22:47.065Z,94314.00
2023-04-02T02:23:47.113Z,94316.00
2023-04-02T02:24:47.174Z,94317.00
2023-04-02T02:25:47.238Z,94317.00
2023-04-02T02:26:47.252Z,94319.00
2023-04-02T02:27:47.292Z,94319.00
2023-04-02T02:28:47.357Z,94321.00
2023-04-02T02:29:47.368Z,94325.00
2023-04-02T02:30:47.421Z,94327.00
2023-04-02T02:31:47.504Z,94327.00
2023-04-02T02:32:47.530Z,94329.00
2023-04-02T02:33:47.544Z,94329.00
2023-04-02T02:34:47.572Z,94331.00
2023-04-02T02:35:47.665Z,94333.00
2023-04-02T02:36:47.693Z,94335.00
2023-04-02T02:37:47.734Z,94331.00
2023-04-02T02:38:47.766Z,94337.00
2023-04-02T02:39:47.810Z,94335.00
2023-04-02T02:40:47.854Z,94341.00
2023-04-02T02:41:47.876Z,94339.00
2023-04-02T02:42:47.962Z,94347.00
2023-04-02T02:43:47.959Z,94349.00
2023-04-02T02:44:48.004Z,94345.00
2023-04-02T02:45:48.112Z,94345.00
2023-04-02T02:46:48.079Z,94345.00
2023-04-02T02:47:48.195Z,94347.00
2023-04-02T02:48:48.212Z,94347.00
2023-04-02T02:49:48.335Z,94349.00
2023-04-02T02:50:48.279Z,94349.00
2023-04-02T02:51:48.318Z,94349.00
2023-04-02T02:52:48.370Z,94351.00
2023-04-02T02:53:48.386Z,94351.00
2023-04-02T02:54:48.461Z,94353.00
2023-04-02T02:55:48.478Z,94353.00
2023-04-02T02:56:48.531Z,94355.00
2023-04-02T02:57:48.539Z,94355.00
2023-04-02T02:58:48.605Z,94353.00
2023-04-02T02:59:48.640Z,94355.00
2023-04-02T03:00:48.724Z,94353.00
2023-04-02T03:01:48.764Z,94353.00
2023-04-02T03:02:48.845Z,94357.00
2023-04-02T03:03:48.912Z,94357.00
2023-04-02T03:04:48.835Z,94353.00
2023-04-02T03:05:48.897Z,94355.00
2023-04-02T03:06:48.980Z,94357.00
2023-04-02T03:07:48.999Z,94357.00
2023-04-02T03:08:49.127Z,94359.00
2023-04-02T03:09:49.086Z,94359.00
2023-04-02T03:10:49.128Z,94361.00
2023-04-02T03:11:49.172Z,94361.00
2023-04-02T03:12:49.222Z,94361.00
2023-04-02T03:13:49.257Z,94363.00
2023-04-02T03:14:49.293Z,94364.00
2023-04-02T03:15:49.442Z,94366.00
2023-04-02T03:16:49.381Z,94368.00
2023-04-02T03:17:49.431Z,94370.00
2023-04-02T03:18:49.475Z,94372.00
2023-04-02T03:19:49.542Z,94372.00
2023-04-02T03:20:49.552Z,94374.00
2023-04-02T03:21:49.602Z,94376.00
2023-04-02T03:22:49.640Z,94378.00
2023-04-02T03:23:49.700Z,94378.00
2023-04-02T03:24:49.730Z,94378.00
2023-04-02T03:25:49.784Z,94386.00
2023-04-02T03:26:49.834Z,94378.00
2023-04-02T03:27:49.882Z,94386.00
2023-04-02T03:28:49.911Z,94386.00
2023-04-02T03:29:49.951Z,94390.00
2023-04-02T03:30:50.007Z,94390.00
2023-04-02T03:31:50.068Z,94390.00
2023-04-02T03:32:50.155Z,94388.00
2023-04-02T03:33:50.138Z,94388.00
2023-04-02T03:34:50.188Z,94390.00
2023-04-02T03:35:50.283Z,94386.00
2023-04-02T03:36:50.332Z,94390.00
2023-04-02T03:37:50.327Z,94388.00
2023-04-02T03:38:50.346Z,94390.00
2023-04-02T03:39:50.406Z,94392.00
2023-04-02T03:40:50.424Z,94394.00
2023-04-02T03:41:50.499Z,94396.00
2023-04-02T03:42:50.548Z,94396.00
2023-04-02T03:43:50.567Z,94396.00
2023-04-02T03:44:50.606Z,94398.00
2023-04-02T03:45:50.674Z,94396.00
2023-04-02T03:46:50.868Z,94398.00
2023-04-02T03:47:50.811Z,94398.00
2023-04-02T03:48:50.786Z,94398.00
2023-04-02T03:49:50.826Z,94398.00
2023-04-02T03:50:50.861Z,94398.00
2023-04-02T03:51:51.799Z,94398.00
2023-04-02T03:52:50.978Z,94396.00
2023-04-02T03:53:50.982Z,94400.00
2023-04-02T03:54:53.540Z,94400.00
2023-04-02T03:55:51.048Z,94400.00
2023-04-02T03:56:51.020Z,94400.00
2023-04-02T03:57:51.023Z,94400.00
2023-04-02T03:58:51.010Z,94402.00
2023-04-02T03:59:50.989Z,94404.00
2023-04-02T04:00:50.968Z,94400.00
2023-04-02T04:01:51.009Z,94400.00
2023-04-02T04:02:51.034Z,94402.00
2023-04-02T04:03:51.031Z,94404.00
2023-04-02T04:04:50.964Z,94406.00
2023-04-02T04:05:50.975Z,94404.00
2023-04-02T04:06:50.958Z,94408.00
2023-04-02T04:07:50.970Z,94406.00
2023-04-02T04:08:50.911Z,94409.00
2023-04-02T04:09:50.909Z,94409.00
2023-04-02T04:10:50.961Z,94409.00
2023-04-02T04:11:50.902Z,94411.00
2023-04-02T04:12:50.960Z,94411.00
2023-04-02T04:13:50.885Z,94413.00
2023-04-02T04:14:50.896Z,94413.00
2023-04-02T04:15:50.898Z,94413.00
2023-04-02T04:16:50.920Z,94413.00
2023-04-02T04:17:50.980Z,94415.00
2023-04-02T04:18:50.904Z,94419.00
2023-04-02T04:19:50.874Z,94419.00
2023-04-02T04:20:50.859Z,94421.00
2023-04-02T04:21:50.852Z,94423.00
2023-04-02T04:22:50.851Z,94425.00
2023-04-02T04:23:50.858Z,94427.00
2023-04-02T04:24:50.816Z,94427.00
2023-04-02T04:25:50.838Z,94429.00
2023-04-02T04:26:50.810Z,94435.00
2023-04-02T04:27:50.811Z,94435.00
2023-04-02T04:28:50.809Z,94435.00
2023-04-02T04:29:50.806Z,94437.00
2023-04-02T04:30:50.824Z,94441.00
2023-04-02T04:31:50.826Z,94445.00
2023-04-02T04:32:50.777Z,94445.00
2023-04-02T04:33:50.775Z,94445.00
2023-04-02T04:34:50.749Z,94449.00
2023-04-02T04:35:50.800Z,94449.00
2023-04-02T04:36:50.765Z,94451.00
2023-04-02T04:37:50.760Z,94453.00
2023-04-02T04:38:50.791Z,94451.00
2023-04-02T04:39:50.844Z,94451.00
2023-04-02T04:40:50.845Z,94453.00
2023-04-02T04:41:50.962Z,94453.00
2023-04-02T04:42:50.936Z,94455.00
2023-04-02T04:43:50.972Z,94456.00
2023-04-02T04:44:51.026Z,94458.00
2023-04-02T04:45:51.141Z,94460.00
2023-04-02T04:46:51.133Z,94462.00
2023-04-02T04:47:51.155Z,94462.00
2023-04-02T04:48:51.221Z,94464.00
2023-04-02T04:49:51.253Z,94464.00
2023-04-02T04:50:51.304Z,94466.00
2023-04-02T04:51:51.338Z,94466.00
2023-04-02T04:52:51.386Z,94466.00
2023-04-02T04:53:51.443Z,94468.00
2023-04-02T04:54:51.492Z,94466.00
2023-04-02T04:55:51.496Z,94468.00
2023-04-02T04:56:51.604Z,94468.00
2023-04-02T04:57:51.588Z,94466.00
2023-04-02T04:58:51.662Z,94470.00
2023-04-02T04:59:51.683Z,94472.00
2023-04-02T05:00:51.766Z,94472.00
2023-04-02T05:01:51.838Z,94474.00
2023-04-02T05:02:51.868Z,94474.00
2023-04-02T05:03:51.875Z,94476.00
2023-04-02T05:04:51.996Z,94476.00
2023-04-02T05:05:51.936Z,94478.00
2023-04-02T05:06:51.997Z,94476.00
2023-04-02T05:07:52.019Z,94480.00
2023-04-02T05:08:52.049Z,94480.00
2023-04-02T05:09:52.104Z,94480.00
2023-04-02T05:10:52.139Z,94482.00
2023-04-02T05:11:52.184Z,94480.00
2023-04-02T05:12:52.206Z,94482.00
2023-04-02T05:13:52.287Z,94482.00
2023-04-02T05:14:52.321Z,94486.00
2023-04-02T05:15:52.391Z,94484.00
2023-04-02T05:16:52.414Z,94484.00
2023-04-02T05:17:52.479Z,94484.00
2023-04-02T05:18:52.466Z,94484.00
2023-04-02T05:19:52.520Z,94484.00
2023-04-02T05:20:52.568Z,94486.00
2023-04-02T05:21:52.611Z,94486.00
2023-04-02T05:22:52.673Z,94486.00
2023-04-02T05:23:52.730Z,94486.00
2023-04-02T05:24:52.748Z,94484.00
2023-04-02T05:25:52.806Z,94488.00
2023-04-02T05:26:52.850Z,94486.00
2023-04-02T05:27:52.877Z,94490.00
2023-04-02T05:28:52.917Z,94490.00
2023-04-02T05:29:52.955Z,94490.00
2023-04-02T05:30:53.068Z,94490.00
2023-04-02T05:31:53.030Z,94492.00
2023-04-02T05:32:53.122Z,94494.00
2023-04-02T05:33:53.129Z,94494.00
2023-04-02T05:34:53.188Z,94496.00
2023-04-02T05:35:53.228Z,94498.00
2023-04-02T05:36:53.251Z,94500.00
2023-04-02T05:37:53.304Z,94500.00
2023-04-02T05:38:53.321Z,94502.00
2023-04-02T05:39:53.376Z,94506.00
2023-04-02T05:40:53.446Z,94510.00
2023-04-02T05:41:53.487Z,94511.00
2023-04-02T05:42:53.509Z,94513.00
2023-04-02T05:43:53.541Z,94513.00
2023-04-02T05:44:53.570Z,94515.00
2023-04-02T05:45:53.611Z,94515.00
2023-04-02T05:46:53.725Z,94517.00
2023-04-02T05:47:53.757Z,94517.00
2023-04-02T05:48:53.774Z,94515.00
2023-04-02T05:49:53.790Z,94517.00
2023-04-02T05:50:53.823Z,94519.00
2023-04-02T05:51:54.956Z,94519.00
2023-04-02T05:52:53.904Z,94521.00
2023-04-02T05:53:53.964Z,94523.00
2023-04-02T05:54:54.003Z,94525.00
2023-04-02T05:55:54.060Z,94525.00
2023-04-02T05:56:54.152Z,94529.00
2023-04-02T05:58:13.592Z,94529.00
2023-04-02T05:58:55.257Z,94529.00
2023-04-02T05:59:54.096Z,94531.00
2023-04-02T06:00:54.115Z,94531.00
2023-04-02T06:01:54.157Z,94533.00
2023-04-02T06:02:54.116Z,94533.00
2023-04-02T06:03:54.170Z,94529.00
2023-04-02T06:04:54.069Z,94535.00
2023-04-02T06:05:54.041Z,94533.00
2023-04-02T06:06:54.040Z,94535.00
2023-04-02T06:07:54.032Z,94533.00
2023-04-02T06:08:54.032Z,94531.00
2023-04-02T06:09:54.034Z,94531.00
2023-04-02T06:10:54.097Z,94531.00
2023-04-02T06:11:54.139Z,94531.00
2023-04-02T06:12:54.140Z,94531.00
2023-04-02T06:13:54.193Z,94531.00
2023-04-02T06:14:54.223Z,94531.00
2023-04-02T06:15:54.268Z,94533.00
2023-04-02T06:16:54.325Z,94535.00
2023-04-02T06:17:54.374Z,94537.00
2023-04-02T06:18:54.416Z,94537.00
2023-04-02T06:19:54.432Z,94539.00
2023-04-02T06:20:54.479Z,94539.00
2023-04-02T06:21:54.532Z,94539.00
2023-04-02T06:22:54.591Z,94537.00
2023-04-02T06:23:54.624Z,94537.00
2023-04-02T06:24:54.641Z,94539.00
2023-04-02T06:25:54.933Z,94539.00
2023-04-02T06:26:54.763Z,94539.00
2023-04-02T06:27:54.784Z,94541.00
2023-04-02T06:28:54.860Z,94541.00
2023-04-02T06:29:54.833Z,94543.00
2023-04-02T06:30:54.991Z,94545.00
2023-04-02T06:31:54.930Z,94545.00
2023-04-02T06:32:55.009Z,94549.00
2023-04-02T06:33:55.033Z,94551.00
2023-04-02T06:34:55.091Z,94551.00
2023-04-02T06:35:55.130Z,94553.00
2023-04-02T06:36:55.156Z,94553.00
2023-04-02T06:37:55.161Z,94553.00
2023-04-02T06:38:55.235Z,94555.00
2023-04-02T06:39:55.300Z,94553.00
2023-04-02T06:40:58.252Z,94553.00
2023-04-02T06:41:55.315Z,94553.00
2023-04-02T06:42:55.312Z,94555.00
2023-04-02T06:43:55.268Z,94555.00
2023-04-02T06:44:55.263Z,94555.00
2023-04-02T06:45:55.378Z,94557.00
2023-04-02T06:46:55.251Z,94558.00
2023-04-02T06:47:55.282Z,94558.00
2023-04-02T06:48:55.236Z,94557.00
2023-04-02T06:49:55.255Z,94557.00
2023-04-02T06:50:55.226Z,94558.00
2023-04-02T06:51:55.228Z,94558.00
2023-04-02T06:52:55.256Z,94560.00
2023-04-02T06:53:55.267Z,94558.00
2023-04-02T06:54:55.239Z,94558.00
2023-04-02T06:55:55.217Z,94558.00
2023-04-02T06:56:55.191Z,94558.00
2023-04-02T06:57:55.237Z,94558.00
2023-04-02T06:58:55.197Z,94558.00
2023-04-02T06:59:55.188Z,94564.00
2023-04-02T07:00:55.201Z,94564.00
2023-04-02T07:01:55.290Z,94562.00
2023-04-02T07:02:55.246Z,94560.00
2023-04-02T07:03:55.153Z,94558.00
2023-04-02T07:04:55.203Z,94562.00
2023-04-02T07:05:55.105Z,94562.00
2023-04-02T07:06:55.121Z,94560.00
2023-04-02T07:07:55.124Z,94562.00
2023-04-02T07:08:55.125Z,94562.00
2023-04-02T07:09:55.146Z,94564.00
2023-04-02T07:10:55.102Z,94562.00
2023-04-02T07:11:55.091Z,94560.00
2023-04-02T07:12:55.084Z,94560.00
2023-04-02T07:13:55.117Z,94558.00
2023-04-02T07:14:55.085Z,94560.00
2023-04-02T07:15:55.116Z,94555.00
2023-04-02T07:16:55.037Z,94558.00
2023-04-02T07:17:55.091Z,94558.00
2023-04-02T07:18:55.046Z,94560.00
2023-04-02T07:19:55.055Z,94560.00
2023-04-02T07:20:55.057Z,94560.00
2023-04-02T07:21:55.031Z,94560.00
2023-04-02T07:22:55.075Z,94558.00
2023-04-02T07:23:55.087Z,94558.00
2023-04-02T07:24:55.113Z,94558.00
2023-04-02T07:25:55.137Z,94557.00
2023-04-02T07:26:55.168Z,94557.00
2023-04-02T07:27:55.174Z,94557.00
2023-04-02T07:28:55.207Z,94555.00
2023-04-02T07:29:55.264Z,94557.00
2023-04-02T07:30:55.276Z,94558.00
2023-04-02T07:31:55.374Z,94560.00
2023-04-02T07:32:55.368Z,94558.00
2023-04-02T07:33:55.362Z,94558.00
2023-04-02T07:34:55.423Z,94557.00
2023-04-02T07:35:55.478Z,94560.00
2023-04-02T07:36:55.445Z,94555.00
2023-04-02T07:37:55.440Z,94555.00
2023-04-02T07:38:55.512Z,94555.00
2023-04-02T07:39:55.524Z,94555.00
2023-04-02T07:40:55.506Z,94557.00
2023-04-02T07:41:55.613Z,94555.00
2023-04-02T07:42:55.587Z,94560.00
2023-04-02T07:43:55.623Z,94566.00
2023-04-02T07:44:55.602Z,94568.00
2023-04-02T07:45:55.625Z,94570.00
2023-04-02T07:46:55.677Z,94568.00
2023-04-02T07:47:55.676Z,94570.00
2023-04-02T07:48:55.733Z,94576.00
2023-04-02T07:49:55.741Z,94576.00
2023-04-02T07:50:55.707Z,94574.00
2023-04-02T07:51:55.707Z,94576.00
2023-04-02T07:52:55.736Z,94576.00
2023-04-02T07:53:55.982Z,94574.00
2023-04-02T07:54:55.761Z,94574.00
2023-04-02T07:55:55.759Z,94576.00
2023-04-02T07:56:55.813Z,94576.00
2023-04-02T07:57:55.783Z,94574.00
2023-04-02T07:58:55.804Z,94576.00
2023-04-02T07:59:55.792Z,94574.00
2023-04-02T08:00:55.842Z,94574.00
2023-04-02T08:01:55.867Z,94574.00
2023-04-02T08:02:55.887Z,94572.00
2023-04-02T08:03:55.875Z,94576.00
2023-04-02T08:04:55.832Z,94574.00
2023-04-02T08:05:55.852Z,94574.00
2023-04-02T08:06:55.892Z,94576.00
2023-04-02T08:07:55.854Z,94574.00
2023-04-02T08:08:55.898Z,94574.00
2023-04-02T08:09:55.857Z,94576.00
2023-04-02T08:10:55.901Z,94572.00
2023-04-02T08:11:55.882Z,94572.00
2023-04-02T08:12:55.877Z,94576.00
2023-04-02T08:13:55.898Z,94572.00
2023-04-02T08:14:55.870Z,94574.00
2023-04-02T08:15:55.904Z,94572.00
2023-04-02T08:16:56.153Z,94572.00
2023-04-02T08:17:55.917Z,94572.00
2023-04-02T08:18:55.917Z,94576.00
2023-04-02T08:19:55.854Z,94572.00
2023-04-02T08:20:55.891Z,94572.00
2023-04-02T08:21:55.869Z,94578.00
2023-04-02T08:22:55.867Z,94578.00
2023-04-02T08:23:55.918Z,94578.00
2023-04-02T08:24:55.898Z,94576.00
2023-04-02T08:25:55.918Z,94578.00
2023-04-02T08:26:55.903Z,94576.00
2023-04-02T08:27:55.894Z,94578.00
2023-04-02T08:28:55.902Z,94578.00
2023-04-02T08:29:55.933Z,94578.00
2023-04-02T08:30:55.968Z,94580.00
2023-04-02T08:31:55.933Z,94582.00
2023-04-02T08:32:55.951Z,94580.00
2023-04-02T08:33:55.882Z,94580.00
2023-04-02T08:34:55.861Z,94578.00
2023-04-02T08:35:55.905Z,94584.00
2023-04-02T08:36:55.889Z,94578.00
2023-04-02T08:37:55.918Z,94578.00
2023-04-02T08:38:55.957Z,94576.00
2023-04-02T08:39:55.947Z,94576.00
2023-04-02T08:40:55.934Z,94578.00
2023-04-02T08:41:55.972Z,94574.00
2023-04-02T08:42:55.977Z,94574.00
2023-04-02T08:43:55.986Z,94576.00
2023-04-02T08:44:56.002Z,94574.00
2023-04-02T08:45:56.061Z,94574.00
2023-04-02T08:46:56.057Z,94572.00
2023-04-02T08:47:56.259Z,94570.00
2023-04-02T08:48:56.031Z,94568.00
2023-04-02T08:49:56.074Z,94570.00
2023-04-02T08:50:56.036Z,94570.00
2023-04-02T08:51:56.054Z,94568.00
2023-04-02T08:52:56.131Z,94568.00
2023-04-02T08:53:56.166Z,94568.00
2023-04-02T08:54:56.215Z,94566.00
2023-04-02T08:55:56.374Z,94564.00
2023-04-02T08:56:56.339Z,94564.00
2023-04-02T08:57:56.376Z,94566.00
2023-04-02T08:58:56.471Z,94562.00
2023-04-02T08:59:56.437Z,94564.00
2023-04-02T09:00:56.470Z,94564.00
2023-04-02T09:01:56.686Z,94566.00
2023-04-02T09:02:56.566Z,94566.00
2023-04-02T09:03:56.560Z,94564.00
2023-04-02T09:04:57.477Z,94562.00
2023-04-02T09:05:56.639Z,94560.00
2023-04-02T09:06:56.718Z,94564.00
2023-04-02T09:07:56.766Z,94560.00
2023-04-02T09:08:56.812Z,94560.00
2023-04-02T09:09:56.850Z,94560.00
2023-04-02T09:10:56.925Z,94558.00
2023-04-02T09:11:57.005Z,94560.00
2023-04-02T09:12:57.059Z,94560.00
2023-04-02T09:13:57.144Z,94562.00
2023-04-02T09:14:57.229Z,94560.00
2023-04-02T09:15:57.264Z,94558.00
2023-04-02T09:16:57.286Z,94560.00
2023-04-02T09:17:59.488Z,94557.00
2023-04-02T09:18:57.461Z,94560.00
2023-04-02T09:19:57.478Z,94558.00
2023-04-02T09:20:57.532Z,94555.00
2023-04-02T09:21:57.597Z,94555.00
2023-04-02T09:22:57.656Z,94555.00
2023-04-02T09:23:57.703Z,94557.00
2023-04-02T09:24:57.757Z,94555.00
2023-04-02T09:26:04.224Z,94549.00
2023-04-02T09:26:58.777Z,94551.00
2023-04-02T09:27:57.827Z,94553.00
2023-04-02T09:28:57.784Z,94555.00
2023-04-02T09:29:57.734Z,94555.00
2023-04-02T09:30:57.766Z,94557.00
2023-04-02T09:31:57.827Z,94560.00
2023-04-02T09:32:57.751Z,94560.00
2023-04-02T09:33:57.762Z,94560.00
2023-04-02T09:34:57.723Z,94557.00
2023-04-02T09:35:58.547Z,94560.00
2023-04-02T09:36:57.807Z,94560.00
2023-04-02T09:37:57.828Z,94558.00
2023-04-02T09:38:57.908Z,94560.00
2023-04-02T09:39:57.934Z,94560.00
2023-04-02T09:40:57.961Z,94555.00
2023-04-02T09:42:05.478Z,94557.00
2023-04-02T09:42:59.042Z,94553.00
2023-04-02T09:43:58.003Z,94551.00
2023-04-02T09:44:58.008Z,94551.00
2023-04-02T09:45:57.978Z,94551.00
2023-04-02T09:46:58.093Z,94553.00
2023-04-02T09:47:58.076Z,94551.00
2023-04-02T09:48:57.984Z,94551.00
2023-04-02T09:49:57.976Z,94553.00
2023-04-02T09:50:57.987Z,94553.00
2023-04-02T09:51:57.949Z,94555.00
2023-04-02T09:52:58.005Z,94557.00
2023-04-02T09:53:58.002Z,94555.00
2023-04-02T09:54:58.040Z,94557.00
2023-04-02T09:55:58.103Z,94558.00
2023-04-02T09:56:58.182Z,94562.00
2023-04-02T09:58:00.364Z,94560.00
2023-04-02T09:58:58.163Z,94560.00
2023-04-02T09:59:58.144Z,94566.00
2023-04-02T10:00:58.193Z,94564.00
2023-04-02T10:01:58.112Z,94562.00
2023-04-02T10:02:58.224Z,94568.00
2023-04-02T10:03:58.182Z,94566.00
2023-04-02T10:04:58.119Z,94564.00
2023-04-02T10:05:58.107Z,94566.00
2023-04-02T10:06:58.105Z,94568.00
2023-04-02T10:07:58.128Z,94568.00
2023-04-02T10:08:58.097Z,94566.00
2023-04-02T10:09:58.108Z,94566.00
2023-04-02T10:10:58.070Z,94562.00
2023-04-02T10:11:58.121Z,94562.00
2023-04-02T10:12:58.056Z,94560.00
2023-04-02T10:13:58.081Z,94560.00
2023-04-02T10:14:58.078Z,94560.00
2023-04-02T10:15:58.045Z,94558.00
2023-04-02T10:16:58.105Z,94560.00
2023-04-02T10:17:58.096Z,94560.00
2023-04-02T10:18:58.083Z,94558.00
2023-04-02T10:19:58.022Z,94557.00
2023-04-02T10:20:58.012Z,94555.00
2023-04-02T10:21:58.018Z,94558.00
2023-04-02T10:22:58.010Z,94557.00
2023-04-02T10:23:58.033Z,94557.00
2023-04-02T10:24:58.006Z,94557.00
2023-04-02T10:25:58.004Z,94558.00
2023-04-02T10:26:57.982Z,94557.00
2023-04-02T10:27:58.010Z,94557.00
2023-04-02T10:28:57.997Z,94557.00
2023-04-02T10:29:58.001Z,94555.00
2023-04-02T10:30:58.082Z,94558.00
2023-04-02T10:31:57.995Z,94555.00
2023-04-02T10:32:57.994Z,94558.00
2023-04-02T10:33:57.967Z,94555.00
2023-04-02T10:34:57.942Z,94558.00
2023-04-02T10:35:58.024Z,94557.00
2023-04-02T10:36:57.919Z,94557.00
2023-04-02T10:37:57.919Z,94557.00
2023-04-02T10:38:57.945Z,94558.00
2023-04-02T10:39:57.912Z,94560.00
2023-04-02T10:40:57.948Z,94560.00
2023-04-02T10:41:57.886Z,94560.00
2023-04-02T10:42:57.862Z,94557.00
2023-04-02T10:44:01.171Z,94558.00
2023-04-02T10:44:58.885Z,94558.00
2023-04-02T10:45:57.900Z,94557.00
2023-04-02T10:46:57.887Z,94560.00
2023-04-02T10:47:58.000Z,94560.00
2023-04-02T10:48:57.859Z,94560.00
2023-04-02T10:49:57.869Z,94560.00
2023-04-02T10:50:57.879Z,94560.00
2023-04-02T10:51:57.879Z,94564.00
2023-04-02T10:52:57.840Z,94562.00
2023-04-02T10:53:57.851Z,94564.00
2023-04-02T10:54:57.853Z,94564.00
2023-04-02T10:55:57.850Z,94564.00
2023-04-02T10:56:57.824Z,94564.00
2023-04-02T10:57:57.816Z,94564.00
2023-04-02T10:58:57.933Z,94566.00
2023-04-02T10:59:57.891Z,94566.00
2023-04-02T11:00:57.951Z,94568.00
2023-04-02T11:01:58.121Z,94568.00
2023-04-02T11:02:58.106Z,94570.00
2023-04-02T11:03:58.386Z,94566.00
2023-04-02T11:04:59.883Z,94570.00
2023-04-02T11:05:58.068Z,94572.00
2023-04-02T11:07:07.188Z,94570.00
2023-04-02T11:07:59.030Z,94570.00
2023-04-02T11:08:58.054Z,94570.00
2023-04-02T11:09:58.084Z,94572.00
2023-04-02T11:10:57.991Z,94574.00
2023-04-02T11:11:58.009Z,94576.00
2023-04-02T11:12:57.991Z,94576.00
2023-04-02T11:13:58.035Z,94574.00
2023-04-02T11:14:57.981Z,94574.00
2023-04-02T11:15:57.986Z,94576.00
2023-04-02T11:16:57.996Z,94578.00
2023-04-02T11:17:58.015Z,94582.00
2023-04-02T11:18:57.958Z,94578.00
2023-04-02T11:19:57.949Z,94582.00
2023-04-02T11:20:57.972Z,94580.00
2023-04-02T11:22:00.025Z,94582.00
2023-04-02T11:22:58.039Z,94584.00
2023-04-02T11:23:58.018Z,94586.00
2023-04-02T11:24:58.075Z,94586.00
2023-04-02T11:25:57.981Z,94584.00
2023-04-02T11:26:58.026Z,94588.00
2023-04-02T11:27:57.947Z,94588.00
2023-04-02T11:28:57.956Z,94590.00
2023-04-02T11:29:57.973Z,94592.00
2023-04-02T11:30:57.943Z,94590.00
2023-04-02T11:31:57.956Z,94590.00
2023-04-02T11:32:57.949Z,94592.00
2023-04-02T11:33:57.897Z,94594.00
2023-04-02T11:35:06.698Z,94594.00
2023-04-02T11:35:58.940Z,94598.00
2023-04-02T11:36:57.907Z,94596.00
2023-04-02T11:37:57.933Z,94600.00
2023-04-02T11:39:07.343Z,94600.00
2023-04-02T11:39:58.896Z,94598.00
2023-04-02T11:40:57.918Z,94598.00
2023-04-02T11:41:57.841Z,94602.00
2023-04-02T11:42:57.849Z,94604.00
2023-04-02T11:43:57.856Z,94604.00
2023-04-02T11:44:57.838Z,94602.00