createdAt,value
2023-08-11T00:02:05.141Z,0.00
2023-08-11T00:07:07.508Z,0.00
2023-08-11T00:12:08.714Z,0.00
2023-08-11T00:17:09.104Z,0.00
2023-08-11T00:22:08.310Z,0.00
2023-08-11T00:27:10.606Z,0.00
2023-08-11T00:32:09.800Z,0.00
2023-08-11T00:37:11.866Z,0.00
2023-08-11T00:42:10.934Z,0.00
2023-08-11T00:47:11.997Z,0.00
2023-08-11T00:52:14.076Z,0.00
2023-08-11T00:57:14.216Z,0.00
2023-08-11T01:02:14.340Z,0.00
2023-08-11T01:07:13.409Z,0.00
2023-08-11T01:12:14.511Z,0.00
2023-08-11T01:17:15.572Z,0.00
2023-08-11T01:22:16.624Z,0.00
2023-08-11T01:27:17.689Z,0.00
2023-08-11T01:32:19.819Z,0.00
2023-08-11T01:37:19.869Z,0.00
2023-08-11T01:42:19.942Z,0.00
2023-08-11T01:47:19.035Z,0.00
2023-08-11T01:52:20.113Z,0.00
2023-08-11T01:57:21.202Z,0.00
2023-08-11T02:02:24.256Z,0.00
2023-08-11T02:07:22.344Z,0.00
2023-08-11T02:12:24.446Z,0.00
2023-08-11T02:17:23.545Z,0.00
2023-08-11T02:22:24.696Z,0.00
2023-08-11T02:27:25.749Z,0.00
2023-08-11T02:32:26.869Z,0.00
2023-08-11T02:37:27.889Z,0.00
2023-08-11T02:42:28.980Z,0.00
2023-08-11T02:47:30.125Z,0.00
2023-08-11T02:52:31.166Z,0.00
2023-08-11T02:57:31.282Z,0.00
2023-08-11T03:02:32.381Z,0.00
2023-08-11T03:07:34.410Z,0.00
2023-08-11T03:12:33.519Z,0.00
2023-08-11T03:17:34.685Z,0.00
2023-08-11T03:22:35.777Z,0.00
2023-08-11T03:27:36.896Z,0.00
2023-08-11T03:32:38.991Z,0.00
2023-08-11T03:37:38.086Z,4.00
2023-08-11T03:42:40.166Z,4.00
2023-08-11T03:47:40.322Z,12.00
2023-08-11T03:52:38.419Z,28.00
2023-08-11T03:57:40.817Z,60.00
2023-08-11T04:02:40.973Z,120.00
2023-08-11T04:07:40.057Z,208.00
2023-08-11T04:12:43.176Z,336.00
2023-08-11T04:17:42.255Z,504.00
2023-08-11T04:22:43.326Z,704.00
2023-08-11T04:27:45.458Z,916.00
2023-08-11T04:32:44.862Z,1140.00
2023-08-11T04:37:43.989Z,1356.00
2023-08-11T04:42:45.103Z,1556.00
2023-08-11T04:47:46.314Z,1764.00
2023-08-11T04:52:47.669Z,1972.00
2023-08-11T04:57:48.663Z,2172.00
2023-08-11T05:02:51.825Z,2436.00
2023-08-11T05:07:50.874Z,2632.00
2023-08-11T05:12:51.955Z,2812.00
2023-08-11T05:17:55.126Z,2964.00
2023-08-11T05:22:54.164Z,3088.00
2023-08-11T05:27:55.238Z,3188.00
2023-08-11T05:32:58.513Z,3276.00
2023-08-11T05:37:57.578Z,3356.00
2023-08-11T05:43:00.664Z,3432.00
2023-08-11T05:48:00.813Z,3516.00
2023-08-11T05:53:05.159Z,3604.00
2023-08-11T05:58:00.210Z,3684.00
2023-08-11T06:03:02.336Z,3756.00
2023-08-11T06:08:06.585Z,3812.00
2023-08-11T06:13:02.224Z,3876.00
2023-08-11T06:18:03.388Z,3932.00
2023-08-11T06:23:05.437Z,3984.00
2023-08-11T06:28:04.555Z,4036.00
2023-08-11T06:33:05.721Z,4084.00
2023-08-11T06:38:08.810Z,4132.00
2023-08-11T06:43:08.901Z,4180.00
2023-08-11T06:48:08.029Z,4240.00
2023-08-11T06:53:10.079Z,4300.00
2023-08-11T06:58:11.125Z,4348.00
2023-08-11T07:03:11.233Z,4384.00
2023-08-11T07:08:10.358Z,4428.00
2023-08-11T07:13:12.413Z,4472.00
2023-08-11T07:18:12.560Z,4512.00
2023-08-11T07:23:11.668Z,4544.00
2023-08-11T07:28:12.780Z,4588.00
2023-08-11T07:33:14.886Z,4616.00
2023-08-11T07:38:13.941Z,4660.00
2023-08-11T07:43:15.997Z,4696.00
2023-08-11T07:48:15.075Z,4732.00
2023-08-11T07:53:16.148Z,4776.00
2023-08-11T07:58:18.216Z,4824.00
2023-08-11T08:03:18.776Z,4872.00
2023-08-11T08:08:19.042Z,4920.00
2023-08-11T08:13:19.096Z,4976.00
2023-08-11T08:18:18.179Z,5008.00
2023-08-11T08:23:19.256Z,5036.00
2023-08-11T08:28:22.299Z,5044.00
2023-08-11T08:33:21.484Z,5060.00
2023-08-11T08:38:23.681Z,5064.00
2023-08-11T08:43:23.761Z,5080.00
2023-08-11T08:48:22.845Z,4924.00
2023-08-11T08:53:34.828Z,4932.00
2023-08-11T08:58:24.871Z,4944.00
2023-08-11T09:03:25.094Z,4956.00
2023-08-11T09:08:24.191Z,4968.00
2023-08-11T09:13:26.329Z,4984.00
2023-08-11T09:18:26.424Z,5000.00
2023-08-11T09:23:26.649Z,5016.00
2023-08-11T09:28:26.825Z,5040.00
2023-08-11T09:33:27.829Z,5052.00
2023-08-11T09:38:26.889Z,5072.00
2023-08-11T09:43:31.552Z,5084.00
2023-08-11T09:48:29.609Z,5100.00
2023-08-11T09:53:28.641Z,5076.00
2023-08-11T09:58:30.721Z,5096.00
2023-08-11T10:03:30.919Z,5112.00
2023-08-11T10:08:30.970Z,5128.00
2023-08-11T10:13:31.014Z,5148.00
2023-08-11T10:18:30.116Z,5160.00
2023-08-11T10:23:31.330Z,5172.00
2023-08-11T10:28:33.555Z,5184.00
2023-08-11T10:33:33.657Z,5196.00
2023-08-11T10:38:32.780Z,5200.00
2023-08-11T10:43:34.885Z,5232.00
2023-08-11T10:48:33.932Z,5252.00
2023-08-11T10:53:35.102Z,5280.00
2023-08-11T10:58:37.192Z,5296.00
2023-08-11T11:03:37.255Z,5324.00
2023-08-11T11:08:37.303Z,5344.00
2023-08-11T11:13:38.334Z,5352.00
2023-08-11T11:18:38.409Z,5368.00
2023-08-11T11:23:38.472Z,5392.00
2023-08-11T11:28:37.568Z,5400.00
2023-08-11T11:33:38.687Z,5416.00
2023-08-11T11:38:39.789Z,5424.00
2023-08-11T11:43:41.896Z,5444.00
2023-08-11T11:48:41.914Z,5452.00
2023-08-11T11:53:40.966Z,5468.00
2023-08-11T11:58:42.094Z,5476.00
2023-08-11T12:03:43.219Z,5488.00
2023-08-11T12:08:45.280Z,5512.00
2023-08-11T12:13:47.296Z,5544.00
2023-08-11T12:18:44.908Z,5564.00
2023-08-11T12:23:46.990Z,5592.00
2023-08-11T12:28:47.046Z,5612.00
2023-08-11T12:33:47.225Z,5640.00
2023-08-11T12:38:46.307Z,5664.00
2023-08-11T12:43:48.370Z,5684.00
2023-08-11T12:48:47.572Z,5712.00
2023-08-11T12:53:48.615Z,5732.00
2023-08-11T12:58:50.697Z,5752.00
2023-08-11T13:03:49.878Z,5764.00
2023-08-11T13:08:51.090Z,5632.00
2023-08-11T13:13:52.189Z,5784.00
2023-08-11T13:18:53.380Z,5776.00
2023-08-11T13:23:55.404Z,5780.00
2023-08-11T13:28:54.580Z,5764.00
2023-08-11T13:33:55.590Z,5752.00
2023-08-11T13:38:57.624Z,5736.00
2023-08-11T13:43:56.725Z,5728.00
2023-08-11T13:48:58.794Z,5636.00
2023-08-11T13:53:56.840Z,5636.00
2023-08-11T13:58:58.918Z,5644.00
2023-08-11T14:03:59.059Z,5592.00
2023-08-11T14:08:58.160Z,5580.00
2023-08-11T14:14:01.270Z,5552.00
2023-08-11T14:19:00.366Z,5512.00
2023-08-11T14:24:02.507Z,5460.00
2023-08-11T14:29:01.628Z,5456.00
2023-08-11T14:34:02.802Z,5536.00
2023-08-11T14:39:03.982Z,5588.00
2023-08-11T14:44:06.148Z,5732.00
2023-08-11T14:49:05.222Z,5928.00
2023-08-11T14:54:06.317Z,6104.00
2023-08-11T14:59:07.697Z,6260.00
2023-08-11T15:04:08.794Z,6472.00
2023-08-11T15:09:09.886Z,6700.00
2023-08-11T15:14:12.012Z,6872.00
2023-08-11T15:19:11.056Z,7100.00
2023-08-11T15:24:13.114Z,7324.00
2023-08-11T15:29:13.185Z,7500.00
2023-08-11T15:34:13.262Z,7528.00
2023-08-11T15:39:13.303Z,7360.00
2023-08-11T15:44:12.391Z,7452.00
2023-08-11T15:49:13.474Z,7476.00
2023-08-11T15:54:14.503Z,7564.00
2023-08-11T15:59:16.569Z,7512.00
2023-08-11T16:04:16.744Z,7460.00
2023-08-11T16:09:15.852Z,7456.00
2023-08-11T16:14:15.952Z,7472.00
2023-08-11T16:19:17.647Z,7332.00
2023-08-11T16:24:18.685Z,7120.00
2023-08-11T16:29:19.813Z,6900.00
2023-08-11T16:34:18.854Z,6640.00
2023-08-11T16:39:20.033Z,6412.00
2023-08-11T16:44:23.063Z,6196.00
2023-08-11T16:49:21.463Z,5984.00
2023-08-11T16:54:22.588Z,5728.00
2023-08-11T16:59:23.655Z,5488.00
2023-08-11T17:04:25.774Z,5288.00
2023-08-11T17:09:25.845Z,4836.00
2023-08-11T17:14:25.898Z,4884.00
2023-08-11T17:19:24.947Z,4732.00
2023-08-11T17:24:26.010Z,4476.00
2023-08-11T17:29:28.086Z,4316.00
2023-08-11T17:34:30.134Z,4156.00
2023-08-11T17:39:27.485Z,3880.00
2023-08-11T17:44:28.672Z,3604.00
2023-08-11T17:49:29.694Z,3276.00
2023-08-11T17:54:30.758Z,2932.00
2023-08-11T17:59:31.873Z,2556.00
2023-08-11T18:04:33.945Z,2148.00
2023-08-11T18:09:33.006Z,1632.00
2023-08-11T18:14:35.053Z,972.00
2023-08-11T18:19:35.187Z,768.00
2023-08-11T18:24:34.253Z,588.00
2023-08-11T18:29:36.495Z,436.00
2023-08-11T18:34:35.586Z,308.00
2023-08-11T18:39:37.737Z,200.00
2023-08-11T18:44:37.997Z,116.00
2023-08-11T18:49:37.389Z,64.00
2023-08-11T18:54:39.867Z,32.00
2023-08-11T18:59:39.402Z,12.00
2023-08-11T19:04:38.865Z,8.00
2023-08-11T19:09:39.265Z,4.00
2023-08-11T19:14:39.667Z,4.00
2023-08-11T19:19:38.935Z,0.00
2023-08-11T19:24:40.182Z,0.00
2023-08-11T19:29:41.400Z,0.00
2023-08-11T19:34:42.759Z,0.00
2023-08-11T19:39:45.242Z,0.00
2023-08-11T19:44:44.785Z,0.00
2023-08-11T19:49:44.336Z,0.00
2023-08-11T19:54:43.607Z,0.00
2023-08-11T19:59:45.124Z,0.00
2023-08-11T20:04:44.532Z,0.00
2023-08-11T20:09:46.012Z,0.00
2023-08-11T20:14:45.433Z,0.00
2023-08-11T20:19:47.903Z,0.00
2023-08-11T20:24:49.384Z,0.00
2023-08-11T20:29:47.849Z,0.00
2023-08-11T20:34:48.305Z,0.00
2023-08-11T20:39:48.721Z,0.00
2023-08-11T20:44:48.090Z,0.00
2023-08-11T20:49:50.282Z,0.00
2023-08-11T20:54:49.441Z,0.00
2023-08-11T20:59:50.697Z,0.00
2023-08-11T21:04:52.883Z,0.00
2023-08-11T21:09:52.966Z,0.00
2023-08-11T21:14:52.044Z,0.00
2023-08-11T21:19:53.098Z,0.00
2023-08-11T21:24:54.285Z,0.00
2023-08-11T21:29:55.384Z,0.00
2023-08-11T21:34:58.440Z,0.00
2023-08-11T21:39:58.499Z,0.00
2023-08-11T21:44:59.591Z,0.00
2023-08-11T21:49:59.646Z,0.00
2023-08-11T21:54:58.704Z,0.00
2023-08-11T21:59:59.752Z,0.00
2023-08-11T22:05:01.781Z,0.00
2023-08-11T22:10:00.826Z,0.00
2023-08-11T22:15:01.891Z,0.00
2023-08-11T22:20:03.919Z,0.00
2023-08-11T22:25:05.014Z,0.00
2023-08-11T22:30:05.110Z,0.00
2023-08-11T22:35:04.485Z,0.00
2023-08-11T22:40:05.543Z,0.00
2023-08-11T22:45:07.586Z,0.00
2023-08-11T22:50:06.756Z,0.00
2023-08-11T22:55:07.863Z,0.00
2023-08-11T23:00:10.066Z,0.00
2023-08-11T23:05:09.156Z,0.00
2023-08-11T23:10:10.264Z,0.00
2023-08-11T23:15:11.341Z,0.00
2023-08-11T23:20:12.399Z,0.00
2023-08-11T23:25:13.490Z,0.00
2023-08-11T23:30:14.560Z,0.00
2023-08-11T23:35:15.599Z,0.00
2023-08-11T23:40:17.650Z,0.00
2023-08-11T23:45:16.834Z,0.00
2023-08-11T23:50:17.953Z,0.00
2023-08-11T23:55:19.136Z,0.00
