createdAt,value
2022-10-03T00:00:01.732Z,2.00
2022-10-03T00:02:52.751Z,2.30
2022-10-03T00:05:50.137Z,1.73
2022-10-03T00:08:25.718Z,1.98
2022-10-03T00:10:59.260Z,1.75
2022-10-03T00:13:39.348Z,1.85
2022-10-03T00:16:15.627Z,1.70
2022-10-03T00:18:51.268Z,1.80
2022-10-03T00:21:37.647Z,1.90
2022-10-03T00:24:34.629Z,1.88
2022-10-03T00:27:44.129Z,1.75
2022-10-03T00:30:21.091Z,1.70
2022-10-03T00:33:04.092Z,1.88
2022-10-03T00:36:00.602Z,1.92
2022-10-03T00:38:32.814Z,2.08
2022-10-03T00:41:33.257Z,1.88
2022-10-03T00:44:14.718Z,2.28
2022-10-03T00:47:01.356Z,2.58
2022-10-03T00:49:34.046Z,2.10
2022-10-03T00:52:19.243Z,2.15
2022-10-03T00:55:03.789Z,1.95
2022-10-03T00:57:49.101Z,2.20
2022-10-03T01:00:28.195Z,1.90
2022-10-03T01:02:58.224Z,2.00
2022-10-03T01:05:45.310Z,2.20
2022-10-03T01:08:18.041Z,2.58
2022-10-03T01:11:14.213Z,2.28
2022-10-03T01:14:05.519Z,2.15
2022-10-03T01:16:52.178Z,2.10
2022-10-03T01:19:33.261Z,2.15
2022-10-03T01:22:41.156Z,1.90
2022-10-03T01:25:37.983Z,2.38
2022-10-03T01:28:26.556Z,2.58
2022-10-03T01:31:03.040Z,2.40
2022-10-03T01:33:54.099Z,2.17
2022-10-03T01:36:30.153Z,2.10
2022-10-03T01:39:06.162Z,2.15
2022-10-03T01:41:42.676Z,2.20
2022-10-03T01:44:11.510Z,2.40
2022-10-03T01:46:54.943Z,2.10
2022-10-03T01:49:29.040Z,2.35
2022-10-03T01:52:15.631Z,2.15
2022-10-03T01:54:56.608Z,2.05
2022-10-03T01:57:29.769Z,2.25
2022-10-03T02:00:08.487Z,1.70
2022-10-03T02:02:59.235Z,1.92
2022-10-03T02:05:49.927Z,1.88
2022-10-03T02:08:17.845Z,1.83
2022-10-03T02:11:05.209Z,1.83
2022-10-03T02:13:44.512Z,1.52
2022-10-03T02:16:43.728Z,1.60
2022-10-03T02:19:29.661Z,1.73
2022-10-03T02:21:58.405Z,2.35
2022-10-03T02:24:37.069Z,2.10
2022-10-03T02:27:27.935Z,1.73
2022-10-03T02:30:20.174Z,1.55
2022-10-03T02:33:06.153Z,1.92
2022-10-03T02:35:50.908Z,2.22
2022-10-03T02:38:32.774Z,2.00
2022-10-03T02:41:51.746Z,2.28
2022-10-03T02:44:39.134Z,1.85
2022-10-03T02:47:24.454Z,1.98
2022-10-03T02:50:28.221Z,1.60
2022-10-03T02:53:03.543Z,1.80
2022-10-03T02:56:06.303Z,2.03
2022-10-03T02:58:56.878Z,2.25
2022-10-03T03:01:44.569Z,2.05
2022-10-03T03:04:51.388Z,2.05
2022-10-03T03:07:44.767Z,2.10
2022-10-03T03:10:20.674Z,2.03
2022-10-03T03:12:59.101Z,1.77
2022-10-03T03:15:59.881Z,2.22
2022-10-03T03:18:53.656Z,2.40
2022-10-03T03:21:41.807Z,2.03
2022-10-03T03:24:11.462Z,2.20
2022-10-03T03:27:14.556Z,2.05
2022-10-03T03:30:14.089Z,1.58
2022-10-03T03:33:11.858Z,2.15
2022-10-03T03:35:57.521Z,2.00
2022-10-03T03:38:49.037Z,1.75
2022-10-03T03:41:37.550Z,1.70
2022-10-03T03:44:38.520Z,1.92
2022-10-03T03:47:20.008Z,2.08
2022-10-03T03:49:59.070Z,1.70
2022-10-03T03:52:54.700Z,1.77
2022-10-03T03:55:41.001Z,2.90
2022-10-03T03:58:43.469Z,2.30
2022-10-03T04:01:27.203Z,2.13
2022-10-03T04:04:00.712Z,1.80
2022-10-03T04:07:07.161Z,1.63
2022-10-03T04:09:46.061Z,2.22
2022-10-03T04:12:21.919Z,2.35
2022-10-03T04:14:57.251Z,2.58
2022-10-03T04:17:45.369Z,2.40
2022-10-03T04:20:25.496Z,2.00
2022-10-03T04:23:35.017Z,1.70
2022-10-03T04:26:28.416Z,2.35
2022-10-03T04:29:07.025Z,2.60
2022-10-03T04:31:49.994Z,2.20
2022-10-03T04:34:26.567Z,2.42
2022-10-03T04:37:11.024Z,3.42
2022-10-03T04:39:53.156Z,2.42
2022-10-03T04:42:39.549Z,2.42
2022-10-03T04:46:09.101Z,2.22
2022-10-03T04:48:43.965Z,2.47
2022-10-03T04:51:36.090Z,2.15
2022-10-03T04:54:11.667Z,2.10
2022-10-03T04:56:50.522Z,2.10
2022-10-03T04:59:41.334Z,1.90
2022-10-03T05:02:15.179Z,2.13
2022-10-03T05:05:14.044Z,3.20
2022-10-03T05:08:22.533Z,2.38
2022-10-03T05:11:06.638Z,2.55
2022-10-03T05:13:45.419Z,2.15
2022-10-03T05:16:18.348Z,2.13
2022-10-03T05:19:09.365Z,2.00
2022-10-03T05:21:56.005Z,2.42
2022-10-03T05:24:46.943Z,2.28
2022-10-03T05:27:37.753Z,2.53
2022-10-03T05:30:16.916Z,1.83
2022-10-03T05:32:58.966Z,2.13
2022-10-03T05:35:43.480Z,2.05
2022-10-03T05:38:16.010Z,3.20
2022-10-03T05:41:25.953Z,2.75
2022-10-03T05:44:16.446Z,2.33
2022-10-03T05:46:52.145Z,2.42
2022-10-03T05:49:50.967Z,2.28
2022-10-03T05:52:42.339Z,2.60
2022-10-03T05:55:19.605Z,2.80
2022-10-03T05:58:38.393Z,1.90
2022-10-03T06:01:29.552Z,2.33
2022-10-03T06:04:08.153Z,1.80
2022-10-03T06:06:53.296Z,1.70
2022-10-03T06:09:22.664Z,2.05
2022-10-03T06:12:07.525Z,1.70
2022-10-03T06:14:50.661Z,1.50
2022-10-03T06:17:38.678Z,1.85
2022-10-03T06:20:55.668Z,1.88
2022-10-03T06:23:55.764Z,1.80
2022-10-03T06:26:46.815Z,1.90
2022-10-03T06:29:35.993Z,1.88
2022-10-03T06:32:02.498Z,2.30
2022-10-03T06:34:59.905Z,1.98
2022-10-03T06:37:35.642Z,1.90
2022-10-03T06:40:43.665Z,2.45
2022-10-03T06:43:31.888Z,1.67
2022-10-03T06:46:32.321Z,1.92
2022-10-03T06:49:37.076Z,1.80
2022-10-03T06:52:26.504Z,1.95
2022-10-03T06:55:04.606Z,1.77
2022-10-03T06:57:43.601Z,2.33
2022-10-03T07:00:15.256Z,1.88
2022-10-03T07:03:11.713Z,2.25
2022-10-03T07:05:58.057Z,2.00
2022-10-03T07:08:24.497Z,1.77
2022-10-03T07:11:02.859Z,2.40
2022-10-03T07:14:10.747Z,1.63
2022-10-03T07:17:00.437Z,1.77
2022-10-03T07:20:05.034Z,1.73
2022-10-03T07:22:47.980Z,1.98
2022-10-03T07:25:49.764Z,1.90
2022-10-03T07:28:54.205Z,1.65
2022-10-03T07:31:45.217Z,1.25
2022-10-03T07:34:49.208Z,1.40
2022-10-03T07:37:37.453Z,1.42
2022-10-03T07:40:27.220Z,1.30
2022-10-03T07:43:22.864Z,1.80
2022-10-03T07:46:26.739Z,1.88
2022-10-03T07:49:08.482Z,1.30
2022-10-03T07:51:45.122Z,1.90
2022-10-03T07:54:20.437Z,1.73
2022-10-03T07:57:03.477Z,1.10
2022-10-03T07:59:45.212Z,1.55
2022-10-03T08:02:14.811Z,1.52
2022-10-03T08:05:12.186Z,1.10
2022-10-03T08:08:00.182Z,1.60
2022-10-03T08:11:05.762Z,1.38
2022-10-03T08:14:00.639Z,1.20
2022-10-03T08:16:45.815Z,1.42
2022-10-03T08:19:48.732Z,1.40
2022-10-03T08:22:53.953Z,1.63
2022-10-03T08:25:29.509Z,1.48
2022-10-03T08:28:31.204Z,1.30
2022-10-03T08:31:34.784Z,1.20
2022-10-03T08:34:04.935Z,1.35
2022-10-03T08:37:02.845Z,0.93
2022-10-03T08:39:46.656Z,1.55
2022-10-03T08:42:16.137Z,1.50
2022-10-03T08:44:59.761Z,1.33
2022-10-03T08:48:00.740Z,1.23
2022-10-03T08:50:45.362Z,1.60
2022-10-03T08:53:31.092Z,1.50
2022-10-03T08:56:09.501Z,1.50
2022-10-03T08:58:38.686Z,1.60
2022-10-03T09:01:36.496Z,1.17
2022-10-03T09:04:51.551Z,1.50
2022-10-03T09:07:47.772Z,2.05
2022-10-03T09:10:51.373Z,1.60
2022-10-03T09:13:36.599Z,1.08
2022-10-03T09:16:27.934Z,1.40
2022-10-03T09:19:16.706Z,1.30
2022-10-03T09:21:55.291Z,1.52
2022-10-03T09:24:34.114Z,1.40
2022-10-03T09:27:31.871Z,1.42
2022-10-03T09:30:32.200Z,1.38
2022-10-03T09:33:17.373Z,1.25
2022-10-03T09:35:51.134Z,1.55
2022-10-03T09:38:32.628Z,1.33
2022-10-03T09:41:05.053Z,1.20
2022-10-03T09:43:50.330Z,1.25
2022-10-03T09:47:12.748Z,1.50
2022-10-03T09:50:13.550Z,1.40
2022-10-03T09:53:18.711Z,1.10
2022-10-03T09:56:06.416Z,1.40
2022-10-03T09:58:32.854Z,1.40
2022-10-03T10:01:14.595Z,1.38
2022-10-03T10:03:47.434Z,1.23
2022-10-03T10:06:41.770Z,1.20
2022-10-03T10:09:41.553Z,1.42
2022-10-03T10:12:20.003Z,1.40
2022-10-03T10:15:17.160Z,1.60
2022-10-03T10:18:17.003Z,1.50
2022-10-03T10:21:26.852Z,1.40
2022-10-03T10:24:15.110Z,1.40
2022-10-03T10:27:02.975Z,1.80
2022-10-03T10:29:36.180Z,1.40
2022-10-03T10:32:24.425Z,1.80
2022-10-03T10:35:19.070Z,1.38
2022-10-03T10:38:05.519Z,1.33
2022-10-03T10:41:04.634Z,1.20
2022-10-03T10:43:49.908Z,1.02
2022-10-03T10:46:25.462Z,1.27
2022-10-03T10:49:16.897Z,1.27
2022-10-03T10:52:03.059Z,0.82
2022-10-03T10:54:38.875Z,1.10
2022-10-03T10:57:55.389Z,1.13
2022-10-03T11:01:01.863Z,1.15
2022-10-03T11:04:03.080Z,1.10
2022-10-03T11:06:38.752Z,1.30
2022-10-03T11:09:33.344Z,0.90
2022-10-03T11:12:38.152Z,1.05
2022-10-03T11:15:29.145Z,0.80
2022-10-03T11:18:32.834Z,1.02
2022-10-03T11:21:27.225Z,0.80
2022-10-03T11:24:12.436Z,0.77
2022-10-03T11:26:57.445Z,0.80
2022-10-03T11:30:03.047Z,0.75
2022-10-03T11:32:40.191Z,1.20
2022-10-03T11:35:23.395Z,1.20
2022-10-03T11:38:05.208Z,0.77
2022-10-03T11:40:32.386Z,0.80
2022-10-03T11:43:25.759Z,1.05
2022-10-03T11:46:01.362Z,0.90
2022-10-03T11:48:39.617Z,1.50
2022-10-03T11:51:16.007Z,0.90
2022-10-03T11:54:13.238Z,0.77
2022-10-03T11:57:01.659Z,1.00
2022-10-03T11:59:54.055Z,1.00
2022-10-03T12:02:40.096Z,1.05
2022-10-03T12:05:24.265Z,0.85
2022-10-03T12:08:35.739Z,0.93
2022-10-03T12:11:14.173Z,0.95
2022-10-03T12:14:07.354Z,1.40
2022-10-03T12:17:03.169Z,1.23
2022-10-03T12:19:54.482Z,0.85
2022-10-03T12:22:38.680Z,0.98
2022-10-03T12:25:33.317Z,1.25
2022-10-03T12:28:12.652Z,1.30
2022-10-03T12:31:08.369Z,0.90
2022-10-03T12:34:02.362Z,1.00
2022-10-03T12:36:47.193Z,1.05
2022-10-03T12:39:49.262Z,1.00
2022-10-03T12:42:47.985Z,1.08
2022-10-03T12:45:24.607Z,0.90
2022-10-03T12:48:22.298Z,0.90
2022-10-03T12:50:59.482Z,0.73
2022-10-03T12:53:41.861Z,1.02
2022-10-03T12:56:34.560Z,1.10
2022-10-03T12:59:19.178Z,0.85
2022-10-03T13:02:08.356Z,1.00
2022-10-03T13:05:08.858Z,0.90
2022-10-03T13:07:52.980Z,0.90
2022-10-03T13:10:48.733Z,0.70
2022-10-03T13:13:33.883Z,0.60
2022-10-03T13:16:30.310Z,0.80
2022-10-03T13:19:20.473Z,0.70
2022-10-03T13:22:20.268Z,0.63
2022-10-03T13:25:02.938Z,0.60
2022-10-03T13:27:51.949Z,0.93
2022-10-03T13:30:38.791Z,0.85
2022-10-03T13:33:18.636Z,1.02
2022-10-03T13:35:59.490Z,0.93
2022-10-03T13:38:43.274Z,0.80
2022-10-03T13:41:25.270Z,0.95
2022-10-03T13:44:02.743Z,0.98
2022-10-03T13:47:10.548Z,0.85
2022-10-03T13:49:59.053Z,0.75
2022-10-03T13:52:44.198Z,0.93
2022-10-03T13:55:41.107Z,0.90
2022-10-03T13:58:41.189Z,0.68
2022-10-03T14:01:35.267Z,0.95
2022-10-03T14:04:49.294Z,0.70
2022-10-03T14:07:43.413Z,0.70
2022-10-03T14:10:16.394Z,0.90
2022-10-03T14:12:55.685Z,0.85
2022-10-03T14:15:31.320Z,0.90
2022-10-03T14:18:08.064Z,0.70
2022-10-03T14:20:53.334Z,1.00
2022-10-03T14:23:40.829Z,0.47
2022-10-03T14:26:17.229Z,0.77
2022-10-03T14:29:25.061Z,0.85
2022-10-03T14:32:45.464Z,0.73
2022-10-03T14:35:22.345Z,0.80
2022-10-03T14:37:55.916Z,1.02
2022-10-03T14:40:35.649Z,1.02
2022-10-03T14:43:41.146Z,0.80
2022-10-03T14:46:09.998Z,0.60
2022-10-03T14:48:45.056Z,0.77
2022-10-03T14:51:30.492Z,0.90
2022-10-03T14:54:21.432Z,0.98
2022-10-03T14:56:49.769Z,0.88
2022-10-03T14:59:35.077Z,0.88
2022-10-03T15:02:20.420Z,1.00
2022-10-03T15:04:47.877Z,1.00
2022-10-03T15:07:15.137Z,0.70
2022-10-03T15:09:50.334Z,1.00
2022-10-03T15:12:23.888Z,0.90
2022-10-03T15:14:59.071Z,1.10
2022-10-03T15:17:30.679Z,1.95
2022-10-03T15:20:00.392Z,1.40
2022-10-03T15:22:32.464Z,1.23
2022-10-03T15:25:05.957Z,1.05
2022-10-03T15:27:34.551Z,1.10
2022-10-03T15:30:04.981Z,0.85
2022-10-03T15:32:38.747Z,1.40
2022-10-03T15:35:06.427Z,1.20
2022-10-03T15:37:38.930Z,1.02
2022-10-03T15:40:12.503Z,1.08
2022-10-03T15:43:03.523Z,0.73
2022-10-03T15:45:32.933Z,1.13
2022-10-03T15:48:04.361Z,1.05
2022-10-03T15:50:34.880Z,1.20
2022-10-03T15:53:34.360Z,0.80
2022-10-03T15:56:19.690Z,1.00
2022-10-03T15:58:55.248Z,0.93
2022-10-03T16:01:29.218Z,0.95
2022-10-03T16:04:02.596Z,1.30
2022-10-03T16:06:47.811Z,0.85
2022-10-03T16:09:18.238Z,1.10
2022-10-03T16:11:53.875Z,0.98
2022-10-03T16:14:27.896Z,1.00
2022-10-03T16:17:15.447Z,0.90
2022-10-03T16:19:52.219Z,1.00
2022-10-03T16:22:30.977Z,0.73
2022-10-03T16:25:14.100Z,0.70
2022-10-03T16:27:52.855Z,1.05
2022-10-03T16:30:26.288Z,0.90
2022-10-03T16:33:00.320Z,0.70
2022-10-03T16:35:36.645Z,2.00
2022-10-03T16:38:14.001Z,1.85
2022-10-03T16:40:40.886Z,1.38
2022-10-03T16:43:09.721Z,1.70
2022-10-03T16:45:41.925Z,1.30
2022-10-03T16:48:37.777Z,1.30
2022-10-03T16:51:13.719Z,1.08
2022-10-03T16:53:45.029Z,0.98
2022-10-03T16:56:17.506Z,1.58
2022-10-03T16:58:50.694Z,1.50
2022-10-03T17:01:36.421Z,1.70
2022-10-03T17:04:17.882Z,1.27
2022-10-03T17:06:49.957Z,1.17
2022-10-03T17:09:25.869Z,1.52
2022-10-03T17:11:58.805Z,1.48
2022-10-03T17:14:32.110Z,1.42
2022-10-03T17:17:05.328Z,1.00
2022-10-03T17:19:56.016Z,1.13
2022-10-03T17:22:32.059Z,1.00
2022-10-03T17:25:05.009Z,0.90
2022-10-03T17:27:38.524Z,1.17
2022-10-03T17:30:14.283Z,0.90
2022-10-03T17:32:44.925Z,1.10
2022-10-03T17:35:34.196Z,1.38
2022-10-03T17:39:01.855Z,0.82
2022-10-03T17:41:27.769Z,1.15
2022-10-03T17:44:26.047Z,1.20
2022-10-03T17:47:02.944Z,1.67
2022-10-03T17:50:02.145Z,1.20
2022-10-03T17:52:30.617Z,1.10
2022-10-03T17:55:02.175Z,1.10
2022-10-03T17:57:36.855Z,0.80
2022-10-03T18:00:17.872Z,1.02
2022-10-03T18:02:59.336Z,0.63
2022-10-03T18:05:43.271Z,1.15
2022-10-03T18:08:39.048Z,1.02
2022-10-03T18:11:10.120Z,1.08
2022-10-03T18:13:45.179Z,1.40
2022-10-03T18:16:24.619Z,1.33
2022-10-03T18:19:05.611Z,1.45
2022-10-03T18:22:02.360Z,1.20
2022-10-03T18:24:40.748Z,1.02
2022-10-03T18:27:31.777Z,1.10
2022-10-03T18:30:18.845Z,1.00
2022-10-03T18:32:47.726Z,0.98
2022-10-03T18:35:17.918Z,1.58
2022-10-03T18:37:44.493Z,1.15
2022-10-03T18:40:28.500Z,1.77
2022-10-03T18:42:56.054Z,1.23
2022-10-03T18:45:43.805Z,0.93
2022-10-03T18:48:17.528Z,1.20
2022-10-03T18:50:59.784Z,1.30
2022-10-03T18:53:36.485Z,1.15
2022-10-03T18:56:11.504Z,1.30
2022-10-03T18:58:51.883Z,1.10
2022-10-03T19:01:31.720Z,1.40
2022-10-03T19:04:07.342Z,1.10
2022-10-03T19:06:42.004Z,1.10
2022-10-03T19:09:16.069Z,1.17
2022-10-03T19:11:45.695Z,1.17
2022-10-03T19:14:18.239Z,1.50
2022-10-03T19:17:03.689Z,1.10
2022-10-03T19:19:48.802Z,0.93
2022-10-03T19:22:19.773Z,1.38
2022-10-03T19:24:58.809Z,1.23
2022-10-03T19:27:41.779Z,1.05
2022-10-03T19:30:09.111Z,0.77
2022-10-03T19:32:50.460Z,1.25
2022-10-03T19:35:21.839Z,1.38
2022-10-03T19:37:53.153Z,0.70
2022-10-03T19:40:28.344Z,0.93
2022-10-03T19:43:19.317Z,1.38
2022-10-03T19:45:53.188Z,1.85
2022-10-03T19:48:22.499Z,1.10
2022-10-03T19:50:49.251Z,1.10
2022-10-03T19:53:18.351Z,1.30
2022-10-03T19:55:47.219Z,1.08
2022-10-03T19:58:32.403Z,1.20
2022-10-03T20:01:01.866Z,1.27
2022-10-03T20:03:28.376Z,1.40
2022-10-03T20:06:01.663Z,0.80
2022-10-03T20:08:34.336Z,1.20
2022-10-03T20:11:57.045Z,1.10
2022-10-03T20:14:28.986Z,1.05
2022-10-03T20:16:59.085Z,0.93
2022-10-03T20:19:28.939Z,0.95
2022-10-03T20:21:57.818Z,0.90
2022-10-03T20:24:39.088Z,1.52
2022-10-03T20:27:24.312Z,1.67
2022-10-03T20:30:06.026Z,1.30
2022-10-03T20:32:36.381Z,1.02
2022-10-03T20:35:03.895Z,1.70
2022-10-03T20:37:48.120Z,1.40
2022-10-03T20:40:16.155Z,1.30
2022-10-03T20:42:47.594Z,1.15
2022-10-03T20:45:20.664Z,1.20
2022-10-03T20:48:02.398Z,1.30
2022-10-03T20:50:42.749Z,1.30
2022-10-03T20:53:31.125Z,1.98
2022-10-03T20:56:06.326Z,1.70
2022-10-03T20:58:50.784Z,1.85
2022-10-03T21:01:22.360Z,2.08
2022-10-03T21:04:14.661Z,2.05
2022-10-03T21:07:06.290Z,1.98
2022-10-03T21:09:50.507Z,1.63
2022-10-03T21:12:29.115Z,1.60
2022-10-03T21:15:14.417Z,1.40
2022-10-03T21:17:44.084Z,1.33
2022-10-03T21:20:18.769Z,1.45
2022-10-03T21:22:50.394Z,1.58
2022-10-03T21:25:37.295Z,1.45
2022-10-03T21:28:04.927Z,1.40
2022-10-03T21:31:15.290Z,1.65
2022-10-03T21:34:06.349Z,1.50
2022-10-03T21:36:51.232Z,1.45
2022-10-03T21:39:32.627Z,1.90
2022-10-03T21:42:18.928Z,1.50
2022-10-03T21:45:12.927Z,1.38
2022-10-03T21:47:50.827Z,1.70
2022-10-03T21:50:29.981Z,1.50
2022-10-03T21:53:01.283Z,2.08
2022-10-03T21:55:56.385Z,1.48
2022-10-03T21:58:41.161Z,1.50
2022-10-03T22:01:21.445Z,1.73
2022-10-03T22:03:59.879Z,1.33
2022-10-03T22:06:33.094Z,1.63
2022-10-03T22:09:06.082Z,1.30
2022-10-03T22:11:46.711Z,1.73
2022-10-03T22:14:31.888Z,1.73
2022-10-03T22:17:20.589Z,1.83
2022-10-03T22:19:58.031Z,1.60
2022-10-03T22:22:24.488Z,1.55
2022-10-03T22:25:14.668Z,1.67
2022-10-03T22:27:45.477Z,1.27
2022-10-03T22:30:18.612Z,1.60
2022-10-03T22:33:10.519Z,1.50
2022-10-03T22:35:54.904Z,1.45
2022-10-03T22:38:24.852Z,1.65
2022-10-03T22:40:54.962Z,1.85
2022-10-03T22:43:23.211Z,1.58
2022-10-03T22:45:53.386Z,1.65
2022-10-03T22:48:28.185Z,1.50
2022-10-03T22:50:56.239Z,1.60
2022-10-03T22:53:28.335Z,1.50
2022-10-03T22:56:00.925Z,1.90
2022-10-03T22:58:30.495Z,1.58
2022-10-03T23:00:59.546Z,2.00
2022-10-03T23:03:32.767Z,1.83
2022-10-03T23:06:08.288Z,1.65
2022-10-03T23:08:51.551Z,1.52
2022-10-03T23:11:25.015Z,1.63
2022-10-03T23:13:52.047Z,1.80
2022-10-03T23:16:36.771Z,1.50
2022-10-03T23:19:34.315Z,1.10
2022-10-03T23:22:01.417Z,1.55
2022-10-03T23:24:49.097Z,1.73
2022-10-03T23:27:28.953Z,1.55
2022-10-03T23:30:16.897Z,1.55
2022-10-03T23:32:46.428Z,1.42
2022-10-03T23:35:18.816Z,1.50
2022-10-03T23:37:47.538Z,1.35
2022-10-03T23:40:27.829Z,1.67
2022-10-03T23:43:23.201Z,1.27
2022-10-03T23:45:53.406Z,1.63
2022-10-03T23:48:23.935Z,1.48
2022-10-03T23:50:57.141Z,1.38
2022-10-03T23:53:39.949Z,1.05
2022-10-03T23:56:26.741Z,1.58
2022-10-03T23:59:02.283Z,1.48
