createdAt,value
2022-12-11T00:01:44.597Z,23.35
2022-12-11T00:04:13.011Z,22.25
2022-12-11T00:06:42.328Z,23.00
2022-12-11T00:09:12.243Z,19.50
2022-12-11T00:11:42.030Z,21.30
2022-12-11T00:14:10.467Z,21.80
2022-12-11T00:16:39.344Z,23.08
2022-12-11T00:19:08.024Z,25.60
2022-12-11T00:21:36.550Z,19.77
2022-12-11T00:24:05.795Z,25.92
2022-12-11T00:26:34.354Z,19.52
2022-12-11T00:29:04.205Z,21.42
2022-12-11T00:31:32.866Z,25.35
2022-12-11T00:34:03.283Z,21.35
2022-12-11T00:36:31.725Z,22.48
2022-12-11T00:39:00.194Z,23.60
2022-12-11T00:41:28.671Z,22.77
2022-12-11T00:43:57.110Z,19.40
2022-12-11T00:46:27.375Z,22.90
2022-12-11T00:48:55.849Z,22.48
2022-12-11T00:51:24.463Z,23.38
2022-12-11T00:53:53.555Z,22.23
2022-12-11T00:56:24.573Z,21.48
2022-12-11T00:58:53.213Z,26.73
2022-12-11T01:01:24.539Z,20.80
2022-12-11T01:03:58.014Z,25.27
2022-12-11T01:06:29.032Z,24.45
2022-12-11T01:09:12.500Z,21.65
2022-12-11T01:11:42.633Z,22.75
2022-12-11T01:14:14.663Z,24.80
2022-12-11T01:16:43.148Z,20.92
2022-12-11T01:19:13.000Z,25.80
2022-12-11T01:21:41.698Z,21.02
2022-12-11T01:24:10.146Z,20.33
2022-12-11T01:26:38.639Z,24.23
2022-12-11T01:29:07.062Z,22.08
2022-12-11T01:31:35.558Z,22.40
2022-12-11T01:34:03.982Z,20.40
2022-12-11T01:36:33.805Z,23.88
2022-12-11T01:39:02.390Z,21.30
2022-12-11T01:41:30.892Z,20.27
2022-12-11T01:44:02.382Z,22.60
2022-12-11T01:46:33.814Z,22.05
2022-12-11T01:49:06.271Z,24.15
2022-12-11T01:51:42.321Z,19.35
2022-12-11T01:54:15.871Z,20.55
2022-12-11T01:56:47.639Z,21.13
2022-12-11T01:59:22.134Z,20.33
2022-12-11T02:01:58.137Z,22.50
2022-12-11T02:04:29.055Z,19.70
2022-12-11T02:06:59.029Z,22.02
2022-12-11T02:09:32.423Z,24.50
2022-12-11T02:12:09.960Z,19.95
2022-12-11T02:14:45.881Z,25.02
2022-12-11T02:17:22.685Z,17.60
2022-12-11T02:20:06.578Z,23.25
2022-12-11T02:23:07.178Z,19.67
2022-12-11T02:25:47.949Z,19.77
2022-12-11T02:28:24.055Z,22.92
2022-12-11T02:30:58.354Z,21.17
2022-12-11T02:33:38.312Z,19.40
2022-12-11T02:36:11.042Z,21.80
2022-12-11T02:38:43.923Z,21.00
2022-12-11T02:41:13.653Z,22.70
2022-12-11T02:43:45.543Z,22.05
2022-12-11T02:46:15.410Z,25.95
2022-12-11T02:48:46.347Z,25.23
2022-12-11T02:51:20.457Z,23.58
2022-12-11T02:53:52.362Z,27.73
2022-12-11T02:56:30.288Z,24.27
2022-12-11T02:59:07.184Z,25.40
2022-12-11T03:01:35.949Z,20.48
2022-12-11T03:04:04.567Z,23.85
2022-12-11T03:06:39.073Z,19.67
2022-12-11T03:09:09.340Z,20.63
2022-12-11T03:11:37.804Z,22.67
2022-12-11T03:14:09.271Z,24.92
2022-12-11T03:16:43.604Z,21.42
2022-12-11T03:19:25.424Z,26.52
2022-12-11T03:21:59.028Z,25.67
2022-12-11T03:24:35.597Z,20.40
2022-12-11T03:27:16.572Z,26.20
2022-12-11T03:29:57.031Z,25.73
2022-12-11T03:32:30.849Z,20.95
2022-12-11T03:35:09.977Z,27.83
2022-12-11T03:37:42.104Z,23.30
2022-12-11T03:40:18.375Z,26.55
2022-12-11T03:42:53.036Z,26.30
2022-12-11T03:45:27.087Z,21.65
2022-12-11T03:48:01.389Z,30.10
2022-12-11T03:50:34.569Z,28.73
2022-12-11T03:53:05.592Z,26.27
2022-12-11T03:55:38.117Z,32.08
2022-12-11T03:58:07.061Z,26.10
2022-12-11T04:00:37.221Z,29.38
2022-12-11T04:03:15.089Z,25.90
2022-12-11T04:05:46.183Z,29.75
2022-12-11T04:08:15.384Z,27.48
2022-12-11T04:10:44.673Z,26.10
2022-12-11T04:13:13.646Z,27.40
2022-12-11T04:15:42.483Z,24.50
2022-12-11T04:18:29.333Z,28.48
2022-12-11T04:21:15.552Z,29.95
2022-12-11T04:24:01.605Z,28.02
2022-12-11T04:26:29.992Z,21.98
2022-12-11T04:28:58.520Z,24.45
2022-12-11T04:31:29.882Z,25.02
2022-12-11T04:33:58.491Z,23.08
2022-12-11T04:36:26.924Z,24.27
2022-12-11T04:38:55.368Z,28.80
2022-12-11T04:41:23.889Z,29.88
2022-12-11T04:43:52.320Z,29.08
2022-12-11T04:46:23.770Z,26.50
2022-12-11T04:48:57.712Z,28.80
2022-12-11T04:51:26.909Z,31.98
2022-12-11T04:53:55.366Z,34.30
2022-12-11T04:56:23.888Z,35.20
2022-12-11T04:58:52.318Z,25.85
2022-12-11T05:01:23.664Z,26.65
2022-12-11T05:03:53.593Z,32.03
2022-12-11T05:06:22.080Z,33.13
2022-12-11T05:08:50.532Z,37.20
2022-12-11T05:11:19.328Z,26.88
2022-12-11T05:13:47.877Z,30.30
2022-12-11T05:16:18.445Z,36.53
2022-12-11T05:18:47.822Z,31.02
2022-12-11T05:21:17.850Z,34.90
2022-12-11T05:23:46.416Z,29.35
2022-12-11T05:26:18.012Z,30.77
2022-12-11T05:28:46.978Z,34.85
2022-12-11T05:31:19.346Z,39.40
2022-12-11T05:33:50.223Z,32.38
2022-12-11T05:36:22.883Z,34.30
2022-12-11T05:38:52.938Z,37.90
2022-12-11T05:41:26.129Z,41.45
2022-12-11T05:43:55.536Z,38.85
2022-12-11T05:46:26.828Z,28.95
2022-12-11T05:48:58.708Z,37.22
2022-12-11T05:51:29.895Z,38.75
2022-12-11T05:53:59.387Z,33.83
2022-12-11T05:56:31.697Z,41.00
2022-12-11T05:59:03.412Z,31.85
2022-12-11T06:01:35.266Z,33.45
2022-12-11T06:04:05.991Z,28.75
2022-12-11T06:06:37.284Z,37.90
2022-12-11T06:09:07.856Z,30.42
2022-12-11T06:11:37.435Z,35.85
2022-12-11T06:14:05.928Z,31.48
2022-12-11T06:16:35.453Z,35.45
2022-12-11T06:19:04.154Z,34.22
2022-12-11T06:21:35.290Z,39.10
2022-12-11T06:24:05.615Z,36.08
2022-12-11T06:26:34.258Z,32.80
2022-12-11T06:29:06.254Z,32.20
2022-12-11T06:31:37.415Z,32.00
2022-12-11T06:34:06.002Z,33.63
2022-12-11T06:36:35.992Z,35.30
2022-12-11T06:39:04.784Z,36.50
2022-12-11T06:41:33.271Z,31.60
2022-12-11T06:44:01.828Z,31.95
2022-12-11T06:46:30.386Z,27.10
2022-12-11T06:48:58.801Z,30.55
2022-12-11T06:51:27.392Z,37.50
2022-12-11T06:53:58.533Z,29.42
2022-12-11T06:56:27.044Z,35.03
2022-12-11T06:58:57.116Z,30.95
2022-12-11T07:01:29.128Z,30.13
2022-12-11T07:04:00.142Z,31.40
2022-12-11T07:06:30.221Z,36.35
2022-12-11T07:09:00.077Z,33.30
2022-12-11T07:11:28.537Z,28.13
2022-12-11T07:13:59.653Z,25.77
2022-12-11T07:16:28.744Z,43.22
2022-12-11T07:18:57.428Z,36.47
2022-12-11T07:21:25.919Z,33.20
2022-12-11T07:23:54.654Z,39.42
2022-12-11T07:26:24.486Z,35.35
2022-12-11T07:28:53.433Z,36.05
2022-12-11T07:31:24.898Z,31.17
2022-12-11T07:33:55.937Z,38.15
2022-12-11T07:36:25.584Z,31.35
2022-12-11T07:38:54.788Z,35.88
2022-12-11T07:41:24.940Z,31.02
2022-12-11T07:43:57.289Z,36.58
2022-12-11T07:46:30.092Z,38.78
2022-12-11T07:48:59.443Z,36.10
2022-12-11T07:51:31.607Z,29.98
2022-12-11T07:54:03.258Z,41.55
2022-12-11T07:56:35.995Z,43.38
2022-12-11T07:59:16.596Z,41.20
2022-12-11T08:01:46.055Z,32.42
2022-12-11T08:04:15.918Z,32.95
2022-12-11T08:06:44.873Z,38.08
2022-12-11T08:09:21.079Z,39.67
2022-12-11T08:11:52.303Z,33.20
2022-12-11T08:14:21.741Z,39.97
2022-12-11T08:16:50.919Z,44.45
2022-12-11T08:19:19.634Z,31.85
2022-12-11T08:22:37.639Z,37.83
2022-12-11T08:25:07.605Z,35.35
2022-12-11T08:27:37.510Z,36.90
2022-12-11T08:30:08.330Z,49.35
2022-12-11T08:32:40.975Z,34.60
2022-12-11T08:35:10.866Z,40.55
2022-12-11T08:37:40.163Z,35.80
2022-12-11T08:40:12.300Z,44.28
2022-12-11T08:42:42.282Z,38.80
2022-12-11T08:45:12.234Z,39.85
2022-12-11T08:47:41.225Z,42.75
2022-12-11T08:50:18.603Z,46.53
2022-12-11T08:52:51.507Z,37.80
2022-12-11T08:55:22.003Z,37.55
2022-12-11T08:57:52.023Z,40.40
2022-12-11T09:00:36.790Z,41.85
2022-12-11T09:03:28.674Z,50.47
2022-12-11T09:06:30.351Z,51.03
2022-12-11T09:09:02.152Z,47.50
2022-12-11T09:11:33.496Z,41.35
2022-12-11T09:19:04.533Z,38.15
2022-12-11T09:22:13.560Z,34.17
2022-12-11T09:24:43.115Z,36.40
2022-12-11T09:27:12.527Z,37.25
2022-12-11T09:29:44.723Z,30.80
2022-12-11T09:32:18.405Z,36.17
2022-12-11T09:34:47.146Z,31.98
2022-12-11T09:37:15.649Z,31.38
2022-12-11T09:39:44.218Z,31.50
2022-12-11T09:42:24.509Z,29.92
2022-12-11T09:45:04.107Z,33.08
2022-12-11T09:47:39.499Z,35.17
2022-12-11T09:50:19.432Z,34.33
2022-12-11T09:53:05.491Z,32.95
2022-12-11T09:55:46.525Z,29.42
2022-12-11T09:58:27.193Z,30.42
2022-12-11T10:01:55.181Z,31.73
2022-12-11T10:04:45.030Z,29.67
2022-12-11T10:07:24.081Z,26.80
2022-12-11T10:10:04.938Z,28.65
2022-12-11T10:12:49.273Z,26.02
2022-12-11T10:16:45.275Z,28.10
2022-12-11T10:19:21.164Z,30.00
2022-12-11T10:21:53.575Z,25.08
2022-12-11T10:25:07.467Z,29.70
2022-12-11T10:27:27.105Z,29.13
2022-12-11T10:30:18.787Z,23.08
2022-12-11T10:32:54.609Z,28.27
2022-12-11T10:35:53.213Z,31.83
2022-12-11T10:38:50.589Z,27.70
2022-12-11T10:41:24.632Z,22.08
2022-12-11T10:43:57.629Z,33.95
2022-12-11T10:46:29.855Z,25.70
2022-12-11T10:49:01.454Z,26.80
2022-12-11T10:51:38.608Z,24.27
2022-12-11T10:54:18.490Z,22.98
2022-12-11T10:57:13.243Z,20.88
2022-12-11T11:00:02.724Z,19.80
2022-12-11T11:02:37.274Z,21.42
2022-12-11T11:05:16.841Z,19.42
2022-12-11T11:08:05.669Z,17.98
2022-12-11T11:10:35.618Z,17.85
2022-12-11T11:13:04.619Z,17.48
2022-12-11T11:15:34.230Z,18.17
2022-12-11T11:18:25.392Z,15.25
2022-12-11T11:20:55.396Z,14.30
2022-12-11T11:23:27.297Z,17.23
2022-12-11T11:26:01.785Z,14.63
2022-12-11T11:28:37.292Z,14.65
2022-12-11T11:31:11.576Z,12.63
2022-12-11T11:33:56.020Z,11.75
2022-12-11T11:40:09.308Z,14.85
2022-12-11T11:43:22.619Z,18.02
2022-12-11T11:46:01.848Z,14.93
2022-12-11T11:48:41.428Z,14.83
2022-12-11T11:52:48.577Z,13.18
2022-12-11T11:59:48.244Z,18.63
2022-12-11T12:02:20.112Z,11.15
2022-12-11T12:04:54.587Z,17.40
2022-12-11T12:07:46.985Z,20.70
2022-12-11T12:10:25.132Z,15.85
2022-12-11T12:13:23.855Z,22.08
2022-12-11T12:15:59.684Z,16.55
2022-12-11T12:18:44.755Z,11.20
2022-12-11T12:21:25.595Z,11.20
2022-12-11T12:24:19.379Z,13.00
2022-12-11T12:26:56.980Z,12.73
2022-12-11T12:29:55.485Z,11.57
2022-12-11T12:32:33.612Z,11.00
2022-12-11T12:35:17.674Z,9.90
2022-12-11T12:38:00.509Z,8.00
2022-12-11T12:40:37.157Z,11.38
2022-12-11T12:43:45.576Z,8.07
2022-12-11T12:46:30.040Z,6.93
2022-12-11T12:49:02.521Z,6.63
2022-12-11T12:51:32.694Z,8.93
2022-12-11T12:54:12.330Z,9.00
2022-12-11T12:56:43.651Z,8.95
2022-12-11T12:59:22.735Z,10.00
2022-12-11T13:01:58.661Z,7.20
2022-12-11T13:04:55.647Z,8.17
2022-12-11T13:07:30.708Z,12.27
2022-12-11T13:10:28.690Z,11.00
2022-12-11T13:12:57.875Z,11.85
2022-12-11T13:18:54.342Z,12.00
2022-12-11T13:21:32.780Z,7.57
2022-12-11T13:24:25.600Z,10.45
2022-12-11T13:26:54.889Z,9.40
2022-12-11T13:29:34.968Z,9.17
2022-12-11T13:35:22.304Z,10.63
2022-12-11T13:37:55.388Z,10.77
2022-12-11T13:40:30.901Z,21.10
2022-12-11T13:43:04.901Z,11.27
2022-12-11T13:45:45.529Z,11.38
2022-12-11T13:48:23.897Z,11.48
2022-12-11T13:50:57.354Z,13.10
2022-12-11T13:53:26.267Z,12.23
2022-12-11T13:56:11.255Z,11.10
2022-12-11T13:58:42.452Z,8.93
2022-12-11T14:01:17.158Z,11.80
2022-12-11T14:03:55.970Z,12.55
2022-12-11T14:06:31.769Z,14.57
2022-12-11T14:09:05.457Z,15.00
2022-12-11T14:11:40.057Z,14.82
2022-12-11T14:14:29.375Z,13.77
2022-12-11T14:16:58.264Z,18.77
2022-12-11T14:19:26.975Z,13.73
2022-12-11T14:22:03.727Z,11.73
2022-12-11T14:27:25.755Z,13.65
2022-12-11T14:29:55.712Z,13.65
2022-12-11T14:32:52.863Z,15.10
2022-12-11T14:35:30.154Z,16.63
2022-12-11T14:38:12.433Z,17.58
2022-12-11T14:40:48.510Z,12.70
2022-12-11T14:43:25.724Z,13.38
2022-12-11T14:46:11.956Z,14.18
2022-12-11T14:49:18.283Z,14.50
2022-12-11T14:51:48.479Z,15.85
2022-12-11T14:54:30.581Z,13.27
2022-12-11T14:57:16.935Z,13.85
2022-12-11T15:00:31.065Z,24.40
2022-12-11T15:03:03.565Z,21.90
2022-12-11T15:05:40.320Z,15.90
2022-12-11T15:08:25.502Z,19.55
2022-12-11T15:11:09.794Z,13.90
2022-12-11T15:13:55.175Z,11.18
2022-12-11T15:16:29.430Z,20.83
2022-12-11T15:18:58.852Z,12.38
2022-12-11T15:21:40.411Z,14.73
2022-12-11T15:24:29.480Z,15.48
2022-12-11T15:27:01.936Z,13.65
2022-12-11T15:29:38.499Z,11.40
2022-12-11T15:32:27.276Z,16.25
2022-12-11T15:35:00.618Z,13.50
2022-12-11T15:37:32.919Z,11.88
2022-12-11T15:40:05.534Z,10.77
2022-12-11T15:42:39.689Z,10.95
2022-12-11T15:45:18.056Z,11.63
2022-12-11T15:47:48.687Z,12.20
2022-12-11T15:50:21.456Z,14.20
2022-12-11T15:52:52.731Z,18.00
2022-12-11T15:55:23.240Z,13.98
2022-12-11T15:57:57.537Z,14.25
2022-12-11T16:00:28.089Z,19.25
2022-12-11T16:02:57.145Z,14.90
2022-12-11T16:05:27.073Z,12.98
2022-12-11T16:07:59.422Z,13.07
2022-12-11T16:10:28.782Z,13.05
2022-12-11T16:13:02.996Z,15.85
2022-12-11T16:15:31.959Z,14.10
2022-12-11T16:18:03.346Z,16.15
2022-12-11T16:20:32.897Z,17.73
2022-12-11T16:23:03.492Z,14.95
2022-12-11T16:25:32.802Z,16.08
2022-12-11T16:28:03.828Z,13.23
2022-12-11T16:30:32.620Z,21.88
2022-12-11T16:33:01.163Z,15.27
2022-12-11T16:35:31.147Z,17.13
2022-12-11T16:38:18.850Z,12.43
2022-12-11T16:40:49.195Z,13.73
2022-12-11T16:43:19.079Z,18.02
2022-12-11T16:45:47.547Z,17.60
2022-12-11T16:48:16.360Z,16.20
2022-12-11T16:50:44.961Z,18.65
2022-12-11T16:53:14.688Z,13.85
2022-12-11T16:55:44.165Z,14.23
2022-12-11T16:58:16.292Z,17.20
2022-12-11T17:00:46.663Z,16.08
2022-12-11T17:03:15.220Z,12.90
2022-12-11T17:05:44.703Z,16.55
2022-12-11T17:08:14.083Z,14.10
2022-12-11T17:10:43.908Z,17.02
2022-12-11T17:13:12.492Z,13.48
2022-12-11T17:15:43.319Z,10.40
2022-12-11T17:18:13.957Z,8.50
2022-12-11T17:20:43.568Z,10.90
2022-12-11T17:23:14.619Z,10.68
2022-12-11T17:25:43.739Z,13.43
2022-12-11T17:28:13.811Z,11.82
2022-12-11T17:30:44.078Z,12.80
2022-12-11T17:33:14.188Z,10.43
2022-12-11T17:35:42.767Z,10.95
2022-12-11T17:38:12.031Z,12.27
2022-12-11T17:40:42.644Z,12.00
2022-12-11T17:43:13.355Z,11.85
2022-12-11T17:45:43.318Z,11.90
2022-12-11T17:48:14.110Z,14.18
2022-12-11T17:50:42.988Z,18.83
2022-12-11T17:53:12.894Z,16.73
2022-12-11T17:55:43.377Z,15.18
2022-12-11T17:58:12.717Z,14.85
2022-12-11T18:00:43.804Z,13.30
2022-12-11T18:03:14.811Z,17.23
2022-12-11T18:05:44.845Z,16.30
2022-12-11T18:08:15.379Z,20.17
2022-12-11T18:10:44.423Z,13.70
2022-12-11T18:13:13.960Z,18.77
2022-12-11T18:15:43.284Z,12.82
2022-12-11T18:18:13.686Z,12.40
2022-12-11T18:20:42.197Z,10.52
2022-12-11T18:23:10.731Z,9.98
2022-12-11T18:25:39.278Z,9.85
2022-12-11T18:28:07.970Z,9.20
2022-12-11T18:30:36.621Z,10.20
2022-12-11T18:33:05.336Z,10.45
2022-12-11T18:35:35.368Z,9.52
2022-12-11T18:38:03.963Z,10.18
2022-12-11T18:40:32.771Z,10.18
2022-12-11T18:43:01.558Z,8.95
2022-12-11T18:45:30.368Z,10.55
2022-12-11T18:47:59.387Z,10.48
2022-12-11T18:50:30.313Z,13.68
2022-12-11T18:53:01.035Z,13.88
2022-12-11T18:55:29.738Z,9.82
2022-12-11T18:57:58.286Z,9.73
2022-12-11T19:00:30.146Z,9.23
2022-12-11T19:02:58.857Z,8.75
2022-12-11T19:05:28.080Z,13.43
2022-12-11T19:07:57.740Z,9.57
2022-12-11T19:10:28.577Z,9.25
2022-12-11T19:12:57.287Z,11.50
2022-12-11T19:15:25.839Z,11.40
2022-12-11T19:17:54.444Z,9.05
2022-12-11T19:20:48.153Z,12.02
2022-12-11T19:23:12.850Z,12.65
2022-12-11T19:25:46.614Z,10.52
2022-12-11T19:28:16.781Z,11.63
2022-12-11T19:30:46.029Z,11.05
2022-12-11T19:33:15.309Z,11.48
2022-12-11T19:35:44.907Z,15.55
2022-12-11T19:38:13.806Z,11.68
2022-12-11T19:40:45.749Z,12.93
2022-12-11T19:43:14.311Z,12.80
2022-12-11T19:45:43.199Z,11.18
2022-12-11T19:48:13.346Z,12.52
2022-12-11T19:50:43.067Z,12.32
2022-12-11T19:53:12.158Z,12.63
2022-12-11T19:55:42.192Z,14.63
2022-12-11T19:58:12.226Z,14.07
2022-12-11T20:00:42.061Z,14.48
2022-12-11T20:03:10.748Z,14.90
2022-12-11T20:05:41.747Z,14.45
2022-12-11T20:11:06.822Z,26.73
2022-12-11T20:13:40.552Z,17.38
2022-12-11T20:16:11.467Z,25.38
2022-12-11T20:18:40.681Z,16.23
2022-12-11T20:21:14.932Z,16.90
2022-12-11T20:23:52.503Z,15.65
2022-12-11T20:26:25.810Z,15.70
2022-12-11T20:28:57.030Z,18.48
2022-12-11T20:31:27.095Z,15.30
2022-12-11T20:33:58.235Z,22.38
2022-12-11T20:36:27.537Z,18.92
2022-12-11T20:38:56.496Z,20.23
2022-12-11T20:41:26.808Z,21.40
2022-12-11T20:43:57.799Z,17.88
2022-12-11T20:46:28.282Z,18.13
2022-12-11T20:48:59.489Z,17.00
2022-12-11T20:51:29.124Z,17.45
2022-12-11T20:53:59.527Z,13.75
2022-12-11T20:56:31.702Z,15.23
2022-12-11T20:59:02.168Z,17.88
2022-12-11T21:01:33.733Z,15.13
2022-12-11T21:04:57.892Z,16.83
2022-12-11T21:07:28.494Z,19.45
2022-12-11T21:09:56.992Z,17.00
2022-12-11T21:12:31.398Z,17.77
2022-12-11T21:15:03.410Z,17.33
2022-12-11T21:17:33.287Z,19.85
2022-12-11T21:20:01.989Z,18.55
2022-12-11T21:22:33.456Z,20.50
2022-12-11T21:25:02.031Z,17.63
2022-12-11T21:27:30.832Z,21.48
2022-12-11T21:29:59.453Z,20.50
2022-12-11T21:32:29.986Z,18.95
2022-12-11T21:35:01.484Z,20.25
2022-12-11T21:37:30.553Z,18.00
2022-12-11T21:39:59.187Z,15.90
2022-12-11T21:42:28.735Z,16.05
2022-12-11T21:45:37.558Z,18.33
2022-12-11T21:47:47.482Z,20.73
2022-12-11T21:50:16.027Z,18.38
2022-12-11T21:52:44.740Z,19.90
2022-12-11T21:55:14.147Z,21.52
2022-12-11T21:57:42.856Z,19.15
2022-12-11T22:00:13.364Z,22.20
2022-12-11T22:02:42.070Z,23.08
2022-12-11T22:05:12.570Z,19.05
2022-12-11T22:07:41.249Z,20.13
2022-12-11T22:10:11.118Z,19.20
2022-12-11T22:12:39.886Z,17.05
2022-12-11T22:15:10.884Z,17.85
2022-12-11T22:17:39.911Z,19.58
2022-12-11T22:20:10.045Z,20.02
2022-12-11T22:22:40.102Z,19.83
2022-12-11T22:25:09.770Z,18.63
2022-12-11T22:27:38.504Z,18.88
2022-12-11T22:30:08.907Z,16.85
2022-12-11T22:32:37.334Z,20.52
2022-12-11T22:35:07.135Z,17.20
2022-12-11T22:37:38.801Z,14.77
2022-12-11T22:40:08.292Z,14.23
2022-12-11T22:42:38.521Z,13.93
2022-12-11T22:45:12.063Z,15.45
2022-12-11T22:47:40.753Z,14.25
2022-12-11T22:50:11.644Z,22.23
2022-12-11T22:52:41.670Z,17.60
2022-12-11T22:55:11.068Z,19.23
2022-12-11T22:57:40.314Z,17.55
2022-12-11T23:00:13.364Z,15.48
2022-12-11T23:02:42.863Z,18.10
2022-12-11T23:05:12.764Z,16.45
2022-12-11T23:07:43.361Z,14.60
2022-12-11T23:10:12.317Z,14.95
2022-12-11T23:12:41.006Z,15.75
2022-12-11T23:15:11.430Z,16.98
2022-12-11T23:17:40.383Z,14.95
2022-12-11T23:20:10.797Z,14.82
2022-12-11T23:22:39.364Z,13.70
2022-12-11T23:25:13.242Z,15.05
2022-12-11T23:27:42.233Z,16.65
2022-12-11T23:30:12.483Z,14.02
2022-12-11T23:32:40.912Z,15.77
2022-12-11T23:35:10.742Z,14.15
2022-12-11T23:37:39.276Z,15.85
2022-12-11T23:40:11.122Z,14.30
2022-12-11T23:42:39.532Z,22.05
2022-12-11T23:45:09.040Z,12.68
2022-12-11T23:47:37.620Z,15.10
2022-12-11T23:50:07.183Z,15.48
2022-12-11T23:52:35.627Z,18.48
2022-12-11T23:55:04.176Z,15.52
2022-12-11T23:57:34.889Z,14.38
