createdAt,value
2023-04-10T00:09:23.809Z,7.60
2023-04-10T00:19:25.484Z,7.50
2023-04-10T00:29:27.196Z,7.40
2023-04-10T00:39:28.835Z,7.40
2023-04-10T00:49:31.495Z,7.30
2023-04-10T00:59:33.554Z,7.10
2023-04-10T01:09:44.342Z,7.10
2023-04-10T01:20:16.496Z,6.90
2023-04-10T01:30:21.925Z,6.90
2023-04-10T01:40:26.513Z,6.70
2023-04-10T01:50:29.838Z,6.60
2023-04-10T02:00:38.123Z,6.40
2023-04-10T02:11:01.631Z,6.60
2023-04-10T02:21:03.855Z,6.50
2023-04-10T02:31:06.206Z,6.30
2023-04-10T02:41:07.911Z,6.10
2023-04-10T03:01:12.728Z,6.00
2023-04-10T03:11:14.389Z,6.00
2023-04-10T03:21:16.496Z,6.00
2023-04-10T03:31:18.221Z,5.80
2023-04-10T03:41:19.922Z,5.80
2023-04-10T03:51:23.429Z,5.50
2023-04-10T04:01:25.239Z,5.40
2023-04-10T04:11:27.781Z,5.50
2023-04-10T04:21:29.531Z,5.40
2023-04-10T04:31:32.677Z,5.30
2023-04-10T04:41:34.619Z,5.20
2023-04-10T04:51:38.143Z,5.20
2023-04-10T05:01:39.889Z,5.20
2023-04-10T05:11:41.840Z,5.30
2023-04-10T05:21:43.668Z,5.50
2023-04-10T05:31:46.644Z,5.70
2023-04-10T05:41:48.311Z,6.00
2023-04-10T05:51:50.531Z,6.20
2023-04-10T06:11:54.744Z,6.80
2023-04-10T06:21:56.434Z,7.10
2023-04-10T06:31:58.134Z,7.40
2023-04-10T06:48:33.518Z,8.10
2023-04-10T06:58:35.192Z,8.20
2023-04-10T07:08:36.836Z,8.60
2023-04-10T07:28:42.901Z,9.60
2023-04-10T07:38:44.558Z,10.20
2023-04-10T07:48:47.607Z,10.60
2023-04-10T07:58:49.607Z,11.00
2023-04-10T08:08:52.532Z,11.10
2023-04-10T08:18:56.674Z,11.30
2023-04-10T08:28:59.904Z,11.70
2023-04-10T08:39:01.608Z,12.00
2023-04-10T08:49:05.388Z,12.20
2023-04-10T08:59:08.267Z,12.50
2023-04-10T09:09:10.035Z,12.60
2023-04-10T09:19:11.660Z,12.90
2023-04-10T09:29:13.331Z,13.20
2023-04-10T09:39:15.381Z,13.50
2023-04-10T09:49:17.392Z,13.70
2023-04-10T09:59:19.501Z,13.90
2023-04-10T10:09:21.631Z,13.90
2023-04-10T10:19:45.290Z,14.30
2023-04-10T10:29:48.757Z,14.50
2023-04-10T10:40:17.251Z,14.60
2023-04-10T10:50:19.016Z,15.00
2023-04-10T11:00:22.360Z,15.30
2023-04-10T11:11:07.235Z,15.50
2023-04-10T11:21:22.709Z,15.60
2023-04-10T11:31:24.517Z,15.70
2023-04-10T11:41:31.258Z,15.80
2023-04-10T11:51:33.710Z,16.00
2023-04-10T12:01:36.100Z,16.50
2023-04-10T12:11:37.876Z,16.60
2023-04-10T12:21:42.871Z,16.90
2023-04-10T12:31:44.542Z,17.20
2023-04-10T12:41:46.176Z,17.50
2023-04-10T12:51:49.716Z,17.80
2023-04-10T13:01:51.590Z,18.30
2023-04-10T13:11:53.255Z,18.40
2023-04-10T13:21:54.916Z,18.90
2023-04-10T13:31:56.584Z,19.60
2023-04-10T13:41:59.458Z,19.80
2023-04-10T13:52:01.169Z,19.70
2023-04-10T14:02:02.953Z,21.10
2023-04-10T14:12:04.631Z,21.50
2023-04-10T14:22:06.490Z,21.70
2023-04-10T14:32:08.261Z,21.70
2023-04-10T14:42:10.673Z,22.30
2023-04-10T15:25:47.498Z,23.20
2023-04-10T15:35:51.996Z,21.60
2023-04-10T15:45:53.669Z,21.10
2023-04-10T15:55:57.473Z,20.90
2023-04-10T16:05:59.174Z,20.40
2023-04-10T16:16:01.255Z,20.20
2023-04-10T16:26:03.229Z,20.40
2023-04-10T16:36:05.413Z,20.40
2023-04-10T16:46:07.402Z,19.90
2023-04-10T16:56:09.539Z,19.20
2023-04-10T17:06:11.269Z,18.60
2023-04-10T17:16:13.119Z,18.40
2023-04-10T17:26:16.126Z,18.00
2023-04-10T17:36:17.974Z,17.60
2023-04-10T17:46:19.664Z,16.70
2023-04-10T17:56:21.652Z,16.70
2023-04-10T18:06:23.469Z,16.50
2023-04-10T18:16:25.254Z,16.00
2023-04-10T18:26:29.503Z,15.80
2023-04-10T18:36:31.414Z,15.80
2023-04-10T18:46:33.386Z,15.70
2023-04-10T18:56:35.747Z,15.60
2023-04-10T19:06:39.708Z,15.40
2023-04-10T19:16:41.357Z,15.20
2023-04-10T19:26:43.004Z,15.10
2023-04-10T19:36:44.661Z,15.00
2023-04-10T19:46:48.545Z,14.90
2023-04-10T19:56:50.207Z,14.80
2023-04-10T20:06:51.845Z,14.70
2023-04-10T20:16:53.503Z,14.70
2023-04-10T20:26:55.213Z,14.70
2023-04-10T20:36:56.926Z,14.60
2023-04-10T20:46:58.634Z,14.50
2023-04-10T20:57:01.694Z,14.50
2023-04-10T21:07:03.503Z,14.40
2023-04-10T21:17:05.156Z,14.40
2023-04-10T21:27:07.481Z,14.30
2023-04-10T21:37:09.192Z,14.40
2023-04-10T21:47:10.942Z,14.30
2023-04-10T21:57:12.776Z,14.30
2023-04-10T22:07:14.490Z,14.30
2023-04-10T22:17:16.184Z,14.30
2023-04-10T22:27:17.826Z,14.30
2023-04-10T22:37:19.507Z,14.30
2023-04-10T22:47:21.168Z,14.20
2023-04-10T22:57:22.872Z,14.10
2023-04-10T23:07:25.755Z,14.20
2023-04-10T23:17:27.423Z,14.20
2023-04-10T23:27:29.077Z,15.20
2023-04-10T23:37:33.834Z,14.20
2023-04-10T23:47:35.747Z,14.20
2023-04-10T23:57:37.437Z,14.20
