createdAt,value
2019-05-18T00:01:17.779Z,11.50
2019-05-18T00:03:43.559Z,11.54
2019-05-18T00:06:09.400Z,11.53
2019-05-18T00:08:35.191Z,11.49
2019-05-18T00:11:01.277Z,11.48
2019-05-18T00:13:27.188Z,11.42
2019-05-18T00:15:53.312Z,11.45
2019-05-18T00:18:19.210Z,11.47
2019-05-18T00:20:45.061Z,11.49
2019-05-18T00:23:11.988Z,11.48
2019-05-18T00:25:37.866Z,11.55
2019-05-18T00:28:03.773Z,11.54
2019-05-18T00:30:29.601Z,11.43
2019-05-18T00:32:55.389Z,11.43
2019-05-18T00:35:21.184Z,11.41
2019-05-18T00:37:46.980Z,11.45
2019-05-18T00:40:13.253Z,11.46
2019-05-18T00:42:39.089Z,11.46
2019-05-18T00:45:05.588Z,11.47
2019-05-18T00:47:40.929Z,11.49
2019-05-18T00:49:59.798Z,11.49
2019-05-18T00:52:25.565Z,11.43
2019-05-18T00:54:51.372Z,11.44
2019-05-18T00:57:17.369Z,11.44
2019-05-18T00:59:43.144Z,11.46
2019-05-18T01:02:08.936Z,11.43
2019-05-18T01:04:36.571Z,11.50
2019-05-18T01:07:02.605Z,11.43
2019-05-18T01:09:28.413Z,11.47
2019-05-18T01:11:54.210Z,11.49
2019-05-18T01:14:20.001Z,11.43
2019-05-18T01:16:46.109Z,11.44
2019-05-18T01:19:12.149Z,11.47
2019-05-18T01:21:37.940Z,11.48
2019-05-18T01:24:04.019Z,11.50
2019-05-18T01:26:29.803Z,11.53
2019-05-18T01:28:59.392Z,11.56
2019-05-18T01:31:25.194Z,11.56
2019-05-18T01:33:50.973Z,11.55
2019-05-18T01:36:16.766Z,11.63
2019-05-18T01:38:42.544Z,11.65
2019-05-18T01:41:08.337Z,11.65
2019-05-18T01:43:34.126Z,11.66
2019-05-18T01:45:59.926Z,11.65
2019-05-18T01:48:25.704Z,11.70
2019-05-18T01:50:51.498Z,11.71
2019-05-18T01:53:17.281Z,11.68
2019-05-18T01:55:43.080Z,11.68
2019-05-18T01:58:08.858Z,11.72
2019-05-18T02:00:34.749Z,11.72
2019-05-18T02:03:00.529Z,11.69
2019-05-18T02:05:26.336Z,11.77
2019-05-18T02:07:52.107Z,11.71
2019-05-18T02:10:17.992Z,11.68
2019-05-18T02:12:43.797Z,11.72
2019-05-18T02:15:10.189Z,11.77
2019-05-18T02:17:35.987Z,11.70
2019-05-18T02:20:01.973Z,11.76
2019-05-18T02:22:27.770Z,11.76
2019-05-18T02:24:53.560Z,11.69
2019-05-18T02:27:19.377Z,11.74
2019-05-18T02:29:45.160Z,11.75
2019-05-18T02:32:10.965Z,11.76
2019-05-18T02:34:36.763Z,11.75
2019-05-18T02:37:02.669Z,11.77
2019-05-18T02:39:28.738Z,11.74
2019-05-18T02:41:54.541Z,11.77
2019-05-18T02:44:20.337Z,11.75
2019-05-18T02:46:46.128Z,11.72
2019-05-18T02:49:11.911Z,11.78
2019-05-18T02:51:37.709Z,11.74
2019-05-18T02:54:03.491Z,11.71
2019-05-18T02:56:29.284Z,11.73
2019-05-18T02:58:55.066Z,11.77
2019-05-18T03:01:20.876Z,11.76
2019-05-18T03:03:46.654Z,11.75
2019-05-18T03:06:12.450Z,11.76
2019-05-18T03:08:38.241Z,11.78
2019-05-18T03:11:04.029Z,11.79
2019-05-18T03:13:29.842Z,11.81
2019-05-18T03:15:55.625Z,11.87
2019-05-18T03:18:21.427Z,11.86
2019-05-18T03:20:47.208Z,11.86
2019-05-18T03:23:12.996Z,11.89
2019-05-18T03:25:38.885Z,11.97
2019-05-18T03:28:04.683Z,11.97
2019-05-18T03:30:30.464Z,11.99
2019-05-18T03:32:56.262Z,11.96
2019-05-18T03:35:22.081Z,12.01
2019-05-18T03:37:47.928Z,12.00
2019-05-18T03:40:14.111Z,12.05
2019-05-18T03:42:39.914Z,12.02
2019-05-18T03:45:06.893Z,12.08
2019-05-18T03:47:32.806Z,12.06
2019-05-18T03:49:58.582Z,12.13
2019-05-18T03:52:24.356Z,12.14
2019-05-18T03:54:50.147Z,12.12
2019-05-18T03:57:16.141Z,12.15
2019-05-18T03:59:41.940Z,12.23
2019-05-18T04:02:07.726Z,12.31
2019-05-18T04:04:33.533Z,12.32
2019-05-18T04:06:59.319Z,12.32
2019-05-18T04:09:25.123Z,12.37
2019-05-18T04:11:50.923Z,12.39
2019-05-18T04:14:17.475Z,12.41
2019-05-18T04:16:43.275Z,12.46
2019-05-18T04:19:09.069Z,12.46
2019-05-18T04:21:34.854Z,12.49
2019-05-18T04:24:00.663Z,12.58
2019-05-18T04:26:26.446Z,12.61
2019-05-18T04:28:52.237Z,12.64
2019-05-18T04:31:18.023Z,12.67
2019-05-18T04:33:43.829Z,12.67
2019-05-18T04:36:09.611Z,12.66
2019-05-18T04:38:35.402Z,12.69
2019-05-18T04:41:01.187Z,12.80
2019-05-18T04:43:26.977Z,12.96
2019-05-18T04:45:52.786Z,12.98
2019-05-18T04:48:18.573Z,13.01
2019-05-18T04:50:44.365Z,13.04
2019-05-18T04:53:10.151Z,13.07
2019-05-18T04:55:36.017Z,13.13
2019-05-18T04:58:01.835Z,13.28
2019-05-18T05:00:27.630Z,13.41
2019-05-18T05:02:53.444Z,13.44
2019-05-18T05:05:19.255Z,13.42
2019-05-18T05:07:45.056Z,13.44
2019-05-18T05:10:11.045Z,13.43
2019-05-18T05:12:36.850Z,13.41
2019-05-18T05:15:03.143Z,13.63
2019-05-18T05:17:28.931Z,13.69
2019-05-18T05:19:54.725Z,13.73
2019-05-18T05:22:20.509Z,13.80
2019-05-18T05:24:46.306Z,13.89
2019-05-18T05:27:12.107Z,13.89
2019-05-18T05:29:37.903Z,13.91
2019-05-18T05:32:03.686Z,13.87
2019-05-18T05:34:29.771Z,13.91
2019-05-18T05:36:55.564Z,13.94
2019-05-18T05:39:21.342Z,13.95
2019-05-18T05:41:47.142Z,13.99
2019-05-18T05:44:12.925Z,13.98
2019-05-18T05:46:38.723Z,13.85
2019-05-18T05:49:04.505Z,13.87
2019-05-18T05:51:30.306Z,13.84
2019-05-18T05:53:56.092Z,13.72
2019-05-18T05:56:21.887Z,13.77
2019-05-18T05:58:47.695Z,13.76
2019-05-18T06:01:13.475Z,14.03
2019-05-18T06:03:39.262Z,14.21
2019-05-18T06:06:05.061Z,14.22
2019-05-18T06:08:30.856Z,14.38
2019-05-18T06:10:56.676Z,14.24
2019-05-18T06:13:22.482Z,14.28
2019-05-18T06:15:48.280Z,14.34
2019-05-18T06:18:14.072Z,14.29
2019-05-18T06:20:51.047Z,14.20
2019-05-18T06:23:07.553Z,14.56
2019-05-18T06:25:34.357Z,14.83
2019-05-18T06:28:00.428Z,15.04
2019-05-18T06:30:26.216Z,15.13
2019-05-18T06:32:52.009Z,15.00
2019-05-18T06:35:17.800Z,14.76
2019-05-18T06:37:43.596Z,14.64
2019-05-18T06:40:09.482Z,14.55
2019-05-18T06:42:35.307Z,14.60
2019-05-18T06:45:01.262Z,14.81
2019-05-18T06:47:28.462Z,14.85
2019-05-18T06:49:54.350Z,14.90
2019-05-18T06:52:20.150Z,14.86
2019-05-18T06:54:45.928Z,15.01
2019-05-18T06:57:11.833Z,15.17
2019-05-18T06:59:37.931Z,15.26
2019-05-18T07:02:03.737Z,15.44
2019-05-18T07:04:29.520Z,15.75
2019-05-18T07:06:55.324Z,15.64
2019-05-18T07:09:21.113Z,15.53
2019-05-18T07:11:46.922Z,15.47
2019-05-18T07:14:24.857Z,15.55
2019-05-18T07:16:40.418Z,15.31
2019-05-18T07:19:06.212Z,15.31
2019-05-18T07:21:31.997Z,15.61
2019-05-18T07:23:57.794Z,16.10
2019-05-18T07:26:23.671Z,16.29
2019-05-18T07:28:49.465Z,16.33
2019-05-18T07:31:15.238Z,16.46
2019-05-18T07:33:41.048Z,16.50
2019-05-18T07:36:06.832Z,17.15
2019-05-18T07:38:32.625Z,17.23
2019-05-18T07:40:58.420Z,17.55
2019-05-18T07:43:24.211Z,17.85
2019-05-18T07:45:50.084Z,17.97
2019-05-18T07:48:16.230Z,18.50
2019-05-18T07:50:42.541Z,18.74
2019-05-18T07:53:08.339Z,18.90
2019-05-18T07:55:34.177Z,19.38
2019-05-18T07:57:59.982Z,19.15
2019-05-18T08:00:26.197Z,18.50
2019-05-18T08:02:52.318Z,18.61
2019-05-18T08:05:18.458Z,18.93
2019-05-18T08:07:44.617Z,19.02
2019-05-18T08:10:10.826Z,19.30
2019-05-18T08:12:36.623Z,19.68
2019-05-18T08:15:08.486Z,20.15
2019-05-18T08:17:34.282Z,20.35
2019-05-18T08:20:00.065Z,20.26
2019-05-18T08:22:25.845Z,20.54
2019-05-18T08:24:51.743Z,20.58
2019-05-18T08:27:17.524Z,20.35
2019-05-18T08:29:43.322Z,20.46
2019-05-18T08:32:09.097Z,20.43
2019-05-18T08:34:34.892Z,19.72
2019-05-18T08:37:00.674Z,19.84
2019-05-18T08:39:26.504Z,20.42
2019-05-18T08:41:52.298Z,20.78
2019-05-18T08:44:18.082Z,20.83
2019-05-18T08:46:43.876Z,20.58
2019-05-18T08:49:09.653Z,20.63
2019-05-18T08:51:35.443Z,21.39
2019-05-18T08:54:01.230Z,20.90
2019-05-18T08:56:27.031Z,20.62
2019-05-18T08:58:53.019Z,20.79
2019-05-18T09:01:18.820Z,21.39
2019-05-18T09:03:44.607Z,21.26
2019-05-18T09:06:10.393Z,20.67
2019-05-18T09:08:36.184Z,20.97
2019-05-18T09:11:02.090Z,20.73
2019-05-18T09:13:29.284Z,21.32
2019-05-18T09:15:55.075Z,21.31
2019-05-18T09:18:20.881Z,21.13
2019-05-18T09:20:46.667Z,21.16
2019-05-18T09:23:12.451Z,21.97
2019-05-18T09:25:38.409Z,22.88
2019-05-18T09:28:04.184Z,22.59
2019-05-18T09:30:29.985Z,22.44
2019-05-18T09:32:55.779Z,22.51
2019-05-18T09:35:21.557Z,22.57
2019-05-18T09:37:47.353Z,22.88
2019-05-18T09:40:13.236Z,22.69
2019-05-18T09:42:39.038Z,21.88
2019-05-18T09:45:06.217Z,22.22
2019-05-18T09:47:32.011Z,22.38
2019-05-18T09:49:57.795Z,23.19
2019-05-18T09:52:42.157Z,23.52
2019-05-18T09:54:51.293Z,23.07
2019-05-18T09:57:17.089Z,23.16
2019-05-18T09:59:42.872Z,23.31
2019-05-18T10:02:08.661Z,23.64
2019-05-18T10:04:34.455Z,23.62
2019-05-18T10:07:00.243Z,23.16
2019-05-18T10:09:26.093Z,22.69
2019-05-18T10:11:51.974Z,22.65
2019-05-18T10:14:17.754Z,22.36
2019-05-18T10:16:43.567Z,22.25
2019-05-18T10:19:09.353Z,21.96
2019-05-18T10:21:35.129Z,21.83
2019-05-18T10:24:00.924Z,22.49
2019-05-18T10:26:26.698Z,22.68
2019-05-18T10:28:52.497Z,22.93
2019-05-18T10:31:18.278Z,23.34
2019-05-18T10:33:44.074Z,23.57
2019-05-18T10:36:11.642Z,23.14
2019-05-18T10:38:37.564Z,22.81
2019-05-18T10:41:03.350Z,22.44
2019-05-18T10:43:29.160Z,22.90
2019-05-18T10:45:54.933Z,23.13
2019-05-18T10:48:20.731Z,22.52
2019-05-18T10:50:46.518Z,23.03
2019-05-18T10:53:27.523Z,23.42
2019-05-18T10:55:39.995Z,24.01
2019-05-18T10:58:05.801Z,23.64
2019-05-18T11:00:31.683Z,23.17
2019-05-18T11:02:57.476Z,23.99
2019-05-18T11:05:23.263Z,23.93
2019-05-18T11:07:49.668Z,24.03
2019-05-18T11:10:15.634Z,23.61
2019-05-18T11:12:41.447Z,23.72
2019-05-18T11:15:07.738Z,24.20
2019-05-18T11:17:33.598Z,24.33
2019-05-18T11:19:59.428Z,23.93
2019-05-18T11:22:25.206Z,24.08
2019-05-18T11:24:50.996Z,24.54
2019-05-18T11:27:16.789Z,24.09
2019-05-18T11:29:42.581Z,23.80
2019-05-18T11:32:08.375Z,24.10
2019-05-18T11:34:34.161Z,24.19
2019-05-18T11:37:03.135Z,23.99
2019-05-18T11:39:27.629Z,24.16
2019-05-18T11:41:53.412Z,24.16
2019-05-18T11:44:19.204Z,24.13
2019-05-18T11:46:44.991Z,25.25
2019-05-18T11:49:10.784Z,24.70
2019-05-18T11:51:36.568Z,24.34
2019-05-18T11:54:02.501Z,24.15
2019-05-18T11:56:28.275Z,23.99
2019-05-18T11:58:54.070Z,24.19
2019-05-18T12:01:19.861Z,24.29
2019-05-18T12:03:45.659Z,24.39
2019-05-18T12:06:11.453Z,24.36
2019-05-18T12:08:37.383Z,24.95
2019-05-18T12:11:03.274Z,25.13
2019-05-18T12:13:29.064Z,25.22
2019-05-18T12:15:54.857Z,25.55
2019-05-18T12:18:20.645Z,25.43
2019-05-18T12:20:46.442Z,24.78
2019-05-18T12:23:12.236Z,24.81
2019-05-18T12:25:38.029Z,24.86
2019-05-18T12:28:03.897Z,24.70
2019-05-18T12:30:29.724Z,24.18
2019-05-18T12:32:55.508Z,23.20
2019-05-18T12:35:21.300Z,23.42
2019-05-18T12:37:47.097Z,23.89
2019-05-18T12:40:16.288Z,24.44
2019-05-18T12:42:42.370Z,24.63
2019-05-18T12:45:08.363Z,24.64
2019-05-18T12:47:34.148Z,24.47
2019-05-18T12:49:59.986Z,24.77
2019-05-18T12:52:25.732Z,24.57
2019-05-18T12:54:51.527Z,23.82
2019-05-18T12:57:17.324Z,23.99
2019-05-18T12:59:43.115Z,23.34
2019-05-18T13:02:10.488Z,23.49
2019-05-18T13:04:36.289Z,24.18
2019-05-18T13:07:02.083Z,24.16
2019-05-18T13:09:27.864Z,24.65
2019-05-18T13:11:53.674Z,24.97
2019-05-18T13:14:19.455Z,25.81
2019-05-18T13:16:45.244Z,25.92
2019-05-18T13:19:11.032Z,25.97
2019-05-18T13:21:36.833Z,25.70
2019-05-18T13:24:02.619Z,25.64
2019-05-18T13:26:28.397Z,25.37
2019-05-18T13:28:54.174Z,25.62
2019-05-18T13:31:19.970Z,25.07
2019-05-18T13:33:45.749Z,24.11
2019-05-18T13:36:11.549Z,23.98
2019-05-18T13:38:37.412Z,23.58
2019-05-18T13:41:03.231Z,24.07
2019-05-18T13:43:29.110Z,24.33
2019-05-18T13:45:55.001Z,24.65
2019-05-18T13:48:20.774Z,23.99
2019-05-18T13:50:46.553Z,23.81
2019-05-18T13:53:12.354Z,23.72
2019-05-18T13:55:38.136Z,23.98
2019-05-18T13:58:03.961Z,24.18
2019-05-18T14:00:29.751Z,24.11
2019-05-18T14:02:55.555Z,23.72
2019-05-18T14:05:21.335Z,23.80
2019-05-18T14:07:47.132Z,23.63
2019-05-18T14:10:13.325Z,24.09
2019-05-18T14:12:39.171Z,24.01
2019-05-18T14:15:05.505Z,23.86
2019-05-18T14:17:31.289Z,23.81
2019-05-18T14:19:57.076Z,23.75
2019-05-18T14:22:22.870Z,23.82
2019-05-18T14:24:48.650Z,23.63
2019-05-18T14:27:14.458Z,23.60
2019-05-18T14:29:40.223Z,23.80
2019-05-18T14:32:06.015Z,23.72
2019-05-18T14:34:31.859Z,23.45
2019-05-18T14:36:58.206Z,23.15
2019-05-18T14:39:25.061Z,23.05
2019-05-18T14:41:50.836Z,22.85
2019-05-18T14:44:16.628Z,22.46
2019-05-18T14:46:42.412Z,22.42
2019-05-18T14:49:08.218Z,22.39
2019-05-18T14:51:34.075Z,22.42
2019-05-18T14:54:01.227Z,22.41
2019-05-18T14:56:27.024Z,22.56
2019-05-18T14:58:52.823Z,22.73
2019-05-18T15:01:18.612Z,22.48
2019-05-18T15:03:44.405Z,22.65
2019-05-18T15:06:10.183Z,22.65
2019-05-18T15:08:35.988Z,22.49
2019-05-18T15:11:01.767Z,22.42
2019-05-18T15:13:27.577Z,22.28
2019-05-18T15:15:53.356Z,22.41
2019-05-18T15:18:19.157Z,22.28
2019-05-18T15:20:44.943Z,22.30
2019-05-18T15:23:10.779Z,22.37
2019-05-18T15:25:49.653Z,22.41
2019-05-18T15:28:04.252Z,22.34
2019-05-18T15:30:30.047Z,22.38
2019-05-18T15:32:55.828Z,22.37
2019-05-18T15:35:21.624Z,22.30
2019-05-18T15:37:47.407Z,22.14
2019-05-18T15:40:13.310Z,22.11
2019-05-18T15:42:39.092Z,22.14
2019-05-18T15:45:05.324Z,22.30
2019-05-18T15:47:31.095Z,22.17
2019-05-18T15:49:56.903Z,22.14
2019-05-18T15:52:22.710Z,21.98
2019-05-18T15:54:48.632Z,21.87
2019-05-18T15:57:14.432Z,21.88
2019-05-18T15:59:40.221Z,21.91
2019-05-18T16:02:06.694Z,21.93
2019-05-18T16:04:32.628Z,21.97
2019-05-18T16:06:58.418Z,21.94
2019-05-18T16:09:24.198Z,21.95
2019-05-18T16:11:50.092Z,21.70
2019-05-18T16:14:15.889Z,21.66
2019-05-18T16:16:41.774Z,21.58
2019-05-18T16:19:07.547Z,21.46
2019-05-18T16:21:33.347Z,21.46
2019-05-18T16:23:59.134Z,21.48
2019-05-18T16:26:24.936Z,21.43
2019-05-18T16:28:50.721Z,21.41
2019-05-18T16:31:16.520Z,21.43
2019-05-18T16:33:42.303Z,21.43
2019-05-18T16:36:08.114Z,21.35
2019-05-18T16:38:33.899Z,21.23
2019-05-18T16:40:59.716Z,21.19
2019-05-18T16:43:25.498Z,21.35
2019-05-18T16:45:51.298Z,21.22
2019-05-18T16:48:17.077Z,21.21
2019-05-18T16:50:42.866Z,21.02
2019-05-18T16:53:08.654Z,21.07
2019-05-18T16:55:34.464Z,20.94
2019-05-18T16:58:00.249Z,20.88
2019-05-18T17:00:26.056Z,20.82
2019-05-18T17:02:51.868Z,20.77
2019-05-18T17:05:17.654Z,20.87
2019-05-18T17:07:43.451Z,20.83
2019-05-18T17:10:10.244Z,20.83
2019-05-18T17:12:36.148Z,20.77
2019-05-18T17:15:04.227Z,20.79
2019-05-18T17:17:30.025Z,20.71
2019-05-18T17:19:55.819Z,20.68
2019-05-18T17:22:21.721Z,20.63
2019-05-18T17:24:47.510Z,20.72
2019-05-18T17:27:13.303Z,20.73
2019-05-18T17:29:39.084Z,20.61
2019-05-18T17:32:04.885Z,20.66
2019-05-18T17:34:30.693Z,20.69
2019-05-18T17:36:56.477Z,20.71
2019-05-18T17:39:22.312Z,20.49
2019-05-18T17:41:48.874Z,20.48
2019-05-18T17:44:14.726Z,20.35
2019-05-18T17:46:40.465Z,20.41
2019-05-18T17:49:06.256Z,20.35
2019-05-18T17:51:32.036Z,20.35
2019-05-18T17:53:57.831Z,20.36
2019-05-18T17:56:23.618Z,20.39
2019-05-18T17:58:49.414Z,20.25
2019-05-18T18:01:15.199Z,20.22
2019-05-18T18:03:40.988Z,20.09
2019-05-18T18:06:06.774Z,19.97
2019-05-18T18:08:32.570Z,19.96
2019-05-18T18:10:58.352Z,19.89
2019-05-18T18:13:24.156Z,19.85
2019-05-18T18:15:49.941Z,19.75
2019-05-18T18:18:15.741Z,19.67
2019-05-18T18:20:41.530Z,19.54
2019-05-18T18:23:07.307Z,19.44
2019-05-18T18:25:33.105Z,19.46
2019-05-18T18:27:58.886Z,19.37
2019-05-18T18:30:24.680Z,19.40
2019-05-18T18:32:50.460Z,19.40
2019-05-18T18:35:16.247Z,19.35
2019-05-18T18:37:42.022Z,19.31
2019-05-18T18:40:08.029Z,19.22
2019-05-18T18:42:33.821Z,19.00
2019-05-18T18:44:59.612Z,18.95
2019-05-18T18:47:25.389Z,18.84
2019-05-18T18:49:51.181Z,18.81
2019-05-18T18:52:16.972Z,18.72
2019-05-18T18:54:42.770Z,18.52
2019-05-18T18:57:08.554Z,18.43
2019-05-18T18:59:34.343Z,18.30
2019-05-18T19:02:00.123Z,18.28
2019-05-18T19:04:25.928Z,18.23
2019-05-18T19:06:51.699Z,18.08
2019-05-18T19:09:17.481Z,18.01
2019-05-18T19:11:43.266Z,17.99
2019-05-18T19:14:09.079Z,17.93
2019-05-18T19:16:34.880Z,17.81
2019-05-18T19:19:00.656Z,17.77
2019-05-18T19:21:26.457Z,17.66
2019-05-18T19:23:52.258Z,17.66
2019-05-18T19:26:18.047Z,17.55
2019-05-18T19:28:43.825Z,17.51
2019-05-18T19:31:09.619Z,17.49
2019-05-18T19:33:35.408Z,17.42
2019-05-18T19:36:01.218Z,17.38
2019-05-18T19:38:27.003Z,17.33
2019-05-18T19:40:52.796Z,17.22
2019-05-18T19:43:18.579Z,17.24
2019-05-18T19:45:44.407Z,17.02
2019-05-18T19:48:10.159Z,16.96
2019-05-18T19:50:35.948Z,16.90
2019-05-18T19:53:01.730Z,16.85
2019-05-18T19:55:27.538Z,16.82
2019-05-18T19:57:53.320Z,16.80
2019-05-18T20:00:19.520Z,16.80
2019-05-18T20:02:45.315Z,16.56
2019-05-18T20:05:11.401Z,16.60
2019-05-18T20:07:37.200Z,16.61
2019-05-18T20:10:07.049Z,16.58
2019-05-18T20:12:32.916Z,16.49
2019-05-18T20:14:58.715Z,16.37
2019-05-18T20:17:24.522Z,16.26
2019-05-18T20:19:50.307Z,16.14
2019-05-18T20:22:16.096Z,16.00
2019-05-18T20:24:41.883Z,15.95
2019-05-18T20:27:07.675Z,15.80
2019-05-18T20:29:33.457Z,15.82
2019-05-18T20:31:59.278Z,15.74
2019-05-18T20:34:25.065Z,15.76
2019-05-18T20:36:50.865Z,15.63
2019-05-18T20:39:16.643Z,15.56
2019-05-18T20:41:42.440Z,15.48
2019-05-18T20:44:08.225Z,15.43
2019-05-18T20:46:34.027Z,15.31
2019-05-18T20:48:59.829Z,15.23
2019-05-18T20:51:25.616Z,15.19
2019-05-18T20:53:51.407Z,15.10
2019-05-18T20:56:17.201Z,14.70
2019-05-18T20:58:43.001Z,15.05
2019-05-18T21:01:08.796Z,14.98
2019-05-18T21:03:34.598Z,14.97
2019-05-18T21:06:00.383Z,14.93
2019-05-18T21:08:26.190Z,14.74
2019-05-18T21:10:51.969Z,14.72
2019-05-18T21:13:17.806Z,14.65
2019-05-18T21:15:44.089Z,14.54
2019-05-18T21:18:09.882Z,14.45
2019-05-18T21:20:35.664Z,14.42
2019-05-18T21:23:01.444Z,14.34
2019-05-18T21:25:27.268Z,14.34
2019-05-18T21:27:53.053Z,14.26
2019-05-18T21:30:18.852Z,14.26
2019-05-18T21:32:44.651Z,14.26
2019-05-18T21:35:10.438Z,14.20
2019-05-18T21:37:36.227Z,14.22
2019-05-18T21:40:03.624Z,14.16
2019-05-18T21:42:29.422Z,14.07
2019-05-18T21:44:55.205Z,14.04
2019-05-18T21:47:20.993Z,13.94
2019-05-18T21:49:46.800Z,13.85
2019-05-18T21:52:12.585Z,13.80
2019-05-18T21:54:38.380Z,13.71
2019-05-18T21:57:04.179Z,13.66
2019-05-18T21:59:29.973Z,13.60
2019-05-18T22:01:55.756Z,13.53
2019-05-18T22:04:21.549Z,13.48
2019-05-18T22:06:47.341Z,13.46
2019-05-18T22:09:13.160Z,13.45
2019-05-18T22:11:38.950Z,13.37
2019-05-18T22:14:04.743Z,13.30
2019-05-18T22:16:30.542Z,13.25
2019-05-18T22:18:56.325Z,13.13
2019-05-18T22:21:22.124Z,13.05
2019-05-18T22:23:47.913Z,13.03
2019-05-18T22:26:13.777Z,12.94
2019-05-18T22:28:39.596Z,12.96
2019-05-18T22:31:05.388Z,13.00
2019-05-18T22:33:31.174Z,12.94
2019-05-18T22:35:56.991Z,12.90
2019-05-18T22:38:22.764Z,12.77
2019-05-18T22:40:48.558Z,12.80
2019-05-18T22:43:14.338Z,12.80
2019-05-18T22:45:40.166Z,12.71
2019-05-18T22:48:05.940Z,12.65
2019-05-18T22:50:31.733Z,12.57
2019-05-18T22:52:57.512Z,12.61
2019-05-18T22:55:23.304Z,12.54
2019-05-18T22:57:49.099Z,12.49
2019-05-18T23:00:15.184Z,12.41
2019-05-18T23:02:40.984Z,12.37
2019-05-18T23:05:06.865Z,12.38
2019-05-18T23:07:32.676Z,12.43
2019-05-18T23:09:58.550Z,12.38
2019-05-18T23:12:24.373Z,12.48
2019-05-18T23:14:50.248Z,12.51
2019-05-18T23:17:16.048Z,12.44
2019-05-18T23:19:41.842Z,12.58
2019-05-18T23:22:07.636Z,12.55
2019-05-18T23:24:33.422Z,12.63
2019-05-18T23:26:59.235Z,12.60
2019-05-18T23:29:25.019Z,12.65
2019-05-18T23:31:50.827Z,12.69
2019-05-18T23:34:16.619Z,12.65
2019-05-18T23:36:42.513Z,12.66
2019-05-18T23:39:08.296Z,12.70
2019-05-18T23:41:34.096Z,12.73
2019-05-18T23:43:59.876Z,12.76
2019-05-18T23:46:25.658Z,12.69
2019-05-18T23:48:51.450Z,12.82
2019-05-18T23:51:17.245Z,12.74
2019-05-18T23:53:43.039Z,12.79
2019-05-18T23:56:08.825Z,12.77
2019-05-18T23:58:34.621Z,12.81
