createdAt,value
2018-07-06T00:00:23.262Z,0.00
2018-07-06T00:01:23.264Z,0.00
2018-07-06T00:02:23.302Z,0.00
2018-07-06T00:03:23.330Z,0.00
2018-07-06T00:04:23.416Z,0.00
2018-07-06T00:05:23.330Z,0.00
2018-07-06T00:06:23.330Z,0.00
2018-07-06T00:07:23.384Z,0.00
2018-07-06T00:08:23.406Z,0.00
2018-07-06T00:09:23.396Z,0.00
2018-07-06T00:10:23.397Z,0.00
2018-07-06T00:11:23.412Z,0.00
2018-07-06T00:12:23.447Z,0.00
2018-07-06T00:13:23.483Z,0.00
2018-07-06T00:14:23.455Z,0.00
2018-07-06T00:15:23.465Z,0.00
2018-07-06T00:16:23.469Z,0.00
2018-07-06T00:17:23.513Z,0.00
2018-07-06T00:18:23.537Z,0.00
2018-07-06T00:19:23.524Z,0.00
2018-07-06T00:20:23.529Z,0.00
2018-07-06T00:21:23.560Z,0.00
2018-07-06T00:22:23.568Z,0.00
2018-07-06T00:23:23.640Z,0.00
2018-07-06T00:24:23.596Z,0.00
2018-07-06T00:25:23.601Z,0.00
2018-07-06T00:26:23.612Z,0.00
2018-07-06T00:27:23.723Z,0.00
2018-07-06T00:28:23.684Z,0.00
2018-07-06T00:29:23.713Z,0.00
2018-07-06T00:30:23.689Z,0.00
2018-07-06T00:31:23.693Z,0.00
2018-07-06T00:32:23.727Z,0.00
2018-07-06T00:33:23.721Z,0.00
2018-07-06T00:34:23.782Z,0.00
2018-07-06T00:35:23.783Z,0.00
2018-07-06T00:36:23.798Z,0.00
2018-07-06T00:37:23.814Z,0.00
2018-07-06T00:38:23.807Z,0.00
2018-07-06T00:39:23.804Z,0.00
2018-07-06T00:40:23.858Z,0.00
2018-07-06T00:41:23.899Z,0.00
2018-07-06T00:42:23.857Z,0.00
2018-07-06T00:43:23.863Z,0.00
2018-07-06T00:44:23.865Z,0.00
2018-07-06T00:45:23.908Z,0.00
2018-07-06T00:46:23.949Z,0.00
2018-07-06T00:47:23.931Z,0.00
2018-07-06T00:48:23.936Z,0.00
2018-07-06T00:49:23.947Z,0.00
2018-07-06T00:50:24.005Z,0.00
2018-07-06T00:51:24.009Z,0.00
2018-07-06T00:52:23.995Z,0.00
2018-07-06T00:53:24.008Z,0.00
2018-07-06T00:54:24.021Z,0.00
2018-07-06T00:55:24.034Z,0.00
2018-07-06T00:56:24.070Z,0.00
2018-07-06T00:57:24.104Z,0.00
2018-07-06T00:58:24.091Z,0.00
2018-07-06T00:59:24.101Z,0.00
2018-07-06T01:00:24.094Z,0.00
2018-07-06T01:01:24.117Z,0.00
2018-07-06T01:02:24.192Z,0.00
2018-07-06T01:03:24.152Z,0.00
2018-07-06T01:04:24.176Z,0.00
2018-07-06T01:05:24.187Z,0.00
2018-07-06T01:06:24.209Z,0.00
2018-07-06T01:07:24.244Z,0.00
2018-07-06T01:08:24.217Z,0.00
2018-07-06T01:09:24.284Z,0.00
2018-07-06T01:10:24.244Z,0.00
2018-07-06T01:11:24.272Z,0.00
2018-07-06T01:12:24.262Z,0.00
2018-07-06T01:13:38.342Z,0.00
2018-07-06T01:14:24.345Z,0.00
2018-07-06T01:15:24.326Z,0.00
2018-07-06T01:16:24.328Z,0.00
2018-07-06T01:17:24.392Z,0.00
2018-07-06T01:18:24.352Z,0.00
2018-07-06T01:19:24.351Z,0.00
2018-07-06T01:20:24.391Z,0.00
2018-07-06T01:21:24.397Z,0.00
2018-07-06T01:22:24.424Z,0.00
2018-07-06T01:23:24.436Z,0.00
2018-07-06T01:24:24.438Z,0.00
2018-07-06T01:25:24.484Z,0.00
2018-07-06T01:26:24.451Z,0.00
2018-07-06T01:27:24.462Z,0.00
2018-07-06T01:28:24.480Z,0.00
2018-07-06T01:29:24.507Z,0.00
2018-07-06T01:30:24.560Z,0.00
2018-07-06T01:31:24.579Z,0.00
2018-07-06T01:32:24.544Z,0.00
2018-07-06T01:33:24.553Z,0.00
2018-07-06T01:34:24.557Z,0.00
2018-07-06T01:35:24.592Z,0.00
2018-07-06T01:36:24.615Z,0.00
2018-07-06T01:37:24.634Z,0.00
2018-07-06T01:38:24.619Z,0.00
2018-07-06T01:39:24.658Z,0.00
2018-07-06T01:40:24.648Z,0.00
2018-07-06T01:41:24.669Z,0.00
2018-07-06T01:42:24.698Z,0.00
2018-07-06T01:43:24.717Z,0.00
2018-07-06T01:44:24.703Z,0.00
2018-07-06T01:45:24.728Z,0.00
2018-07-06T01:46:24.756Z,0.00
2018-07-06T01:47:24.790Z,0.00
2018-07-06T01:48:24.757Z,0.00
2018-07-06T01:49:24.768Z,0.00
2018-07-06T01:50:24.795Z,0.00
2018-07-06T01:51:24.803Z,0.00
2018-07-06T01:52:24.858Z,0.00
2018-07-06T01:53:24.836Z,0.00
2018-07-06T01:54:24.887Z,0.00
2018-07-06T01:55:24.846Z,0.00
2018-07-06T01:56:24.857Z,0.00
2018-07-06T01:57:24.951Z,0.00
2018-07-06T01:58:24.908Z,0.00
2018-07-06T01:59:24.913Z,0.00
2018-07-06T02:00:24.947Z,0.00
2018-07-06T02:01:24.958Z,0.00
2018-07-06T02:02:24.952Z,0.00
2018-07-06T02:03:25.004Z,0.00
2018-07-06T02:04:24.975Z,0.00
2018-07-06T02:05:25.191Z,0.00
2018-07-06T02:06:25.013Z,0.00
2018-07-06T02:07:25.027Z,0.00
2018-07-06T02:08:25.038Z,0.00
2018-07-06T02:09:25.055Z,0.00
2018-07-06T02:10:25.101Z,0.00
2018-07-06T02:11:25.062Z,0.00
2018-07-06T02:12:25.080Z,0.00
2018-07-06T02:13:25.128Z,0.00
2018-07-06T02:14:25.131Z,0.00
2018-07-06T02:15:25.173Z,0.00
2018-07-06T02:16:25.186Z,0.00
2018-07-06T02:17:25.146Z,0.00
2018-07-06T02:18:25.200Z,0.00
2018-07-06T02:19:25.197Z,0.00
2018-07-06T02:20:25.188Z,0.00
2018-07-06T02:21:25.243Z,0.00
2018-07-06T02:22:25.222Z,0.00
2018-07-06T02:23:25.242Z,0.00
2018-07-06T02:24:25.277Z,0.00
2018-07-06T02:25:25.269Z,0.00
2018-07-06T02:26:25.301Z,0.00
2018-07-06T02:27:25.298Z,0.00
2018-07-06T02:28:25.327Z,0.00
2018-07-06T02:29:25.317Z,0.00
2018-07-06T02:30:25.340Z,0.00
2018-07-06T02:31:25.363Z,0.00
2018-07-06T02:32:25.372Z,0.00
2018-07-06T02:33:25.399Z,0.00
2018-07-06T02:34:25.401Z,0.00
2018-07-06T02:35:25.409Z,0.00
2018-07-06T02:36:25.400Z,0.00
2018-07-06T02:37:25.430Z,0.00
2018-07-06T02:38:25.487Z,0.00
2018-07-06T02:39:25.456Z,0.00
2018-07-06T02:40:25.452Z,0.00
2018-07-06T02:41:25.472Z,0.00
2018-07-06T02:42:25.512Z,0.00
2018-07-06T02:43:25.551Z,0.00
2018-07-06T02:44:25.531Z,0.00
2018-07-06T02:45:25.536Z,0.00
2018-07-06T02:46:25.562Z,0.00
2018-07-06T02:47:25.550Z,0.00
2018-07-06T02:48:25.599Z,0.00
2018-07-06T02:49:25.613Z,0.00
2018-07-06T02:50:25.588Z,0.00
2018-07-06T02:51:25.627Z,0.00
2018-07-06T02:52:25.643Z,0.00
2018-07-06T02:53:25.636Z,0.00
2018-07-06T02:54:25.687Z,0.00
2018-07-06T02:55:25.670Z,0.00
2018-07-06T02:56:25.673Z,0.00
2018-07-06T02:57:25.693Z,0.00
2018-07-06T02:58:25.706Z,0.00
2018-07-06T02:59:25.747Z,0.00
2018-07-06T03:00:25.754Z,0.00
2018-07-06T03:01:25.748Z,0.00
2018-07-06T03:02:25.795Z,0.00
2018-07-06T03:03:25.783Z,0.00
2018-07-06T03:04:25.819Z,0.00
2018-07-06T03:05:25.788Z,0.00
2018-07-06T03:06:25.831Z,0.00
2018-07-06T03:07:25.827Z,0.00
2018-07-06T03:08:25.858Z,0.00
2018-07-06T03:09:25.852Z,0.00
2018-07-06T03:10:25.870Z,0.00
2018-07-06T03:11:25.919Z,0.00
2018-07-06T03:12:25.930Z,0.00
2018-07-06T03:13:25.911Z,0.00
2018-07-06T03:14:25.911Z,0.00
2018-07-06T03:15:25.941Z,0.00
2018-07-06T03:16:25.959Z,0.00
2018-07-06T03:17:25.979Z,0.00
2018-07-06T03:18:26.029Z,0.00
2018-07-06T03:19:26.000Z,0.00
2018-07-06T03:20:26.028Z,0.00
2018-07-06T03:21:26.004Z,0.00
2018-07-06T03:22:26.022Z,0.00
2018-07-06T03:23:26.063Z,0.00
2018-07-06T03:24:26.068Z,5.63
2018-07-06T03:25:26.070Z,5.63
2018-07-06T03:26:26.110Z,5.63
2018-07-06T03:27:26.081Z,5.63
2018-07-06T03:28:26.241Z,5.63
2018-07-06T03:29:26.147Z,5.63
2018-07-06T03:30:26.171Z,5.63
2018-07-06T03:31:26.138Z,5.63
2018-07-06T03:32:26.159Z,5.63
2018-07-06T03:33:26.175Z,5.63
2018-07-06T03:34:26.229Z,5.63
2018-07-06T03:35:26.236Z,5.63
2018-07-06T03:36:26.210Z,5.63
2018-07-06T03:37:26.259Z,5.63
2018-07-06T03:38:26.260Z,5.63
2018-07-06T03:39:26.255Z,5.63
2018-07-06T03:40:26.255Z,11.25
2018-07-06T03:41:26.349Z,11.25
2018-07-06T03:42:26.285Z,11.25
2018-07-06T03:43:26.308Z,11.25
2018-07-06T03:44:26.316Z,11.25
2018-07-06T03:45:26.347Z,16.88
2018-07-06T03:46:26.366Z,16.88
2018-07-06T03:47:26.384Z,16.88
2018-07-06T03:48:26.387Z,16.88
2018-07-06T03:49:26.408Z,22.50
2018-07-06T03:50:26.388Z,22.50
2018-07-06T03:51:26.410Z,22.50
2018-07-06T03:52:26.466Z,22.50
2018-07-06T03:53:26.425Z,22.50
2018-07-06T03:54:26.444Z,22.50
2018-07-06T03:55:26.478Z,22.50
2018-07-06T03:56:26.491Z,22.50
2018-07-06T03:57:26.546Z,22.50
2018-07-06T03:58:26.501Z,22.50
2018-07-06T03:59:26.513Z,22.50
2018-07-06T04:00:26.533Z,22.50
2018-07-06T04:01:26.546Z,22.50
2018-07-06T04:02:26.584Z,22.50
2018-07-06T04:03:26.570Z,22.50
2018-07-06T04:04:26.628Z,28.13
2018-07-06T04:05:26.622Z,28.13
2018-07-06T04:06:26.598Z,28.13
2018-07-06T04:07:26.634Z,28.13
2018-07-06T04:08:26.662Z,28.13
2018-07-06T04:09:26.647Z,22.50
2018-07-06T04:10:26.667Z,22.50
2018-07-06T04:11:26.673Z,22.50
2018-07-06T04:12:26.697Z,22.50
2018-07-06T04:13:26.757Z,22.50
2018-07-06T04:14:26.721Z,22.50
2018-07-06T04:15:26.718Z,28.13
2018-07-06T04:16:26.734Z,28.13
2018-07-06T04:17:26.748Z,28.13
2018-07-06T04:18:26.805Z,28.13
2018-07-06T04:19:26.772Z,28.13
2018-07-06T04:20:26.798Z,28.13
2018-07-06T04:21:26.809Z,33.75
2018-07-06T04:22:26.810Z,39.38
2018-07-06T04:23:26.876Z,33.75
2018-07-06T04:24:26.880Z,28.13
2018-07-06T04:25:26.875Z,28.13
2018-07-06T04:26:26.931Z,22.50
2018-07-06T04:27:26.912Z,16.88
2018-07-06T04:28:26.897Z,16.88
2018-07-06T04:29:26.932Z,16.88
2018-07-06T04:30:26.928Z,16.88
2018-07-06T04:31:26.944Z,16.88
2018-07-06T04:32:26.950Z,11.25
2018-07-06T04:33:26.978Z,16.88
2018-07-06T04:34:27.017Z,16.88
2018-07-06T04:35:27.000Z,11.25
2018-07-06T04:36:27.003Z,11.25
2018-07-06T04:37:27.013Z,16.88
2018-07-06T04:38:27.026Z,16.88
2018-07-06T04:39:27.089Z,16.88
2018-07-06T04:40:27.064Z,16.88
2018-07-06T04:41:27.071Z,16.88
2018-07-06T04:42:27.191Z,16.88
2018-07-06T04:43:27.112Z,16.88
2018-07-06T04:44:27.164Z,16.88
2018-07-06T04:45:27.114Z,16.88
2018-07-06T04:46:27.223Z,16.88
2018-07-06T04:47:27.151Z,16.88
2018-07-06T04:48:27.161Z,16.88
2018-07-06T04:49:27.229Z,16.88
2018-07-06T04:50:27.202Z,16.88
2018-07-06T04:51:27.220Z,16.88
2018-07-06T04:52:27.220Z,16.88
2018-07-06T04:53:27.245Z,16.88
2018-07-06T04:54:27.266Z,16.88
2018-07-06T04:55:27.265Z,16.88
2018-07-06T04:56:27.264Z,16.88
2018-07-06T04:57:27.270Z,16.88
2018-07-06T04:58:27.325Z,16.88
2018-07-06T04:59:27.362Z,16.88
2018-07-06T05:00:27.319Z,16.88
2018-07-06T05:01:27.328Z,16.88
2018-07-06T05:02:27.349Z,16.88
2018-07-06T05:03:27.365Z,16.88
2018-07-06T05:04:27.429Z,16.88
2018-07-06T05:05:27.387Z,16.88
2018-07-06T05:06:27.433Z,16.88
2018-07-06T05:07:27.453Z,22.50
2018-07-06T05:08:27.432Z,22.50
2018-07-06T05:09:27.475Z,22.50
2018-07-06T05:10:27.458Z,28.13
2018-07-06T05:11:27.524Z,28.13
2018-07-06T05:12:27.520Z,28.13
2018-07-06T05:13:27.493Z,28.13
2018-07-06T05:14:27.564Z,28.13
2018-07-06T05:15:27.611Z,28.13
2018-07-06T05:16:27.539Z,28.13
2018-07-06T05:17:27.555Z,28.13
2018-07-06T05:18:27.560Z,28.13
2018-07-06T05:19:27.561Z,33.75
2018-07-06T05:20:27.604Z,33.75
2018-07-06T05:21:27.620Z,33.75
2018-07-06T05:22:27.615Z,33.75
2018-07-06T05:23:27.639Z,33.75
2018-07-06T05:24:27.644Z,33.75
2018-07-06T05:25:27.653Z,28.13
2018-07-06T05:26:27.698Z,28.13
2018-07-06T05:27:27.673Z,28.13
2018-07-06T05:28:27.680Z,33.75
2018-07-06T05:29:27.718Z,28.13
2018-07-06T05:30:27.722Z,28.13
2018-07-06T05:31:27.783Z,28.13
2018-07-06T05:32:27.751Z,28.13
2018-07-06T05:33:27.761Z,28.13
2018-07-06T05:34:27.755Z,22.50
2018-07-06T05:35:27.803Z,22.50
2018-07-06T05:36:27.807Z,28.13
2018-07-06T05:37:27.800Z,22.50
2018-07-06T05:38:27.866Z,28.13
2018-07-06T05:39:27.850Z,28.13
2018-07-06T05:40:27.842Z,28.13
2018-07-06T05:41:28.024Z,33.75
2018-07-06T05:42:27.882Z,33.75
2018-07-06T05:43:27.927Z,33.75
2018-07-06T05:44:27.902Z,39.38
2018-07-06T05:45:27.909Z,39.38
2018-07-06T05:46:27.997Z,33.75
2018-07-06T05:47:27.975Z,33.75
2018-07-06T05:48:27.970Z,33.75
2018-07-06T05:49:28.182Z,39.38
2018-07-06T05:50:27.987Z,45.00
2018-07-06T05:51:28.003Z,45.00
2018-07-06T05:52:28.036Z,50.63
2018-07-06T05:53:28.016Z,50.63
2018-07-06T05:54:28.068Z,50.63
2018-07-06T05:55:28.070Z,50.63
2018-07-06T05:56:28.085Z,50.63
2018-07-06T05:57:28.069Z,50.63
2018-07-06T05:58:28.106Z,50.63
2018-07-06T05:59:28.172Z,45.00
2018-07-06T06:00:28.149Z,45.00
2018-07-06T06:01:28.182Z,39.38
2018-07-06T06:02:28.144Z,39.38
2018-07-06T06:03:28.150Z,33.75
2018-07-06T06:04:28.176Z,39.38
2018-07-06T06:05:28.282Z,45.00
2018-07-06T06:06:28.204Z,45.00
2018-07-06T06:07:28.218Z,50.63
2018-07-06T06:08:28.212Z,45.00
2018-07-06T06:09:28.241Z,50.63
2018-07-06T06:10:28.283Z,56.25
2018-07-06T06:11:28.326Z,50.63
2018-07-06T06:12:28.292Z,50.63
2018-07-06T06:13:28.286Z,56.25
2018-07-06T06:14:28.298Z,56.25
2018-07-06T06:15:28.356Z,61.88
2018-07-06T06:16:28.493Z,67.50
2018-07-06T06:17:28.335Z,61.88
2018-07-06T06:18:28.366Z,56.25
2018-07-06T06:19:28.358Z,56.25
2018-07-06T06:20:28.378Z,56.25
2018-07-06T06:21:28.461Z,50.63
2018-07-06T06:22:28.401Z,50.63
2018-07-06T06:23:28.422Z,45.00
2018-07-06T06:24:28.428Z,45.00
2018-07-06T06:25:28.466Z,45.00
2018-07-06T06:26:28.483Z,50.63
2018-07-06T06:27:28.476Z,50.63
2018-07-06T06:28:28.475Z,50.63
2018-07-06T06:29:28.495Z,50.63
2018-07-06T06:30:28.529Z,50.63
2018-07-06T06:31:28.557Z,50.63
2018-07-06T06:32:28.530Z,56.25
2018-07-06T06:33:28.696Z,56.25
2018-07-06T06:34:28.548Z,56.25
2018-07-06T06:35:28.610Z,56.25
2018-07-06T06:36:28.627Z,50.63
2018-07-06T06:37:28.620Z,50.63
2018-07-06T06:38:28.691Z,50.63
2018-07-06T06:39:28.641Z,50.63
2018-07-06T06:40:28.648Z,50.63
2018-07-06T06:41:28.645Z,50.63
2018-07-06T06:42:28.686Z,50.63
2018-07-06T06:43:28.711Z,50.63
2018-07-06T06:44:28.772Z,56.25
2018-07-06T06:45:28.706Z,56.25
2018-07-06T06:46:28.735Z,56.25
2018-07-06T06:47:28.732Z,56.25
2018-07-06T06:48:28.777Z,56.25
2018-07-06T06:49:28.751Z,56.25
2018-07-06T06:50:28.781Z,56.25
2018-07-06T06:51:28.797Z,56.25
2018-07-06T06:52:28.780Z,56.25
2018-07-06T06:53:28.837Z,56.25
2018-07-06T06:54:28.841Z,56.25
2018-07-06T06:55:28.877Z,50.63
2018-07-06T06:56:28.844Z,50.63
2018-07-06T06:57:28.885Z,50.63
2018-07-06T06:58:28.886Z,50.63
2018-07-06T06:59:28.882Z,50.63
2018-07-06T07:00:29.028Z,50.63
2018-07-06T07:01:28.982Z,50.63
2018-07-06T07:02:28.935Z,50.63
2018-07-06T07:03:28.933Z,50.63
2018-07-06T07:04:29.034Z,50.63
2018-07-06T07:05:29.058Z,50.63
2018-07-06T07:06:28.995Z,50.63
2018-07-06T07:07:29.066Z,50.63
2018-07-06T07:08:29.036Z,50.63
2018-07-06T07:09:29.037Z,50.63
2018-07-06T07:10:29.065Z,50.63
2018-07-06T07:11:29.044Z,50.63
2018-07-06T07:12:29.062Z,50.63
2018-07-06T07:13:29.098Z,50.63
2018-07-06T07:14:29.101Z,50.63
2018-07-06T07:15:29.122Z,50.63
2018-07-06T07:16:29.130Z,50.63
2018-07-06T07:17:29.231Z,50.63
2018-07-06T07:18:29.129Z,50.63
2018-07-06T07:19:29.197Z,50.63
2018-07-06T07:20:29.207Z,50.63
2018-07-06T07:21:29.236Z,50.63
2018-07-06T07:22:29.170Z,50.63
2018-07-06T07:23:29.179Z,50.63
2018-07-06T07:24:29.220Z,50.63
2018-07-06T07:25:29.311Z,50.63
2018-07-06T07:26:29.291Z,50.63
2018-07-06T07:27:29.256Z,50.63
2018-07-06T07:28:29.286Z,50.63
2018-07-06T07:29:29.266Z,50.63
2018-07-06T07:30:29.336Z,50.63
2018-07-06T07:31:29.327Z,50.63
2018-07-06T07:32:29.382Z,56.25
2018-07-06T07:33:29.333Z,56.25
2018-07-06T07:34:29.356Z,56.25
2018-07-06T07:35:29.352Z,50.63
2018-07-06T07:36:29.383Z,56.25
2018-07-06T07:37:29.416Z,56.25
2018-07-06T07:38:29.418Z,50.63
2018-07-06T07:39:29.410Z,56.25
2018-07-06T07:40:29.438Z,50.63
2018-07-06T07:41:29.458Z,50.63
2018-07-06T07:42:29.439Z,50.63
2018-07-06T07:43:29.667Z,50.63
2018-07-06T07:44:29.469Z,56.25
2018-07-06T07:45:29.727Z,56.25
2018-07-06T07:46:29.549Z,56.25
2018-07-06T07:47:29.501Z,56.25
2018-07-06T07:48:29.513Z,50.63
2018-07-06T07:49:29.537Z,56.25
2018-07-06T07:50:29.558Z,61.88
2018-07-06T07:51:29.603Z,56.25
2018-07-06T07:52:29.578Z,56.25
2018-07-06T07:53:29.668Z,61.88
2018-07-06T07:54:29.661Z,67.50
2018-07-06T07:55:29.607Z,67.50
2018-07-06T07:56:29.637Z,67.50
2018-07-06T07:57:29.647Z,78.75
2018-07-06T07:58:29.731Z,73.13
2018-07-06T07:59:29.684Z,78.75
2018-07-06T08:00:29.712Z,78.75
2018-07-06T08:01:29.831Z,84.38
2018-07-06T08:02:29.706Z,84.38
2018-07-06T08:03:29.761Z,90.00
2018-07-06T08:04:29.721Z,95.63
2018-07-06T08:05:29.892Z,84.38
2018-07-06T08:06:29.792Z,84.38
2018-07-06T08:07:29.841Z,90.00
2018-07-06T08:08:29.981Z,95.63
2018-07-06T08:09:29.791Z,95.63
2018-07-06T08:10:29.808Z,95.63
2018-07-06T08:11:35.444Z,95.63
2018-07-06T08:12:29.873Z,90.00
2018-07-06T08:13:29.841Z,90.00
2018-07-06T08:14:29.997Z,90.00
2018-07-06T08:15:29.927Z,101.25
2018-07-06T08:16:29.902Z,101.25
2018-07-06T08:17:29.919Z,101.25
2018-07-06T08:18:29.935Z,95.63
2018-07-06T08:19:29.957Z,95.63
2018-07-06T08:20:29.949Z,95.63
2018-07-06T08:21:29.975Z,95.63
2018-07-06T08:22:29.998Z,95.63
2018-07-06T08:23:29.988Z,78.75
2018-07-06T08:24:30.127Z,78.75
2018-07-06T08:25:30.032Z,78.75
2018-07-06T08:26:30.017Z,73.13
2018-07-06T08:27:30.061Z,73.13
2018-07-06T08:28:30.040Z,78.75
2018-07-06T08:29:30.125Z,78.75
2018-07-06T08:30:30.074Z,78.75
2018-07-06T08:31:30.134Z,78.75
2018-07-06T08:32:30.114Z,90.00
2018-07-06T08:33:30.122Z,106.88
2018-07-06T08:34:30.169Z,106.88
2018-07-06T08:35:30.135Z,101.25
2018-07-06T08:36:30.182Z,118.13
2018-07-06T08:37:30.272Z,112.50
2018-07-06T08:38:30.199Z,106.88
2018-07-06T08:39:30.238Z,112.50
2018-07-06T08:40:30.241Z,106.88
2018-07-06T08:41:30.220Z,95.63
2018-07-06T08:42:30.271Z,101.25
2018-07-06T08:43:30.291Z,106.88
2018-07-06T08:44:30.294Z,95.63
2018-07-06T08:45:30.315Z,95.63
2018-07-06T08:46:30.365Z,90.00
2018-07-06T08:47:30.319Z,90.00
2018-07-06T08:48:30.337Z,90.00
2018-07-06T08:49:30.815Z,95.63
2018-07-06T08:50:30.341Z,95.63
2018-07-06T08:51:30.359Z,95.63
2018-07-06T08:52:30.404Z,90.00
2018-07-06T08:53:30.442Z,84.38
2018-07-06T08:54:30.406Z,78.75
2018-07-06T08:55:30.454Z,78.75
2018-07-06T08:56:30.481Z,84.38
2018-07-06T08:57:30.438Z,84.38
2018-07-06T08:58:30.597Z,84.38
2018-07-06T08:59:30.491Z,95.63
2018-07-06T09:00:30.511Z,95.63
2018-07-06T09:01:30.533Z,95.63
2018-07-06T09:02:30.564Z,95.63
2018-07-06T09:03:30.533Z,95.63
2018-07-06T09:04:30.571Z,95.63
2018-07-06T09:05:30.565Z,95.63
2018-07-06T09:06:30.551Z,101.25
2018-07-06T09:07:30.626Z,101.25
2018-07-06T09:08:30.643Z,106.88
2018-07-06T09:09:30.604Z,106.88
2018-07-06T09:10:30.641Z,118.13
2018-07-06T09:17:50.788Z,95.63
2018-07-06T09:18:50.757Z,84.38
2018-07-06T09:19:50.990Z,84.38
2018-07-06T09:20:50.777Z,84.38
2018-07-06T09:21:50.811Z,84.38
2018-07-06T09:22:50.861Z,84.38
2018-07-06T09:23:50.826Z,90.00
2018-07-06T09:24:50.834Z,95.63
2018-07-06T09:25:51.022Z,95.63
2018-07-06T09:26:50.855Z,95.63
2018-07-06T09:27:50.921Z,95.63
2018-07-06T09:28:50.933Z,101.25
2018-07-06T09:29:50.953Z,101.25
2018-07-06T09:30:50.926Z,112.50
2018-07-06T09:31:50.943Z,123.75
2018-07-06T09:32:50.971Z,118.13
2018-07-06T09:33:50.960Z,112.50
2018-07-06T09:34:51.016Z,112.50
2018-07-06T09:35:51.012Z,112.50
2018-07-06T09:36:51.022Z,112.50
2018-07-06T09:37:51.034Z,112.50
2018-07-06T09:38:51.033Z,112.50
2018-07-06T09:39:51.086Z,101.25
2018-07-06T09:40:51.046Z,112.50
2018-07-06T09:41:51.067Z,118.13
2018-07-06T09:42:51.095Z,112.50
2018-07-06T09:43:51.097Z,106.88
2018-07-06T09:44:51.138Z,101.25
2018-07-06T09:45:51.123Z,101.25
2018-07-06T09:46:51.151Z,101.25
2018-07-06T09:47:51.163Z,101.25
2018-07-06T09:48:51.160Z,101.25
2018-07-06T09:49:51.211Z,106.88
2018-07-06T09:50:51.218Z,118.13
2018-07-06T09:51:51.197Z,112.50
2018-07-06T09:52:51.298Z,101.25
2018-07-06T09:53:51.237Z,112.50
2018-07-06T09:54:51.248Z,106.88
2018-07-06T09:55:51.265Z,101.25
2018-07-06T09:56:51.291Z,95.63
2018-07-06T09:57:51.316Z,95.63
2018-07-06T09:58:51.344Z,95.63
2018-07-06T09:59:51.307Z,95.63
2018-07-06T10:00:51.405Z,95.63
2018-07-06T10:01:51.356Z,90.00
2018-07-06T10:02:51.383Z,95.63
2018-07-06T10:03:51.361Z,95.63
2018-07-06T10:04:51.382Z,95.63
2018-07-06T10:05:51.426Z,84.38
2018-07-06T10:06:51.411Z,84.38
2018-07-06T10:07:51.421Z,84.38
2018-07-06T10:08:51.452Z,84.38
2018-07-06T10:09:51.597Z,90.00
2018-07-06T10:10:51.460Z,90.00
2018-07-06T10:11:51.482Z,78.75
2018-07-06T10:12:51.521Z,84.38
2018-07-06T10:13:51.566Z,78.75
2018-07-06T10:14:51.514Z,84.38
2018-07-06T10:15:51.604Z,90.00
2018-07-06T10:16:51.539Z,84.38
2018-07-06T10:17:51.687Z,84.38
2018-07-06T10:18:51.742Z,84.38
2018-07-06T10:19:51.637Z,84.38
2018-07-06T10:20:51.601Z,90.00
2018-07-06T10:21:51.668Z,90.00
2018-07-06T10:22:51.623Z,90.00
2018-07-06T10:23:51.706Z,84.38
2018-07-06T10:24:51.677Z,84.38
2018-07-06T10:25:51.717Z,78.75
2018-07-06T10:26:51.683Z,67.50
2018-07-06T10:27:51.689Z,61.88
2018-07-06T10:28:51.776Z,56.25
2018-07-06T10:29:51.737Z,56.25
2018-07-06T10:30:51.742Z,56.25
2018-07-06T10:31:51.780Z,50.63
2018-07-06T10:32:51.765Z,50.63
2018-07-06T10:33:51.829Z,56.25
2018-07-06T10:34:51.827Z,56.25
2018-07-06T10:35:51.831Z,56.25
2018-07-06T10:36:51.850Z,67.50
2018-07-06T10:37:51.900Z,73.13
2018-07-06T10:38:51.857Z,73.13
2018-07-06T10:39:52.113Z,78.75
2018-07-06T10:40:51.884Z,90.00
2018-07-06T10:41:51.905Z,90.00
2018-07-06T10:42:51.944Z,84.38
2018-07-06T10:43:51.942Z,73.13
2018-07-06T10:44:51.924Z,67.50
2018-07-06T10:45:51.989Z,73.13
2018-07-06T10:46:51.972Z,78.75
2018-07-06T10:47:51.974Z,73.13
2018-07-06T10:48:51.990Z,67.50
2018-07-06T10:49:51.989Z,67.50
2018-07-06T10:50:52.142Z,67.50
2018-07-06T10:51:52.041Z,61.88
2018-07-06T10:52:52.071Z,67.50
2018-07-06T10:53:52.059Z,67.50
2018-07-06T10:54:52.072Z,67.50
2018-07-06T10:55:52.091Z,67.50
2018-07-06T10:56:52.138Z,67.50
2018-07-06T10:57:52.135Z,67.50
2018-07-06T10:58:52.238Z,67.50
2018-07-06T10:59:52.156Z,73.13
2018-07-06T11:00:52.180Z,73.13
2018-07-06T11:01:52.183Z,73.13
2018-07-06T11:02:52.173Z,67.50
2018-07-06T11:03:52.269Z,67.50
2018-07-06T11:04:52.301Z,67.50
2018-07-06T11:05:52.250Z,73.13
2018-07-06T11:06:52.249Z,78.75
2018-07-06T11:07:52.253Z,78.75
2018-07-06T11:08:52.311Z,78.75
2018-07-06T11:09:52.347Z,84.38
2018-07-06T11:10:52.347Z,78.75
2018-07-06T11:11:52.302Z,78.75
2018-07-06T11:12:52.363Z,78.75
2018-07-06T11:13:52.364Z,90.00
2018-07-06T11:14:52.417Z,90.00
2018-07-06T11:15:52.395Z,95.63
2018-07-06T11:16:52.394Z,90.00
2018-07-06T11:17:52.393Z,90.00
2018-07-06T11:18:52.437Z,90.00
2018-07-06T11:19:52.455Z,84.38
2018-07-06T11:20:52.421Z,90.00
2018-07-06T11:21:52.448Z,90.00
2018-07-06T11:22:52.477Z,78.75
2018-07-06T11:23:52.477Z,67.50
2018-07-06T11:24:52.534Z,67.50
2018-07-06T11:25:52.538Z,73.13
2018-07-06T11:26:52.512Z,78.75
2018-07-06T11:27:52.549Z,73.13
2018-07-06T11:28:52.554Z,73.13
2018-07-06T11:29:52.569Z,78.75
2018-07-06T11:30:52.624Z,84.38
2018-07-06T11:31:52.636Z,84.38
2018-07-06T11:32:52.595Z,84.38
2018-07-06T11:33:52.638Z,101.25
2018-07-06T11:34:52.652Z,101.25
2018-07-06T11:35:52.653Z,84.38
2018-07-06T11:36:52.679Z,84.38
2018-07-06T11:37:52.726Z,78.75
2018-07-06T11:38:52.728Z,73.13
2018-07-06T11:39:52.717Z,78.75
2018-07-06T11:40:52.706Z,84.38
2018-07-06T11:41:52.714Z,95.63
2018-07-06T11:42:52.766Z,101.25
2018-07-06T11:43:52.794Z,106.88
2018-07-06T11:44:52.872Z,112.50
2018-07-06T11:45:52.797Z,123.75
2018-07-06T11:46:52.837Z,118.13
2018-07-06T11:47:52.810Z,118.13
2018-07-06T11:48:52.816Z,118.13
2018-07-06T11:49:52.866Z,129.38
2018-07-06T11:50:52.919Z,129.38
2018-07-06T11:51:52.868Z,106.88
2018-07-06T11:52:52.900Z,101.25
2018-07-06T11:53:52.900Z,90.00
2018-07-06T11:54:52.965Z,78.75
2018-07-06T11:55:52.946Z,78.75
2018-07-06T11:56:52.922Z,84.38
2018-07-06T11:57:52.966Z,78.75
2018-07-06T11:58:52.967Z,84.38
2018-07-06T11:59:53.015Z,84.38
2018-07-06T12:00:53.040Z,90.00
2018-07-06T12:01:53.009Z,78.75
2018-07-06T12:02:53.111Z,84.38
2018-07-06T12:03:53.084Z,90.00
2018-07-06T12:04:53.054Z,95.63
2018-07-06T12:05:53.087Z,101.25
2018-07-06T12:06:53.079Z,95.63
2018-07-06T12:07:53.107Z,101.25
2018-07-06T12:08:53.156Z,90.00
2018-07-06T12:09:53.180Z,95.63
2018-07-06T12:10:53.132Z,90.00
2018-07-06T12:11:53.201Z,90.00
2018-07-06T12:12:53.161Z,95.63
2018-07-06T12:13:53.170Z,90.00
2018-07-06T12:14:53.202Z,84.38
2018-07-06T12:15:53.204Z,73.13
2018-07-06T12:16:53.250Z,84.38
2018-07-06T12:17:53.224Z,78.75
2018-07-06T12:18:53.251Z,84.38
2018-07-06T12:19:53.285Z,95.63
2018-07-06T12:20:53.300Z,95.63
2018-07-06T12:21:53.342Z,95.63
2018-07-06T12:22:53.298Z,101.25
2018-07-06T12:23:53.328Z,84.38
2018-07-06T12:24:53.318Z,73.13
2018-07-06T12:25:53.356Z,67.50
2018-07-06T12:26:53.414Z,84.38
2018-07-06T12:27:53.415Z,73.13
2018-07-06T12:28:53.384Z,67.50
2018-07-06T12:29:53.393Z,61.88
2018-07-06T12:30:53.456Z,67.50
2018-07-06T12:31:53.471Z,67.50
2018-07-06T12:32:53.458Z,61.88
2018-07-06T12:33:53.443Z,61.88
2018-07-06T12:34:53.530Z,67.50
2018-07-06T12:35:53.473Z,84.38
2018-07-06T12:36:53.497Z,95.63
2018-07-06T12:37:53.503Z,90.00
2018-07-06T12:38:53.516Z,84.38
2018-07-06T12:39:53.562Z,90.00
2018-07-06T12:40:53.567Z,95.63
2018-07-06T12:41:53.579Z,95.63
2018-07-06T12:42:53.573Z,101.25
2018-07-06T12:43:53.624Z,101.25
2018-07-06T12:44:53.669Z,95.63
2018-07-06T12:45:53.656Z,95.63
2018-07-06T12:46:53.651Z,95.63
2018-07-06T12:47:53.640Z,95.63
2018-07-06T12:48:53.667Z,101.25
2018-07-06T12:49:53.708Z,112.50
2018-07-06T12:50:53.735Z,112.50
2018-07-06T12:51:53.813Z,106.88
2018-07-06T12:52:53.715Z,101.25
2018-07-06T12:53:53.738Z,95.63
2018-07-06T12:54:53.774Z,106.88
2018-07-06T12:55:53.773Z,118.13
2018-07-06T12:56:53.820Z,112.50
2018-07-06T12:57:53.791Z,123.75
2018-07-06T12:58:53.831Z,129.38
2018-07-06T12:59:53.815Z,135.00
2018-07-06T13:00:53.859Z,140.63
2018-07-06T13:01:53.916Z,146.25
2018-07-06T13:02:53.922Z,146.25
2018-07-06T13:03:53.875Z,140.63