createdAt,value
2023-04-17T04:02:21.835Z,99.90
2023-04-17T04:04:53.942Z,99.90
2023-04-17T04:07:25.769Z,99.90
2023-04-17T04:09:57.431Z,99.90
2023-04-17T04:12:29.167Z,99.90
2023-04-17T04:15:00.803Z,99.90
2023-04-17T04:17:33.801Z,99.90
2023-04-17T04:20:06.492Z,99.90
2023-04-17T04:22:38.155Z,99.90
2023-04-17T04:25:10.116Z,99.90
2023-04-17T04:27:41.777Z,99.90
2023-04-17T04:30:14.103Z,99.90
2023-04-17T04:32:47.150Z,99.90
2023-04-17T04:35:18.889Z,99.90
2023-04-17T04:37:50.564Z,99.90
2023-04-17T04:40:22.269Z,99.90
2023-04-17T04:42:53.943Z,99.90
2023-04-17T04:45:25.739Z,99.90
2023-04-17T04:47:58.825Z,99.90
2023-04-17T04:50:30.511Z,99.90
2023-04-17T04:53:02.162Z,99.90
2023-04-17T04:55:33.879Z,99.90
2023-04-17T04:58:05.554Z,99.90
2023-04-17T05:00:37.275Z,99.90
2023-04-17T05:03:10.446Z,99.90
2023-04-17T05:05:42.283Z,99.90
2023-04-17T05:08:13.945Z,99.90
2023-04-17T05:10:45.681Z,99.90
2023-04-17T05:13:17.356Z,99.90
2023-04-17T05:15:49.177Z,99.90
2023-04-17T05:18:22.193Z,99.90
2023-04-17T05:20:53.867Z,99.90
2023-04-17T05:23:25.555Z,99.90
2023-04-17T05:25:57.249Z,99.90
2023-04-17T05:28:28.929Z,99.90
2023-04-17T05:31:00.616Z,99.90
2023-04-17T05:33:33.632Z,99.90
2023-04-17T05:36:05.825Z,99.90
2023-04-17T05:38:37.482Z,99.90
2023-04-17T05:41:09.179Z,99.90
2023-04-17T05:43:40.851Z,99.90
2023-04-17T05:46:12.647Z,99.90
2023-04-17T05:48:45.692Z,99.90
2023-04-17T05:51:17.446Z,99.90
2023-04-17T05:53:49.156Z,99.90
2023-04-17T05:56:21.276Z,99.90
2023-04-17T05:58:52.935Z,99.90
2023-04-17T06:01:24.611Z,99.90
2023-04-17T06:03:57.892Z,99.90
2023-04-17T06:06:29.855Z,99.90
2023-04-17T06:09:01.510Z,99.90
2023-04-17T06:11:33.181Z,99.90
2023-04-17T06:14:04.857Z,99.90
2023-04-17T06:16:36.665Z,99.90
2023-04-17T06:19:09.864Z,99.90
2023-04-17T06:21:41.573Z,99.90
2023-04-17T06:24:13.230Z,99.90
2023-04-17T06:26:44.926Z,99.90
2023-04-17T06:29:16.592Z,99.90
2023-04-17T06:31:48.267Z,99.90
2023-04-17T06:34:21.296Z,99.90
2023-04-17T06:36:52.991Z,99.90
2023-04-17T06:39:24.689Z,99.90
2023-04-17T06:41:56.358Z,99.90
2023-04-17T06:44:28.023Z,99.90
2023-04-17T06:47:01.750Z,99.90
2023-04-17T06:49:35.902Z,99.90
2023-04-17T06:52:07.592Z,99.90
2023-04-17T06:54:39.250Z,99.90
2023-04-17T06:57:10.945Z,99.90
2023-04-17T06:59:42.612Z,99.90
2023-04-17T07:02:14.513Z,99.90
2023-04-17T07:04:47.701Z,99.90
2023-04-17T07:07:19.417Z,99.90
2023-04-17T07:09:51.106Z,99.90
2023-04-17T07:12:22.872Z,99.90
2023-04-17T07:14:54.576Z,99.90
2023-04-17T07:17:26.340Z,99.90
2023-04-17T07:19:59.349Z,99.90
2023-04-17T07:22:31.040Z,99.90
2023-04-17T07:25:02.754Z,99.90
2023-04-17T07:27:34.432Z,99.90
2023-04-17T07:30:07.617Z,99.90
2023-04-17T07:32:39.308Z,99.90
2023-04-17T07:35:12.316Z,99.90
2023-04-17T07:37:43.979Z,99.90
2023-04-17T07:40:15.845Z,99.90
2023-04-17T07:42:47.507Z,99.90
2023-04-17T07:45:19.366Z,99.90
2023-04-17T07:47:51.135Z,99.90
2023-04-17T07:50:24.274Z,99.90
2023-04-17T07:52:56.066Z,99.90
2023-04-17T07:55:27.992Z,99.90
2023-04-17T07:57:59.644Z,99.90
2023-04-17T08:00:31.340Z,99.90
2023-04-17T08:03:03.300Z,99.90
2023-04-17T08:05:36.438Z,99.90
2023-04-17T08:08:08.095Z,99.90
2023-04-17T08:10:42.383Z,99.90
2023-04-17T08:13:14.064Z,99.90
2023-04-17T08:15:45.787Z,99.90
2023-04-17T08:18:17.467Z,99.90
2023-04-17T08:20:50.501Z,99.90
2023-04-17T08:23:22.169Z,99.90
2023-04-17T08:25:53.854Z,99.90
2023-04-17T08:28:25.538Z,99.90
2023-04-17T08:30:57.278Z,99.90
2023-04-17T08:33:28.976Z,99.90
2023-04-17T08:36:03.951Z,99.90
2023-04-17T08:38:36.478Z,99.90
2023-04-17T08:41:08.274Z,99.90
2023-04-17T08:43:39.955Z,99.90
2023-04-17T08:46:11.689Z,99.90
2023-04-17T08:48:43.393Z,99.90
2023-04-17T08:51:16.608Z,99.90
2023-04-17T08:53:48.270Z,99.90
2023-04-17T08:56:19.949Z,99.90
2023-04-17T08:58:51.605Z,99.90
2023-04-17T09:01:23.298Z,99.90
2023-04-17T09:03:55.265Z,99.90
2023-04-17T09:06:28.478Z,99.90
2023-04-17T09:09:00.767Z,99.90
2023-04-17T09:11:32.461Z,99.90
2023-04-17T09:14:04.184Z,99.90
2023-04-17T09:16:35.977Z,99.90
2023-04-17T09:19:07.790Z,99.90
2023-04-17T09:21:40.831Z,99.90
2023-04-17T09:24:12.494Z,99.90
2023-04-17T09:26:44.150Z,99.90
2023-04-17T09:29:16.064Z,99.90
2023-04-17T09:31:48.041Z,99.90
2023-04-17T09:34:19.718Z,99.90
2023-04-17T09:36:53.593Z,99.90
2023-04-17T09:39:25.256Z,99.90
2023-04-17T09:42:03.013Z,99.90
2023-04-17T09:44:35.244Z,99.90
2023-04-17T09:47:06.951Z,99.90
2023-04-17T09:49:39.238Z,99.90
2023-04-17T09:52:12.248Z,99.90
2023-04-17T09:54:43.968Z,99.90
2023-04-17T09:57:15.624Z,99.90
2023-04-17T09:59:47.339Z,99.90
2023-04-17T10:02:20.073Z,99.90
2023-04-17T10:04:51.980Z,99.90
2023-04-17T10:07:24.970Z,99.90
2023-04-17T10:09:56.625Z,99.90
2023-04-17T10:12:28.280Z,99.90
2023-04-17T10:14:59.958Z,99.90
2023-04-17T10:17:32.111Z,99.90
2023-04-17T10:20:32.255Z,99.90
2023-04-17T10:23:27.813Z,96.60
2023-04-17T10:26:42.168Z,99.90
2023-04-17T10:29:13.838Z,94.20
2023-04-17T10:32:24.333Z,96.70
2023-04-17T10:34:56.407Z,96.10
2023-04-17T10:38:10.718Z,99.90
2023-04-17T10:40:43.925Z,99.90
2023-04-17T10:43:16.027Z,99.90
2023-04-17T10:56:11.963Z,99.90
2023-04-17T10:58:55.659Z,99.90
2023-04-17T11:04:00.947Z,99.90
2023-04-17T11:06:33.267Z,99.90
2023-04-17T11:11:44.084Z,89.40
2023-04-17T11:14:17.563Z,90.60
2023-04-17T11:16:50.450Z,90.20
2023-04-17T11:19:22.686Z,86.30
2023-04-17T11:24:28.330Z,63.30
2023-04-17T11:27:01.535Z,61.70
2023-04-17T11:29:33.236Z,74.80
2023-04-17T11:32:05.319Z,70.50
2023-04-17T11:34:37.212Z,71.30
2023-04-17T11:37:09.168Z,57.80
2023-04-17T11:39:42.321Z,60.90
2023-04-17T11:42:25.626Z,66.10
2023-04-17T11:45:04.565Z,74.60
2023-04-17T11:47:36.713Z,72.90
2023-04-17T11:50:09.111Z,61.90
2023-04-17T11:52:40.923Z,65.40
2023-04-17T11:55:12.612Z,66.20
2023-04-17T11:57:45.648Z,61.10
2023-04-17T12:00:18.606Z,56.70
2023-04-17T12:02:50.651Z,61.50
2023-04-17T12:05:23.425Z,65.00
2023-04-17T12:08:01.926Z,52.20
2023-04-17T12:10:38.117Z,58.80
2023-04-17T12:13:11.403Z,48.20
2023-04-17T12:15:43.227Z,54.00
2023-04-17T12:18:14.868Z,55.70
2023-04-17T12:20:46.536Z,53.10
2023-04-17T12:23:18.168Z,51.40
2023-04-17T12:25:49.852Z,47.70
2023-04-17T12:28:22.839Z,49.00
2023-04-17T12:30:54.578Z,45.40
2023-04-17T12:33:26.296Z,49.10
2023-04-17T12:35:58.024Z,51.50
2023-04-17T12:38:29.723Z,38.90
2023-04-17T12:41:01.415Z,34.30
2023-04-17T12:43:34.390Z,39.80
2023-04-17T12:46:06.129Z,34.40
2023-04-17T12:48:37.832Z,33.00
2023-04-17T12:51:09.480Z,33.40
2023-04-17T12:53:41.115Z,37.50
2023-04-17T12:56:12.776Z,34.90
2023-04-17T12:58:45.754Z,28.90
2023-04-17T13:01:17.477Z,25.20
2023-04-17T13:03:49.279Z,28.10
2023-04-17T13:06:21.076Z,25.50
2023-04-17T13:08:52.725Z,23.30
2023-04-17T13:11:24.478Z,23.60
2023-04-17T13:13:57.480Z,27.20
2023-04-17T13:16:29.272Z,26.00
2023-04-17T13:19:00.949Z,26.50
2023-04-17T13:21:32.614Z,22.20
2023-04-17T13:24:04.961Z,23.50
2023-04-17T13:26:37.122Z,24.40
2023-04-17T13:29:10.324Z,24.10
2023-04-17T13:31:42.171Z,23.50
2023-04-17T13:36:45.892Z,24.60
2023-04-17T13:39:18.710Z,25.70
2023-04-17T13:41:50.450Z,25.00
2023-04-17T13:44:23.833Z,24.00
2023-04-17T13:46:55.541Z,22.80
2023-04-17T13:49:27.215Z,25.20
2023-04-17T13:51:58.927Z,25.90
2023-04-17T13:54:30.609Z,27.90
2023-04-17T13:57:02.266Z,27.20
2023-04-17T13:59:35.248Z,28.10
2023-04-17T14:02:07.125Z,27.20
2023-04-17T14:04:38.894Z,31.70
2023-04-17T14:07:10.631Z,29.90
2023-04-17T14:09:42.291Z,29.40
2023-04-17T14:12:13.942Z,32.50
2023-04-17T14:14:46.970Z,33.40
2023-04-17T14:17:18.619Z,37.00
2023-04-17T14:19:50.328Z,35.60
2023-04-17T14:22:21.962Z,38.90
2023-04-17T14:24:53.629Z,37.80
2023-04-17T14:27:25.338Z,36.90
2023-04-17T14:29:59.402Z,27.20
2023-04-17T14:32:32.788Z,27.40
2023-04-17T14:35:05.081Z,30.40
2023-04-17T14:37:36.730Z,30.10
2023-04-17T14:40:09.225Z,30.10
2023-04-17T14:42:53.584Z,30.00
2023-04-17T14:45:27.490Z,29.90
2023-04-17T14:47:59.158Z,34.10
2023-04-17T14:50:30.877Z,33.00
2023-04-17T14:53:02.568Z,29.80
2023-04-17T14:55:34.266Z,31.60
2023-04-17T14:58:05.923Z,31.60
2023-04-17T15:00:38.997Z,29.30
2023-04-17T15:05:42.905Z,28.00
2023-04-17T15:08:14.563Z,28.30
2023-04-17T15:10:51.124Z,28.90
2023-04-17T15:13:23.450Z,30.00
2023-04-17T15:15:56.469Z,27.50
2023-04-17T15:18:28.228Z,30.70
2023-04-17T15:20:59.895Z,29.00
2023-04-17T15:23:31.582Z,28.20
2023-04-17T15:26:03.350Z,22.80
2023-04-17T15:28:35.098Z,19.80
2023-04-17T15:31:08.136Z,21.00
2023-04-17T15:33:39.784Z,21.70
2023-04-17T15:36:11.463Z,22.30
2023-04-17T15:38:43.104Z,26.00
2023-04-17T15:41:14.834Z,21.30
2023-04-17T15:43:46.529Z,17.00
2023-04-17T15:46:19.551Z,13.50
2023-04-17T15:49:04.949Z,61.80
2023-04-17T15:51:41.612Z,70.20
2023-04-17T15:54:13.387Z,17.60
2023-04-17T15:56:45.025Z,13.90
2023-04-17T15:59:16.725Z,9.80
2023-04-17T16:01:49.797Z,12.70
2023-04-17T16:04:21.589Z,84.80
2023-04-17T16:06:53.879Z,32.00
2023-04-17T16:09:25.624Z,14.20
2023-04-17T16:11:57.713Z,17.50
2023-04-17T16:14:29.369Z,15.60
2023-04-17T16:17:02.388Z,16.00
2023-04-17T16:19:34.071Z,64.80
2023-04-17T16:22:05.765Z,55.00
2023-04-17T16:24:37.429Z,99.90
2023-04-17T16:27:09.121Z,99.90
2023-04-17T16:29:40.771Z,99.90
2023-04-17T16:34:45.819Z,99.90
2023-04-17T16:37:17.546Z,99.60
2023-04-17T16:39:49.217Z,96.40
2023-04-17T16:42:20.856Z,99.90
2023-04-17T16:44:52.531Z,74.20
2023-04-17T16:47:25.688Z,31.50
2023-04-17T16:49:57.446Z,38.50
2023-04-17T16:52:29.089Z,25.10
2023-04-17T16:55:00.787Z,24.00
2023-04-17T16:57:32.412Z,31.00
2023-04-17T17:00:04.557Z,22.90
2023-04-17T17:02:37.685Z,85.60
2023-04-17T17:05:09.839Z,80.00
2023-04-17T17:07:41.464Z,65.20
2023-04-17T17:10:13.164Z,97.50
2023-04-17T17:12:44.825Z,26.10
2023-04-17T17:17:49.898Z,28.90
2023-04-17T17:20:21.631Z,29.70
2023-04-17T17:25:25.305Z,29.40
2023-04-17T17:27:56.953Z,44.90
2023-04-17T17:30:28.626Z,41.20
2023-04-17T17:33:01.657Z,33.40
2023-04-17T17:35:33.691Z,37.20
2023-04-17T17:38:05.348Z,27.40
2023-04-17T17:40:37.024Z,42.80
2023-04-17T17:43:08.669Z,47.00
2023-04-17T17:45:40.374Z,50.70
2023-04-17T17:48:13.405Z,51.80
2023-04-17T17:50:45.065Z,66.60
2023-04-17T17:53:16.888Z,53.60
2023-04-17T17:55:50.783Z,60.70
2023-04-17T17:58:22.441Z,62.50
2023-04-17T18:00:54.101Z,66.30
2023-04-17T18:03:27.238Z,74.30
2023-04-17T18:05:58.994Z,85.20
2023-04-17T18:08:30.616Z,73.70
2023-04-17T18:11:02.289Z,71.80
2023-04-17T18:13:33.972Z,72.40
2023-04-17T18:18:39.379Z,99.90
2023-04-17T18:21:11.105Z,92.70
2023-04-17T18:23:42.730Z,87.10
2023-04-17T18:26:14.378Z,82.30
2023-04-17T18:28:46.041Z,99.90
2023-04-17T18:31:17.772Z,99.90
2023-04-17T18:33:50.847Z,99.90
2023-04-17T18:36:22.516Z,99.90
2023-04-17T18:38:54.145Z,99.90
2023-04-17T18:41:26.013Z,99.90
2023-04-17T18:43:57.647Z,99.90
2023-04-17T18:46:29.349Z,96.40
2023-04-17T18:49:02.353Z,97.20
2023-04-17T18:51:33.995Z,99.90
2023-04-17T18:54:05.750Z,99.90
2023-04-17T18:56:37.366Z,99.90
2023-04-17T18:59:09.088Z,99.90
2023-04-17T19:01:40.713Z,99.90
2023-04-17T19:04:13.875Z,99.90
2023-04-17T19:06:45.821Z,99.90
2023-04-17T19:09:17.531Z,99.90
2023-04-17T19:11:49.169Z,99.90
2023-04-17T19:14:20.854Z,99.90
2023-04-17T19:16:52.522Z,99.90
2023-04-17T19:19:25.787Z,99.90
2023-04-17T19:21:57.445Z,99.90
2023-04-17T19:24:29.115Z,99.90
2023-04-17T19:27:00.755Z,99.90
2023-04-17T19:29:32.445Z,99.90
2023-04-17T19:32:04.566Z,99.90
2023-04-17T19:34:37.645Z,99.90
2023-04-17T19:37:09.332Z,99.90
2023-04-17T19:39:40.987Z,99.90
2023-04-17T19:42:12.662Z,99.90
2023-04-17T19:44:44.304Z,99.90
2023-04-17T19:47:15.973Z,99.90
2023-04-17T19:49:48.979Z,99.90
2023-04-17T19:52:20.619Z,99.90
2023-04-17T19:54:52.276Z,99.90
2023-04-17T19:57:23.918Z,99.90
2023-04-17T19:59:55.625Z,99.90
2023-04-17T20:02:27.421Z,99.90
2023-04-17T20:05:00.484Z,99.90
2023-04-17T20:07:32.128Z,99.90
2023-04-17T20:10:04.207Z,99.90
2023-04-17T20:12:35.892Z,99.90
2023-04-17T20:15:08.803Z,99.90
2023-04-17T20:17:40.474Z,99.90
2023-04-17T20:20:13.638Z,99.90
2023-04-17T20:22:45.301Z,99.90
2023-04-17T20:25:17.083Z,99.90
2023-04-17T20:27:48.741Z,99.90
2023-04-17T20:30:20.918Z,99.90
2023-04-17T20:32:52.648Z,99.90
2023-04-17T20:35:25.754Z,99.90
2023-04-17T20:37:57.432Z,99.90
2023-04-17T20:40:29.231Z,99.90
2023-04-17T20:43:00.894Z,99.90
2023-04-17T20:45:32.624Z,99.90
2023-04-17T20:48:04.455Z,99.90
2023-04-17T20:50:37.478Z,99.90
2023-04-17T20:53:09.122Z,99.90
2023-04-17T20:55:40.812Z,99.90
2023-04-17T20:58:12.469Z,99.90
2023-04-17T21:00:54.276Z,99.90
2023-04-17T21:03:32.366Z,99.90
2023-04-17T21:06:05.830Z,99.90
2023-04-17T21:08:37.462Z,99.90
2023-04-17T21:11:09.103Z,99.90
2023-04-17T21:13:40.806Z,99.90
2023-04-17T21:16:13.472Z,99.90
2023-04-17T21:18:45.206Z,99.90
2023-04-17T21:21:18.194Z,99.90
2023-04-17T21:23:51.142Z,99.90
2023-04-17T21:26:22.776Z,99.90
2023-04-17T21:28:54.445Z,99.90
2023-04-17T21:31:26.100Z,99.90
2023-04-17T21:33:57.776Z,99.90
2023-04-17T21:36:30.759Z,99.90
2023-04-17T21:39:02.475Z,99.90
2023-04-17T21:41:34.133Z,99.90
2023-04-17T21:44:05.833Z,99.90
2023-04-17T21:46:37.876Z,99.90
2023-04-17T21:49:09.533Z,99.90
2023-04-17T21:51:42.586Z,99.90
2023-04-17T21:54:14.487Z,99.90
2023-04-17T21:56:46.370Z,99.90
2023-04-17T21:59:18.041Z,99.90
