createdAt,value
2023-05-22T00:00:35.182Z,5.39
2023-05-22T00:03:02.866Z,5.65
2023-05-22T00:05:30.669Z,5.74
2023-05-22T00:07:57.906Z,5.57
2023-05-22T00:10:24.645Z,5.85
2023-05-22T00:12:51.445Z,5.43
2023-05-22T00:15:18.568Z,5.45
2023-05-22T00:17:45.756Z,5.63
2023-05-22T00:20:13.352Z,5.82
2023-05-22T00:22:40.184Z,5.75
2023-05-22T00:25:07.842Z,5.75
2023-05-22T00:27:34.948Z,5.53
2023-05-22T00:30:02.162Z,5.53
2023-05-22T00:32:29.055Z,5.42
2023-05-22T00:34:55.931Z,5.25
2023-05-22T00:37:23.045Z,5.47
2023-05-22T00:39:50.093Z,5.54
2023-05-22T00:42:17.308Z,5.38
2023-05-22T00:44:44.121Z,5.27
2023-05-22T00:47:11.387Z,4.78
2023-05-22T00:49:41.732Z,4.99
2023-05-22T00:52:09.165Z,5.15
2023-05-22T00:54:36.432Z,5.19
2023-05-22T00:57:06.174Z,5.01
2023-05-22T00:59:33.468Z,5.04
2023-05-22T01:02:01.214Z,4.48
2023-05-22T01:04:28.061Z,4.64
2023-05-22T01:06:55.199Z,4.40
2023-05-22T01:09:22.585Z,4.26
2023-05-22T01:11:55.563Z,4.60
2023-05-22T01:14:53.227Z,4.40
2023-05-22T01:18:02.767Z,4.17
2023-05-22T01:20:32.300Z,3.98
2023-05-22T01:23:25.182Z,4.46
2023-05-22T01:26:02.277Z,4.39
2023-05-22T01:29:03.434Z,4.21
2023-05-22T01:31:32.931Z,4.14
2023-05-22T01:34:01.032Z,4.39
2023-05-22T01:36:29.866Z,4.84
2023-05-22T01:38:56.780Z,4.44
2023-05-22T01:41:23.860Z,4.41
2023-05-22T01:43:50.705Z,4.22
2023-05-22T01:46:18.047Z,3.97
2023-05-22T01:48:47.757Z,4.14
2023-05-22T01:51:35.198Z,4.22
2023-05-22T01:54:21.831Z,4.24
2023-05-22T01:57:05.714Z,4.04
2023-05-22T01:59:48.120Z,4.37
2023-05-22T02:02:16.657Z,4.48
2023-05-22T02:04:49.466Z,4.22
2023-05-22T02:07:16.542Z,4.48
2023-05-22T02:09:46.184Z,4.39
2023-05-22T02:12:13.361Z,4.45
2023-05-22T02:14:41.155Z,4.53
2023-05-22T02:17:08.329Z,4.48
2023-05-22T02:19:35.585Z,4.39
2023-05-22T02:22:02.598Z,4.44
2023-05-22T02:24:31.570Z,4.48
2023-05-22T02:27:01.620Z,4.41
2023-05-22T02:29:29.917Z,4.36
2023-05-22T02:31:56.761Z,4.75
2023-05-22T02:34:23.899Z,4.42
2023-05-22T02:36:52.068Z,4.09
2023-05-22T02:39:21.688Z,4.13
2023-05-22T02:41:51.371Z,4.37
2023-05-22T02:44:18.540Z,4.43
2023-05-22T02:46:45.378Z,4.18
2023-05-22T02:49:12.548Z,4.10
2023-05-22T02:51:39.370Z,4.21
2023-05-22T02:54:07.403Z,4.22
2023-05-22T02:56:36.959Z,4.36
2023-05-22T02:59:04.070Z,4.49
2023-05-22T03:01:31.197Z,4.50
2023-05-22T03:03:58.159Z,4.08
2023-05-22T03:06:25.354Z,4.50
2023-05-22T03:08:52.505Z,4.46
2023-05-22T03:11:22.262Z,4.68
2023-05-22T03:13:50.282Z,4.27
2023-05-22T03:16:17.133Z,4.50
2023-05-22T03:18:44.349Z,4.89
2023-05-22T03:21:11.327Z,4.55
2023-05-22T03:23:38.742Z,4.95
2023-05-22T03:26:06.207Z,4.68
2023-05-22T03:28:33.394Z,4.89
2023-05-22T03:31:00.458Z,4.69
2023-05-22T03:33:29.917Z,5.01
2023-05-22T03:35:57.068Z,5.26
2023-05-22T03:38:26.593Z,5.25
2023-05-22T03:40:53.316Z,5.11
2023-05-22T03:43:20.425Z,5.49
2023-05-22T03:45:47.647Z,5.93
2023-05-22T03:48:14.477Z,6.07
2023-05-22T03:50:41.518Z,6.16
2023-05-22T03:53:09.886Z,6.25
2023-05-22T03:55:36.997Z,6.73
2023-05-22T03:58:04.377Z,6.80
2023-05-22T04:00:31.564Z,7.04
2023-05-22T04:02:58.616Z,7.45
2023-05-22T04:05:25.714Z,7.09
2023-05-22T04:07:52.581Z,7.01
2023-05-22T04:10:19.630Z,7.23
2023-05-22T04:12:47.862Z,7.31
2023-05-22T04:15:15.143Z,7.22
2023-05-22T04:17:44.902Z,7.45
2023-05-22T04:20:13.069Z,8.14
2023-05-22T04:22:40.348Z,7.95
2023-05-22T04:25:07.410Z,8.12
2023-05-22T04:27:34.537Z,8.13
2023-05-22T04:30:01.394Z,7.92
2023-05-22T04:32:31.033Z,8.12
2023-05-22T04:35:00.782Z,7.93
2023-05-22T04:37:28.976Z,8.30
2023-05-22T04:39:56.124Z,7.67
2023-05-22T04:42:23.276Z,7.61
2023-05-22T04:44:50.035Z,7.60
2023-05-22T04:47:20.031Z,7.65
2023-05-22T04:49:47.180Z,8.34
2023-05-22T04:52:14.279Z,8.60
2023-05-22T04:54:44.089Z,9.35
2023-05-22T04:57:11.255Z,9.23
2023-05-22T04:59:39.021Z,9.18
2023-05-22T05:02:08.682Z,9.16
2023-05-22T05:04:38.283Z,9.32
2023-05-22T05:07:06.181Z,9.13
2023-05-22T05:09:33.194Z,8.61
2023-05-22T05:12:00.268Z,8.20
2023-05-22T05:14:27.356Z,8.31
2023-05-22T05:16:54.550Z,8.13
2023-05-22T05:19:21.883Z,8.27
2023-05-22T05:21:51.728Z,8.31
2023-05-22T05:24:19.094Z,8.39
2023-05-22T05:26:45.820Z,8.77
2023-05-22T05:29:12.904Z,8.32
2023-05-22T05:31:40.162Z,8.36
2023-05-22T05:34:06.937Z,8.66
2023-05-22T05:36:34.324Z,8.40
2023-05-22T05:39:01.084Z,8.44
2023-05-22T05:41:28.464Z,7.88
2023-05-22T05:43:55.161Z,7.99
2023-05-22T05:46:22.331Z,7.69
2023-05-22T05:48:49.469Z,7.56
2023-05-22T05:51:16.517Z,8.09
2023-05-22T05:53:43.323Z,7.65
2023-05-22T05:56:10.484Z,7.27
2023-05-22T05:58:37.929Z,7.55
2023-05-22T06:01:05.481Z,7.49
2023-05-22T06:03:33.277Z,7.23
2023-05-22T06:06:00.193Z,7.01
2023-05-22T06:08:27.293Z,7.05
2023-05-22T06:10:55.376Z,7.06
2023-05-22T06:13:22.897Z,7.19
2023-05-22T06:15:51.007Z,7.23
2023-05-22T06:18:18.106Z,7.44
2023-05-22T06:20:47.658Z,7.28
2023-05-22T06:23:15.006Z,7.31
2023-05-22T06:25:42.212Z,7.24
2023-05-22T06:28:10.044Z,7.48
2023-05-22T06:30:40.172Z,7.16
2023-05-22T06:33:10.271Z,7.21
2023-05-22T06:35:38.467Z,7.25
2023-05-22T06:38:08.107Z,7.40
2023-05-22T06:40:37.852Z,7.56
2023-05-22T06:43:05.636Z,7.25
2023-05-22T06:45:32.755Z,7.30
2023-05-22T06:48:01.220Z,7.41
2023-05-22T06:50:30.985Z,7.55
2023-05-22T06:52:58.157Z,7.28
2023-05-22T06:55:26.616Z,7.18
2023-05-22T06:57:53.684Z,7.35
2023-05-22T07:00:23.666Z,7.06
2023-05-22T07:02:50.894Z,7.50
2023-05-22T07:05:19.581Z,7.76
2023-05-22T07:07:47.062Z,7.74
2023-05-22T07:10:14.137Z,7.31
2023-05-22T07:12:43.839Z,7.18
2023-05-22T07:15:11.003Z,7.54
2023-05-22T07:17:37.983Z,7.19
2023-05-22T07:20:06.386Z,7.08
2023-05-22T07:22:33.900Z,7.21
2023-05-22T07:25:00.986Z,7.63
2023-05-22T07:27:29.044Z,7.00
2023-05-22T07:29:56.105Z,7.64
2023-05-22T07:32:22.867Z,7.51
2023-05-22T07:34:49.957Z,7.91
2023-05-22T07:37:17.039Z,7.36
2023-05-22T07:39:44.761Z,7.35
2023-05-22T07:42:11.900Z,7.53
2023-05-22T07:44:38.968Z,7.43
2023-05-22T07:47:06.388Z,8.20
2023-05-22T07:49:33.521Z,8.49
2023-05-22T07:52:00.281Z,7.94
2023-05-22T07:54:27.430Z,7.86
2023-05-22T07:56:54.518Z,7.67
2023-05-22T07:59:22.396Z,7.77
2023-05-22T08:01:49.866Z,7.70
2023-05-22T08:04:17.243Z,7.80
2023-05-22T08:06:47.180Z,8.13
2023-05-22T08:09:17.015Z,8.01
2023-05-22T08:11:43.763Z,7.89
2023-05-22T08:14:10.906Z,7.57
2023-05-22T08:16:37.769Z,7.27
2023-05-22T08:19:05.604Z,7.85
2023-05-22T08:21:35.410Z,7.88
2023-05-22T08:24:02.212Z,8.04
2023-05-22T08:26:30.146Z,7.88
2023-05-22T08:28:59.394Z,7.66
2023-05-22T08:31:26.569Z,7.97
2023-05-22T08:33:55.422Z,7.84
2023-05-22T08:36:23.153Z,7.67
2023-05-22T08:38:49.903Z,7.96
2023-05-22T08:41:17.005Z,7.59
2023-05-22T08:43:44.099Z,7.84
2023-05-22T08:46:11.130Z,8.09
2023-05-22T08:48:37.883Z,7.88
2023-05-22T08:51:05.455Z,7.87
2023-05-22T08:53:36.639Z,8.34
2023-05-22T08:56:06.982Z,8.05
2023-05-22T08:58:35.541Z,8.10
2023-05-22T09:01:04.411Z,7.97
2023-05-22T09:03:31.600Z,8.24
2023-05-22T09:05:59.331Z,7.92
2023-05-22T09:08:26.262Z,8.03
2023-05-22T09:10:53.112Z,8.11
2023-05-22T09:13:27.554Z,8.10
2023-05-22T09:15:58.442Z,8.21
2023-05-22T09:18:28.416Z,8.51
2023-05-22T09:21:00.048Z,8.26
2023-05-22T09:23:27.655Z,8.38
2023-05-22T09:25:55.593Z,8.53
2023-05-22T09:28:22.857Z,8.58
2023-05-22T09:30:53.435Z,8.32
2023-05-22T09:33:20.476Z,8.52
2023-05-22T09:35:48.402Z,8.55
2023-05-22T09:38:15.310Z,8.07
2023-05-22T09:40:42.861Z,8.05
2023-05-22T09:43:12.738Z,7.85
2023-05-22T09:45:39.459Z,8.43
2023-05-22T09:48:06.860Z,8.40
2023-05-22T09:50:34.167Z,8.83
2023-05-22T09:53:04.397Z,8.53
2023-05-22T09:55:31.261Z,8.34
2023-05-22T09:58:01.333Z,8.29
2023-05-22T10:00:28.067Z,8.25
2023-05-22T10:03:28.528Z,8.19
2023-05-22T10:05:55.644Z,8.09
2023-05-22T10:08:29.779Z,8.53
2023-05-22T10:10:56.845Z,8.62
2023-05-22T10:13:24.283Z,8.53
2023-05-22T10:15:51.398Z,8.47
2023-05-22T10:18:18.331Z,9.05
2023-05-22T10:20:45.533Z,9.21
2023-05-22T10:23:12.866Z,9.27
2023-05-22T10:25:39.941Z,8.92
2023-05-22T10:28:06.871Z,8.83
2023-05-22T10:31:08.203Z,8.82
2023-05-22T10:33:43.178Z,9.12
2023-05-22T10:36:13.352Z,8.95
2023-05-22T10:39:17.511Z,9.34
2023-05-22T10:41:44.601Z,9.32
2023-05-22T10:44:12.142Z,8.37
2023-05-22T10:46:38.965Z,8.42
2023-05-22T10:49:06.039Z,8.73
2023-05-22T10:51:33.335Z,8.71
2023-05-22T10:54:00.550Z,8.38
2023-05-22T10:56:32.976Z,8.28
2023-05-22T10:59:00.897Z,8.12
2023-05-22T11:01:28.183Z,8.16
2023-05-22T11:04:02.172Z,8.25
2023-05-22T11:06:45.888Z,8.68
2023-05-22T11:09:28.324Z,8.53
2023-05-22T11:12:33.577Z,9.63
2023-05-22T11:15:12.513Z,8.84
2023-05-22T11:17:47.531Z,8.96
2023-05-22T11:20:22.018Z,8.78
2023-05-22T11:23:07.311Z,8.74
2023-05-22T11:25:35.799Z,8.95
2023-05-22T11:28:03.416Z,8.74
2023-05-22T11:30:30.221Z,9.25
2023-05-22T11:32:58.200Z,9.32
2023-05-22T11:35:27.829Z,9.15
2023-05-22T11:37:55.018Z,9.15
2023-05-22T11:40:22.840Z,9.28
2023-05-22T11:42:52.605Z,9.47
2023-05-22T11:45:19.433Z,9.10
2023-05-22T11:47:46.537Z,8.69
2023-05-22T11:50:13.489Z,9.10
2023-05-22T11:52:41.935Z,11.01
2023-05-22T11:55:10.323Z,9.09
2023-05-22T11:57:39.975Z,8.67
2023-05-22T12:00:10.109Z,9.34
2023-05-22T12:02:37.605Z,9.15
2023-05-22T12:05:05.640Z,9.10
2023-05-22T12:07:32.848Z,8.74
2023-05-22T12:09:59.929Z,8.77
2023-05-22T12:12:27.035Z,9.09
2023-05-22T12:14:53.856Z,9.58
2023-05-22T12:17:20.940Z,9.40
2023-05-22T12:19:47.993Z,8.42
2023-05-22T12:22:14.827Z,9.16
2023-05-22T12:24:45.517Z,8.27
2023-05-22T12:27:12.485Z,8.42
2023-05-22T12:29:39.541Z,8.38
2023-05-22T12:32:10.443Z,9.08
2023-05-22T12:34:44.864Z,8.22
2023-05-22T12:37:21.705Z,8.01
2023-05-22T12:39:58.478Z,8.19
2023-05-22T12:42:26.090Z,8.51
2023-05-22T12:44:53.555Z,8.27
2023-05-22T12:47:20.368Z,8.45
2023-05-22T12:49:48.217Z,8.51
2023-05-22T12:52:15.420Z,8.25
2023-05-22T12:54:42.213Z,8.59
2023-05-22T12:57:09.791Z,8.52
2023-05-22T12:59:37.025Z,8.03
2023-05-22T13:02:07.193Z,8.03
2023-05-22T13:04:34.297Z,8.37
2023-05-22T13:07:01.104Z,8.49
2023-05-22T13:09:30.639Z,7.82
2023-05-22T13:11:57.743Z,7.21
2023-05-22T13:14:25.385Z,7.68
2023-05-22T13:16:52.128Z,7.28
2023-05-22T13:19:21.705Z,6.49
2023-05-22T13:21:48.448Z,6.43
2023-05-22T13:24:15.300Z,5.64
2023-05-22T13:26:42.451Z,5.20
2023-05-22T13:29:09.556Z,5.15
2023-05-22T13:31:36.769Z,5.43
2023-05-22T13:34:05.318Z,5.03
2023-05-22T13:36:35.019Z,4.78
2023-05-22T13:39:03.072Z,4.74
2023-05-22T13:41:30.195Z,4.69
2023-05-22T13:43:57.251Z,4.47
2023-05-22T13:46:25.323Z,4.53
2023-05-22T13:48:52.461Z,4.68
2023-05-22T13:51:19.556Z,4.68
2023-05-22T13:53:46.633Z,4.55
2023-05-22T13:56:13.699Z,6.56
2023-05-22T13:58:40.830Z,5.41
2023-05-22T14:01:10.699Z,5.57
2023-05-22T14:03:38.011Z,6.35
2023-05-22T14:06:04.950Z,6.53
2023-05-22T14:08:31.682Z,5.38
2023-05-22T14:10:58.796Z,6.03
2023-05-22T14:13:25.721Z,6.65
2023-05-22T14:15:52.787Z,6.91
2023-05-22T14:18:19.985Z,7.40
2023-05-22T14:20:46.754Z,6.75
2023-05-22T14:23:14.752Z,6.59
2023-05-22T14:25:41.832Z,6.66
2023-05-22T14:28:12.109Z,6.82
2023-05-22T14:30:39.028Z,6.78
2023-05-22T14:33:06.171Z,6.81
2023-05-22T14:35:33.258Z,6.47
2023-05-22T14:38:00.061Z,6.38
2023-05-22T14:40:26.882Z,6.26
2023-05-22T14:42:54.300Z,6.31
2023-05-22T14:45:21.993Z,5.90
2023-05-22T14:47:49.145Z,6.01
2023-05-22T14:50:19.829Z,5.48
2023-05-22T14:52:48.006Z,5.47
2023-05-22T14:55:14.942Z,5.65
2023-05-22T14:57:42.075Z,5.34
2023-05-22T15:00:11.841Z,5.14
2023-05-22T15:02:39.444Z,4.73
2023-05-22T15:05:09.278Z,4.93
2023-05-22T15:10:09.475Z,5.05
2023-05-22T15:12:37.892Z,5.27
2023-05-22T15:15:05.037Z,4.65
2023-05-22T15:17:32.212Z,4.16
2023-05-22T15:19:59.071Z,4.87
2023-05-22T15:22:25.872Z,4.62
2023-05-22T15:25:10.932Z,4.45
2023-05-22T15:27:38.398Z,4.45
2023-05-22T15:30:07.089Z,4.64
2023-05-22T15:32:33.897Z,4.37
2023-05-22T15:35:00.743Z,4.95
2023-05-22T15:37:29.152Z,5.10
2023-05-22T15:39:57.962Z,5.20
2023-05-22T15:42:25.115Z,4.90
2023-05-22T15:44:51.969Z,5.13
2023-05-22T15:47:19.291Z,5.03
2023-05-22T15:49:46.423Z,4.80
2023-05-22T15:52:13.264Z,4.69
2023-05-22T15:54:42.804Z,4.78
2023-05-22T15:57:12.383Z,4.44
2023-05-22T15:59:41.914Z,4.69
2023-05-22T16:02:09.708Z,4.61
2023-05-22T16:04:39.234Z,4.36
2023-05-22T16:07:06.441Z,4.75
2023-05-22T16:09:33.978Z,4.74
2023-05-22T16:12:03.680Z,4.86
2023-05-22T16:14:33.494Z,4.77
2023-05-22T16:17:00.640Z,4.93
2023-05-22T16:19:30.014Z,5.16
2023-05-22T16:24:55.150Z,5.65
2023-05-22T16:27:22.210Z,6.00
2023-05-22T16:29:49.106Z,6.39
2023-05-22T16:32:16.621Z,6.44
2023-05-22T16:34:43.925Z,6.61
2023-05-22T16:37:11.015Z,6.63
2023-05-22T16:39:37.845Z,7.08
2023-05-22T16:42:06.028Z,7.25
2023-05-22T16:44:33.289Z,7.71
2023-05-22T16:47:00.643Z,7.49
2023-05-22T16:49:27.761Z,7.54
2023-05-22T16:51:54.968Z,7.85
2023-05-22T16:54:21.916Z,7.95
2023-05-22T16:56:48.961Z,8.26
2023-05-22T16:59:15.858Z,8.22
2023-05-22T17:01:43.108Z,7.53
2023-05-22T17:04:10.176Z,8.13
2023-05-22T17:06:38.233Z,8.48
2023-05-22T17:09:04.944Z,8.42
2023-05-22T17:11:34.630Z,9.40
2023-05-22T17:14:01.714Z,7.83
2023-05-22T17:16:29.808Z,8.02
2023-05-22T17:18:57.037Z,8.22
2023-05-22T17:21:24.904Z,8.19
2023-05-22T17:23:52.028Z,8.41
2023-05-22T17:26:19.197Z,8.24
2023-05-22T17:28:47.577Z,8.28
2023-05-22T17:31:14.562Z,8.73
2023-05-22T17:33:41.340Z,9.43
2023-05-22T17:36:08.436Z,9.84
2023-05-22T17:38:36.346Z,9.61
2023-05-22T17:41:03.478Z,9.85
2023-05-22T17:43:30.657Z,11.01
2023-05-22T17:46:02.170Z,9.73
2023-05-22T17:48:29.994Z,10.89
2023-05-22T17:50:58.311Z,10.57
2023-05-22T17:53:26.543Z,10.13
2023-05-22T17:55:53.614Z,9.35
2023-05-22T17:58:20.740Z,9.85
2023-05-22T18:00:49.008Z,9.37
2023-05-22T18:03:17.186Z,9.00
2023-05-22T18:05:44.352Z,9.46
2023-05-22T18:08:11.453Z,8.82
2023-05-22T18:10:39.644Z,8.64
2023-05-22T18:13:07.000Z,7.84
2023-05-22T18:15:36.728Z,7.66
2023-05-22T18:18:06.443Z,7.54
2023-05-22T18:20:33.551Z,6.81
2023-05-22T18:23:00.631Z,7.13
2023-05-22T18:25:29.904Z,7.20
2023-05-22T18:27:57.379Z,7.27
2023-05-22T18:30:24.468Z,7.24
2023-05-22T18:32:56.703Z,7.18
2023-05-22T18:35:23.845Z,7.11
2023-05-22T18:37:50.748Z,7.29
2023-05-22T18:40:18.897Z,7.02
2023-05-22T18:42:46.629Z,7.46
2023-05-22T18:45:16.742Z,7.51
2023-05-22T18:47:43.964Z,7.65
2023-05-22T18:50:12.208Z,7.58
2023-05-22T18:52:39.042Z,7.99
2023-05-22T18:55:07.179Z,8.32
2023-05-22T18:57:33.983Z,8.29
2023-05-22T19:00:01.107Z,8.53
2023-05-22T19:02:28.262Z,8.67
2023-05-22T19:04:55.415Z,8.46
2023-05-22T19:07:22.241Z,8.85
2023-05-22T19:09:50.175Z,9.43
2023-05-22T19:12:17.233Z,9.15
2023-05-22T19:14:44.352Z,9.51
2023-05-22T19:17:12.411Z,9.42
2023-05-22T19:19:39.410Z,9.81
2023-05-22T19:22:08.924Z,9.56
2023-05-22T19:24:35.675Z,9.93
2023-05-22T19:27:02.828Z,10.03
2023-05-22T19:29:29.897Z,10.35
2023-05-22T19:31:57.008Z,9.86
2023-05-22T19:34:24.028Z,9.98
2023-05-22T19:36:51.177Z,10.36
2023-05-22T19:39:19.104Z,10.47
2023-05-22T19:41:48.606Z,10.71
2023-05-22T19:44:18.991Z,10.55
2023-05-22T19:46:48.201Z,11.25
2023-05-22T19:49:15.799Z,10.95
2023-05-22T19:51:42.849Z,10.69
2023-05-22T19:54:09.915Z,10.28
2023-05-22T19:56:36.969Z,10.46
2023-05-22T19:59:03.795Z,10.60
2023-05-22T20:01:33.348Z,10.06
2023-05-22T20:04:00.231Z,10.88
2023-05-22T20:06:29.121Z,10.10
2023-05-22T20:08:57.539Z,10.30
2023-05-22T20:11:24.574Z,10.33
2023-05-22T20:13:51.395Z,10.59
2023-05-22T20:16:18.215Z,10.54
2023-05-22T20:18:45.542Z,10.13
2023-05-22T20:21:12.689Z,10.99
2023-05-22T20:23:42.220Z,11.21
2023-05-22T20:26:08.970Z,11.63
2023-05-22T20:28:35.841Z,11.52
2023-05-22T20:31:02.614Z,11.07
2023-05-22T20:33:29.737Z,11.23
2023-05-22T20:35:56.715Z,10.82
2023-05-22T20:38:26.397Z,10.54
2023-05-22T20:40:55.959Z,10.45
2023-05-22T20:43:23.117Z,10.62
2023-05-22T20:45:50.117Z,10.19
2023-05-22T20:48:19.636Z,10.42
2023-05-22T20:50:49.215Z,11.01
2023-05-22T20:53:16.966Z,10.30
2023-05-22T20:55:43.796Z,10.31
2023-05-22T20:58:10.861Z,9.83
2023-05-22T21:00:37.685Z,9.85
2023-05-22T21:03:04.546Z,9.83
2023-05-22T21:05:32.414Z,10.14
2023-05-22T21:08:01.948Z,9.95
2023-05-22T21:10:29.042Z,10.47
2023-05-22T21:12:58.550Z,10.11
2023-05-22T21:15:27.082Z,10.19
2023-05-22T21:17:54.269Z,10.52
2023-05-22T21:20:21.065Z,10.21
2023-05-22T21:22:47.996Z,10.39
2023-05-22T21:25:15.209Z,10.76
2023-05-22T21:27:42.340Z,11.45
2023-05-22T21:30:12.145Z,10.97
2023-05-22T21:32:40.268Z,11.04
2023-05-22T21:35:07.794Z,11.18
2023-05-22T21:37:34.610Z,11.57
2023-05-22T21:40:01.434Z,11.13
2023-05-22T21:42:41.892Z,11.24
2023-05-22T21:45:12.571Z,11.32
2023-05-22T21:47:40.239Z,11.16
2023-05-22T21:50:07.606Z,11.17
2023-05-22T21:52:35.431Z,11.06
2023-05-22T21:55:02.226Z,11.04
2023-05-22T21:57:29.342Z,11.71
2023-05-22T21:59:59.256Z,11.56
2023-05-22T22:02:27.022Z,11.38
2023-05-22T22:04:54.384Z,11.56
2023-05-22T22:07:21.494Z,11.81
2023-05-22T22:09:49.725Z,11.76
2023-05-22T22:12:16.565Z,11.88
2023-05-22T22:14:46.144Z,11.92
2023-05-22T22:17:15.707Z,12.34
2023-05-22T22:19:45.302Z,12.32
2023-05-22T22:22:12.414Z,12.53
2023-05-22T22:24:39.649Z,12.36
2023-05-22T22:27:06.428Z,12.30
2023-05-22T22:29:33.300Z,12.35
2023-05-22T22:32:00.500Z,12.30
2023-05-22T22:34:27.321Z,12.01
2023-05-22T22:36:54.433Z,12.19
2023-05-22T22:39:21.270Z,12.12
2023-05-22T22:41:48.125Z,12.36
2023-05-22T22:44:16.257Z,12.62
2023-05-22T22:46:43.427Z,12.80
2023-05-22T22:49:10.308Z,12.90
2023-05-22T22:51:37.545Z,13.37
2023-05-22T22:54:05.255Z,12.89
2023-05-22T22:56:33.425Z,13.02
2023-05-22T22:59:01.405Z,12.94
2023-05-22T23:01:31.182Z,12.69
2023-05-22T23:03:59.037Z,13.16
2023-05-22T23:06:26.128Z,12.51
2023-05-22T23:08:54.157Z,13.02
2023-05-22T23:11:21.227Z,12.86
2023-05-22T23:13:48.097Z,13.33
2023-05-22T23:16:15.328Z,13.54
2023-05-22T23:18:42.472Z,13.42
2023-05-22T23:21:12.486Z,13.69
2023-05-22T23:23:39.212Z,13.05
2023-05-22T23:26:06.553Z,13.25
2023-05-22T23:28:33.937Z,13.33
2023-05-22T23:31:01.034Z,13.10
2023-05-22T23:33:28.158Z,13.76
2023-05-22T23:35:54.938Z,13.99
2023-05-22T23:38:22.130Z,13.53
2023-05-22T23:40:49.192Z,14.06
2023-05-22T23:43:17.274Z,13.80
2023-05-22T23:45:45.840Z,14.44
2023-05-22T23:48:15.332Z,14.52
2023-05-22T23:50:42.578Z,14.59
2023-05-22T23:53:09.717Z,14.49
2023-05-22T23:55:36.810Z,14.28
2023-05-22T23:58:03.576Z,14.37
