createdAt,value
2023-06-08T00:01:32.403Z,13.42
2023-06-08T00:04:07.151Z,13.37
2023-06-08T00:06:38.717Z,13.39
2023-06-08T00:09:11.541Z,13.36
2023-06-08T00:11:42.271Z,13.42
2023-06-08T00:14:12.226Z,13.41
2023-06-08T00:16:43.590Z,13.45
2023-06-08T00:19:15.024Z,13.45
2023-06-08T00:21:45.003Z,13.49
2023-06-08T00:24:18.619Z,13.43
2023-06-08T00:26:48.489Z,13.41
2023-06-08T00:29:19.160Z,13.47
2023-06-08T00:31:50.017Z,13.48
2023-06-08T00:34:20.634Z,13.45
2023-06-08T00:36:50.820Z,13.44
2023-06-08T00:39:23.306Z,13.42
2023-06-08T00:41:53.174Z,13.42
2023-06-08T00:44:23.061Z,13.41
2023-06-08T00:46:53.541Z,13.40
2023-06-08T00:49:23.860Z,13.40
2023-06-08T00:51:54.642Z,13.43
2023-06-08T00:54:27.218Z,13.46
2023-06-08T00:57:02.126Z,13.45
2023-06-08T00:59:33.802Z,13.37
2023-06-08T01:02:05.561Z,13.40
2023-06-08T01:04:37.486Z,13.35
2023-06-08T01:07:17.999Z,13.39
2023-06-08T01:09:56.838Z,13.38
2023-06-08T01:12:37.270Z,13.39
2023-06-08T01:15:13.148Z,13.38
2023-06-08T01:17:46.343Z,13.37
2023-06-08T01:20:33.614Z,13.38
2023-06-08T01:23:14.333Z,13.35
2023-06-08T01:25:47.230Z,13.34
2023-06-08T01:28:17.150Z,13.34
2023-06-08T01:30:50.267Z,13.32
2023-06-08T01:33:22.162Z,13.35
2023-06-08T01:36:01.573Z,13.34
2023-06-08T01:38:43.198Z,13.36
2023-06-08T01:41:22.072Z,13.40
2023-06-08T01:43:54.563Z,13.41
2023-06-08T01:46:28.245Z,13.40
2023-06-08T01:49:00.824Z,13.40
2023-06-08T01:51:31.566Z,13.41
2023-06-08T01:54:05.301Z,13.46
2023-06-08T01:56:41.658Z,13.53
2023-06-08T01:59:11.667Z,13.51
2023-06-08T02:01:41.525Z,13.43
2023-06-08T02:04:11.361Z,13.50
2023-06-08T02:06:41.294Z,13.57
2023-06-08T02:09:11.436Z,13.57
2023-06-08T02:11:43.875Z,13.58
2023-06-08T02:14:13.760Z,13.53
2023-06-08T02:16:44.888Z,13.53
2023-06-08T02:19:15.550Z,13.49
2023-06-08T02:21:45.534Z,13.48
2023-06-08T02:24:15.525Z,13.47
2023-06-08T02:26:48.068Z,13.49
2023-06-08T02:29:18.258Z,13.51
2023-06-08T02:31:48.102Z,13.52
2023-06-08T02:34:17.992Z,13.57
2023-06-08T02:36:49.501Z,13.56
2023-06-08T02:39:19.456Z,13.55
2023-06-08T02:41:52.037Z,13.55
2023-06-08T02:44:21.873Z,13.54
2023-06-08T02:46:51.963Z,13.60
2023-06-08T02:49:22.073Z,13.63
2023-06-08T02:51:51.956Z,13.63
2023-06-08T02:54:22.039Z,13.55
2023-06-08T02:56:54.621Z,13.55
2023-06-08T02:59:24.457Z,13.60
2023-06-08T03:01:56.537Z,13.57
2023-06-08T03:04:27.479Z,13.52
2023-06-08T03:06:58.010Z,13.54
2023-06-08T03:09:29.764Z,13.57
2023-06-08T03:12:02.211Z,13.56
2023-06-08T03:14:33.308Z,13.54
2023-06-08T03:17:04.795Z,13.53
2023-06-08T03:19:34.767Z,13.58
2023-06-08T03:22:10.164Z,13.58
2023-06-08T03:24:40.360Z,13.57
2023-06-08T03:27:12.856Z,13.61
2023-06-08T03:29:42.830Z,13.58
2023-06-08T03:32:12.908Z,13.58
2023-06-08T03:34:46.141Z,13.56
2023-06-08T03:37:16.914Z,13.59
2023-06-08T03:39:46.789Z,13.61
2023-06-08T03:42:19.228Z,13.68
2023-06-08T03:44:49.103Z,13.71
2023-06-08T03:47:19.845Z,13.68
2023-06-08T03:49:49.765Z,13.65
2023-06-08T03:52:19.833Z,13.69
2023-06-08T03:54:49.684Z,13.75
2023-06-08T03:57:22.245Z,13.80
2023-06-08T03:59:52.100Z,13.81
2023-06-08T04:02:22.105Z,13.84
2023-06-08T04:04:52.022Z,13.82
2023-06-08T04:07:21.999Z,13.81
2023-06-08T04:09:53.068Z,13.80
2023-06-08T04:12:25.705Z,13.77
2023-06-08T04:14:55.598Z,13.76
2023-06-08T04:17:25.607Z,13.80
2023-06-08T04:19:55.484Z,13.85
2023-06-08T04:22:25.420Z,13.83
2023-06-08T04:24:55.300Z,13.86
2023-06-08T04:27:27.834Z,13.85
2023-06-08T04:29:58.670Z,13.82
2023-06-08T04:32:28.926Z,13.79
2023-06-08T04:34:59.106Z,13.79
2023-06-08T04:37:29.968Z,13.85
2023-06-08T04:39:59.851Z,13.91
2023-06-08T04:42:33.819Z,13.91
2023-06-08T04:45:06.308Z,13.90
2023-06-08T04:47:36.950Z,13.78
2023-06-08T04:50:08.794Z,13.76
2023-06-08T04:52:42.256Z,13.89
2023-06-08T04:55:15.215Z,13.85
2023-06-08T04:57:47.680Z,13.81
2023-06-08T05:00:19.920Z,13.85
2023-06-08T05:02:50.494Z,13.89
2023-06-08T05:05:21.348Z,13.84
2023-06-08T05:07:51.230Z,13.93
2023-06-08T05:10:21.291Z,13.85
2023-06-08T05:12:56.448Z,13.87
2023-06-08T05:15:27.465Z,13.91
2023-06-08T05:17:57.362Z,13.97
2023-06-08T05:20:31.038Z,14.04
2023-06-08T05:23:00.953Z,14.04
2023-06-08T05:25:31.357Z,14.03
2023-06-08T05:28:03.798Z,14.06
2023-06-08T05:30:33.845Z,14.09
2023-06-08T05:33:03.873Z,14.17
2023-06-08T05:35:33.788Z,14.23
2023-06-08T05:38:03.705Z,14.31
2023-06-08T05:40:33.592Z,14.25
2023-06-08T05:43:06.115Z,14.18
2023-06-08T05:45:35.983Z,14.23
2023-06-08T05:48:06.285Z,14.20
2023-06-08T05:50:36.201Z,14.28
2023-06-08T05:53:06.245Z,14.32
2023-06-08T05:55:36.142Z,14.29
2023-06-08T05:58:09.383Z,14.31
2023-06-08T06:00:39.394Z,14.26
2023-06-08T06:03:09.381Z,14.26
2023-06-08T06:05:39.404Z,14.31
2023-06-08T06:08:09.339Z,14.37
2023-06-08T06:10:40.698Z,14.41
2023-06-08T06:13:13.279Z,14.43
2023-06-08T06:15:43.137Z,14.49
2023-06-08T06:18:13.110Z,14.59
2023-06-08T06:20:43.028Z,14.78
2023-06-08T06:23:12.974Z,14.96
2023-06-08T06:25:42.843Z,15.17
2023-06-08T06:28:15.394Z,15.44
2023-06-08T06:30:45.283Z,15.63
2023-06-08T06:33:15.268Z,15.76
2023-06-08T06:35:46.687Z,15.77
2023-06-08T06:38:17.486Z,15.83
2023-06-08T06:40:48.783Z,15.94
2023-06-08T06:43:21.292Z,15.96
2023-06-08T06:45:52.463Z,16.01
2023-06-08T06:48:25.912Z,16.09
2023-06-08T06:50:56.392Z,16.26
2023-06-08T06:53:26.331Z,16.41
2023-06-08T06:55:56.404Z,16.57
2023-06-08T06:58:29.001Z,16.68
2023-06-08T07:00:59.543Z,16.76
2023-06-08T07:03:29.985Z,16.86
2023-06-08T07:06:01.418Z,16.97
2023-06-08T07:08:32.753Z,17.02
2023-06-08T07:11:02.683Z,17.09
2023-06-08T07:13:35.311Z,17.03
2023-06-08T07:16:05.244Z,17.07
2023-06-08T07:18:35.156Z,17.22
2023-06-08T07:21:05.288Z,17.37
2023-06-08T07:24:14.179Z,17.35
2023-06-08T07:26:31.060Z,17.44
2023-06-08T07:29:05.334Z,17.52
2023-06-08T07:31:35.767Z,17.62
2023-06-08T07:34:05.802Z,17.52
2023-06-08T07:36:36.794Z,17.49
2023-06-08T07:39:07.293Z,17.49
2023-06-08T07:41:37.146Z,17.60
2023-06-08T07:44:09.637Z,17.74
2023-06-08T07:46:39.521Z,17.87
2023-06-08T07:49:09.491Z,17.88
2023-06-08T07:51:39.310Z,18.01
2023-06-08T07:54:09.296Z,18.04
2023-06-08T07:56:39.127Z,18.13
2023-06-08T07:59:11.610Z,18.09
2023-06-08T08:01:42.362Z,18.26
2023-06-08T08:04:12.606Z,18.11
2023-06-08T08:06:42.560Z,18.24
2023-06-08T08:09:12.412Z,18.29
2023-06-08T08:11:42.269Z,18.28
2023-06-08T08:14:14.733Z,18.15
2023-06-08T08:16:44.586Z,18.11
2023-06-08T08:19:14.461Z,18.17
2023-06-08T08:21:46.618Z,18.28
2023-06-08T08:24:16.650Z,18.32
2023-06-08T08:26:46.582Z,18.32
2023-06-08T08:29:19.020Z,18.28
2023-06-08T08:31:48.902Z,18.34
2023-06-08T08:34:18.783Z,18.46
2023-06-08T08:36:50.301Z,18.40
2023-06-08T08:39:20.146Z,18.46
2023-06-08T08:41:55.915Z,18.53
2023-06-08T08:44:30.520Z,18.55
2023-06-08T08:47:04.483Z,18.46
2023-06-08T08:49:37.636Z,18.52
2023-06-08T08:52:11.181Z,18.44
2023-06-08T08:54:41.269Z,18.33
2023-06-08T08:57:11.458Z,18.41
2023-06-08T08:59:43.887Z,18.57
2023-06-08T09:02:13.823Z,18.72
2023-06-08T09:04:43.676Z,18.66
2023-06-08T09:07:13.521Z,18.54
2023-06-08T09:10:05.179Z,18.58
2023-06-08T09:12:43.513Z,18.51
2023-06-08T09:15:18.127Z,18.38
2023-06-08T09:17:50.441Z,18.44
2023-06-08T09:20:31.204Z,18.47
2023-06-08T09:23:01.419Z,18.36
2023-06-08T09:25:41.791Z,18.26
2023-06-08T09:28:19.185Z,18.17
2023-06-08T09:30:52.231Z,18.20
2023-06-08T09:33:23.472Z,18.14
2023-06-08T09:36:09.533Z,18.15
2023-06-08T09:38:40.393Z,17.99
2023-06-08T09:41:17.572Z,18.00
2023-06-08T09:43:49.333Z,17.98
2023-06-08T09:46:40.364Z,18.06
2023-06-08T09:49:14.413Z,17.95
2023-06-08T09:51:51.212Z,17.88
2023-06-08T09:54:22.864Z,17.85
2023-06-08T09:56:59.409Z,17.95
2023-06-08T09:59:33.179Z,17.99
2023-06-08T10:02:19.194Z,18.03
2023-06-08T10:04:55.616Z,17.74
2023-06-08T10:07:31.163Z,17.87
2023-06-08T10:10:05.947Z,17.99
2023-06-08T10:12:36.557Z,18.09
2023-06-08T10:15:07.372Z,18.23
2023-06-08T10:17:42.030Z,18.04
2023-06-08T10:20:14.077Z,17.87
2023-06-08T10:22:44.748Z,17.84
2023-06-08T10:25:18.064Z,17.94
2023-06-08T10:27:53.449Z,17.97
2023-06-08T10:30:31.989Z,17.92
2023-06-08T10:33:26.064Z,17.97
2023-06-08T10:36:07.518Z,18.06
2023-06-08T10:38:40.026Z,18.05
2023-06-08T10:41:10.120Z,18.07
2023-06-08T10:43:51.190Z,17.99
2023-06-08T10:46:47.701Z,18.03
2023-06-08T10:49:24.278Z,18.05
2023-06-08T10:51:58.566Z,18.04
2023-06-08T10:54:28.829Z,18.15
2023-06-08T10:57:15.364Z,18.16
2023-06-08T10:59:45.836Z,17.94
2023-06-08T11:02:19.604Z,17.90
2023-06-08T11:04:59.719Z,17.96
2023-06-08T11:07:30.322Z,18.15
2023-06-08T11:10:00.748Z,18.25
2023-06-08T11:12:30.637Z,18.30
2023-06-08T11:15:00.662Z,18.20
2023-06-08T11:17:33.192Z,18.21
2023-06-08T11:20:08.331Z,18.20
2023-06-08T11:22:42.050Z,18.00
2023-06-08T11:25:14.454Z,17.94
2023-06-08T11:27:47.804Z,17.81
2023-06-08T11:30:20.976Z,17.66
2023-06-08T11:32:54.621Z,17.76
2023-06-08T11:35:25.313Z,17.92
2023-06-08T11:38:01.442Z,17.90
2023-06-08T11:40:32.678Z,17.98
2023-06-08T11:43:03.233Z,18.11
2023-06-08T11:45:33.390Z,17.91
2023-06-08T11:48:16.819Z,17.80
2023-06-08T11:50:52.255Z,17.73
2023-06-08T11:53:24.734Z,17.72
2023-06-08T11:55:56.243Z,17.87
2023-06-08T11:58:30.564Z,17.85
2023-06-08T12:01:09.764Z,17.83
2023-06-08T12:03:49.626Z,17.90
2023-06-08T12:06:26.993Z,17.97
2023-06-08T12:08:57.698Z,17.93
2023-06-08T12:11:31.037Z,17.92
2023-06-08T12:14:01.144Z,17.97
2023-06-08T12:16:31.069Z,17.92
2023-06-08T12:19:04.051Z,18.07
2023-06-08T12:21:34.780Z,18.09
2023-06-08T12:24:04.697Z,18.21
2023-06-08T12:26:34.704Z,18.28
2023-06-08T12:29:07.756Z,18.33
2023-06-08T12:31:37.737Z,18.45
2023-06-08T12:34:10.394Z,18.39
2023-06-08T12:36:40.335Z,18.43
2023-06-08T12:39:10.210Z,18.49
2023-06-08T12:41:40.626Z,18.29
2023-06-08T12:44:11.535Z,18.31
2023-06-08T12:46:41.461Z,18.33
2023-06-08T12:49:13.985Z,18.36
2023-06-08T12:51:43.836Z,18.31
2023-06-08T12:54:13.799Z,18.32
2023-06-08T12:56:43.638Z,18.23
2023-06-08T12:59:13.518Z,18.25
2023-06-08T13:01:43.647Z,18.19
2023-06-08T13:04:16.225Z,18.22
2023-06-08T13:06:46.092Z,18.21
2023-06-08T13:09:15.964Z,18.27
2023-06-08T13:11:45.843Z,18.17
2023-06-08T13:14:15.728Z,18.15
2023-06-08T13:16:45.795Z,18.12
2023-06-08T13:19:18.378Z,18.12
2023-06-08T13:21:48.239Z,18.17
2023-06-08T13:24:18.769Z,17.95
2023-06-08T13:26:50.614Z,17.99
2023-06-08T13:29:20.556Z,18.08
2023-06-08T13:31:50.869Z,18.04
2023-06-08T13:34:23.391Z,18.02
2023-06-08T13:36:54.944Z,18.03
2023-06-08T13:39:24.845Z,18.05
2023-06-08T13:41:54.726Z,18.11
2023-06-08T13:44:25.980Z,18.09
2023-06-08T13:46:56.168Z,18.13
2023-06-08T13:49:28.735Z,18.22
2023-06-08T13:51:58.733Z,18.16
2023-06-08T13:54:28.794Z,18.15
2023-06-08T13:56:59.628Z,18.21
2023-06-08T13:59:29.575Z,18.11
2023-06-08T14:02:01.664Z,17.93
2023-06-08T14:04:36.608Z,17.77
2023-06-08T14:07:06.800Z,17.91
2023-06-08T14:09:37.672Z,18.01
2023-06-08T14:12:08.778Z,17.97
2023-06-08T14:14:40.163Z,18.03
2023-06-08T14:17:10.340Z,18.10
2023-06-08T14:19:43.692Z,18.08
2023-06-08T14:22:13.576Z,18.07
2023-06-08T14:24:43.778Z,18.02
2023-06-08T14:27:14.258Z,17.90
2023-06-08T14:29:44.101Z,17.78
2023-06-08T14:32:14.416Z,17.82
2023-06-08T14:34:46.883Z,17.90
2023-06-08T14:37:16.779Z,18.03
2023-06-08T14:39:46.652Z,17.86
2023-06-08T14:42:16.652Z,17.68
2023-06-08T14:44:46.474Z,17.78
2023-06-08T14:47:16.598Z,17.88
2023-06-08T14:49:49.267Z,17.73
2023-06-08T14:52:20.679Z,17.82
2023-06-08T14:54:50.558Z,17.78
2023-06-08T14:57:20.451Z,17.78
2023-06-08T14:59:50.286Z,17.82
2023-06-08T15:02:21.263Z,17.83
2023-06-08T15:04:53.734Z,17.84
2023-06-08T15:07:23.556Z,17.91
2023-06-08T15:09:53.419Z,17.85
2023-06-08T15:12:23.275Z,17.71
2023-06-08T15:14:53.305Z,17.62
2023-06-08T15:17:23.293Z,17.45
2023-06-08T15:19:55.826Z,17.48
2023-06-08T15:22:26.419Z,17.53
2023-06-08T15:24:56.329Z,17.48
2023-06-08T15:27:27.316Z,17.45
2023-06-08T15:29:57.194Z,17.37
2023-06-08T15:32:27.135Z,17.33
2023-06-08T15:34:59.717Z,17.02
2023-06-08T15:37:31.702Z,16.93
2023-06-08T15:40:02.819Z,16.75
2023-06-08T15:42:32.831Z,16.80
2023-06-08T15:45:03.691Z,16.75
2023-06-08T15:47:33.528Z,16.84
2023-06-08T15:50:06.634Z,17.02
2023-06-08T15:52:36.847Z,17.06
2023-06-08T15:55:07.379Z,17.03
2023-06-08T15:57:37.724Z,17.05
2023-06-08T16:00:10.024Z,17.10
2023-06-08T16:02:43.147Z,17.05
2023-06-08T16:05:16.736Z,16.97
2023-06-08T16:07:46.677Z,16.95
2023-06-08T16:10:16.572Z,16.81
2023-06-08T16:12:46.468Z,16.75
2023-06-08T16:15:16.331Z,16.81
2023-06-08T16:17:55.487Z,16.69
2023-06-08T16:20:27.954Z,16.55
2023-06-08T16:22:57.801Z,16.58
2023-06-08T16:25:27.715Z,16.64
2023-06-08T16:27:57.755Z,16.67
2023-06-08T16:30:28.372Z,16.71
2023-06-08T16:32:58.835Z,16.74
2023-06-08T16:35:31.308Z,16.61
2023-06-08T16:38:05.576Z,16.51
2023-06-08T16:40:36.443Z,16.60
2023-06-08T16:43:06.911Z,16.46
2023-06-08T16:45:36.764Z,16.36
2023-06-08T16:48:07.411Z,16.36
2023-06-08T16:50:40.475Z,16.28
2023-06-08T16:53:10.563Z,16.36
2023-06-08T16:55:40.435Z,16.36
2023-06-08T16:58:10.233Z,16.41
2023-06-08T17:00:40.088Z,16.25
2023-06-08T17:03:16.367Z,16.30
2023-06-08T17:05:48.850Z,16.34
2023-06-08T17:08:18.694Z,16.29
2023-06-08T17:10:48.596Z,16.13
2023-06-08T17:13:19.204Z,16.13
2023-06-08T17:15:49.810Z,16.19
2023-06-08T17:18:19.650Z,16.12
2023-06-08T17:20:52.112Z,15.97
2023-06-08T17:23:21.996Z,15.94
2023-06-08T17:25:52.783Z,15.82
2023-06-08T17:28:22.648Z,15.79
2023-06-08T17:30:52.518Z,15.72
2023-06-08T17:33:25.165Z,15.70
2023-06-08T17:35:58.781Z,15.71
2023-06-08T17:38:31.479Z,15.67
2023-06-08T17:41:01.449Z,15.71
2023-06-08T17:43:33.414Z,15.52
2023-06-08T17:46:03.908Z,15.59
2023-06-08T17:48:33.865Z,15.59
2023-06-08T17:51:06.389Z,15.59
2023-06-08T17:53:36.364Z,15.50
2023-06-08T17:56:06.850Z,15.41
2023-06-08T17:58:38.581Z,15.40
2023-06-08T18:01:08.883Z,15.26
2023-06-08T18:03:39.634Z,15.25
2023-06-08T18:06:24.629Z,15.36
2023-06-08T18:08:55.500Z,15.39
2023-06-08T18:11:25.385Z,15.28
2023-06-08T18:13:55.282Z,15.21
2023-06-08T18:16:25.551Z,15.21
2023-06-08T18:18:56.583Z,15.12
2023-06-08T18:21:29.446Z,14.98
2023-06-08T18:23:59.393Z,15.03
2023-06-08T18:26:29.800Z,14.99
2023-06-08T18:29:01.840Z,14.89
2023-06-08T18:31:32.971Z,14.79
2023-06-08T18:34:03.121Z,14.77
2023-06-08T18:36:38.716Z,14.67
2023-06-08T18:39:08.593Z,14.55
2023-06-08T18:41:38.454Z,14.60
2023-06-08T18:44:08.482Z,14.61
2023-06-08T18:46:38.525Z,14.67
2023-06-08T18:49:08.869Z,14.57
2023-06-08T18:51:41.316Z,14.52
2023-06-08T18:54:11.170Z,14.58
2023-06-08T18:56:41.019Z,14.50
2023-06-08T18:59:11.226Z,14.34
2023-06-08T19:01:41.098Z,14.27
2023-06-08T19:04:11.064Z,14.33
2023-06-08T19:06:43.602Z,14.28
2023-06-08T19:09:20.988Z,14.44
2023-06-08T19:11:51.528Z,14.32
2023-06-08T19:14:21.700Z,14.21
2023-06-08T19:16:52.569Z,14.26
2023-06-08T19:19:23.975Z,14.20
2023-06-08T19:21:57.092Z,14.16
2023-06-08T19:24:26.909Z,14.11
2023-06-08T19:26:56.803Z,14.18
2023-06-08T19:29:26.759Z,14.16
2023-06-08T19:31:59.447Z,14.25
2023-06-08T19:34:30.976Z,14.25
2023-06-08T19:37:03.980Z,14.25
2023-06-08T19:39:33.944Z,14.21
2023-06-08T19:42:05.614Z,14.11
2023-06-08T19:44:35.580Z,14.03
2023-06-08T19:47:05.588Z,14.06
2023-06-08T19:49:35.789Z,14.10
2023-06-08T19:52:09.501Z,14.08
2023-06-08T19:54:39.532Z,14.07
2023-06-08T19:57:10.983Z,14.05
2023-06-08T19:59:43.555Z,14.05
2023-06-08T20:02:13.458Z,14.08
2023-06-08T20:04:43.392Z,13.98
2023-06-08T20:07:16.828Z,13.94
2023-06-08T20:09:46.934Z,13.94
2023-06-08T20:12:16.908Z,13.84
2023-06-08T20:14:47.798Z,13.85
2023-06-08T20:17:17.693Z,13.90
2023-06-08T20:19:47.617Z,13.94
2023-06-08T20:22:20.059Z,13.95
2023-06-08T20:24:49.972Z,13.91
2023-06-08T20:27:20.062Z,13.94
2023-06-08T20:29:49.883Z,13.93
2023-06-08T20:32:19.892Z,13.91
2023-06-08T20:34:50.028Z,13.90
2023-06-08T20:37:25.137Z,13.84
2023-06-08T20:39:55.068Z,13.81
2023-06-08T20:42:25.001Z,13.76
2023-06-08T20:44:54.881Z,13.64
2023-06-08T20:47:24.874Z,13.63
2023-06-08T20:49:54.753Z,13.62
2023-06-08T20:52:27.186Z,13.60
2023-06-08T20:54:57.832Z,13.50
2023-06-08T20:57:27.916Z,13.46
2023-06-08T20:59:58.705Z,13.34
2023-06-08T21:02:28.614Z,13.44
2023-06-08T21:04:58.978Z,13.48
2023-06-08T21:07:32.073Z,13.50
2023-06-08T21:10:02.300Z,13.57
2023-06-08T21:12:32.357Z,13.53
2023-06-08T21:15:04.309Z,13.56
2023-06-08T21:17:34.365Z,13.58
2023-06-08T21:20:06.909Z,13.57
2023-06-08T21:22:39.696Z,13.55
2023-06-08T21:25:10.073Z,13.50
2023-06-08T21:27:40.138Z,13.41
2023-06-08T21:30:11.915Z,13.37
2023-06-08T21:32:41.875Z,13.40
2023-06-08T21:35:13.597Z,13.36
2023-06-08T21:37:46.201Z,13.32
2023-06-08T21:40:16.687Z,13.30
2023-06-08T21:42:46.547Z,13.27
2023-06-08T21:45:16.440Z,13.27
2023-06-08T21:47:47.066Z,13.31
2023-06-08T21:50:17.020Z,13.31
2023-06-08T21:52:49.564Z,13.39
2023-06-08T21:55:19.458Z,13.32
2023-06-08T21:57:49.345Z,13.32
2023-06-08T22:00:20.490Z,13.30
2023-06-08T22:02:50.395Z,13.37
2023-06-08T22:05:20.500Z,13.39
2023-06-08T22:07:53.015Z,13.44
2023-06-08T22:10:34.829Z,13.39
2023-06-08T22:13:05.118Z,13.36
2023-06-08T22:15:35.317Z,13.35
2023-06-08T22:18:05.203Z,13.37
2023-06-08T22:20:35.229Z,13.42
2023-06-08T22:23:08.457Z,13.46
2023-06-08T22:25:41.333Z,13.38
2023-06-08T22:28:16.414Z,13.39
2023-06-08T22:30:49.118Z,13.39
2023-06-08T22:33:20.456Z,13.41
2023-06-08T22:35:52.331Z,13.49
2023-06-08T22:38:27.606Z,13.46
2023-06-08T22:40:57.961Z,13.48
2023-06-08T22:43:27.814Z,13.47
2023-06-08T22:45:57.664Z,13.47
2023-06-08T22:48:28.582Z,13.38
2023-06-08T22:50:58.932Z,13.43
2023-06-08T22:53:35.361Z,13.38
2023-06-08T22:56:05.316Z,13.37
2023-06-08T22:58:35.301Z,13.40
2023-06-08T23:01:06.713Z,13.36
2023-06-08T23:03:36.777Z,13.41
2023-06-08T23:06:06.775Z,13.41
2023-06-08T23:08:39.282Z,13.41
2023-06-08T23:11:11.127Z,13.42
2023-06-08T23:13:42.714Z,13.42
2023-06-08T23:16:12.656Z,13.38
2023-06-08T23:18:42.550Z,13.37
2023-06-08T23:21:14.431Z,13.34
2023-06-08T23:23:47.079Z,13.29
2023-06-08T23:26:18.198Z,13.31
2023-06-08T23:28:48.103Z,13.34
2023-06-08T23:31:18.758Z,13.32
2023-06-08T23:33:49.739Z,13.33
2023-06-08T23:36:20.220Z,13.31
2023-06-08T23:38:52.811Z,13.28
2023-06-08T23:41:22.668Z,13.28
2023-06-08T23:43:52.778Z,13.29
2023-06-08T23:46:23.047Z,13.29
2023-06-08T23:48:52.879Z,13.30
2023-06-08T23:51:22.710Z,13.36
2023-06-08T23:53:55.152Z,13.35
2023-06-08T23:56:24.987Z,13.35
2023-06-08T23:58:54.830Z,13.33
