createdAt,value
2019-01-02T00:00:19.942Z,4.10
2019-01-02T00:02:48.708Z,3.25
2019-01-02T00:05:17.101Z,4.28
2019-01-02T00:07:45.550Z,3.75
2019-01-02T00:10:14.265Z,2.27
2019-01-02T00:12:42.656Z,2.52
2019-01-02T00:15:11.445Z,2.50
2019-01-02T00:17:39.877Z,2.75
2019-01-02T00:20:12.209Z,2.40
2019-01-02T00:22:40.596Z,2.60
2019-01-02T00:25:09.414Z,2.85
2019-01-02T00:27:37.797Z,2.20
2019-01-02T00:30:10.214Z,2.10
2019-01-02T00:32:38.994Z,2.45
2019-01-02T00:35:08.276Z,1.30
2019-01-02T00:37:37.049Z,1.70
2019-01-02T00:40:11.212Z,2.55
2019-01-02T00:42:40.310Z,2.50
2019-01-02T00:45:09.125Z,1.57
2019-01-02T00:47:38.093Z,2.10
2019-01-02T00:50:30.033Z,1.98
2019-01-02T00:52:58.701Z,2.40
2019-01-02T00:55:27.484Z,2.75
2019-01-02T00:57:55.885Z,2.20
2019-01-02T01:00:24.288Z,8.03
2019-01-02T01:02:52.969Z,2.58
2019-01-02T01:05:21.465Z,2.80
2019-01-02T01:07:49.850Z,1.45
2019-01-02T01:10:18.321Z,1.80
2019-01-02T01:12:47.198Z,2.47
2019-01-02T01:15:15.631Z,1.55
2019-01-02T01:17:44.493Z,1.60
2019-01-02T01:20:15.502Z,2.75
2019-01-02T01:22:44.009Z,1.80
2019-01-02T01:25:12.425Z,2.12
2019-01-02T01:27:40.839Z,1.55
2019-01-02T01:30:10.793Z,1.85
2019-01-02T01:32:39.197Z,2.20
2019-01-02T01:35:10.501Z,1.87
2019-01-02T01:37:41.017Z,1.40
2019-01-02T01:40:12.420Z,2.35
2019-01-02T01:42:40.810Z,1.85
2019-01-02T01:45:11.199Z,1.72
2019-01-02T01:47:39.970Z,2.02
2019-01-02T01:50:10.058Z,1.67
2019-01-02T01:52:38.464Z,1.70
2019-01-02T01:55:07.553Z,1.90
2019-01-02T01:57:36.319Z,2.87
2019-01-02T02:00:10.586Z,1.87
2019-01-02T02:02:38.977Z,1.70
2019-01-02T02:05:09.322Z,2.22
2019-01-02T02:07:37.742Z,1.42
2019-01-02T02:10:11.833Z,1.80
2019-01-02T02:12:40.234Z,1.98
2019-01-02T02:15:10.480Z,1.45
2019-01-02T02:17:39.394Z,1.50
2019-01-02T02:20:10.477Z,1.60
2019-01-02T02:22:38.861Z,1.72
2019-01-02T02:25:10.596Z,2.75
2019-01-02T02:27:39.031Z,1.70
2019-01-02T02:30:10.879Z,1.80
2019-01-02T02:32:39.677Z,1.25
2019-01-02T02:35:09.404Z,1.82
2019-01-02T02:37:37.852Z,1.10
2019-01-02T02:40:11.752Z,1.60
2019-01-02T02:42:40.469Z,1.85
2019-01-02T02:45:11.482Z,1.50
2019-01-02T02:47:40.264Z,1.15
2019-01-02T02:50:11.676Z,1.22
2019-01-02T02:52:40.081Z,1.15
2019-01-02T02:55:13.807Z,1.25
2019-01-02T02:57:42.273Z,1.55
2019-01-02T03:00:15.747Z,2.00
2019-01-02T03:02:45.191Z,1.50
2019-01-02T03:05:15.331Z,1.52
2019-01-02T03:07:44.178Z,1.35
2019-01-02T03:10:15.085Z,2.08
2019-01-02T03:12:43.865Z,1.57
2019-01-02T03:15:12.941Z,1.40
2019-01-02T03:17:41.344Z,1.45
2019-01-02T03:20:15.090Z,1.82
2019-01-02T03:22:44.412Z,1.80
2019-01-02T03:25:14.429Z,1.57
2019-01-02T03:27:43.213Z,1.47
2019-01-02T03:30:17.140Z,1.85
2019-01-02T03:32:46.215Z,1.77
2019-01-02T03:35:15.066Z,1.98
2019-01-02T03:37:43.498Z,1.98
2019-01-02T03:40:12.657Z,2.77
2019-01-02T03:42:41.091Z,1.67
2019-01-02T03:45:12.306Z,1.70
2019-01-02T03:47:40.739Z,1.65
2019-01-02T03:50:14.989Z,0.95
2019-01-02T03:52:43.431Z,1.72
2019-01-02T03:55:11.929Z,1.65
2019-01-02T03:57:40.382Z,1.40
2019-01-02T04:00:14.349Z,1.42
2019-01-02T04:02:42.888Z,1.85
2019-01-02T04:05:13.769Z,0.98
2019-01-02T04:07:44.204Z,1.45
2019-01-02T04:10:13.954Z,1.40
2019-01-02T04:12:42.381Z,2.00
2019-01-02T04:15:10.961Z,1.07
2019-01-02T04:17:39.754Z,1.40
2019-01-02T04:20:08.552Z,1.45
2019-01-02T04:22:36.965Z,2.20
2019-01-02T04:25:07.543Z,1.60
2019-01-02T04:27:35.949Z,1.80
2019-01-02T04:30:07.450Z,2.55
2019-01-02T04:32:35.915Z,1.20
2019-01-02T04:35:05.206Z,2.17
2019-01-02T04:37:33.627Z,1.52
2019-01-02T04:40:02.037Z,1.05
2019-01-02T04:42:30.421Z,1.52
2019-01-02T04:44:58.877Z,2.45
2019-01-02T04:47:27.285Z,1.52
2019-01-02T04:49:55.700Z,0.95
2019-01-02T04:52:24.109Z,2.50
2019-01-02T04:54:52.559Z,1.70
2019-01-02T04:57:21.785Z,1.50
2019-01-02T04:59:50.230Z,1.77
2019-01-02T05:02:18.692Z,2.02
2019-01-02T05:04:47.102Z,1.82
2019-01-02T05:07:15.581Z,1.60
2019-01-02T05:09:43.992Z,1.37
2019-01-02T05:12:12.385Z,1.80
2019-01-02T05:14:41.079Z,1.65
2019-01-02T05:17:09.480Z,2.33
2019-01-02T05:19:37.930Z,1.42
2019-01-02T05:22:06.320Z,1.65
2019-01-02T05:24:34.737Z,2.20
2019-01-02T05:27:03.137Z,2.47
2019-01-02T05:29:31.560Z,2.22
2019-01-02T05:32:00.349Z,2.10
2019-01-02T05:34:29.042Z,4.87
2019-01-02T05:36:57.433Z,2.98
2019-01-02T05:39:25.866Z,2.25
2019-01-02T05:41:54.307Z,2.55
2019-01-02T05:44:22.789Z,2.45
2019-01-02T05:46:51.203Z,2.65
2019-01-02T05:49:19.646Z,4.12
2019-01-02T05:51:48.084Z,2.33
2019-01-02T05:54:16.488Z,2.50
2019-01-02T05:56:44.897Z,2.35
2019-01-02T05:59:13.300Z,2.40
2019-01-02T06:01:41.741Z,3.02
2019-01-02T06:04:10.239Z,2.47
2019-01-02T06:06:38.644Z,3.25
2019-01-02T06:09:07.096Z,3.17
2019-01-02T06:11:35.504Z,3.05
2019-01-02T06:14:04.013Z,2.50
2019-01-02T06:16:32.417Z,1.90
2019-01-02T06:19:00.825Z,3.30
2019-01-02T06:21:29.247Z,2.72
2019-01-02T06:24:00.256Z,3.62
2019-01-02T06:26:28.654Z,2.15
2019-01-02T06:28:57.425Z,3.25
2019-01-02T06:31:45.291Z,3.62
2019-01-02T06:34:13.758Z,3.00
2019-01-02T06:36:42.257Z,2.50
2019-01-02T06:39:10.717Z,3.15
2019-01-02T06:41:39.222Z,3.05
2019-01-02T06:44:07.622Z,2.60
2019-01-02T06:46:36.065Z,3.33
2019-01-02T06:49:04.511Z,2.98
2019-01-02T06:51:32.979Z,2.98
2019-01-02T06:54:01.387Z,2.95
2019-01-02T06:56:29.800Z,2.75
2019-01-02T06:58:58.189Z,2.45
2019-01-02T07:01:26.969Z,3.45
2019-01-02T07:03:55.375Z,2.90
2019-01-02T07:06:23.800Z,3.65
2019-01-02T07:08:52.221Z,3.33
2019-01-02T07:11:20.709Z,3.65
2019-01-02T07:13:49.126Z,2.72
2019-01-02T07:16:17.538Z,2.08
2019-01-02T07:18:45.956Z,3.92
2019-01-02T07:21:14.513Z,2.85
2019-01-02T07:23:42.913Z,3.27
2019-01-02T07:26:11.329Z,3.10
2019-01-02T07:28:39.744Z,3.00
2019-01-02T07:31:08.167Z,3.27
2019-01-02T07:33:39.640Z,3.20
2019-01-02T07:36:27.763Z,3.70
2019-01-02T07:39:08.121Z,4.47
2019-01-02T07:41:51.194Z,4.10
2019-01-02T07:44:34.509Z,3.70
2019-01-02T07:47:08.992Z,2.75
2019-01-02T07:50:00.157Z,5.97
2019-01-02T07:52:31.678Z,3.75
2019-01-02T07:55:14.606Z,3.35
2019-01-02T07:58:00.908Z,4.92
2019-01-02T08:01:06.513Z,5.25
2019-01-02T08:03:59.238Z,4.25
2019-01-02T08:06:36.584Z,3.87
2019-01-02T08:09:23.278Z,5.05
2019-01-02T08:11:54.831Z,4.65
2019-01-02T08:14:48.885Z,3.25
2019-01-02T08:17:37.033Z,3.60
2019-01-02T08:20:23.379Z,5.28
2019-01-02T08:23:00.464Z,3.00
2019-01-02T08:25:50.394Z,4.60
2019-01-02T08:28:24.599Z,3.65
2019-01-02T08:30:58.854Z,4.30
2019-01-02T08:33:46.845Z,4.92
2019-01-02T08:36:18.366Z,4.12
2019-01-02T08:38:58.699Z,3.15
2019-01-02T08:41:41.945Z,4.62
2019-01-02T08:44:19.642Z,5.20
2019-01-02T08:47:19.747Z,5.62
2019-01-02T08:50:05.857Z,5.05
2019-01-02T08:52:46.507Z,3.70
2019-01-02T08:55:45.427Z,4.20
2019-01-02T08:58:23.030Z,3.95
2019-01-02T09:01:09.558Z,5.50
2019-01-02T09:04:14.288Z,4.70
2019-01-02T09:06:54.575Z,5.03
2019-01-02T09:09:43.722Z,5.33
2019-01-02T09:12:24.341Z,5.40
2019-01-02T09:15:16.389Z,4.53
2019-01-02T09:18:09.020Z,5.33
2019-01-02T09:21:14.469Z,4.47
2019-01-02T09:23:51.575Z,3.62
2019-01-02T09:26:26.072Z,4.35
2019-01-02T09:29:17.939Z,4.37
2019-01-02T09:31:59.086Z,3.62
2019-01-02T09:34:48.634Z,4.45
2019-01-02T09:37:31.900Z,4.67
2019-01-02T09:40:06.200Z,3.77
2019-01-02T09:42:40.771Z,4.08
2019-01-02T09:45:32.226Z,3.92
2019-01-02T09:48:06.586Z,4.00
2019-01-02T09:50:54.787Z,4.50
2019-01-02T09:53:56.414Z,3.50
2019-01-02T09:56:33.593Z,4.92
2019-01-02T09:59:23.345Z,3.30
2019-01-02T10:02:14.337Z,4.42
2019-01-02T10:05:02.702Z,4.00
2019-01-02T10:07:52.789Z,3.75
2019-01-02T10:10:39.621Z,2.80
2019-01-02T10:13:26.046Z,4.30
2019-01-02T10:16:09.309Z,3.40
2019-01-02T10:18:53.193Z,4.33
2019-01-02T10:21:42.789Z,4.95
2019-01-02T10:24:26.216Z,4.00
2019-01-02T10:27:00.214Z,3.77
2019-01-02T10:29:43.365Z,4.55
2019-01-02T10:32:30.169Z,4.97
2019-01-02T10:35:24.269Z,4.78
2019-01-02T10:38:18.476Z,4.60
2019-01-02T10:41:04.997Z,3.60
2019-01-02T10:43:45.126Z,5.15
2019-01-02T10:46:19.684Z,5.53
2019-01-02T10:48:51.217Z,4.10
2019-01-02T10:51:51.790Z,5.55
2019-01-02T10:55:00.149Z,4.12
2019-01-02T10:58:06.416Z,4.25
2019-01-02T11:00:54.344Z,5.80
2019-01-02T11:03:32.485Z,4.17
2019-01-02T11:06:18.799Z,4.95
2019-01-02T11:09:06.927Z,4.15
2019-01-02T11:11:58.464Z,3.42
2019-01-02T11:14:38.618Z,4.30
2019-01-02T11:17:29.531Z,3.98
2019-01-02T11:20:25.382Z,3.25
2019-01-02T11:23:02.773Z,5.25
2019-01-02T11:25:50.669Z,4.15
2019-01-02T11:28:53.731Z,3.87
2019-01-02T11:31:40.589Z,3.30
2019-01-02T11:34:14.840Z,3.75
2019-01-02T11:37:05.817Z,4.47
2019-01-02T11:39:49.313Z,3.85
2019-01-02T11:42:35.550Z,4.12
2019-01-02T11:45:10.569Z,6.58
2019-01-02T11:47:39.060Z,5.92
2019-01-02T11:50:11.320Z,4.35
2019-01-02T11:52:39.895Z,4.30
2019-01-02T11:55:08.977Z,4.17
2019-01-02T11:57:37.492Z,3.30
2019-01-02T12:00:12.081Z,3.80
2019-01-02T12:02:40.549Z,4.15
2019-01-02T12:05:08.987Z,4.42
2019-01-02T12:07:37.423Z,4.67
2019-01-02T12:10:09.190Z,4.08
2019-01-02T12:12:37.590Z,3.75
2019-01-02T12:15:08.288Z,4.30
2019-01-02T12:17:36.793Z,3.17
2019-01-02T12:20:07.681Z,3.17
2019-01-02T12:22:36.077Z,4.60
2019-01-02T12:25:05.432Z,3.60
2019-01-02T12:27:33.856Z,3.75
2019-01-02T12:30:02.580Z,3.65
2019-01-02T12:32:31.043Z,4.90
2019-01-02T12:34:59.561Z,4.30
2019-01-02T12:37:28.178Z,4.70
2019-01-02T12:39:59.677Z,5.30
2019-01-02T12:42:28.111Z,5.60
2019-01-02T12:44:56.572Z,4.40
2019-01-02T12:47:25.201Z,4.75
2019-01-02T12:49:53.606Z,4.50
2019-01-02T12:52:22.025Z,4.03
2019-01-02T12:54:50.429Z,4.72
2019-01-02T12:57:18.870Z,5.03
2019-01-02T12:59:47.339Z,5.12
2019-01-02T13:02:21.845Z,4.08
2019-01-02T13:04:59.002Z,5.08
2019-01-02T13:07:44.489Z,4.35
2019-01-02T13:10:15.573Z,3.17
2019-01-02T13:12:59.052Z,4.47
2019-01-02T13:15:30.551Z,3.65
2019-01-02T13:18:25.873Z,3.90
2019-01-02T13:21:00.285Z,2.80
2019-01-02T13:23:37.424Z,2.45
2019-01-02T13:26:20.591Z,2.87
2019-01-02T13:29:04.914Z,4.37
2019-01-02T13:31:47.848Z,3.35
2019-01-02T13:34:37.034Z,3.60
2019-01-02T13:37:23.175Z,2.85
2019-01-02T13:40:03.126Z,6.72
2019-01-02T13:42:43.484Z,2.75
2019-01-02T13:45:20.937Z,3.85
2019-01-02T13:48:01.473Z,2.95
2019-01-02T13:50:48.610Z,3.58
2019-01-02T13:53:17.123Z,4.00
2019-01-02T13:55:45.586Z,2.37
2019-01-02T13:58:14.009Z,3.47
2019-01-02T14:00:42.392Z,3.10
2019-01-02T14:03:12.053Z,3.30
2019-01-02T14:05:40.477Z,2.52
2019-01-02T14:08:09.237Z,3.20
2019-01-02T14:10:37.657Z,3.27
2019-01-02T14:13:06.145Z,3.70
2019-01-02T14:15:34.588Z,3.92
2019-01-02T14:18:03.027Z,3.80
2019-01-02T14:20:31.439Z,3.02
2019-01-02T14:22:59.928Z,4.00
2019-01-02T14:25:28.378Z,3.67
2019-01-02T14:27:56.773Z,3.62
2019-01-02T14:30:25.209Z,2.52
2019-01-02T14:32:53.944Z,3.25
2019-01-02T14:35:22.666Z,3.02
2019-01-02T14:37:51.114Z,2.92
2019-01-02T14:40:19.525Z,2.72
2019-01-02T14:42:47.917Z,2.60
2019-01-02T14:45:16.691Z,2.60
2019-01-02T14:47:45.086Z,2.75
2019-01-02T14:50:32.901Z,4.60
2019-01-02T14:53:01.293Z,3.58
2019-01-02T14:55:29.729Z,4.00
2019-01-02T14:57:58.134Z,3.37
2019-01-02T15:00:26.552Z,3.45
2019-01-02T15:02:55.022Z,3.08
2019-01-02T15:05:23.496Z,2.75
2019-01-02T15:07:52.360Z,2.95
2019-01-02T15:10:20.847Z,2.58
2019-01-02T15:12:49.261Z,2.52
2019-01-02T15:15:17.732Z,2.55
2019-01-02T15:17:46.202Z,2.52
2019-01-02T15:20:14.627Z,4.17
2019-01-02T15:22:44.122Z,1.60
2019-01-02T15:25:12.705Z,3.72
2019-01-02T15:27:41.109Z,1.70
2019-01-02T15:30:10.816Z,2.22
2019-01-02T15:32:39.208Z,1.25
2019-01-02T15:35:07.939Z,1.00
2019-01-02T15:37:36.381Z,1.30
2019-01-02T15:40:07.605Z,1.60
2019-01-02T15:42:36.354Z,1.35
2019-01-02T15:45:06.538Z,1.72
2019-01-02T15:47:34.947Z,1.65
2019-01-02T15:50:05.280Z,1.77
2019-01-02T15:52:35.031Z,1.60
2019-01-02T15:55:04.055Z,1.42
2019-01-02T15:57:32.460Z,1.65
2019-01-02T16:00:00.862Z,2.25
2019-01-02T16:02:29.637Z,1.92
2019-01-02T16:04:58.060Z,1.98
2019-01-02T16:07:26.492Z,2.45
2019-01-02T16:09:54.909Z,2.00
2019-01-02T16:12:23.639Z,1.80
2019-01-02T16:14:52.059Z,1.70
2019-01-02T16:17:20.911Z,3.05
2019-01-02T16:19:49.588Z,3.22
2019-01-02T16:22:18.220Z,2.52
2019-01-02T16:24:46.647Z,3.42
2019-01-02T16:27:15.346Z,2.35
2019-01-02T16:29:43.748Z,2.10
2019-01-02T16:32:12.171Z,3.45
2019-01-02T16:34:40.702Z,3.05
2019-01-02T16:37:09.133Z,2.20
2019-01-02T16:39:37.614Z,2.45
2019-01-02T16:42:06.064Z,1.67
2019-01-02T16:44:34.482Z,2.08
2019-01-02T16:47:03.060Z,2.27
2019-01-02T16:49:31.458Z,1.05
2019-01-02T16:51:59.874Z,1.70
2019-01-02T16:54:28.296Z,1.90
2019-01-02T16:56:57.052Z,2.40
2019-01-02T16:59:25.452Z,2.25
2019-01-02T17:01:54.207Z,2.30
2019-01-02T17:04:22.637Z,1.67
2019-01-02T17:06:51.078Z,1.90
2019-01-02T17:09:19.477Z,2.10
2019-01-02T17:11:47.875Z,2.30
2019-01-02T17:14:16.335Z,2.20
2019-01-02T17:16:44.733Z,3.58
2019-01-02T17:19:13.513Z,2.98
2019-01-02T17:21:41.954Z,3.33
2019-01-02T17:24:10.362Z,2.80
2019-01-02T17:26:38.811Z,3.02
2019-01-02T17:29:07.294Z,2.90
2019-01-02T17:31:35.714Z,2.05
2019-01-02T17:34:04.104Z,2.58
2019-01-02T17:36:32.575Z,3.22
2019-01-02T17:39:01.001Z,2.60
2019-01-02T17:41:29.451Z,1.92
2019-01-02T17:43:57.854Z,1.82
2019-01-02T17:46:26.300Z,2.15
2019-01-02T17:48:54.706Z,1.92
2019-01-02T17:51:23.099Z,2.40
2019-01-02T17:53:51.518Z,2.85
2019-01-02T17:56:20.062Z,2.70
2019-01-02T17:58:48.495Z,2.60
2019-01-02T18:01:17.017Z,2.02
2019-01-02T18:03:45.500Z,2.08
2019-01-02T18:06:13.924Z,2.40
2019-01-02T18:08:42.407Z,2.37
2019-01-02T18:11:10.800Z,3.35
2019-01-02T18:13:39.328Z,2.25
2019-01-02T18:16:07.861Z,2.47
2019-01-02T18:18:36.283Z,3.50
2019-01-02T18:21:04.729Z,2.47
2019-01-02T18:23:33.189Z,3.62
2019-01-02T18:26:01.615Z,2.70
2019-01-02T18:28:30.013Z,2.45
2019-01-02T18:30:58.409Z,2.58
2019-01-02T18:33:26.834Z,2.42
2019-01-02T18:35:55.233Z,2.92
2019-01-02T18:38:23.755Z,3.02
2019-01-02T18:40:52.188Z,2.85
2019-01-02T18:43:20.656Z,2.80
2019-01-02T18:45:49.032Z,2.45
2019-01-02T18:48:17.514Z,2.00
2019-01-02T18:50:45.942Z,3.10
2019-01-02T18:53:14.369Z,2.98
2019-01-02T18:55:42.975Z,2.55
2019-01-02T18:58:11.394Z,2.40
2019-01-02T19:00:39.845Z,2.30
2019-01-02T19:03:08.293Z,2.17
2019-01-02T19:05:36.690Z,2.55
2019-01-02T19:08:05.101Z,2.25
2019-01-02T19:10:33.749Z,2.40
2019-01-02T19:13:02.453Z,3.27
2019-01-02T19:15:30.959Z,5.17
2019-01-02T19:17:59.505Z,5.47
2019-01-02T19:20:28.208Z,4.42
2019-01-02T19:22:57.010Z,3.67
2019-01-02T19:25:25.402Z,3.70
2019-01-02T19:27:53.882Z,3.85
2019-01-02T19:30:22.280Z,3.85
2019-01-02T19:32:50.733Z,3.37
2019-01-02T19:35:19.229Z,3.35
2019-01-02T19:37:47.702Z,2.95
2019-01-02T19:40:16.179Z,3.40
2019-01-02T19:42:44.601Z,3.10
2019-01-02T19:45:12.996Z,2.72
2019-01-02T19:47:41.384Z,3.35
2019-01-02T19:50:09.908Z,3.25
2019-01-02T19:52:38.330Z,3.58
2019-01-02T19:55:07.676Z,3.00
2019-01-02T19:57:36.138Z,4.30
2019-01-02T20:00:07.757Z,3.20
2019-01-02T20:02:36.184Z,3.50
2019-01-02T20:05:05.233Z,3.42
2019-01-02T20:07:33.621Z,3.77
2019-01-02T20:10:02.077Z,3.77
2019-01-02T20:12:30.476Z,3.27
2019-01-02T20:14:58.901Z,3.60
2019-01-02T20:17:27.627Z,2.90
2019-01-02T20:19:56.109Z,3.30
2019-01-02T20:22:24.618Z,3.08
2019-01-02T20:24:53.059Z,2.35
2019-01-02T20:27:21.461Z,3.05
2019-01-02T20:29:49.959Z,2.37
2019-01-02T20:32:18.337Z,2.37
2019-01-02T20:34:46.745Z,3.77
2019-01-02T20:37:15.164Z,2.98
2019-01-02T20:39:43.940Z,2.80
2019-01-02T20:42:12.389Z,2.35
2019-01-02T20:44:41.105Z,2.47
2019-01-02T20:47:09.531Z,2.02
2019-01-02T20:49:38.270Z,2.08
2019-01-02T20:52:06.750Z,3.77
2019-01-02T20:54:35.251Z,1.55
2019-01-02T20:57:04.581Z,2.08
2019-01-02T20:59:33.005Z,1.90
2019-01-02T21:02:01.410Z,1.20
2019-01-02T21:04:29.829Z,3.08
2019-01-02T21:06:58.256Z,2.02
2019-01-02T21:09:26.662Z,1.95
2019-01-02T21:11:55.109Z,1.85
2019-01-02T21:14:24.026Z,2.27
2019-01-02T21:16:52.431Z,2.00
2019-01-02T21:19:20.883Z,1.87
2019-01-02T21:21:49.345Z,1.80
2019-01-02T21:24:17.822Z,2.40
2019-01-02T21:26:46.329Z,1.60
2019-01-02T21:29:14.801Z,2.12
2019-01-02T21:31:43.217Z,1.87
2019-01-02T21:34:11.654Z,1.55
2019-01-02T21:36:40.081Z,1.50
2019-01-02T21:39:08.553Z,2.27
2019-01-02T21:41:36.969Z,1.98
2019-01-02T21:44:05.403Z,2.85
2019-01-02T21:46:33.809Z,1.50
2019-01-02T21:49:02.217Z,1.98
2019-01-02T21:51:30.653Z,1.60
2019-01-02T21:53:59.337Z,1.80
2019-01-02T21:56:27.817Z,2.22
2019-01-02T21:58:56.200Z,1.60
2019-01-02T22:01:24.647Z,2.50
2019-01-02T22:03:53.068Z,4.50
2019-01-02T22:06:21.583Z,4.87
2019-01-02T22:08:50.154Z,2.87
2019-01-02T22:11:18.615Z,2.85
2019-01-02T22:13:47.006Z,2.60
2019-01-02T22:16:15.430Z,1.92
2019-01-02T22:18:43.866Z,2.15
2019-01-02T22:21:12.286Z,1.72
2019-01-02T22:23:41.129Z,2.50
2019-01-02T22:26:09.537Z,2.72
2019-01-02T22:28:37.976Z,2.58
2019-01-02T22:31:06.402Z,2.22
2019-01-02T22:33:34.801Z,2.00
2019-01-02T22:36:03.291Z,2.80
2019-01-02T22:38:31.705Z,2.70
2019-01-02T22:41:00.140Z,2.50
2019-01-02T22:43:28.557Z,1.90
2019-01-02T22:45:57.057Z,2.05
2019-01-02T22:48:25.493Z,1.45
2019-01-02T22:50:53.914Z,1.40
2019-01-02T22:53:22.357Z,2.10
2019-01-02T22:55:51.176Z,1.77
2019-01-02T22:58:19.830Z,2.40
2019-01-02T23:00:58.888Z,2.40
2019-01-02T23:03:31.420Z,1.70
2019-01-02T23:06:13.760Z,1.72
2019-01-02T23:08:49.656Z,2.15
2019-01-02T23:11:22.420Z,1.50
2019-01-02T23:14:08.930Z,1.80
2019-01-02T23:16:41.962Z,2.30
2019-01-02T23:19:12.026Z,3.50
2019-01-02T23:21:57.375Z,2.70
2019-01-02T23:24:43.849Z,1.60
2019-01-02T23:27:30.423Z,1.70
2019-01-02T23:30:06.281Z,2.40
2019-01-02T23:32:39.112Z,2.65
2019-01-02T23:35:09.261Z,2.12
2019-01-02T23:37:45.693Z,2.55
2019-01-02T23:40:18.323Z,2.30
2019-01-02T23:42:54.124Z,2.22
2019-01-02T23:45:38.902Z,2.27
2019-01-02T23:48:17.753Z,1.90
2019-01-02T23:50:47.808Z,2.20
2019-01-02T23:53:26.963Z,2.08
2019-01-02T23:55:59.790Z,2.05
2019-01-02T23:58:55.191Z,2.90
