createdAt,value
2019-04-21T00:01:00.466Z,53.51
2019-04-21T00:03:35.544Z,53.75
2019-04-21T00:06:18.368Z,53.27
2019-04-21T00:08:57.650Z,53.16
2019-04-21T00:13:46.794Z,52.88
2019-04-21T00:16:11.980Z,53.12
2019-04-21T00:19:08.130Z,53.53
2019-04-21T00:21:39.443Z,53.93
2019-04-21T00:24:23.928Z,53.79
2019-04-21T00:27:17.435Z,53.97
2019-04-21T00:29:40.878Z,54.02
2019-04-21T00:32:02.994Z,54.49
2019-04-21T00:34:19.606Z,54.47
2019-04-21T00:37:01.206Z,54.75
2019-04-21T00:39:49.606Z,54.47
2019-04-21T00:42:14.085Z,54.93
2019-04-21T00:44:38.086Z,54.89
2019-04-21T00:47:13.927Z,54.96
2019-04-21T00:49:53.969Z,54.88
2019-04-21T00:52:56.601Z,54.77
2019-04-21T00:58:00.028Z,55.48
2019-04-21T01:00:30.892Z,55.86
2019-04-21T01:03:06.697Z,56.22
2019-04-21T01:05:38.657Z,56.10
2019-04-21T01:08:04.879Z,56.23
2019-04-21T01:10:28.949Z,56.30
2019-04-21T01:13:09.643Z,56.43
2019-04-21T01:15:47.448Z,56.43
2019-04-21T01:18:16.633Z,56.53
2019-04-21T01:20:23.705Z,56.30
2019-04-21T01:22:53.812Z,56.76
2019-04-21T01:25:34.680Z,56.56
2019-04-21T01:28:13.609Z,56.77
2019-04-21T01:30:48.878Z,57.01
2019-04-21T01:33:21.930Z,57.20
2019-04-21T01:35:48.214Z,57.17
2019-04-21T01:38:32.594Z,57.53
2019-04-21T01:41:00.659Z,57.54
2019-04-21T01:43:27.786Z,57.76
2019-04-21T01:45:56.503Z,57.99
2019-04-21T01:48:27.267Z,58.81
2019-04-21T01:50:55.310Z,59.36
2019-04-21T01:53:48.336Z,59.32
2019-04-21T01:56:24.203Z,59.17
2019-04-21T01:58:46.470Z,59.18
2019-04-21T02:01:30.123Z,59.15
2019-04-21T02:04:15.412Z,59.35
2019-04-21T02:06:45.689Z,59.45
2019-04-21T02:09:02.243Z,59.53
2019-04-21T02:11:35.504Z,59.18
2019-04-21T02:14:11.812Z,59.28
2019-04-21T02:16:40.734Z,59.53
2019-04-21T02:19:04.813Z,60.01
2019-04-21T02:21:36.983Z,59.90
2019-04-21T02:24:23.560Z,60.03
2019-04-21T02:26:47.446Z,60.00
2019-04-21T02:29:21.844Z,59.64
2019-04-21T02:32:01.768Z,59.64
2019-04-21T02:34:37.987Z,60.26
2019-04-21T02:37:17.720Z,60.42
2019-04-21T02:42:05.406Z,59.67
2019-04-21T02:44:42.901Z,60.41
2019-04-21T02:47:12.229Z,60.27
2019-04-21T02:49:56.523Z,60.10
2019-04-21T03:00:00.134Z,60.24
2019-04-21T03:02:35.185Z,60.83
2019-04-21T03:05:21.152Z,60.86
2019-04-21T03:07:55.345Z,61.53
2019-04-21T03:10:25.709Z,61.41
2019-04-21T03:12:56.965Z,61.31
2019-04-21T03:15:31.517Z,61.49
2019-04-21T03:18:00.341Z,61.29
2019-04-21T03:20:36.199Z,61.53
2019-04-21T03:23:08.856Z,61.30
2019-04-21T03:25:43.225Z,61.52
2019-04-21T03:28:11.254Z,61.57
2019-04-21T03:31:12.220Z,61.29
2019-04-21T03:34:02.601Z,61.28
2019-04-21T03:36:12.846Z,61.45
2019-04-21T03:40:39.954Z,60.80
2019-04-21T03:43:20.271Z,61.41
2019-04-21T03:53:24.997Z,61.67
2019-04-21T03:58:39.470Z,61.20
2019-04-21T04:04:29.996Z,62.15
2019-04-21T04:12:12.487Z,61.43
2019-04-21T04:14:44.181Z,61.36
2019-04-21T04:17:16.765Z,61.29
2019-04-21T04:19:44.609Z,61.39
2019-04-21T04:22:27.070Z,61.14
2019-04-21T04:25:07.350Z,61.39
2019-04-21T04:30:04.303Z,61.20
2019-04-21T04:32:28.511Z,60.96
2019-04-21T04:35:14.514Z,60.86
2019-04-21T04:37:45.038Z,60.96
2019-04-21T04:40:10.523Z,60.47
2019-04-21T04:45:17.604Z,60.11
2019-04-21T04:47:46.654Z,60.39
2019-04-21T04:50:09.945Z,59.41
2019-04-21T04:52:58.683Z,58.96
2019-04-21T04:55:19.038Z,58.34
2019-04-21T04:58:04.680Z,57.66
2019-04-21T05:05:29.308Z,57.03
2019-04-21T05:08:16.584Z,57.57
2019-04-21T05:10:38.519Z,56.46
2019-04-21T05:13:02.305Z,56.13
2019-04-21T05:15:37.876Z,56.24
2019-04-21T05:20:37.026Z,55.38
2019-04-21T05:22:58.212Z,54.87
2019-04-21T05:25:30.666Z,54.40
2019-04-21T05:27:56.445Z,53.60
2019-04-21T05:30:45.077Z,52.01
2019-04-21T05:33:19.014Z,51.07
2019-04-21T05:35:52.024Z,51.18
2019-04-21T05:38:39.123Z,50.25
2019-04-21T05:41:00.195Z,49.83
2019-04-21T05:43:39.065Z,49.59
2019-04-21T05:46:13.367Z,47.95
2019-04-21T05:48:54.790Z,48.42
2019-04-21T05:51:22.256Z,47.58
2019-04-21T05:53:56.150Z,47.30
2019-04-21T05:56:30.627Z,46.66
2019-04-21T05:58:58.067Z,46.61
2019-04-21T06:01:50.323Z,45.13
2019-04-21T06:04:12.299Z,45.14
2019-04-21T06:06:43.700Z,45.12
2019-04-21T06:09:08.272Z,45.23
2019-04-21T06:11:40.708Z,45.47
2019-04-21T06:14:14.511Z,45.64
2019-04-21T06:16:54.335Z,46.06
2019-04-21T06:19:15.090Z,44.75
2019-04-21T06:21:45.460Z,44.06
2019-04-21T06:24:18.814Z,43.97
2019-04-21T06:27:04.923Z,43.62
2019-04-21T06:29:25.467Z,43.18
2019-04-21T06:34:41.428Z,40.19
2019-04-21T06:37:21.856Z,41.10
2019-04-21T06:39:52.593Z,39.18
2019-04-21T06:42:09.210Z,38.10
2019-04-21T06:44:54.167Z,38.23
2019-04-21T06:47:26.025Z,38.03
2019-04-21T06:49:45.806Z,37.47
2019-04-21T06:52:42.401Z,36.93
2019-04-21T06:54:56.068Z,36.87
2019-04-21T06:57:21.792Z,36.44
2019-04-21T06:59:51.053Z,36.60
2019-04-21T07:05:03.670Z,35.79
2019-04-21T07:07:33.534Z,34.79
2019-04-21T07:10:09.101Z,34.56
2019-04-21T07:12:28.695Z,34.08
2019-04-21T07:15:03.338Z,34.61
2019-04-21T07:17:32.535Z,34.44
2019-04-21T07:22:43.716Z,34.08
2019-04-21T07:25:16.661Z,33.59
2019-04-21T07:27:47.823Z,34.19
2019-04-21T07:30:23.089Z,33.54
2019-04-21T07:32:55.279Z,33.81
2019-04-21T07:35:31.688Z,33.39
2019-04-21T07:37:52.267Z,33.70
2019-04-21T07:40:17.394Z,33.51
2019-04-21T07:42:51.466Z,33.65
2019-04-21T07:45:22.734Z,33.63
2019-04-21T07:48:03.359Z,34.69
2019-04-21T07:50:38.232Z,34.28
2019-04-21T07:53:36.804Z,34.50
2019-04-21T07:55:41.094Z,34.82
2019-04-21T07:58:26.589Z,35.08
2019-04-21T08:01:07.032Z,34.48
2019-04-21T08:03:34.907Z,34.14
2019-04-21T08:06:05.009Z,34.58
2019-04-21T08:08:34.266Z,33.91
2019-04-21T08:11:07.404Z,34.08
2019-04-21T08:13:44.897Z,34.00
2019-04-21T08:16:17.503Z,34.37
2019-04-21T08:18:46.780Z,34.01
2019-04-21T08:21:19.623Z,33.84
2019-04-21T08:23:48.386Z,33.61
2019-04-21T08:26:13.838Z,33.51
2019-04-21T08:28:53.741Z,34.15
2019-04-21T08:31:34.440Z,34.83
2019-04-21T08:34:01.712Z,33.41
2019-04-21T08:36:27.699Z,34.50
2019-04-21T08:39:01.057Z,33.79
2019-04-21T08:41:31.346Z,33.50
2019-04-21T08:43:56.130Z,33.99
2019-04-21T08:46:38.696Z,34.07
2019-04-21T08:49:08.041Z,33.62
2019-04-21T08:51:39.600Z,33.76
2019-04-21T08:54:15.277Z,32.63
2019-04-21T08:57:06.152Z,32.63
2019-04-21T08:59:40.438Z,32.84
2019-04-21T09:02:16.252Z,32.64
2019-04-21T09:04:50.736Z,32.55
2019-04-21T09:09:55.849Z,32.26
2019-04-21T09:12:22.687Z,31.69
2019-04-21T09:14:54.235Z,32.24
2019-04-21T09:17:22.415Z,32.18
2019-04-21T09:20:04.005Z,31.60
2019-04-21T09:22:30.681Z,32.03
2019-04-21T09:24:55.731Z,32.05
2019-04-21T09:27:30.784Z,31.85
2019-04-21T09:29:52.359Z,31.67
2019-04-21T09:32:23.225Z,31.55
2019-04-21T09:34:52.426Z,32.23
2019-04-21T09:37:32.605Z,31.88
2019-04-21T09:39:55.937Z,31.02
2019-04-21T09:42:33.194Z,31.88
2019-04-21T09:45:00.649Z,31.52
2019-04-21T09:47:36.535Z,31.71
2019-04-21T09:50:01.868Z,31.89
2019-04-21T09:52:39.666Z,30.88
2019-04-21T09:55:10.267Z,30.88
2019-04-21T09:57:43.324Z,32.01
2019-04-21T10:00:15.154Z,30.95
2019-04-21T10:02:51.635Z,31.55
2019-04-21T10:05:12.560Z,31.25
2019-04-21T10:07:44.218Z,30.86
2019-04-21T10:10:15.017Z,30.42
2019-04-21T10:12:45.488Z,30.00
2019-04-21T10:15:16.526Z,30.62
2019-04-21T10:18:00.613Z,29.87
2019-04-21T10:20:30.925Z,30.31
2019-04-21T10:23:00.927Z,29.73
2019-04-21T10:25:30.962Z,28.57
2019-04-21T10:28:01.325Z,29.00
2019-04-21T10:30:31.380Z,29.17
2019-04-21T10:33:01.479Z,28.32
2019-04-21T10:35:32.870Z,29.17
2019-04-21T10:38:14.609Z,30.13
2019-04-21T10:40:37.129Z,29.76
2019-04-21T10:43:09.950Z,28.65
2019-04-21T10:45:39.181Z,28.65
2019-04-21T10:48:10.813Z,28.72
2019-04-21T10:50:41.237Z,29.46
2019-04-21T10:53:13.379Z,29.25
2019-04-21T10:56:00.364Z,28.97
2019-04-21T10:58:18.314Z,29.07
2019-04-21T11:00:52.845Z,28.72
2019-04-21T11:03:42.836Z,32.54
2019-04-21T11:06:14.809Z,29.61
2019-04-21T11:08:48.590Z,28.20
2019-04-21T11:11:16.654Z,29.15
2019-04-21T11:13:46.654Z,28.83
2019-04-21T11:16:17.260Z,30.33
2019-04-21T11:18:48.292Z,29.20
2019-04-21T11:21:18.787Z,28.84
2019-04-21T11:23:50.030Z,29.58
2019-04-21T11:26:20.159Z,29.57
2019-04-21T11:28:50.546Z,28.94
2019-04-21T11:31:20.956Z,29.48
2019-04-21T11:33:51.271Z,29.72
2019-04-21T11:36:21.630Z,29.89
2019-04-21T11:39:22.839Z,29.42
2019-04-21T11:41:41.634Z,28.74
2019-04-21T11:44:12.111Z,30.15
2019-04-21T11:46:42.619Z,30.73
2019-04-21T11:49:12.862Z,27.67
2019-04-21T11:51:42.935Z,28.15
2019-04-21T11:54:13.059Z,28.43
2019-04-21T11:56:43.255Z,27.88
2019-04-21T11:59:13.476Z,28.49
2019-04-21T12:01:43.588Z,27.88
2019-04-21T12:04:13.929Z,28.73
2019-04-21T12:06:47.242Z,28.91
2019-04-21T12:09:16.800Z,28.31
2019-04-21T12:11:47.406Z,27.55
2019-04-21T12:14:18.338Z,28.10
2019-04-21T12:16:49.305Z,28.89
2019-04-21T12:19:20.532Z,30.34
2019-04-21T12:22:02.392Z,29.54
2019-04-21T12:24:24.892Z,30.68
2019-04-21T12:26:56.006Z,28.25
2019-04-21T12:29:26.952Z,28.05
2019-04-21T12:31:59.426Z,28.21
2019-04-21T12:34:30.179Z,27.77
2019-04-21T12:37:01.170Z,29.66
2019-04-21T12:39:32.720Z,27.99
2019-04-21T12:42:04.634Z,27.58
2019-04-21T12:44:34.922Z,28.07
2019-04-21T12:47:05.841Z,29.71
2019-04-21T12:49:36.008Z,29.25
2019-04-21T12:52:06.184Z,27.59
2019-04-21T12:54:37.646Z,28.53
2019-04-21T12:57:07.882Z,27.84
2019-04-21T12:59:39.509Z,28.64
2019-04-21T13:02:09.730Z,28.36
2019-04-21T13:04:40.100Z,26.96
2019-04-21T13:07:10.183Z,27.18
2019-04-21T13:09:40.287Z,27.38
2019-04-21T13:12:11.070Z,27.65
2019-04-21T13:14:42.105Z,27.47
2019-04-21T13:17:13.121Z,27.16
2019-04-21T13:19:43.622Z,27.25
2019-04-21T13:22:14.124Z,26.03
2019-04-21T13:24:44.353Z,26.29
2019-04-21T13:27:15.607Z,27.43
2019-04-21T13:29:46.269Z,26.39
2019-04-21T13:32:16.557Z,26.65
2019-04-21T13:34:47.792Z,25.77
2019-04-21T13:37:19.388Z,26.05
2019-04-21T13:40:13.145Z,25.34
2019-04-21T13:42:36.237Z,26.39
2019-04-21T13:45:00.933Z,27.00
2019-04-21T13:47:30.855Z,26.57
2019-04-21T13:50:02.895Z,25.57
2019-04-21T13:52:33.156Z,24.60
2019-04-21T13:55:03.475Z,25.24
2019-04-21T13:57:34.625Z,25.22
2019-04-21T14:00:09.150Z,25.96
2019-04-21T14:02:40.656Z,26.26
2019-04-21T14:05:13.493Z,25.08
2019-04-21T14:07:44.019Z,25.72
2019-04-21T14:10:16.094Z,25.25
2019-04-21T14:12:46.921Z,25.72
2019-04-21T14:15:20.133Z,25.85
2019-04-21T14:17:50.919Z,26.29
2019-04-21T14:20:21.573Z,26.41
2019-04-21T14:22:51.986Z,25.19
2019-04-21T14:25:22.138Z,25.97
2019-04-21T14:27:53.983Z,25.54
2019-04-21T14:30:24.364Z,26.05
2019-04-21T14:32:54.385Z,25.24
2019-04-21T14:35:25.137Z,24.90
2019-04-21T14:37:56.555Z,25.05
2019-04-21T14:40:29.495Z,25.24
2019-04-21T14:42:58.431Z,26.25
2019-04-21T14:45:34.541Z,25.71
2019-04-21T14:48:09.253Z,25.25
2019-04-21T14:50:42.042Z,25.87
2019-04-21T14:53:16.462Z,25.86
2019-04-21T14:55:46.853Z,25.18
2019-04-21T14:58:17.197Z,25.99
2019-04-21T15:00:59.940Z,25.47
2019-04-21T15:03:30.102Z,25.27
2019-04-21T15:06:01.113Z,25.29
2019-04-21T15:08:31.384Z,24.97
2019-04-21T15:11:01.499Z,24.81
2019-04-21T15:13:32.322Z,24.66
2019-04-21T15:16:02.769Z,25.10
2019-04-21T15:18:32.868Z,25.01
2019-04-21T15:21:03.756Z,25.02
2019-04-21T15:23:34.003Z,24.65
2019-04-21T15:26:04.260Z,24.96
2019-04-21T15:28:36.970Z,25.08
2019-04-21T15:31:05.869Z,25.10
2019-04-21T15:33:36.965Z,25.13
2019-04-21T15:36:07.180Z,25.09
2019-04-21T15:38:38.080Z,25.43
2019-04-21T15:41:10.602Z,25.08
2019-04-21T15:43:40.561Z,25.44
2019-04-21T15:46:11.025Z,24.97
2019-04-21T15:48:41.308Z,25.92
2019-04-21T15:51:11.308Z,25.33
2019-04-21T15:53:43.851Z,25.00
2019-04-21T15:56:17.227Z,24.71
2019-04-21T15:59:01.148Z,24.79
2019-04-21T16:01:36.604Z,25.34
2019-04-21T16:04:08.027Z,25.42
2019-04-21T16:06:39.310Z,25.67
2019-04-21T16:09:14.989Z,25.70
2019-04-21T16:11:42.198Z,25.95
2019-04-21T16:14:12.154Z,25.77
2019-04-21T16:16:43.264Z,25.72
2019-04-21T16:19:14.321Z,25.41
2019-04-21T16:21:46.438Z,25.64
2019-04-21T16:24:16.450Z,25.45
2019-04-21T16:26:46.914Z,26.83
2019-04-21T16:29:17.404Z,25.79
2019-04-21T16:31:48.919Z,26.23
2019-04-21T16:34:19.919Z,26.20
2019-04-21T16:36:50.066Z,26.32
2019-04-21T16:39:20.010Z,26.62
2019-04-21T16:41:50.094Z,26.97
2019-04-21T16:44:20.977Z,26.66
2019-04-21T16:46:51.669Z,26.92
2019-04-21T16:49:22.084Z,27.05
2019-04-21T16:51:54.025Z,27.52
2019-04-21T16:54:26.229Z,26.77
2019-04-21T16:57:15.293Z,27.44
2019-04-21T16:59:48.488Z,27.40
2019-04-21T17:02:18.736Z,26.88
2019-04-21T17:04:48.685Z,27.43
2019-04-21T17:07:19.908Z,27.66
2019-04-21T17:09:50.696Z,28.04
2019-04-21T17:12:22.752Z,28.22
2019-04-21T17:15:08.711Z,28.69
2019-04-21T17:17:47.496Z,28.41
2019-04-21T17:20:11.630Z,28.90
2019-04-21T17:22:28.004Z,29.19
2019-04-21T17:24:58.553Z,29.39
2019-04-21T17:27:31.217Z,29.51
2019-04-21T17:30:04.237Z,29.92
2019-04-21T17:32:40.115Z,30.19
2019-04-21T17:35:12.157Z,30.31
2019-04-21T17:37:45.589Z,30.84
2019-04-21T17:40:26.333Z,30.74
2019-04-21T17:43:12.655Z,31.04
2019-04-21T17:45:44.812Z,30.95
2019-04-21T17:48:34.906Z,31.30
2019-04-21T17:51:21.328Z,31.67
2019-04-21T17:54:13.534Z,31.96
2019-04-21T17:58:22.079Z,33.10
2019-04-21T18:00:28.782Z,31.93
2019-04-21T18:02:53.440Z,32.36
2019-04-21T18:05:31.965Z,32.40
2019-04-21T18:08:07.056Z,32.71
2019-04-21T18:10:45.669Z,33.20
2019-04-21T18:13:41.955Z,33.00
2019-04-21T18:16:25.099Z,33.20
2019-04-21T18:18:50.667Z,33.93
2019-04-21T18:21:24.909Z,33.65
2019-04-21T18:24:07.400Z,34.03
2019-04-21T18:26:40.615Z,34.69
2019-04-21T18:29:18.644Z,34.45
2019-04-21T18:31:57.988Z,34.65
2019-04-21T18:34:44.298Z,34.56
2019-04-21T18:37:27.111Z,33.66
2019-04-21T18:40:03.748Z,34.50
2019-04-21T18:43:38.339Z,32.87
2019-04-21T18:49:00.639Z,32.53
2019-04-21T18:51:58.702Z,32.13
2019-04-21T18:54:41.763Z,31.78
2019-04-21T18:57:17.196Z,32.13
2019-04-21T18:59:47.663Z,32.13
2019-04-21T19:02:22.349Z,32.14
2019-04-21T19:04:59.752Z,32.32
2019-04-21T19:07:48.023Z,32.46
2019-04-21T19:13:19.898Z,32.51
2019-04-21T19:15:30.034Z,32.27
2019-04-21T19:18:32.521Z,32.71
2019-04-21T19:20:50.334Z,32.61
2019-04-21T19:23:04.568Z,32.84
2019-04-21T19:25:42.603Z,33.58
2019-04-21T19:28:16.363Z,33.02
2019-04-21T19:30:57.650Z,33.22
2019-04-21T19:33:28.530Z,33.65
2019-04-21T19:35:45.599Z,33.79
2019-04-21T19:38:30.572Z,34.10
2019-04-21T19:41:10.420Z,33.94
2019-04-21T19:43:45.715Z,34.06
2019-04-21T19:46:19.345Z,34.37
2019-04-21T19:48:59.120Z,34.06
2019-04-21T19:51:18.048Z,34.53
2019-04-21T19:53:48.087Z,34.65
2019-04-21T19:56:11.984Z,34.51
2019-04-21T19:58:47.583Z,34.20
2019-04-21T20:01:21.350Z,34.33
2019-04-21T20:03:57.126Z,34.37
2019-04-21T20:06:43.993Z,34.53
2019-04-21T20:09:19.897Z,34.50
2019-04-21T20:11:44.403Z,34.24
2019-04-21T20:14:44.845Z,34.27
2019-04-21T20:16:53.122Z,34.06
2019-04-21T20:19:15.209Z,34.24
2019-04-21T20:21:45.117Z,34.16
2019-04-21T20:24:24.417Z,34.04
2019-04-21T20:27:02.232Z,34.08
2019-04-21T20:29:56.162Z,33.94
2019-04-21T20:32:36.263Z,34.25
2019-04-21T20:35:07.061Z,34.48
2019-04-21T20:37:31.696Z,34.23
2019-04-21T20:39:58.469Z,34.41
2019-04-21T20:42:40.334Z,34.40
2019-04-21T20:45:28.866Z,34.25
2019-04-21T20:47:34.961Z,33.67
2019-04-21T20:50:17.701Z,33.88
2019-04-21T20:52:53.797Z,33.64
2019-04-21T20:55:20.048Z,33.44
2019-04-21T20:57:53.775Z,33.50
2019-04-21T21:00:32.641Z,33.24
2019-04-21T21:03:15.254Z,33.57
2019-04-21T21:05:37.629Z,33.58
2019-04-21T21:08:21.061Z,33.49
2019-04-21T21:10:49.238Z,33.35
2019-04-21T21:13:30.045Z,33.26
2019-04-21T21:16:09.534Z,33.05
2019-04-21T21:18:38.026Z,33.35
2019-04-21T21:21:06.659Z,33.34
2019-04-21T21:26:15.965Z,33.17
2019-04-21T21:28:39.083Z,33.17
2019-04-21T21:31:13.000Z,33.10
2019-04-21T21:34:08.207Z,33.09
2019-04-21T21:36:27.292Z,33.14
2019-04-21T21:39:01.220Z,33.08
2019-04-21T21:41:26.508Z,33.41
2019-04-21T21:44:01.839Z,33.27
2019-04-21T21:46:41.651Z,33.24
2019-04-21T21:49:07.590Z,33.49
2019-04-21T21:51:44.990Z,33.65
2019-04-21T21:54:03.090Z,33.76
2019-04-21T21:56:36.518Z,33.83
2019-04-21T21:59:16.035Z,33.91
2019-04-21T22:01:46.990Z,33.89
2019-04-21T22:04:20.804Z,34.08
2019-04-21T22:06:55.383Z,34.32
2019-04-21T22:09:18.588Z,34.63
2019-04-21T22:11:53.584Z,34.65
2019-04-21T22:14:25.904Z,35.06
2019-04-21T22:17:10.965Z,35.22
2019-04-21T22:19:48.902Z,35.56
2019-04-21T22:22:15.612Z,35.77
2019-04-21T22:24:43.982Z,36.19
2019-04-21T22:26:59.243Z,36.39
2019-04-21T22:29:37.837Z,36.61
2019-04-21T22:32:09.494Z,36.88
2019-04-21T22:34:38.690Z,37.28
2019-04-21T22:37:21.188Z,37.54
2019-04-21T22:39:56.904Z,37.63
2019-04-21T22:42:17.330Z,38.07
2019-04-21T22:44:40.619Z,38.14
2019-04-21T22:47:16.910Z,38.44
2019-04-21T22:49:42.563Z,38.73
2019-04-21T22:52:18.713Z,39.06
2019-04-21T22:54:46.660Z,39.31
2019-04-21T22:57:19.861Z,39.72
2019-04-21T22:59:55.201Z,39.93
2019-04-21T23:02:25.914Z,40.18
2019-04-21T23:04:57.633Z,40.49
2019-04-21T23:07:25.349Z,41.13
2019-04-21T23:09:55.552Z,41.25
2019-04-21T23:12:30.693Z,41.60
2019-04-21T23:15:04.347Z,41.98
2019-04-21T23:17:50.677Z,42.42
2019-04-21T23:20:25.680Z,42.80
2019-04-21T23:23:00.906Z,42.94
2019-04-21T23:25:25.108Z,43.31
2019-04-21T23:27:56.285Z,43.65
2019-04-21T23:30:33.992Z,43.88
2019-04-21T23:32:51.394Z,44.13
2019-04-21T23:35:21.807Z,44.39
2019-04-21T23:37:55.728Z,44.54
2019-04-21T23:40:21.505Z,44.75
2019-04-21T23:42:49.474Z,45.04
2019-04-21T23:45:27.432Z,45.51
2019-04-21T23:48:01.677Z,45.86
2019-04-21T23:50:34.312Z,46.04
2019-04-21T23:52:55.413Z,46.38
2019-04-21T23:55:25.609Z,46.62
2019-04-21T23:58:06.166Z,47.03
