createdAt,value
2022-12-08T00:01:26.447Z,4.22
2022-12-08T00:03:53.984Z,4.20
2022-12-08T00:07:03.962Z,4.10
2022-12-08T00:09:39.782Z,4.08
2022-12-08T00:12:13.551Z,4.00
2022-12-08T00:14:46.306Z,4.00
2022-12-08T00:17:16.041Z,4.00
2022-12-08T00:19:43.353Z,3.90
2022-12-08T00:22:11.715Z,4.00
2022-12-08T00:24:41.974Z,4.00
2022-12-08T00:27:11.662Z,4.00
2022-12-08T00:29:38.838Z,4.00
2022-12-08T00:32:06.501Z,3.90
2022-12-08T00:34:33.407Z,4.00
2022-12-08T00:37:00.132Z,4.04
2022-12-08T00:39:26.753Z,4.10
2022-12-08T00:42:12.187Z,4.14
2022-12-08T00:44:40.566Z,4.20
2022-12-08T00:47:07.311Z,4.20
2022-12-08T00:49:33.958Z,4.20
2022-12-08T00:52:00.751Z,4.20
2022-12-08T00:54:27.436Z,4.20
2022-12-08T00:56:54.050Z,4.20
2022-12-08T00:59:20.708Z,4.10
2022-12-08T01:01:49.014Z,4.10
2022-12-08T01:04:19.288Z,4.10
2022-12-08T01:06:47.477Z,4.08
2022-12-08T01:09:16.220Z,4.02
2022-12-08T01:11:44.660Z,4.00
2022-12-08T01:14:12.931Z,4.00
2022-12-08T01:16:41.698Z,4.00
2022-12-08T01:19:12.058Z,4.00
2022-12-08T01:21:40.177Z,4.00
2022-12-08T01:24:07.700Z,4.00
2022-12-08T01:26:34.321Z,4.00
2022-12-08T01:29:01.793Z,3.90
2022-12-08T01:31:28.497Z,3.90
2022-12-08T01:33:55.174Z,3.90
2022-12-08T01:36:36.920Z,4.00
2022-12-08T01:39:11.092Z,4.00
2022-12-08T01:41:38.551Z,4.00
2022-12-08T01:44:08.347Z,4.00
2022-12-08T01:46:38.515Z,4.00
2022-12-08T01:49:16.773Z,4.00
2022-12-08T01:51:52.763Z,4.00
2022-12-08T01:54:23.093Z,4.00
2022-12-08T01:56:53.946Z,4.00
2022-12-08T02:02:01.292Z,3.90
2022-12-08T02:04:27.905Z,3.90
2022-12-08T02:06:54.814Z,3.90
2022-12-08T02:09:22.568Z,3.90
2022-12-08T02:11:50.986Z,3.90
2022-12-08T02:14:17.691Z,3.90
2022-12-08T02:17:14.055Z,3.90
2022-12-08T02:20:31.872Z,3.90
2022-12-08T02:23:10.618Z,3.90
2022-12-08T02:26:08.400Z,3.86
2022-12-08T02:28:58.538Z,3.80
2022-12-08T02:32:01.491Z,3.80
2022-12-08T02:34:58.689Z,3.80
2022-12-08T02:37:35.410Z,3.80
2022-12-08T02:40:30.354Z,3.80
2022-12-08T02:43:20.486Z,3.70
2022-12-08T02:46:05.462Z,3.70
2022-12-08T02:48:34.413Z,3.70
2022-12-08T02:51:01.111Z,3.70
2022-12-08T02:53:32.241Z,3.70
2022-12-08T02:56:36.855Z,3.68
2022-12-08T02:59:42.029Z,3.70
2022-12-08T03:02:44.256Z,3.70
2022-12-08T03:05:52.264Z,3.70
2022-12-08T03:08:18.915Z,3.70
2022-12-08T03:10:58.549Z,3.68
2022-12-08T03:13:42.475Z,3.70
2022-12-08T03:16:13.641Z,3.66
2022-12-08T03:18:47.975Z,3.66
2022-12-08T03:21:18.165Z,3.70
2022-12-08T03:23:48.207Z,3.60
2022-12-08T03:26:22.745Z,3.60
2022-12-08T03:28:49.338Z,3.60
2022-12-08T03:31:18.574Z,3.60
2022-12-08T03:33:51.976Z,3.60
2022-12-08T03:36:19.495Z,3.60
2022-12-08T03:38:52.769Z,3.60
2022-12-08T03:41:21.805Z,3.60
2022-12-08T03:43:57.127Z,3.60
2022-12-08T03:48:54.777Z,3.60
2022-12-08T03:51:22.037Z,3.54
2022-12-08T03:53:49.113Z,3.50
2022-12-08T03:56:32.808Z,3.50
2022-12-08T03:59:00.217Z,3.50
2022-12-08T04:01:27.941Z,3.50
2022-12-08T04:03:55.180Z,3.46
2022-12-08T04:06:22.570Z,3.46
2022-12-08T04:08:50.554Z,3.40
2022-12-08T04:11:18.685Z,3.40
2022-12-08T04:13:45.882Z,3.40
2022-12-08T04:16:24.785Z,3.40
2022-12-08T04:18:52.005Z,3.40
2022-12-08T04:21:18.726Z,3.40
2022-12-08T04:23:45.965Z,3.42
2022-12-08T04:26:14.267Z,3.42
2022-12-08T04:28:41.079Z,3.46
2022-12-08T04:31:07.809Z,3.40
2022-12-08T04:33:35.473Z,3.40
2022-12-08T04:36:04.397Z,3.40
2022-12-08T04:38:31.545Z,3.50
2022-12-08T04:40:58.164Z,3.50
2022-12-08T04:43:24.806Z,3.50
2022-12-08T04:45:51.578Z,3.52
2022-12-08T04:48:18.509Z,3.60
2022-12-08T04:50:46.154Z,3.60
2022-12-08T04:53:14.123Z,3.60
2022-12-08T04:55:44.118Z,3.60
2022-12-08T04:58:16.889Z,3.60
2022-12-08T05:00:44.664Z,3.60
2022-12-08T05:03:11.933Z,3.60
2022-12-08T05:05:38.681Z,3.60
2022-12-08T05:08:05.811Z,3.60
2022-12-08T05:10:33.360Z,3.60
2022-12-08T05:13:00.718Z,3.60
2022-12-08T05:15:27.636Z,3.60
2022-12-08T05:17:54.752Z,3.62
2022-12-08T05:20:21.771Z,3.62
2022-12-08T05:22:48.535Z,3.70
2022-12-08T05:25:15.179Z,3.70
2022-12-08T05:27:43.263Z,3.70
2022-12-08T05:30:10.477Z,3.70
2022-12-08T05:32:37.162Z,3.70
2022-12-08T05:35:03.875Z,3.72
2022-12-08T05:37:30.486Z,3.70
2022-12-08T05:39:57.095Z,3.72
2022-12-08T05:42:25.119Z,3.72
2022-12-08T05:44:52.685Z,3.70
2022-12-08T05:47:19.460Z,3.70
2022-12-08T05:49:46.127Z,3.70
2022-12-08T05:52:12.742Z,3.70
2022-12-08T05:54:39.284Z,3.70
2022-12-08T05:57:05.867Z,3.72
2022-12-08T05:59:32.665Z,3.70
2022-12-08T06:01:59.388Z,3.74
2022-12-08T06:04:26.126Z,3.74
2022-12-08T06:06:52.854Z,3.80
2022-12-08T06:09:19.423Z,3.80
2022-12-08T06:11:47.220Z,3.80
2022-12-08T06:14:13.952Z,3.80
2022-12-08T06:16:40.785Z,3.80
2022-12-08T06:19:07.731Z,3.80
2022-12-08T06:21:34.527Z,3.80
2022-12-08T06:24:01.246Z,3.80
2022-12-08T06:26:28.737Z,3.80
2022-12-08T06:28:55.445Z,3.80
2022-12-08T06:31:25.900Z,3.80
2022-12-08T06:33:54.392Z,3.80
2022-12-08T06:36:25.214Z,3.80
2022-12-08T06:38:52.200Z,3.80
2022-12-08T06:41:19.049Z,3.70
2022-12-08T06:43:46.344Z,3.80
2022-12-08T06:46:17.656Z,3.80
2022-12-08T06:48:44.835Z,3.80
2022-12-08T06:51:15.044Z,3.80
2022-12-08T06:53:43.510Z,3.70
2022-12-08T06:56:11.352Z,3.80
2022-12-08T06:58:38.536Z,3.80
2022-12-08T07:01:11.807Z,3.80
2022-12-08T07:03:40.443Z,3.90
2022-12-08T07:06:07.657Z,3.90
2022-12-08T07:08:35.072Z,3.80
2022-12-08T07:11:10.267Z,3.70
2022-12-08T07:13:37.069Z,3.70
2022-12-08T07:16:12.079Z,3.66
2022-12-08T07:18:39.538Z,3.70
2022-12-08T07:21:11.170Z,3.70
2022-12-08T07:23:38.035Z,3.78
2022-12-08T07:26:08.592Z,3.80
2022-12-08T07:28:38.439Z,3.80
2022-12-08T07:31:06.939Z,3.90
2022-12-08T07:33:36.057Z,3.96
2022-12-08T07:36:06.420Z,4.08
2022-12-08T07:38:33.265Z,4.18
2022-12-08T07:40:59.983Z,4.20
2022-12-08T07:43:26.703Z,4.30
2022-12-08T07:45:53.524Z,4.30
2022-12-08T07:48:20.369Z,4.30
2022-12-08T07:50:47.626Z,4.20
2022-12-08T07:53:14.562Z,4.22
2022-12-08T07:55:44.553Z,4.32
2022-12-08T07:58:11.948Z,4.48
2022-12-08T08:00:38.691Z,4.52
2022-12-08T08:03:06.289Z,4.60
2022-12-08T08:05:33.129Z,4.70
2022-12-08T08:07:59.875Z,4.80
2022-12-08T08:10:26.734Z,4.80
2022-12-08T08:12:53.351Z,4.90
2022-12-08T08:15:21.191Z,4.90
2022-12-08T08:17:51.888Z,4.90
2022-12-08T08:20:20.627Z,4.98
2022-12-08T08:22:49.446Z,5.00
2022-12-08T08:25:17.855Z,5.00
2022-12-08T08:27:46.730Z,5.00
2022-12-08T08:30:19.974Z,4.90
2022-12-08T08:32:47.973Z,4.80
2022-12-08T08:35:14.689Z,4.70
2022-12-08T08:37:47.057Z,4.68
2022-12-08T08:40:15.376Z,4.60
2022-12-08T08:42:41.976Z,4.70
2022-12-08T08:45:09.122Z,4.90
2022-12-08T08:47:35.787Z,5.00
2022-12-08T08:50:03.058Z,5.10
2022-12-08T08:52:30.162Z,5.10
2022-12-08T08:54:56.835Z,5.10
2022-12-08T08:57:26.023Z,5.10
2022-12-08T08:59:53.983Z,5.10
2022-12-08T09:02:21.541Z,5.00
2022-12-08T09:04:48.420Z,5.10
2022-12-08T09:07:16.126Z,5.10
2022-12-08T09:09:42.922Z,5.10
2022-12-08T09:12:10.820Z,5.10
2022-12-08T09:14:37.548Z,5.12
2022-12-08T09:17:05.191Z,5.18
2022-12-08T09:19:32.623Z,5.18
2022-12-08T09:21:59.295Z,5.10
2022-12-08T09:24:26.374Z,5.16
2022-12-08T09:26:53.102Z,5.20
2022-12-08T09:29:19.770Z,5.10
2022-12-08T09:31:46.630Z,5.10
2022-12-08T09:34:13.985Z,5.10
2022-12-08T09:36:40.926Z,5.10
2022-12-08T09:39:08.017Z,5.10
2022-12-08T09:41:49.975Z,5.30
2022-12-08T09:44:38.717Z,5.50
2022-12-08T09:47:18.762Z,5.50
2022-12-08T09:49:53.593Z,5.50
2022-12-08T09:52:30.309Z,5.50
2022-12-08T09:55:01.373Z,5.60
2022-12-08T09:57:28.038Z,5.62
2022-12-08T10:00:02.632Z,5.60
2022-12-08T10:02:32.378Z,5.60
2022-12-08T10:05:02.171Z,5.50
2022-12-08T10:07:48.884Z,5.50
2022-12-08T10:10:43.100Z,5.50
2022-12-08T10:13:59.839Z,5.42
2022-12-08T10:16:35.985Z,5.40
2022-12-08T10:19:19.285Z,5.36
2022-12-08T10:21:46.380Z,5.22
2022-12-08T10:24:39.757Z,5.20
2022-12-08T10:27:12.614Z,5.10
2022-12-08T10:29:42.163Z,5.10
2022-12-08T10:32:18.740Z,5.10
2022-12-08T10:35:12.048Z,5.10
2022-12-08T10:37:38.984Z,5.10
2022-12-08T10:40:10.540Z,5.20
2022-12-08T10:42:43.920Z,5.22
2022-12-08T10:45:10.538Z,5.26
2022-12-08T10:47:44.613Z,5.30
2022-12-08T10:50:34.041Z,5.40
2022-12-08T10:53:08.724Z,5.32
2022-12-08T10:56:04.115Z,5.30
2022-12-08T10:58:44.190Z,5.30
2022-12-08T11:01:34.011Z,5.30
2022-12-08T11:04:11.276Z,5.26
2022-12-08T11:06:40.277Z,5.30
2022-12-08T11:09:24.832Z,5.40
2022-12-08T11:11:59.088Z,5.40
2022-12-08T11:14:42.479Z,5.30
2022-12-08T11:17:22.168Z,5.34
2022-12-08T11:20:09.218Z,5.50
2022-12-08T11:22:52.616Z,5.52
2022-12-08T11:25:28.496Z,5.50
2022-12-08T11:28:01.226Z,5.58
2022-12-08T11:30:38.341Z,5.60
2022-12-08T11:33:25.095Z,5.70
2022-12-08T11:35:59.398Z,5.70
2022-12-08T11:38:28.833Z,5.70
2022-12-08T11:41:15.593Z,5.70
2022-12-08T11:44:13.735Z,5.70
2022-12-08T11:46:48.878Z,5.70
2022-12-08T11:49:15.615Z,5.70
2022-12-08T11:52:00.551Z,5.60
2022-12-08T11:54:33.859Z,5.60
2022-12-08T11:57:16.274Z,5.70
2022-12-08T11:59:46.233Z,5.80
2022-12-08T12:02:19.049Z,5.70
2022-12-08T12:05:05.569Z,5.72
2022-12-08T12:07:47.589Z,5.80
2022-12-08T12:10:43.671Z,5.90
2022-12-08T12:13:22.525Z,5.90
2022-12-08T12:16:16.531Z,5.90
2022-12-08T12:18:51.179Z,5.90
2022-12-08T12:21:42.394Z,5.80
2022-12-08T12:24:23.934Z,5.82
2022-12-08T12:27:03.040Z,5.90
2022-12-08T12:29:34.889Z,5.82
2022-12-08T12:32:07.143Z,5.80
2022-12-08T12:34:48.493Z,5.90
2022-12-08T12:37:35.903Z,5.80
2022-12-08T12:40:17.244Z,5.70
2022-12-08T12:43:09.747Z,5.60
2022-12-08T12:45:43.427Z,5.60
2022-12-08T12:48:09.965Z,5.60
2022-12-08T12:50:46.091Z,5.64
2022-12-08T12:53:19.118Z,5.64
2022-12-08T12:55:45.673Z,5.60
2022-12-08T12:58:23.360Z,5.60
2022-12-08T13:00:49.984Z,5.80
2022-12-08T13:03:17.802Z,5.96
2022-12-08T13:05:52.499Z,6.10
2022-12-08T13:08:26.294Z,6.20
2022-12-08T13:11:04.896Z,6.20
2022-12-08T13:13:31.839Z,6.10
2022-12-08T13:16:18.912Z,6.10
2022-12-08T13:18:52.918Z,6.04
2022-12-08T13:21:23.823Z,6.10
2022-12-08T13:24:12.760Z,6.10
2022-12-08T13:27:04.457Z,6.00
2022-12-08T13:29:33.047Z,6.00
2022-12-08T13:32:07.642Z,6.00
2022-12-08T13:34:45.569Z,6.00
2022-12-08T13:37:12.151Z,6.00
2022-12-08T13:40:12.738Z,5.90
2022-12-08T13:43:01.761Z,5.80
2022-12-08T13:46:20.167Z,5.80
2022-12-08T13:49:41.933Z,5.84
2022-12-08T13:57:41.659Z,5.80
2022-12-08T14:00:19.313Z,5.80
2022-12-08T14:02:49.426Z,5.70
2022-12-08T14:05:40.549Z,5.70
2022-12-08T14:08:36.301Z,5.70
2022-12-08T14:11:07.165Z,5.60
2022-12-08T14:13:34.497Z,5.60
2022-12-08T14:16:02.350Z,5.60
2022-12-08T14:18:31.635Z,5.70
2022-12-08T14:21:20.719Z,5.60
2022-12-08T14:23:48.050Z,5.60
2022-12-08T14:26:14.757Z,5.60
2022-12-08T14:28:45.060Z,5.50
2022-12-08T14:31:14.084Z,5.50
2022-12-08T14:33:41.116Z,5.50
2022-12-08T14:36:09.530Z,5.50
2022-12-08T14:38:36.396Z,5.50
2022-12-08T14:41:06.758Z,5.50
2022-12-08T14:43:34.258Z,5.50
2022-12-08T14:46:22.636Z,5.52
2022-12-08T14:48:49.497Z,5.50
2022-12-08T14:51:18.830Z,5.50
2022-12-08T14:54:00.491Z,5.44
2022-12-08T14:56:36.438Z,5.40
2022-12-08T14:59:05.904Z,5.40
2022-12-08T15:01:34.168Z,5.36
2022-12-08T15:04:28.598Z,5.30
2022-12-08T15:07:14.939Z,5.28
2022-12-08T15:09:45.316Z,5.20
2022-12-08T15:12:11.883Z,5.20
2022-12-08T15:15:23.740Z,5.28
2022-12-08T15:18:02.651Z,5.20
2022-12-08T15:20:53.389Z,5.12
2022-12-08T15:23:25.705Z,5.10
2022-12-08T15:25:54.053Z,5.10
2022-12-08T15:28:29.644Z,5.10
2022-12-08T15:30:58.961Z,5.00
2022-12-08T15:33:26.915Z,5.00
2022-12-08T15:35:53.545Z,5.00
2022-12-08T15:38:28.879Z,5.10
2022-12-08T15:40:57.495Z,5.10
2022-12-08T15:43:24.494Z,5.08
2022-12-08T15:45:59.684Z,5.00
2022-12-08T15:48:29.796Z,5.00
2022-12-08T15:50:57.358Z,5.00
2022-12-08T15:53:24.016Z,5.10
2022-12-08T15:56:26.367Z,5.10
2022-12-08T15:58:53.520Z,5.10
2022-12-08T16:01:21.278Z,5.10
2022-12-08T16:09:34.043Z,5.00
2022-12-08T16:12:20.203Z,4.90
2022-12-08T16:15:48.563Z,4.80
2022-12-08T16:17:34.967Z,4.70
2022-12-08T16:20:03.722Z,4.70
2022-12-08T16:25:22.704Z,4.80
2022-12-08T16:28:03.113Z,4.80
2022-12-08T16:30:36.131Z,4.80
2022-12-08T16:33:02.787Z,4.80
2022-12-08T16:35:30.205Z,4.70
2022-12-08T16:37:56.992Z,4.60
2022-12-08T16:40:23.682Z,4.50
2022-12-08T16:42:50.571Z,4.50
2022-12-08T16:45:27.939Z,4.40
2022-12-08T16:48:00.595Z,4.40
2022-12-08T16:50:34.391Z,4.40
2022-12-08T16:53:08.974Z,4.36
2022-12-08T16:55:35.704Z,4.30
2022-12-08T16:58:03.669Z,4.30
2022-12-08T17:00:36.790Z,4.30
2022-12-08T17:03:05.945Z,4.30
2022-12-08T17:05:32.598Z,4.30
2022-12-08T17:07:59.782Z,4.30
2022-12-08T17:10:30.033Z,4.30
2022-12-08T17:12:56.951Z,4.30
2022-12-08T17:15:25.742Z,4.20
2022-12-08T17:17:52.975Z,4.20
2022-12-08T17:20:25.075Z,4.20
2022-12-08T17:22:58.384Z,4.20
2022-12-08T17:25:26.767Z,4.20
2022-12-08T17:27:53.961Z,4.20
2022-12-08T17:30:20.750Z,4.20
2022-12-08T17:32:47.425Z,4.20
2022-12-08T17:35:15.283Z,4.20
2022-12-08T17:37:43.479Z,4.20
2022-12-08T17:40:10.500Z,4.20
2022-12-08T17:42:38.630Z,4.20
2022-12-08T17:45:08.135Z,4.20
2022-12-08T17:47:35.651Z,4.20
2022-12-08T17:50:02.954Z,4.10
2022-12-08T17:52:29.721Z,4.10
2022-12-08T17:54:56.440Z,4.10
2022-12-08T17:57:23.050Z,4.10
2022-12-08T17:59:49.663Z,4.00
2022-12-08T18:02:16.322Z,4.00
2022-12-08T18:04:43.034Z,4.00
2022-12-08T18:07:09.673Z,4.00
2022-12-08T18:09:36.294Z,3.98
2022-12-08T18:12:03.052Z,3.90
2022-12-08T18:14:29.626Z,3.90
2022-12-08T18:16:56.331Z,3.80
2022-12-08T18:19:23.125Z,3.80
2022-12-08T18:21:49.821Z,3.70
2022-12-08T18:24:23.254Z,3.70
2022-12-08T18:26:52.411Z,3.70
2022-12-08T18:29:21.510Z,3.66
2022-12-08T18:31:48.637Z,3.68
2022-12-08T18:34:15.284Z,3.68
2022-12-08T18:36:42.036Z,3.60
2022-12-08T18:39:30.786Z,3.60
2022-12-08T18:41:59.703Z,3.60
2022-12-08T18:44:26.378Z,3.58
2022-12-08T18:46:53.065Z,3.60
2022-12-08T18:49:20.640Z,3.60
2022-12-08T18:51:47.666Z,3.60
2022-12-08T18:54:14.259Z,3.60
2022-12-08T18:56:40.941Z,3.60
2022-12-08T18:59:11.589Z,3.60
2022-12-08T19:01:40.073Z,3.50
2022-12-08T19:06:56.745Z,3.50
2022-12-08T19:09:24.537Z,3.50
2022-12-08T19:11:51.282Z,3.50
2022-12-08T19:14:22.577Z,3.50
2022-12-08T19:16:52.690Z,3.48
2022-12-08T19:19:19.253Z,3.46
2022-12-08T19:21:46.760Z,3.44
2022-12-08T19:24:13.693Z,3.40
2022-12-08T19:26:40.542Z,3.34
2022-12-08T19:29:07.580Z,3.20
2022-12-08T19:31:34.505Z,3.14
2022-12-08T19:34:01.197Z,3.10
2022-12-08T19:36:30.704Z,3.10
2022-12-08T19:39:16.372Z,3.10
2022-12-08T19:42:01.931Z,3.10
2022-12-08T19:44:52.201Z,3.00
2022-12-08T19:47:27.109Z,2.92
2022-12-08T19:50:15.583Z,2.80
2022-12-08T19:52:44.015Z,2.70
2022-12-08T19:55:10.757Z,2.70
2022-12-08T19:57:37.339Z,2.70
2022-12-08T20:00:05.682Z,2.70
2022-12-08T20:02:36.685Z,2.70
2022-12-08T20:05:06.100Z,2.60
2022-12-08T20:07:33.762Z,2.58
2022-12-08T20:10:00.596Z,2.50
2022-12-08T20:12:27.200Z,2.54
2022-12-08T20:14:53.852Z,2.50
2022-12-08T20:17:20.537Z,2.50
2022-12-08T20:19:47.187Z,2.50
2022-12-08T20:22:13.808Z,2.40
2022-12-08T20:24:40.430Z,2.40
2022-12-08T20:27:07.222Z,2.42
2022-12-08T20:29:33.874Z,2.50
2022-12-08T20:32:00.529Z,2.50
2022-12-08T20:34:27.287Z,2.50
2022-12-08T20:36:53.958Z,2.50
2022-12-08T20:39:20.518Z,2.40
2022-12-08T20:41:47.093Z,2.40
2022-12-08T20:44:13.745Z,2.40
2022-12-08T20:46:43.745Z,2.40
2022-12-08T20:49:13.138Z,2.30
2022-12-08T20:51:40.018Z,2.30
2022-12-08T20:54:06.720Z,2.30
2022-12-08T20:56:33.320Z,2.40
2022-12-08T20:59:00.222Z,2.40
2022-12-08T21:01:27.417Z,2.40
2022-12-08T21:03:54.892Z,2.40
2022-12-08T21:06:24.602Z,2.30
2022-12-08T21:08:51.982Z,2.30
2022-12-08T21:11:19.782Z,2.30
2022-12-08T21:13:46.919Z,2.30
2022-12-08T21:16:15.328Z,2.34
2022-12-08T21:18:42.865Z,2.40
2022-12-08T21:21:14.330Z,2.40
2022-12-08T21:23:42.751Z,2.40
2022-12-08T21:26:16.004Z,2.38
2022-12-08T21:28:43.572Z,2.30
2022-12-08T21:31:17.201Z,2.30
2022-12-08T21:33:45.081Z,2.30
2022-12-08T21:36:15.914Z,2.30
2022-12-08T21:38:43.983Z,2.30
2022-12-08T21:41:15.504Z,2.30
2022-12-08T21:43:43.244Z,2.30
2022-12-08T21:46:17.338Z,2.26
2022-12-08T21:48:44.430Z,2.26
2022-12-08T21:51:11.570Z,2.24
2022-12-08T21:53:38.332Z,2.22
2022-12-08T21:56:09.570Z,2.20
2022-12-08T21:58:36.352Z,2.20
2022-12-08T22:01:12.480Z,2.20
2022-12-08T22:03:40.584Z,2.20
2022-12-08T22:06:14.236Z,2.20
2022-12-08T22:08:41.762Z,2.20
2022-12-08T22:11:10.652Z,2.20
2022-12-08T22:13:40.476Z,2.20
2022-12-08T22:16:11.509Z,2.20
2022-12-08T22:18:38.764Z,2.20
2022-12-08T22:21:11.317Z,2.24
2022-12-08T22:23:38.411Z,2.30
2022-12-08T22:26:06.248Z,2.30
2022-12-08T22:28:37.814Z,2.30
2022-12-08T22:31:16.634Z,2.30
2022-12-08T22:33:44.297Z,2.30
2022-12-08T22:36:18.998Z,2.30
2022-12-08T22:38:46.818Z,2.30
2022-12-08T22:41:13.572Z,2.30
2022-12-08T22:43:41.508Z,2.30
2022-12-08T22:46:17.322Z,2.30
2022-12-08T22:48:44.606Z,2.30
2022-12-08T22:51:11.474Z,2.30
2022-12-08T22:53:38.223Z,2.30
2022-12-08T22:56:10.659Z,2.30
2022-12-08T22:58:42.291Z,2.30
2022-12-08T23:01:09.461Z,2.30
2022-12-08T23:03:36.198Z,2.28
2022-12-08T23:06:03.219Z,2.20
2022-12-08T23:08:30.152Z,2.20
2022-12-08T23:10:57.968Z,2.10
2022-12-08T23:13:24.914Z,2.00
2022-12-08T23:15:51.786Z,1.90
2022-12-08T23:18:19.301Z,1.82
2022-12-08T23:20:47.653Z,1.80
2022-12-08T23:23:15.682Z,1.78
2022-12-08T23:25:43.387Z,1.80
2022-12-08T23:28:11.259Z,1.84
2022-12-08T23:30:42.122Z,1.90
2022-12-08T23:33:09.192Z,1.90
2022-12-08T23:35:36.320Z,1.80
2022-12-08T23:38:03.723Z,1.70
2022-12-08T23:40:30.569Z,1.60
2022-12-08T23:42:57.275Z,1.60
2022-12-08T23:45:24.083Z,1.60
2022-12-08T23:47:50.751Z,1.60
2022-12-08T23:50:17.647Z,1.60
2022-12-08T23:52:44.834Z,1.64
2022-12-08T23:55:11.483Z,1.70
2022-12-08T23:57:38.610Z,1.74
