createdAt,value
2017-02-15T00:00:11.599Z,80.29
2017-02-15T00:00:53.223Z,80.48
2017-02-15T00:01:34.728Z,80.38
2017-02-15T00:02:16.250Z,80.38
2017-02-15T00:02:57.832Z,80
2017-02-15T00:03:39.484Z,80.38
2017-02-15T00:04:20.998Z,80.38
2017-02-15T00:05:02.568Z,80.57
2017-02-15T00:05:43.998Z,80.67
2017-02-15T00:07:38.566Z,80.48
2017-02-15T00:08:20.190Z,80.86
2017-02-15T00:09:01.739Z,80.57
2017-02-15T00:09:43.154Z,80.29
2017-02-15T00:10:24.666Z,80.67
2017-02-15T00:11:06.271Z,80.48
2017-02-15T00:11:47.774Z,80.76
2017-02-15T00:12:29.518Z,80.57
2017-02-15T00:13:11.101Z,80.57
2017-02-15T00:15:00.474Z,80.48
2017-02-15T00:15:42.194Z,80.48
2017-02-15T00:16:23.656Z,80.57
2017-02-15T00:17:05.090Z,80.67
2017-02-15T00:17:46.620Z,80.48
2017-02-15T00:18:28.105Z,80.67
2017-02-15T00:19:09.692Z,80.95
2017-02-15T00:19:51.213Z,80.86
2017-02-15T00:20:32.707Z,81.33
2017-02-15T00:21:14.361Z,80.95
2017-02-15T00:21:55.897Z,81.24
2017-02-15T00:23:50.460Z,80.95
2017-02-15T00:24:31.942Z,80.86
2017-02-15T00:25:13.392Z,80.76
2017-02-15T00:25:54.861Z,80.86
2017-02-15T00:26:36.309Z,80.95
2017-02-15T00:27:17.920Z,80.95
2017-02-15T00:27:59.474Z,80.76
2017-02-15T00:28:41.084Z,80.91
2017-02-15T00:29:22.659Z,81.43
2017-02-15T00:30:04.129Z,81.48
2017-02-15T00:30:45.809Z,81.38
2017-02-15T00:31:27.284Z,81.01
2017-02-15T00:32:08.797Z,81.2
2017-02-15T00:32:50.410Z,81.76
2017-02-15T00:33:31.888Z,81.67
2017-02-15T00:35:26.516Z,81.57
2017-02-15T00:36:08.243Z,81.48
2017-02-15T00:36:49.685Z,81.86
2017-02-15T00:37:31.166Z,81.48
2017-02-15T00:39:25.737Z,81.57
2017-02-15T00:40:07.307Z,82.14
2017-02-15T00:40:48.790Z,82.05
2017-02-15T00:41:30.289Z,81.76
2017-02-15T00:42:11.829Z,81.76
2017-02-15T00:42:53.329Z,82.05
2017-02-15T00:45:13.813Z,82.43
2017-02-15T00:45:55.309Z,81.95
2017-02-15T00:46:36.818Z,81.95
2017-02-15T00:47:18.379Z,81.86
2017-02-15T00:47:59.930Z,82.33
2017-02-15T00:48:41.487Z,81.57
2017-02-15T00:49:22.968Z,81.95
2017-02-15T00:50:04.485Z,81.95
2017-02-15T00:50:46.041Z,81.86
2017-02-15T00:51:27.437Z,81.76
2017-02-15T00:52:08.980Z,81.38
2017-02-15T00:52:50.587Z,82.05
2017-02-15T00:53:32.018Z,81.67
2017-02-15T00:54:13.506Z,82.05
2017-02-15T00:54:54.872Z,82.05
2017-02-15T00:55:36.307Z,82.14
2017-02-15T00:56:17.831Z,81.67
2017-02-15T00:56:59.421Z,81.67
2017-02-15T00:57:40.908Z,81.67
2017-02-15T00:58:22.386Z,81.48
2017-02-15T00:59:03.855Z,81.76
2017-02-15T01:00:53.271Z,81.76
2017-02-15T01:01:34.941Z,81.86
2017-02-15T01:02:16.386Z,81.48
2017-02-15T01:02:58.046Z,81.57
2017-02-15T01:03:39.696Z,81.48
2017-02-15T01:04:21.248Z,81.48
2017-02-15T01:05:02.808Z,81.48
2017-02-15T01:08:31.232Z,81.76
2017-02-15T01:10:31.172Z,81.67
2017-02-15T01:12:51.703Z,81.57
2017-02-15T01:14:46.349Z,81.2
2017-02-15T01:15:27.892Z,81.67
2017-02-15T01:16:09.397Z,81.38
2017-02-15T01:18:29.916Z,81.67
2017-02-15T01:19:11.395Z,81.57
2017-02-15T01:19:53.014Z,81.57
2017-02-15T01:20:34.454Z,81.86
2017-02-15T01:21:15.898Z,81.95
2017-02-15T01:21:57.402Z,82.24
2017-02-15T01:22:38.876Z,82.14
2017-02-15T01:23:20.289Z,82.24
2017-02-15T01:24:02.041Z,82.14
2017-02-15T01:24:43.624Z,82.14
2017-02-15T01:25:25.169Z,81.86
2017-02-15T01:27:19.787Z,81.86
2017-02-15T01:28:01.412Z,82.05
2017-02-15T01:28:42.894Z,81.95
2017-02-15T01:29:24.371Z,81.95
2017-02-15T01:30:05.929Z,82.14
2017-02-15T01:30:47.624Z,81.95
2017-02-15T01:33:08.253Z,82.52
2017-02-15T01:33:49.955Z,82.52
2017-02-15T01:34:31.468Z,82.71
2017-02-15T01:35:13.127Z,82.33
2017-02-15T01:35:54.696Z,82.52
2017-02-15T01:36:36.195Z,82.52
2017-02-15T01:37:17.886Z,82.62
2017-02-15T01:37:59.338Z,82.71
2017-02-15T01:38:40.810Z,82.52
2017-02-15T01:39:22.362Z,82.52
2017-02-15T01:40:03.794Z,83.18
2017-02-15T01:40:45.325Z,82.9
2017-02-15T01:42:39.895Z,83
2017-02-15T01:43:21.394Z,83
2017-02-15T01:44:02.998Z,83.09
2017-02-15T01:44:44.636Z,83
2017-02-15T01:45:26.168Z,82.9
2017-02-15T01:46:07.674Z,82.9
2017-02-15T01:46:49.197Z,83.09
2017-02-15T01:48:43.911Z,83
2017-02-15T01:49:25.570Z,82.9
2017-02-15T01:50:07.017Z,83
2017-02-15T01:52:06.906Z,83.52
2017-02-15T01:52:48.566Z,83.37
2017-02-15T01:54:43.152Z,83.75
2017-02-15T01:55:24.182Z,83.52
2017-02-15T01:56:05.317Z,83.52
2017-02-15T01:56:46.207Z,83.52
2017-02-15T01:57:26.739Z,83.62
2017-02-15T01:58:07.274Z,83.62
2017-02-15T01:58:47.805Z,83.71
2017-02-15T01:59:28.603Z,83.62
2017-02-15T02:00:09.413Z,83.81
2017-02-15T02:00:50.371Z,83.81
2017-02-15T02:01:31.838Z,83.62
2017-02-15T02:02:13.309Z,83.71
2017-02-15T02:04:02.250Z,83.71
2017-02-15T02:04:42.766Z,84
2017-02-15T02:05:23.306Z,83.9
2017-02-15T02:06:03.830Z,83.81
2017-02-15T02:06:44.359Z,83.81
2017-02-15T02:07:24.888Z,83.81
2017-02-15T02:08:05.426Z,83.62
2017-02-15T02:08:45.958Z,83.71
2017-02-15T02:09:26.475Z,83.81
2017-02-15T02:10:07.001Z,84.28
2017-02-15T02:10:47.531Z,84.38
2017-02-15T02:11:28.066Z,84.38
2017-02-15T02:12:08.590Z,84.19
2017-02-15T02:12:49.128Z,84.47
2017-02-15T02:13:29.661Z,84.28
2017-02-15T02:14:10.189Z,84.19
2017-02-15T02:14:50.724Z,84.38
2017-02-15T02:15:31.258Z,84.56
2017-02-15T02:16:11.793Z,84.47
2017-02-15T02:16:52.324Z,84.94
2017-02-15T02:17:32.855Z,84.47
2017-02-15T02:18:13.388Z,85.04
2017-02-15T02:18:53.929Z,85.04
2017-02-15T02:19:34.466Z,84.56
2017-02-15T02:20:14.996Z,84.56
2017-02-15T02:20:55.533Z,84.47
2017-02-15T02:21:36.066Z,84.47
2017-02-15T02:22:16.596Z,84.56
2017-02-15T02:22:57.130Z,84.56
2017-02-15T02:23:37.665Z,84.47
2017-02-15T02:24:18.189Z,84.19
2017-02-15T02:24:58.721Z,84.56
2017-02-15T02:25:39.247Z,84.56
2017-02-15T02:26:19.782Z,84.56
2017-02-15T02:27:00.313Z,84.09
2017-02-15T02:27:40.842Z,84.28
2017-02-15T02:28:21.371Z,83.9
2017-02-15T02:29:01.900Z,84.56
2017-02-15T02:29:42.434Z,84.56
2017-02-15T02:30:22.966Z,84.19
2017-02-15T02:31:03.494Z,83.9
2017-02-15T02:31:44.013Z,84
2017-02-15T02:32:24.544Z,84.47
2017-02-15T02:33:05.078Z,85.04
2017-02-15T02:33:45.602Z,84.94
2017-02-15T02:34:26.137Z,84.94
2017-02-15T02:35:06.675Z,84.94
2017-02-15T02:35:47.203Z,84.94
2017-02-15T02:36:27.738Z,84.66
2017-02-15T02:37:08.271Z,84.66
2017-02-15T02:37:48.801Z,84.66
2017-02-15T02:38:29.329Z,84.94
2017-02-15T02:39:09.861Z,84.85
2017-02-15T02:39:50.394Z,84.94
2017-02-15T02:40:30.927Z,84.66
2017-02-15T02:41:11.456Z,84.66
2017-02-15T02:41:51.992Z,84.66
2017-02-15T02:42:32.521Z,84.85
2017-02-15T02:43:13.059Z,84.75
2017-02-15T02:43:53.593Z,84.66
2017-02-15T02:44:34.124Z,84.85
2017-02-15T02:45:14.658Z,84.85
2017-02-15T02:45:55.204Z,84.85
2017-02-15T02:46:35.744Z,84.75
2017-02-15T02:47:16.282Z,84.85
2017-02-15T02:47:56.810Z,84.66
2017-02-15T02:48:37.344Z,84.56
2017-02-15T02:49:17.876Z,84.66
2017-02-15T02:49:58.447Z,84.66
2017-02-15T02:50:38.977Z,84.66
2017-02-15T02:51:19.504Z,84.66
2017-02-15T02:52:00.036Z,84.66
2017-02-15T02:52:40.564Z,84.85
2017-02-15T02:53:21.098Z,84.66
2017-02-15T02:54:01.640Z,84.75
2017-02-15T02:54:42.158Z,84.85
2017-02-15T02:55:22.691Z,84.75
2017-02-15T02:56:03.216Z,84.85
2017-02-15T02:56:43.750Z,84.66
2017-02-15T02:57:24.312Z,84.66
2017-02-15T02:58:04.941Z,84.85
2017-02-15T02:58:45.463Z,84.47
2017-02-15T02:59:26.000Z,84.66
2017-02-15T03:00:06.528Z,84.66
2017-02-15T03:00:47.058Z,84.66
2017-02-15T03:01:27.591Z,84.66
2017-02-15T03:02:08.118Z,84.66
2017-02-15T03:02:48.645Z,84.38
2017-02-15T03:03:29.180Z,84.56
2017-02-15T03:04:09.715Z,84.66
2017-02-15T03:04:50.247Z,84.66
2017-02-15T03:05:30.787Z,84.75
2017-02-15T03:06:11.320Z,84.75
2017-02-15T03:06:51.851Z,84.85
2017-02-15T03:07:32.379Z,84.56
2017-02-15T03:08:12.913Z,84.75
2017-02-15T03:08:53.443Z,84.56
2017-02-15T03:09:33.974Z,84.85
2017-02-15T03:10:14.511Z,84.56
2017-02-15T03:10:55.041Z,84.75
2017-02-15T03:11:35.579Z,84.75
2017-02-15T03:12:16.115Z,84.66
2017-02-15T03:12:56.646Z,84.75
2017-02-15T03:13:37.177Z,84.75
2017-02-15T03:14:17.714Z,84.75
2017-02-15T03:14:58.244Z,84.85
2017-02-15T03:15:38.775Z,84.56
2017-02-15T03:16:19.310Z,85.04
2017-02-15T03:16:59.830Z,84.38
2017-02-15T03:17:40.360Z,84.56
2017-02-15T03:18:20.889Z,84.66
2017-02-15T03:19:01.421Z,84.75
2017-02-15T03:19:41.949Z,84.85
2017-02-15T03:20:22.477Z,85.13
2017-02-15T03:21:03.009Z,85.04
2017-02-15T03:21:43.541Z,85.32
2017-02-15T03:22:24.073Z,85.23
2017-02-15T03:23:04.605Z,85.04
2017-02-15T03:23:45.128Z,85.32
2017-02-15T03:24:25.657Z,85.23
2017-02-15T03:25:06.187Z,85.61
2017-02-15T03:25:46.722Z,85.42
2017-02-15T03:26:27.257Z,85.7
2017-02-15T03:27:07.786Z,85.51
2017-02-15T03:27:48.312Z,85.7
2017-02-15T03:28:28.872Z,85.51
2017-02-15T03:29:09.401Z,85.32
2017-02-15T03:29:49.932Z,85.61
2017-02-15T03:30:30.462Z,85.51
2017-02-15T03:31:10.987Z,85.23
2017-02-15T03:31:51.516Z,85.23
2017-02-15T03:32:32.047Z,85.23
2017-02-15T03:33:12.579Z,85.42
2017-02-15T03:33:53.108Z,85.13
2017-02-15T03:34:33.638Z,85.89
2017-02-15T03:35:14.168Z,85.7
2017-02-15T03:35:54.700Z,85.7
2017-02-15T03:36:35.251Z,85.7
2017-02-15T03:37:15.784Z,86.36
2017-02-15T03:37:56.318Z,86.27
2017-02-15T03:38:36.849Z,86.08
2017-02-15T03:39:17.381Z,85.99
2017-02-15T03:39:57.911Z,86.55
2017-02-15T03:40:38.453Z,86.18
2017-02-15T03:41:18.985Z,86.46
2017-02-15T03:41:59.519Z,86.36
2017-02-15T03:42:40.044Z,86.08
2017-02-15T03:43:20.572Z,86.74
2017-02-15T03:44:01.108Z,86.65
2017-02-15T03:44:41.643Z,86.83
2017-02-15T03:45:22.173Z,86.83
2017-02-15T03:46:02.705Z,86.74
2017-02-15T03:46:43.238Z,86.65
2017-02-15T03:47:23.766Z,86.46
2017-02-15T03:48:04.303Z,86.55
2017-02-15T03:48:44.838Z,86.27
2017-02-15T03:49:25.369Z,86.65
2017-02-15T03:50:05.897Z,86.74
2017-02-15T03:50:46.429Z,86.55
2017-02-15T03:51:26.954Z,86.46
2017-02-15T03:52:07.490Z,86.74
2017-02-15T03:52:48.025Z,86.65
2017-02-15T03:53:28.550Z,87.21
2017-02-15T03:54:09.084Z,86.6
2017-02-15T03:54:49.617Z,86.74
2017-02-15T03:55:30.148Z,86.74
2017-02-15T03:56:10.680Z,86.79
2017-02-15T03:56:51.213Z,86.74
2017-02-15T03:57:31.738Z,86.93
2017-02-15T03:58:12.325Z,86.93
2017-02-15T03:58:52.853Z,87.02
2017-02-15T03:59:33.383Z,86.74
2017-02-15T04:00:13.911Z,86.83
2017-02-15T04:00:54.447Z,86.83
2017-02-15T04:01:34.976Z,86.79
2017-02-15T04:02:15.493Z,86.93
2017-02-15T04:02:56.024Z,86.93
2017-02-15T04:03:36.555Z,86.98
2017-02-15T04:04:17.066Z,86.93
2017-02-15T04:04:57.597Z,86.98
2017-02-15T04:05:38.128Z,87.08
2017-02-15T04:06:18.664Z,87.02
2017-02-15T04:06:59.202Z,86.98
2017-02-15T04:07:39.726Z,86.89
2017-02-15T04:08:20.257Z,87.08
2017-02-15T04:09:00.779Z,87.27
2017-02-15T04:09:41.310Z,86.89
2017-02-15T04:10:21.844Z,87.27
2017-02-15T04:11:02.372Z,86.89
2017-02-15T04:11:42.904Z,86.98
2017-02-15T04:12:23.433Z,87.08
2017-02-15T04:13:03.965Z,87.36
2017-02-15T04:13:44.497Z,87.36
2017-02-15T04:14:25.027Z,87.65
2017-02-15T04:15:05.548Z,87.46
2017-02-15T04:15:46.077Z,87.55
2017-02-15T04:16:26.607Z,87.74
2017-02-15T04:17:07.141Z,87.46
2017-02-15T04:17:47.674Z,87.46
2017-02-15T04:18:28.214Z,87.36
2017-02-15T04:19:08.744Z,87.36
2017-02-15T04:19:49.279Z,87.55
2017-02-15T04:20:29.829Z,87.36
2017-02-15T04:21:10.363Z,87.93
2017-02-15T04:21:50.892Z,87.84
2017-02-15T04:22:31.421Z,87.65
2017-02-15T04:23:11.951Z,87.65
2017-02-15T04:23:52.478Z,87.65
2017-02-15T04:24:33.011Z,87.65
2017-02-15T04:25:13.539Z,87.65
2017-02-15T04:25:54.070Z,87.65
2017-02-15T04:26:34.601Z,87.65
2017-02-15T04:27:15.128Z,87.65
2017-02-15T04:27:55.666Z,87.65
2017-02-15T04:28:36.196Z,88.21
2017-02-15T04:29:16.791Z,87.65
2017-02-15T04:29:57.330Z,87.65
2017-02-15T04:30:37.866Z,88.12
2017-02-15T04:31:18.395Z,87.93
2017-02-15T04:31:58.924Z,88.02
2017-02-15T04:32:39.445Z,88.02
2017-02-15T04:33:19.975Z,87.74
2017-02-15T04:34:00.510Z,88.02
2017-02-15T04:34:41.080Z,87.74
2017-02-15T04:35:21.622Z,87.74
2017-02-15T04:36:02.148Z,87.74
2017-02-15T04:36:42.679Z,87.74
2017-02-15T04:37:23.213Z,87.84
2017-02-15T04:38:03.743Z,87.74
2017-02-15T04:38:44.272Z,87.74
2017-02-15T04:39:24.805Z,87.74
2017-02-15T04:40:05.330Z,87.65
2017-02-15T04:40:45.982Z,87.74
2017-02-15T04:41:26.515Z,87.74
2017-02-15T04:42:07.048Z,87.84
2017-02-15T04:42:47.579Z,87.84
2017-02-15T04:43:28.111Z,87.74
2017-02-15T04:44:08.636Z,87.55
2017-02-15T04:44:49.167Z,87.74
2017-02-15T04:45:29.707Z,87.74
2017-02-15T04:46:10.245Z,87.93
2017-02-15T04:46:50.775Z,87.65
2017-02-15T04:47:31.301Z,87.46
2017-02-15T04:48:11.878Z,87.55
2017-02-15T04:48:52.406Z,87.65
2017-02-15T04:49:32.936Z,87.93
2017-02-15T04:50:13.470Z,87.65
2017-02-15T04:50:53.998Z,87.46
2017-02-15T04:51:34.535Z,87.27
2017-02-15T04:52:15.069Z,87.27
2017-02-15T04:52:55.611Z,87.27
2017-02-15T04:53:36.140Z,87.27
2017-02-15T04:54:16.673Z,87.27
2017-02-15T04:54:57.204Z,87.74
2017-02-15T04:55:37.738Z,87.84
2017-02-15T04:56:18.273Z,87.27
2017-02-15T04:56:58.802Z,87.36
2017-02-15T04:57:39.337Z,87.27
2017-02-15T04:58:19.859Z,87.27
2017-02-15T04:59:00.392Z,87.36
2017-02-15T04:59:40.926Z,87.36
2017-02-15T05:00:21.451Z,87.17
2017-02-15T05:01:01.971Z,87.46
2017-02-15T05:01:42.515Z,87.36
2017-02-15T05:02:23.047Z,87.55
2017-02-15T05:03:03.583Z,87.46
2017-02-15T05:03:44.120Z,87.36
2017-02-15T05:04:24.650Z,87.55
2017-02-15T05:05:05.183Z,87.08
2017-02-15T05:05:45.715Z,87.36
2017-02-15T05:06:26.248Z,87.27
2017-02-15T05:07:06.786Z,87.84
2017-02-15T05:07:47.321Z,87.46
2017-02-15T05:08:27.852Z,87.65
2017-02-15T05:09:08.387Z,87.55
2017-02-15T05:09:48.919Z,88.21
2017-02-15T05:10:29.455Z,87.65
2017-02-15T05:11:09.990Z,87.65
2017-02-15T05:11:50.526Z,88.21
2017-02-15T05:12:31.057Z,87.65
2017-02-15T05:13:11.588Z,87.65
2017-02-15T05:13:52.121Z,88.02
2017-02-15T05:14:32.663Z,87.65
2017-02-15T05:15:13.186Z,87.65
2017-02-15T05:15:53.716Z,87.65
2017-02-15T05:16:34.249Z,87.74
2017-02-15T05:17:14.789Z,87.36
2017-02-15T05:17:55.315Z,87.46
2017-02-15T05:18:35.844Z,87.27
2017-02-15T05:19:16.379Z,87.84
2017-02-15T05:19:56.912Z,87.93
2017-02-15T05:20:37.447Z,87.46
2017-02-15T05:21:17.983Z,87.27
2017-02-15T05:21:58.518Z,87.36
2017-02-15T05:22:39.054Z,87.27
2017-02-15T05:23:19.589Z,87.36
2017-02-15T05:24:00.114Z,87.27
2017-02-15T05:24:40.654Z,87.17
2017-02-15T05:25:21.192Z,87.27
2017-02-15T05:26:01.717Z,87.27
2017-02-15T05:26:42.254Z,87.36
2017-02-15T05:27:22.778Z,87.4
2017-02-15T05:28:03.308Z,87.36
2017-02-15T05:28:43.844Z,87.55
2017-02-15T05:29:24.375Z,87.27
2017-02-15T05:30:04.910Z,87.17
2017-02-15T05:30:45.442Z,87.36
2017-02-15T05:31:25.970Z,87.17
2017-02-15T05:32:06.499Z,87.55
2017-02-15T05:32:47.090Z,87.17
2017-02-15T05:33:27.578Z,87.55
2017-02-15T05:34:08.113Z,87.46
2017-02-15T05:34:48.635Z,87.65
2017-02-15T05:35:29.168Z,87.65
2017-02-15T05:36:09.699Z,87.55
2017-02-15T05:36:50.228Z,87.59
2017-02-15T05:37:30.767Z,87.08
2017-02-15T05:38:11.303Z,87.46
2017-02-15T05:38:51.843Z,87.55
2017-02-15T05:39:32.375Z,87.46
2017-02-15T05:40:12.905Z,87.59
2017-02-15T05:40:53.440Z,87.4
2017-02-15T05:41:33.976Z,87.55
2017-02-15T05:42:14.509Z,87.55
2017-02-15T05:42:55.046Z,87.36
2017-02-15T05:43:35.576Z,87.36
2017-02-15T05:44:16.106Z,87.55
2017-02-15T05:44:56.634Z,87.55
2017-02-15T05:45:37.168Z,87.55
2017-02-15T05:46:17.703Z,87.36
2017-02-15T05:46:58.241Z,87.46
2017-02-15T05:47:38.776Z,87.36
2017-02-15T05:48:19.308Z,87.27
2017-02-15T05:48:59.846Z,87.65
2017-02-15T05:49:40.400Z,87.65
2017-02-15T05:50:20.938Z,87.55
2017-02-15T05:51:01.473Z,87.55
2017-02-15T05:51:42.004Z,87.74
2017-02-15T05:52:22.547Z,88.02
2017-02-15T05:53:03.082Z,87.84
2017-02-15T05:53:43.613Z,87.84
2017-02-15T05:54:24.140Z,87.74
2017-02-15T05:55:04.671Z,87.65
2017-02-15T05:55:45.206Z,87.84
2017-02-15T05:56:25.736Z,87.55
2017-02-15T05:57:06.266Z,87.55
2017-02-15T05:57:46.798Z,87.74
2017-02-15T05:58:27.334Z,87.74
2017-02-15T05:59:07.867Z,88.02
2017-02-15T05:59:48.390Z,88.4
2017-02-15T06:00:28.933Z,87.93
2017-02-15T06:01:09.467Z,88.4
2017-02-15T06:01:49.998Z,88.12
2017-02-15T06:02:30.534Z,88.02
2017-02-15T06:03:11.059Z,87.84
2017-02-15T06:03:51.591Z,87.93
2017-02-15T06:04:32.128Z,87.93
2017-02-15T06:05:12.658Z,87.93
2017-02-15T06:05:53.193Z,88.31
2017-02-15T06:06:33.728Z,88.21
2017-02-15T06:07:14.264Z,87.74
2017-02-15T06:07:54.793Z,88.02
2017-02-15T06:08:35.364Z,87.46
2017-02-15T06:09:15.891Z,87.36
2017-02-15T06:09:56.414Z,87.55
2017-02-15T06:10:36.937Z,87.74
2017-02-15T06:11:17.468Z,87.55
2017-02-15T06:11:58.004Z,87.74
2017-02-15T06:12:38.527Z,87.36
2017-02-15T06:13:19.065Z,87.36
2017-02-15T06:13:59.595Z,87.46
2017-02-15T06:14:40.143Z,87.17
2017-02-15T06:15:20.699Z,88.21
2017-02-15T06:16:01.237Z,88.21
2017-02-15T06:16:41.770Z,88.31
2017-02-15T06:17:22.301Z,88.4
2017-02-15T06:18:02.820Z,88.21
2017-02-15T06:18:43.359Z,88.31
2017-02-15T06:19:23.894Z,88.49
2017-02-15T06:20:04.423Z,88.49
2017-02-15T06:20:45.003Z,88.59
2017-02-15T06:21:25.532Z,88.4
2017-02-15T06:22:06.065Z,88.78
2017-02-15T06:22:46.591Z,88.4
2017-02-15T06:23:27.133Z,88.4
2017-02-15T06:24:07.663Z,88.49
2017-02-15T06:24:48.197Z,88.68
2017-02-15T06:25:28.728Z,88.59
2017-02-15T06:26:09.259Z,88.59
2017-02-15T06:26:49.798Z,88.59
2017-02-15T06:27:30.330Z,88.31
2017-02-15T06:28:10.862Z,88.49
2017-02-15T06:28:51.388Z,88.68
2017-02-15T06:29:31.919Z,88.59
2017-02-15T06:30:12.441Z,88.4
2017-02-15T06:30:52.981Z,88.31
2017-02-15T06:31:33.511Z,88.4
2017-02-15T06:32:14.041Z,88.4
2017-02-15T06:32:54.582Z,88.4
2017-02-15T06:33:35.111Z,88.68
2017-02-15T06:34:15.643Z,88.49
2017-02-15T06:34:56.171Z,88.78
2017-02-15T06:35:36.707Z,88.49
2017-02-15T06:36:17.245Z,88.78
2017-02-15T06:36:57.744Z,88.59
2017-02-15T06:37:38.282Z,88.21
2017-02-15T06:38:18.812Z,89.25
2017-02-15T06:38:59.326Z,89.25
2017-02-15T06:39:39.855Z,89.06
2017-02-15T06:40:20.384Z,89.25
2017-02-15T06:41:00.918Z,89.54
2017-02-15T06:41:41.442Z,89.16
2017-02-15T06:42:21.964Z,89.16
2017-02-15T06:43:02.499Z,88.87
2017-02-15T06:43:43.032Z,89.06
2017-02-15T06:44:23.564Z,89.16
2017-02-15T06:45:04.096Z,89.16
2017-02-15T06:45:44.631Z,88.87
2017-02-15T06:46:25.165Z,89.25
2017-02-15T06:47:05.701Z,89.44
2017-02-15T06:47:46.232Z,89.25
2017-02-15T06:48:26.762Z,89.63
2017-02-15T06:49:07.298Z,89.25
2017-02-15T06:49:47.824Z,89.25
2017-02-15T06:50:28.361Z,89.35
2017-02-15T06:51:08.893Z,89.44
2017-02-15T06:51:49.429Z,89.44
2017-02-15T06:52:29.965Z,89.35
2017-02-15T06:53:10.496Z,89.25
2017-02-15T06:53:51.033Z,89.35
2017-02-15T06:54:31.564Z,89.44
2017-02-15T06:55:12.097Z,89.44
2017-02-15T06:55:52.635Z,89.35
2017-02-15T06:56:33.164Z,89.25
2017-02-15T06:57:13.699Z,89.44
2017-02-15T06:57:54.229Z,89.44
2017-02-15T06:58:34.769Z,89.25
2017-02-15T06:59:15.293Z,89.35
2017-02-15T06:59:55.828Z,89.44
2017-02-15T07:00:36.356Z,89.44
2017-02-15T07:01:16.887Z,89.44
2017-02-15T07:01:57.418Z,89.44
2017-02-15T07:02:37.958Z,89.44
2017-02-15T07:03:18.490Z,89.44
2017-02-15T07:03:59.024Z,89.44
2017-02-15T07:04:39.559Z,89.44
2017-02-15T07:05:20.091Z,89.06
2017-02-15T07:06:00.624Z,89.44
2017-02-15T07:06:41.146Z,89.44
2017-02-15T07:07:21.684Z,89.35
2017-02-15T07:08:02.211Z,89.25
2017-02-15T07:08:42.737Z,89.25
2017-02-15T07:09:23.270Z,89.35
2017-02-15T07:10:03.803Z,89.35
2017-02-15T07:10:44.329Z,89.25
2017-02-15T07:11:24.864Z,89.35
2017-02-15T07:12:05.394Z,89.44
2017-02-15T07:12:45.917Z,89.35
2017-02-15T07:13:26.453Z,89.25
2017-02-15T07:14:06.993Z,89.44
2017-02-15T07:14:47.529Z,89.44
2017-02-15T07:15:28.062Z,89.25
2017-02-15T07:16:08.591Z,89.25
2017-02-15T07:16:49.120Z,89.44
2017-02-15T07:17:29.653Z,89.35
2017-02-15T07:18:10.196Z,89.44
2017-02-15T07:18:50.734Z,89.35
2017-02-15T07:19:31.266Z,89.25
2017-02-15T07:20:11.797Z,89.25
2017-02-15T07:20:52.332Z,89.25
2017-02-15T07:21:32.861Z,89.25
2017-02-15T07:22:13.400Z,89.44
2017-02-15T07:22:53.933Z,89.35
2017-02-15T07:23:34.463Z,89.44
2017-02-15T07:24:14.994Z,89.44
2017-02-15T07:24:55.526Z,89.44
2017-02-15T07:25:36.056Z,89.44
2017-02-15T07:26:16.589Z,89.44
2017-02-15T07:26:57.122Z,89.25
2017-02-15T07:27:37.646Z,89.44
2017-02-15T07:28:18.175Z,89.35
2017-02-15T07:28:58.703Z,89.35
2017-02-15T07:29:39.240Z,89.44
2017-02-15T07:30:19.758Z,89.25
2017-02-15T07:31:00.289Z,89.25
2017-02-15T07:31:40.827Z,89.35
2017-02-15T07:32:21.355Z,89.44
2017-02-15T07:33:01.893Z,89.06
2017-02-15T07:33:42.421Z,89.06
2017-02-15T07:34:22.950Z,89.06
2017-02-15T07:35:03.482Z,89.06
2017-02-15T07:35:44.063Z,89.16
2017-02-15T07:36:24.560Z,89.25
2017-02-15T07:37:05.097Z,89.16
2017-02-15T07:37:45.632Z,89.25
2017-02-15T07:38:26.161Z,89.35
2017-02-15T07:39:06.696Z,89.25
2017-02-15T07:39:47.232Z,89.25
2017-02-15T07:40:27.764Z,89.25
2017-02-15T07:41:08.300Z,89.44
2017-02-15T07:41:48.838Z,89.25
2017-02-15T07:42:29.373Z,89.25
2017-02-15T07:43:09.916Z,89.25
2017-02-15T07:43:50.497Z,89.35
2017-02-15T07:44:31.034Z,89.44
2017-02-15T07:45:11.568Z,89.44
2017-02-15T07:45:52.091Z,89.25
2017-02-15T07:46:32.627Z,89.16
2017-02-15T07:47:13.165Z,89.25
2017-02-15T07:47:53.695Z,89.06
2017-02-15T07:48:34.212Z,89.44
2017-02-15T07:49:14.748Z,89.35
2017-02-15T07:49:55.278Z,89.44
2017-02-15T07:50:35.815Z,89.25
2017-02-15T07:51:16.329Z,89.25
2017-02-15T07:51:56.861Z,89.44
2017-02-15T07:52:37.397Z,89.25
2017-02-15T07:53:17.925Z,89.16
2017-02-15T07:53:58.456Z,89.06
2017-02-15T07:54:38.988Z,89.06
2017-02-15T07:55:19.517Z,88.87
2017-02-15T07:56:00.054Z,89.25
2017-02-15T07:56:40.585Z,89.16
2017-02-15T07:57:21.117Z,89.44
2017-02-15T07:58:01.661Z,89.35
2017-02-15T07:58:42.189Z,89.3
2017-02-15T07:59:22.726Z,88.45
2017-02-15T08:00:03.260Z,88.82
2017-02-15T08:00:43.795Z,88.73
2017-02-15T08:01:24.326Z,88.54
2017-02-15T08:02:04.862Z,88.45
2017-02-15T08:02:45.393Z,88.54
2017-02-15T08:03:25.926Z,88.45
2017-02-15T08:04:06.452Z,88.35
2017-02-15T08:04:46.988Z,88.73
2017-02-15T08:05:27.527Z,88.64
2017-02-15T08:06:08.064Z,88.45
2017-02-15T08:06:48.601Z,88.73
2017-02-15T08:07:29.131Z,88.73
2017-02-15T08:08:09.652Z,88.45
2017-02-15T08:08:50.185Z,88.35
2017-02-15T08:09:30.718Z,88.35
2017-02-15T08:10:11.252Z,87.69
2017-02-15T08:10:51.781Z,87.69
2017-02-15T08:11:32.309Z,87.78
2017-02-15T08:12:12.844Z,87.59
2017-02-15T08:12:53.419Z,88.07
2017-02-15T08:13:33.948Z,88.07
2017-02-15T08:14:14.483Z,87.98
2017-02-15T08:14:55.018Z,88.07
2017-02-15T08:15:35.581Z,88.35
2017-02-15T08:16:16.082Z,87.78
2017-02-15T08:16:56.613Z,87.78
2017-02-15T08:17:37.140Z,87.59
2017-02-15T08:18:17.674Z,87.78
2017-02-15T08:18:58.209Z,87.69
2017-02-15T08:19:38.741Z,87.31
2017-02-15T08:20:19.267Z,87.4
2017-02-15T08:20:59.808Z,87.59
2017-02-15T08:21:40.340Z,87.59
2017-02-15T08:22:20.874Z,87.59
2017-02-15T08:23:01.410Z,86.88
2017-02-15T08:23:41.930Z,87.35
2017-02-15T08:24:22.462Z,86.98
2017-02-15T08:25:02.989Z,86.98
2017-02-15T08:25:43.523Z,86.98
2017-02-15T08:26:24.060Z,87.16
2017-02-15T08:27:04.596Z,86.98
2017-02-15T08:27:45.127Z,86.41
2017-02-15T08:28:25.664Z,86.6
2017-02-15T08:29:06.192Z,86.5
2017-02-15T08:29:46.729Z,86.88
2017-02-15T08:30:27.262Z,86.31
2017-02-15T08:31:07.789Z,86.41
2017-02-15T08:31:48.325Z,86.41
2017-02-15T08:32:28.858Z,86.31
2017-02-15T08:33:09.396Z,85.55
2017-02-15T08:33:49.931Z,85.65
2017-02-15T08:34:30.462Z,85.55
2017-02-15T08:35:10.973Z,85.65
2017-02-15T08:35:51.507Z,86.07
2017-02-15T08:36:32.040Z,85.22
2017-02-15T08:37:12.578Z,85.13
2017-02-15T08:37:53.107Z,85.31
2017-02-15T08:38:33.643Z,84.65
2017-02-15T08:39:14.179Z,84.84
2017-02-15T08:39:54.717Z,84.65
2017-02-15T08:40:35.280Z,84.08
2017-02-15T08:41:15.815Z,84.27
2017-02-15T08:41:56.351Z,83.61
2017-02-15T08:42:36.887Z,83.98
2017-02-15T08:43:17.422Z,84.08
2017-02-15T08:43:57.948Z,83.8
2017-02-15T08:44:38.486Z,83.7
2017-02-15T08:45:19.029Z,83.32
2017-02-15T08:45:59.554Z,83.89
2017-02-15T08:46:40.091Z,83.89
2017-02-15T08:47:20.626Z,83.32
2017-02-15T08:48:01.150Z,82.94
2017-02-15T08:48:41.687Z,82.94
2017-02-15T08:49:22.229Z,83.13
2017-02-15T08:50:02.757Z,82.89
2017-02-15T08:50:43.295Z,82.7
2017-02-15T08:51:23.821Z,82.09
2017-02-15T08:52:04.353Z,82.32
2017-02-15T08:52:44.888Z,82.04
2017-02-15T08:53:25.423Z,81.94
2017-02-15T08:54:05.953Z,81.37
2017-02-15T08:54:46.489Z,81.94
2017-02-15T08:55:27.024Z,81.85
2017-02-15T08:56:07.557Z,81.56
2017-02-15T08:56:48.121Z,81.09
2017-02-15T08:57:28.624Z,80.99
2017-02-15T08:58:09.163Z,81.37
2017-02-15T08:58:49.699Z,80.99
2017-02-15T08:59:30.234Z,80.52
2017-02-15T09:00:10.765Z,80.24
2017-02-15T09:00:51.305Z,80.43
2017-02-15T09:01:31.841Z,80.14
2017-02-15T09:02:12.366Z,80.18
2017-02-15T09:02:52.906Z,80.18
2017-02-15T09:03:33.438Z,79.99
2017-02-15T09:04:13.972Z,79.23
2017-02-15T09:04:54.507Z,78.47
2017-02-15T09:05:35.039Z,78.38
2017-02-15T09:06:15.569Z,77.94
2017-02-15T09:06:56.105Z,77.47
2017-02-15T09:07:36.642Z,76.56
2017-02-15T09:08:17.175Z,75.55
2017-02-15T09:08:57.709Z,73.93
2017-02-15T09:09:38.249Z,72.74
2017-02-15T09:10:20.525Z,71.06
2017-02-15T09:11:01.063Z,70.24
2017-02-15T09:11:41.601Z,69.1