createdAt,value
2018-12-08T00:00:20.999Z,57.60
2018-12-08T00:02:48.562Z,57.60
2018-12-08T00:05:16.058Z,57.70
2018-12-08T00:07:43.570Z,57.60
2018-12-08T00:10:11.066Z,57.70
2018-12-08T00:12:38.566Z,57.40
2018-12-08T00:15:06.132Z,57.50
2018-12-08T00:17:33.685Z,57.70
2018-12-08T00:20:01.873Z,57.50
2018-12-08T00:22:29.837Z,57.60
2018-12-08T00:24:57.325Z,57.60
2018-12-08T00:27:24.838Z,57.50
2018-12-08T00:29:52.333Z,57.40
2018-12-08T00:32:19.852Z,57.10
2018-12-08T00:34:47.630Z,56.80
2018-12-08T00:37:15.150Z,56.40
2018-12-08T00:39:42.660Z,56.50
2018-12-08T00:42:10.263Z,56.00
2018-12-08T00:44:37.772Z,56.20
2018-12-08T00:47:05.270Z,55.80
2018-12-08T00:49:32.883Z,55.70
2018-12-08T00:52:00.393Z,55.60
2018-12-08T00:54:27.895Z,55.20
2018-12-08T00:56:55.405Z,55.20
2018-12-08T00:59:23.581Z,55.00
2018-12-08T01:01:51.590Z,55.20
2018-12-08T01:04:19.086Z,55.40
2018-12-08T01:06:46.996Z,55.30
2018-12-08T01:09:14.905Z,55.40
2018-12-08T01:11:42.498Z,55.50
2018-12-08T01:14:10.054Z,55.60
2018-12-08T01:16:37.560Z,55.60
2018-12-08T01:19:05.203Z,55.10
2018-12-08T01:21:32.728Z,55.70
2018-12-08T01:24:00.327Z,55.70
2018-12-08T01:26:27.960Z,55.80
2018-12-08T01:28:55.758Z,56.00
2018-12-08T01:31:23.267Z,56.00
2018-12-08T01:33:51.434Z,55.70
2018-12-08T01:36:18.946Z,55.60
2018-12-08T01:38:47.129Z,55.40
2018-12-08T01:41:14.630Z,55.20
2018-12-08T01:43:42.174Z,54.90
2018-12-08T01:46:09.656Z,54.70
2018-12-08T01:48:37.176Z,54.60
2018-12-08T01:51:04.671Z,54.30
2018-12-08T01:53:32.176Z,53.70
2018-12-08T01:55:59.699Z,53.80
2018-12-08T01:58:27.197Z,53.80
2018-12-08T02:00:54.710Z,54.10
2018-12-08T02:03:22.261Z,54.30
2018-12-08T02:05:49.791Z,54.20
2018-12-08T02:08:17.289Z,54.40
2018-12-08T02:10:44.799Z,54.40
2018-12-08T02:13:12.308Z,54.70
2018-12-08T02:15:40.580Z,54.80
2018-12-08T02:18:08.084Z,55.50
2018-12-08T02:20:35.629Z,54.80
2018-12-08T02:23:03.217Z,54.90
2018-12-08T02:25:30.708Z,55.00
2018-12-08T02:27:58.220Z,54.70
2018-12-08T02:30:25.733Z,54.70
2018-12-08T02:32:53.262Z,54.70
2018-12-08T02:35:20.854Z,54.00
2018-12-08T02:37:48.419Z,53.60
2018-12-08T02:40:15.913Z,55.00
2018-12-08T02:42:43.423Z,54.70
2018-12-08T02:45:10.923Z,54.60
2018-12-08T02:47:38.448Z,54.60
2018-12-08T02:50:06.435Z,54.70
2018-12-08T02:52:34.103Z,54.70
2018-12-08T02:55:01.597Z,54.80
2018-12-08T02:57:29.158Z,54.70
2018-12-08T02:59:56.645Z,54.70
2018-12-08T03:02:24.150Z,55.40
2018-12-08T03:04:51.668Z,54.60
2018-12-08T03:07:19.166Z,54.80
2018-12-08T03:09:47.355Z,54.80
2018-12-08T03:12:14.861Z,54.80
2018-12-08T03:14:42.374Z,54.70
2018-12-08T03:17:10.049Z,55.50
2018-12-08T03:19:37.677Z,54.80
2018-12-08T03:22:05.255Z,54.80
2018-12-08T03:24:32.770Z,55.00
2018-12-08T03:27:00.283Z,54.70
2018-12-08T03:29:27.796Z,54.80
2018-12-08T03:31:55.294Z,54.70
2018-12-08T03:34:22.795Z,54.80
2018-12-08T03:36:50.309Z,54.70
2018-12-08T03:39:17.826Z,54.80
2018-12-08T03:41:45.355Z,54.80
2018-12-08T03:44:12.938Z,54.70
2018-12-08T03:46:40.477Z,54.80
2018-12-08T03:49:07.977Z,54.90
2018-12-08T03:51:35.699Z,54.80
2018-12-08T03:54:03.222Z,54.70
2018-12-08T03:56:30.836Z,54.70
2018-12-08T03:58:58.338Z,54.90
2018-12-08T04:01:25.849Z,54.90
2018-12-08T04:03:53.361Z,54.90
2018-12-08T04:06:21.639Z,55.00
2018-12-08T04:08:49.145Z,54.80
2018-12-08T04:11:16.644Z,54.80
2018-12-08T04:13:44.165Z,54.80
2018-12-08T04:16:12.587Z,54.80
2018-12-08T04:18:40.199Z,54.90
2018-12-08T04:21:08.469Z,54.70
2018-12-08T04:23:35.991Z,54.70
2018-12-08T04:26:03.553Z,54.70
2018-12-08T04:28:31.125Z,54.60
2018-12-08T04:30:58.630Z,54.70
2018-12-08T04:33:26.519Z,54.90
2018-12-08T04:35:54.755Z,54.70
2018-12-08T04:38:22.444Z,54.60
2018-12-08T04:40:49.955Z,54.70
2018-12-08T04:43:17.447Z,54.80
2018-12-08T04:45:44.965Z,54.70
2018-12-08T04:48:12.481Z,54.70
2018-12-08T04:50:40.038Z,54.70
2018-12-08T04:53:07.520Z,54.70
2018-12-08T04:55:35.222Z,54.40
2018-12-08T04:58:02.999Z,53.00
2018-12-08T05:00:30.496Z,52.50
2018-12-08T05:02:58.009Z,53.80
2018-12-08T05:05:25.503Z,53.30
2018-12-08T05:07:53.009Z,52.50
2018-12-08T05:10:20.536Z,53.30
2018-12-08T05:12:48.025Z,53.40
2018-12-08T05:15:15.538Z,51.50
2018-12-08T05:17:43.033Z,51.20
2018-12-08T05:20:10.562Z,51.30
2018-12-08T05:22:38.049Z,51.40
2018-12-08T05:25:05.649Z,51.40
2018-12-08T05:27:33.160Z,51.30
2018-12-08T05:30:00.652Z,52.10
2018-12-08T05:32:28.159Z,51.20
2018-12-08T05:34:55.691Z,51.20
2018-12-08T05:37:23.969Z,51.00
2018-12-08T05:39:51.461Z,50.90
2018-12-08T05:42:18.973Z,51.00
2018-12-08T05:44:46.728Z,51.10
2018-12-08T05:47:14.304Z,51.10
2018-12-08T05:49:42.569Z,51.20
2018-12-08T05:52:10.348Z,51.10
2018-12-08T05:54:37.909Z,51.30
2018-12-08T05:57:05.433Z,51.10
2018-12-08T05:59:32.944Z,51.20
2018-12-08T06:02:00.461Z,51.10
2018-12-08T06:04:28.629Z,51.40
2018-12-08T06:06:56.118Z,51.40
2018-12-08T06:09:23.625Z,51.40
2018-12-08T06:11:51.149Z,51.30
2018-12-08T06:14:18.671Z,51.40
2018-12-08T06:16:46.162Z,51.50
2018-12-08T06:19:13.666Z,51.40
2018-12-08T06:21:41.174Z,51.40
2018-12-08T06:24:09.448Z,51.30
2018-12-08T06:26:39.482Z,51.50
2018-12-08T06:29:07.402Z,51.60
2018-12-08T06:31:34.897Z,51.50
2018-12-08T06:34:02.410Z,51.40
2018-12-08T06:36:29.923Z,51.40
2018-12-08T06:38:57.938Z,51.40
2018-12-08T06:41:25.449Z,51.50
2018-12-08T06:43:52.963Z,51.40
2018-12-08T06:46:20.480Z,51.60
2018-12-08T06:48:47.987Z,51.50
2018-12-08T06:51:15.493Z,51.60
2018-12-08T06:53:42.985Z,51.50
2018-12-08T06:56:10.515Z,51.60
2018-12-08T06:58:38.026Z,51.70
2018-12-08T07:01:05.962Z,51.60
2018-12-08T07:03:33.485Z,51.60
2018-12-08T07:06:00.988Z,51.70
2018-12-08T07:08:28.482Z,51.70
2018-12-08T07:10:55.994Z,51.70
2018-12-08T07:13:23.488Z,52.20
2018-12-08T07:15:51.060Z,51.80
2018-12-08T07:18:18.578Z,51.90
2018-12-08T07:20:46.088Z,51.90
2018-12-08T07:23:13.997Z,51.80
2018-12-08T07:25:41.490Z,51.90
2018-12-08T07:28:09.084Z,51.70
2018-12-08T07:30:36.845Z,51.70
2018-12-08T07:33:04.351Z,51.90
2018-12-08T07:35:31.842Z,51.90
2018-12-08T07:37:59.349Z,51.90
2018-12-08T07:40:27.318Z,51.80
2018-12-08T07:42:54.842Z,51.80
2018-12-08T07:45:22.343Z,52.30
2018-12-08T07:47:49.951Z,51.80
2018-12-08T07:50:17.457Z,51.70
2018-12-08T07:52:44.962Z,51.80
2018-12-08T07:55:12.474Z,51.80
2018-12-08T07:57:39.966Z,51.90
2018-12-08T08:00:09.124Z,51.90
2018-12-08T08:02:36.632Z,51.80
2018-12-08T08:05:05.064Z,51.90
2018-12-08T08:07:32.581Z,51.90
2018-12-08T08:10:00.097Z,52.10
2018-12-08T08:12:27.598Z,52.20
2018-12-08T08:14:55.124Z,52.20
2018-12-08T08:17:22.633Z,52.40
2018-12-08T08:19:50.125Z,52.40
2018-12-08T08:22:17.622Z,52.60
2018-12-08T08:24:45.187Z,52.80
2018-12-08T08:27:12.741Z,52.70
2018-12-08T08:29:40.249Z,52.70
2018-12-08T08:32:07.755Z,53.00
2018-12-08T08:34:35.261Z,53.00
2018-12-08T08:37:02.868Z,53.10
2018-12-08T08:39:30.366Z,53.00
2018-12-08T08:41:57.913Z,52.90
2018-12-08T08:44:25.413Z,52.80
2018-12-08T08:46:52.932Z,53.00
2018-12-08T08:49:20.482Z,52.90
2018-12-08T08:51:47.963Z,53.20
2018-12-08T08:54:15.477Z,53.20
2018-12-08T08:56:42.992Z,53.20
2018-12-08T08:59:10.489Z,53.10
2018-12-08T09:01:38.034Z,53.20
2018-12-08T09:04:05.525Z,53.80
2018-12-08T09:06:33.053Z,53.20
2018-12-08T09:09:00.546Z,53.30
2018-12-08T09:11:28.052Z,53.10
2018-12-08T09:13:55.749Z,53.10
2018-12-08T09:16:23.262Z,53.10
2018-12-08T09:18:50.771Z,53.30
2018-12-08T09:21:18.567Z,53.40
2018-12-08T09:23:46.058Z,53.40
2018-12-08T09:26:13.553Z,53.30
2018-12-08T09:28:41.055Z,53.30
2018-12-08T09:31:08.546Z,53.30
2018-12-08T09:33:36.070Z,53.30
2018-12-08T09:36:04.124Z,53.50
2018-12-08T09:38:31.637Z,53.40
2018-12-08T09:40:59.124Z,53.30
2018-12-08T09:43:26.710Z,53.40
2018-12-08T09:45:54.323Z,53.30
2018-12-08T09:48:21.848Z,53.20
2018-12-08T09:50:49.333Z,53.60
2018-12-08T09:53:17.225Z,53.60
2018-12-08T09:55:44.727Z,53.60
2018-12-08T09:58:12.226Z,53.50
2018-12-08T10:00:39.925Z,53.50
2018-12-08T10:03:07.406Z,53.30
2018-12-08T10:05:34.912Z,53.30
2018-12-08T10:08:02.437Z,53.10
2018-12-08T10:10:29.934Z,53.30
2018-12-08T10:12:57.458Z,53.00
2018-12-08T10:15:24.970Z,53.30
2018-12-08T10:17:52.493Z,53.60
2018-12-08T10:20:19.985Z,53.70
2018-12-08T10:22:47.498Z,53.30
2018-12-08T10:25:15.005Z,54.40
2018-12-08T10:27:42.782Z,53.70
2018-12-08T10:30:10.769Z,53.30
2018-12-08T10:32:38.546Z,53.60
2018-12-08T10:35:10.542Z,53.90
2018-12-08T10:37:38.761Z,53.80
2018-12-08T10:40:08.011Z,53.80
2018-12-08T10:42:35.502Z,53.80
2018-12-08T10:45:04.045Z,53.80
2018-12-08T10:47:31.586Z,54.00
2018-12-08T10:49:59.589Z,53.80
2018-12-08T10:52:27.106Z,53.90
2018-12-08T10:54:54.657Z,53.80
2018-12-08T10:57:23.037Z,53.80
2018-12-08T10:59:52.142Z,53.80
2018-12-08T11:02:25.474Z,53.80
2018-12-08T11:04:52.987Z,53.80
2018-12-08T11:07:20.501Z,53.80
2018-12-08T11:09:48.003Z,53.80
2018-12-08T11:12:15.510Z,53.80
2018-12-08T11:14:43.040Z,53.80
2018-12-08T11:17:10.557Z,53.80
2018-12-08T11:19:38.077Z,53.80
2018-12-08T11:22:05.572Z,53.90
2018-12-08T11:24:33.081Z,53.80
2018-12-08T11:27:00.574Z,53.90
2018-12-08T11:29:28.097Z,53.80
2018-12-08T11:31:55.606Z,53.80
2018-12-08T11:34:23.770Z,53.80
2018-12-08T11:36:51.446Z,53.80
2018-12-08T11:39:18.934Z,53.80
2018-12-08T11:41:46.613Z,54.50
2018-12-08T11:44:14.679Z,53.80
2018-12-08T11:46:42.452Z,53.80
2018-12-08T11:49:10.415Z,53.80
2018-12-08T11:51:38.429Z,53.80
2018-12-08T11:54:05.934Z,53.90
2018-12-08T11:56:33.476Z,53.90
2018-12-08T11:59:00.989Z,53.80
2018-12-08T12:01:28.491Z,53.90
2018-12-08T12:03:56.006Z,53.90
2018-12-08T12:06:23.514Z,53.90
2018-12-08T12:08:51.035Z,53.80
2018-12-08T12:11:18.526Z,53.80
2018-12-08T12:13:46.069Z,53.90
2018-12-08T12:16:13.931Z,53.90
2018-12-08T12:18:41.426Z,53.90
2018-12-08T12:21:08.929Z,53.90
2018-12-08T12:23:36.460Z,53.80
2018-12-08T12:26:03.950Z,53.80
2018-12-08T12:28:31.442Z,53.90
2018-12-08T12:30:59.031Z,53.80
2018-12-08T12:33:26.521Z,53.90
2018-12-08T12:35:54.028Z,53.90
2018-12-08T12:38:21.549Z,53.90
2018-12-08T12:40:49.070Z,53.90
2018-12-08T12:43:16.557Z,53.90
2018-12-08T12:45:44.067Z,53.90
2018-12-08T12:48:11.571Z,54.00
2018-12-08T12:50:39.070Z,53.90
2018-12-08T12:53:06.604Z,53.80
2018-12-08T12:55:34.122Z,53.80
2018-12-08T12:58:01.628Z,53.80
2018-12-08T13:00:29.124Z,53.80
2018-12-08T13:02:56.640Z,53.90
2018-12-08T13:05:24.144Z,53.90
2018-12-08T13:07:51.645Z,53.40
2018-12-08T13:10:19.136Z,54.00
2018-12-08T13:12:46.629Z,54.00
2018-12-08T13:15:14.153Z,53.90
2018-12-08T13:17:41.659Z,54.00
2018-12-08T13:20:09.170Z,54.00
2018-12-08T13:22:37.228Z,53.90
2018-12-08T13:25:25.880Z,54.00
2018-12-08T13:27:53.373Z,54.00
2018-12-08T13:30:20.884Z,54.00
2018-12-08T13:32:48.390Z,53.90
2018-12-08T13:35:27.773Z,53.90
2018-12-08T13:37:55.285Z,53.80
2018-12-08T13:40:22.799Z,53.80
2018-12-08T13:42:50.346Z,53.80
2018-12-08T13:45:17.842Z,53.70
2018-12-08T13:47:45.378Z,53.70
2018-12-08T13:50:13.137Z,53.90
2018-12-08T13:52:40.720Z,53.70
2018-12-08T13:55:08.214Z,53.70
2018-12-08T13:57:35.722Z,53.70
2018-12-08T14:00:03.993Z,53.60
2018-12-08T14:02:31.495Z,53.70
2018-12-08T14:04:58.994Z,53.80
2018-12-08T14:07:26.510Z,53.50
2018-12-08T14:09:53.998Z,53.70
2018-12-08T14:12:21.514Z,53.70
2018-12-08T14:14:49.058Z,53.70
2018-12-08T14:17:16.945Z,53.80
2018-12-08T14:19:44.473Z,54.10
2018-12-08T14:22:12.928Z,53.80
2018-12-08T14:24:41.475Z,53.80
2018-12-08T14:27:09.011Z,53.80
2018-12-08T14:29:36.508Z,53.80
2018-12-08T14:32:04.087Z,53.90
2018-12-08T14:34:31.581Z,53.80
2018-12-08T14:36:59.092Z,53.90
2018-12-08T14:39:26.601Z,54.00
2018-12-08T14:41:54.486Z,53.90
2018-12-08T14:44:22.010Z,53.90
2018-12-08T14:46:49.526Z,53.90
2018-12-08T14:49:17.022Z,53.80
2018-12-08T14:51:44.521Z,53.80
2018-12-08T14:54:12.026Z,53.80
2018-12-08T14:56:39.541Z,53.80
2018-12-08T14:59:07.048Z,53.80
2018-12-08T15:01:34.555Z,53.80
2018-12-08T15:04:02.108Z,53.70
2018-12-08T15:06:29.984Z,54.10
2018-12-08T15:08:57.488Z,54.30
2018-12-08T15:11:25.002Z,54.20
2018-12-08T15:13:52.505Z,54.30
2018-12-08T15:16:20.008Z,54.20
2018-12-08T15:18:47.593Z,54.30
2018-12-08T15:21:15.128Z,54.20
2018-12-08T15:23:42.630Z,54.30
2018-12-08T15:26:10.144Z,54.20
2018-12-08T15:28:37.669Z,53.70
2018-12-08T15:31:05.257Z,53.80
2018-12-08T15:33:32.775Z,53.80
2018-12-08T15:36:00.301Z,53.90
2018-12-08T15:38:27.817Z,53.80
2018-12-08T15:40:55.342Z,53.70
2018-12-08T15:43:22.878Z,53.60
2018-12-08T15:45:52.866Z,53.60
2018-12-08T15:48:20.381Z,53.60
2018-12-08T15:50:47.882Z,53.10
2018-12-08T15:53:15.994Z,53.90
2018-12-08T15:55:43.501Z,53.90
2018-12-08T15:58:11.012Z,54.00
2018-12-08T16:00:38.527Z,54.10
2018-12-08T16:03:06.029Z,54.10
2018-12-08T16:05:33.555Z,54.70
2018-12-08T16:08:01.348Z,54.30
2018-12-08T16:10:28.935Z,54.50
2018-12-08T16:12:56.487Z,54.30
2018-12-08T16:15:23.981Z,54.20
2018-12-08T16:17:51.525Z,54.10
2018-12-08T16:20:19.050Z,54.00
2018-12-08T16:22:46.557Z,54.00
2018-12-08T16:25:14.090Z,54.00
2018-12-08T16:27:41.585Z,54.00
2018-12-08T16:30:09.466Z,53.90
2018-12-08T16:32:37.061Z,53.90
2018-12-08T16:35:04.635Z,53.90
2018-12-08T16:37:32.142Z,54.20
2018-12-08T16:39:59.627Z,54.40
2018-12-08T16:42:27.138Z,54.50
2018-12-08T16:44:54.636Z,54.50
2018-12-08T16:47:22.163Z,54.50
2018-12-08T16:49:49.685Z,54.40
2018-12-08T16:52:17.181Z,54.50
2018-12-08T16:54:44.786Z,54.30
2018-12-08T16:57:12.299Z,54.10
2018-12-08T16:59:39.797Z,54.00
2018-12-08T17:02:07.303Z,54.60
2018-12-08T17:04:34.813Z,54.00
2018-12-08T17:07:02.318Z,53.90
2018-12-08T17:09:29.826Z,53.90
2018-12-08T17:11:57.347Z,54.10
2018-12-08T17:14:25.136Z,54.00
2018-12-08T17:16:52.659Z,54.00
2018-12-08T17:19:20.166Z,54.60
2018-12-08T17:21:47.686Z,54.80
2018-12-08T17:24:15.182Z,54.90
2018-12-08T17:26:42.686Z,54.60
2018-12-08T17:29:10.202Z,55.10
2018-12-08T17:31:38.498Z,55.20
2018-12-08T17:34:06.319Z,55.30
2018-12-08T17:36:33.837Z,55.40
2018-12-08T17:39:01.345Z,55.30
2018-12-08T17:41:28.854Z,55.50
2018-12-08T17:43:56.370Z,55.40
2018-12-08T17:46:24.246Z,55.50
2018-12-08T17:48:51.760Z,55.70
2018-12-08T17:51:19.252Z,55.70
2018-12-08T17:53:46.746Z,55.90
2018-12-08T17:56:14.267Z,55.90
2018-12-08T17:58:41.778Z,55.90
2018-12-08T18:01:09.337Z,55.70
2018-12-08T18:03:36.870Z,55.70
2018-12-08T18:06:04.385Z,55.70
2018-12-08T18:08:31.887Z,56.00
2018-12-08T18:10:59.407Z,56.00
2018-12-08T18:13:26.930Z,56.00
2018-12-08T18:15:54.436Z,56.20
2018-12-08T18:18:21.946Z,56.20
2018-12-08T18:20:49.444Z,56.30
2018-12-08T18:23:16.973Z,56.00
2018-12-08T18:25:44.469Z,56.00
2018-12-08T18:28:11.977Z,56.40
2018-12-08T18:30:39.737Z,55.70
2018-12-08T18:33:07.242Z,55.50
2018-12-08T18:35:35.572Z,55.50
2018-12-08T18:38:03.090Z,55.30
2018-12-08T18:40:32.097Z,55.40
2018-12-08T18:43:00.566Z,55.40
2018-12-08T18:45:28.081Z,55.50
2018-12-08T18:47:55.577Z,55.50
2018-12-08T18:50:23.465Z,55.80
2018-12-08T18:52:50.981Z,55.50
2018-12-08T18:55:18.458Z,55.40
2018-12-08T18:57:46.117Z,55.50
2018-12-08T19:00:14.456Z,55.50
2018-12-08T19:02:42.726Z,55.80
2018-12-08T19:05:10.236Z,55.80
2018-12-08T19:07:37.743Z,55.90
2018-12-08T19:10:05.503Z,55.90
2018-12-08T19:12:33.006Z,55.70
2018-12-08T19:15:00.516Z,55.90
2018-12-08T19:17:28.046Z,55.90
2018-12-08T19:19:55.634Z,56.00
2018-12-08T19:22:23.142Z,56.00
2018-12-08T19:24:50.643Z,56.10
2018-12-08T19:27:18.150Z,55.90
2018-12-08T19:29:45.983Z,55.90
2018-12-08T19:32:13.481Z,55.90
2018-12-08T19:34:41.467Z,55.90
2018-12-08T19:37:09.257Z,56.10
2018-12-08T19:39:36.761Z,56.20
2018-12-08T19:42:04.290Z,56.10
2018-12-08T19:44:31.790Z,56.20
2018-12-08T19:46:59.294Z,56.20
2018-12-08T19:49:26.794Z,56.20
2018-12-08T19:51:54.304Z,56.30
2018-12-08T19:54:21.796Z,56.40
2018-12-08T19:56:49.322Z,56.30
2018-12-08T19:59:16.801Z,56.10
2018-12-08T20:01:44.297Z,56.40
2018-12-08T20:04:11.790Z,56.40
2018-12-08T20:06:39.300Z,56.50
2018-12-08T20:09:07.072Z,56.60
2018-12-08T20:11:34.571Z,56.50
2018-12-08T20:14:02.144Z,56.60
2018-12-08T20:16:29.657Z,56.60
2018-12-08T20:18:57.157Z,56.60
2018-12-08T20:21:24.666Z,56.50
2018-12-08T20:23:52.184Z,56.70
2018-12-08T20:26:19.676Z,56.60
2018-12-08T20:28:47.190Z,56.60
2018-12-08T20:31:14.690Z,56.60
2018-12-08T20:33:42.185Z,56.60
2018-12-08T20:36:09.689Z,56.50
2018-12-08T20:38:37.458Z,56.20
2018-12-08T20:41:04.984Z,56.30
2018-12-08T20:43:32.499Z,56.10
2018-12-08T20:46:00.010Z,55.70
2018-12-08T20:48:27.506Z,55.50
2018-12-08T20:50:55.871Z,55.50
2018-12-08T20:53:24.134Z,55.70
2018-12-08T20:55:51.645Z,55.60
2018-12-08T20:58:19.134Z,55.70
2018-12-08T21:00:46.655Z,55.80
2018-12-08T21:03:14.575Z,55.60
2018-12-08T21:05:42.181Z,55.90
2018-12-08T21:08:10.143Z,55.90
2018-12-08T21:10:37.634Z,55.90
2018-12-08T21:13:05.149Z,56.10
2018-12-08T21:15:32.651Z,56.00
2018-12-08T21:18:00.153Z,56.20
2018-12-08T21:20:27.666Z,56.00
2018-12-08T21:22:55.210Z,56.10
2018-12-08T21:25:22.732Z,56.10
2018-12-08T21:27:50.234Z,56.20
2018-12-08T21:30:18.307Z,56.20
2018-12-08T21:32:46.182Z,56.10
2018-12-08T21:35:13.958Z,56.00
2018-12-08T21:37:43.207Z,55.60
2018-12-08T21:40:14.646Z,55.70
2018-12-08T21:42:42.164Z,56.00
2018-12-08T21:45:09.680Z,55.90
2018-12-08T21:47:37.189Z,56.00
2018-12-08T21:50:05.353Z,56.00
2018-12-08T21:52:33.867Z,56.00
2018-12-08T21:55:01.785Z,56.40
2018-12-08T21:57:29.717Z,56.00
2018-12-08T21:59:57.344Z,55.90
2018-12-08T22:02:24.906Z,56.00
2018-12-08T22:04:52.515Z,55.80
2018-12-08T22:07:21.150Z,55.80
2018-12-08T22:09:49.123Z,55.60
2018-12-08T22:12:16.735Z,55.50
2018-12-08T22:17:26.057Z,55.30
2018-12-08T22:19:53.818Z,55.50
2018-12-08T22:22:21.402Z,55.40
2018-12-08T22:24:49.041Z,55.20
2018-12-08T22:27:16.613Z,55.20
2018-12-08T22:29:44.100Z,55.10
2018-12-08T22:32:11.590Z,55.30
2018-12-08T22:34:39.091Z,55.40
2018-12-08T22:37:06.856Z,55.40
2018-12-08T22:39:34.826Z,55.60
2018-12-08T22:42:02.478Z,55.60
2018-12-08T22:44:30.196Z,55.40
2018-12-08T22:46:58.365Z,54.80
2018-12-08T22:49:26.017Z,55.60
2018-12-08T22:51:53.666Z,55.30
2018-12-08T22:54:21.169Z,55.30
2018-12-08T22:56:49.201Z,55.40
2018-12-08T22:59:16.714Z,55.40
2018-12-08T23:01:44.282Z,55.20
2018-12-08T23:04:11.793Z,55.10
2018-12-08T23:06:39.327Z,54.70
2018-12-08T23:09:07.018Z,54.90
2018-12-08T23:11:34.536Z,54.90
2018-12-08T23:14:02.041Z,54.70
2018-12-08T23:16:29.544Z,54.70
2018-12-08T23:18:57.045Z,54.70
2018-12-08T23:21:24.553Z,54.40
2018-12-08T23:23:52.049Z,54.20
2018-12-08T23:26:19.580Z,54.30
2018-12-08T23:28:47.081Z,54.30
2018-12-08T23:31:14.582Z,54.10
2018-12-08T23:33:42.086Z,53.80
2018-12-08T23:36:09.610Z,53.80
2018-12-08T23:38:37.196Z,53.90
2018-12-08T23:41:04.693Z,53.80
2018-12-08T23:43:32.214Z,53.90
2018-12-08T23:45:59.713Z,53.90
2018-12-08T23:48:27.233Z,54.00
2018-12-08T23:50:54.737Z,54.20
2018-12-08T23:53:22.225Z,54.70
2018-12-08T23:55:49.739Z,54.40
2018-12-08T23:58:17.224Z,54.90
