createdAt,value
2019-03-11T00:02:48.816Z,6.20
2019-03-11T00:07:57.959Z,6.66
2019-03-11T00:13:21.075Z,9.77
2019-03-11T00:18:10.078Z,7.46
2019-03-11T00:23:19.238Z,4.31
2019-03-11T00:28:28.418Z,4.59
2019-03-11T00:33:37.502Z,6.89
2019-03-11T00:38:46.642Z,5.48
2019-03-11T00:43:55.706Z,7.98
2019-03-11T00:49:04.878Z,7.77
2019-03-11T00:54:14.107Z,7.61
2019-03-11T00:59:23.235Z,6.62
2019-03-11T01:04:32.316Z,7.16
2019-03-11T01:09:41.460Z,5.42
2019-03-11T01:14:50.549Z,6.23
2019-03-11T01:19:59.689Z,5.90
2019-03-11T01:25:08.863Z,5.52
2019-03-11T01:30:17.970Z,5.51
2019-03-11T01:35:27.042Z,5.62
2019-03-11T01:40:36.189Z,5.00
2019-03-11T01:45:45.234Z,7.79
2019-03-11T01:50:54.333Z,7.79
2019-03-11T01:56:03.406Z,6.04
2019-03-11T02:01:12.519Z,4.49
2019-03-11T02:06:21.692Z,4.80
2019-03-11T02:11:30.900Z,10.53
2019-03-11T02:16:39.935Z,6.05
2019-03-11T02:21:49.017Z,6.20
2019-03-11T02:26:58.067Z,11.08
2019-03-11T02:32:07.192Z,13.29
2019-03-11T02:37:16.267Z,11.10
2019-03-11T02:42:25.386Z,5.42
2019-03-11T02:47:34.462Z,5.52
2019-03-11T02:52:43.610Z,4.58
2019-03-11T02:57:52.680Z,6.59
2019-03-11T03:03:01.844Z,4.26
2019-03-11T03:08:10.870Z,3.78
2019-03-11T03:13:20.063Z,6.84
2019-03-11T03:18:29.127Z,3.24
2019-03-11T03:23:38.303Z,5.68
2019-03-11T03:28:47.386Z,3.47
2019-03-11T03:33:56.486Z,4.09
2019-03-11T03:39:05.579Z,4.87
2019-03-11T03:44:14.935Z,4.50
2019-03-11T03:49:24.021Z,5.91
2019-03-11T03:54:33.155Z,3.15
2019-03-11T03:59:42.178Z,5.38
2019-03-11T04:04:51.281Z,7.54
2019-03-11T04:10:00.562Z,6.13
2019-03-11T04:15:09.480Z,10.16
2019-03-11T04:20:18.550Z,7.77
2019-03-11T04:25:27.736Z,7.28
2019-03-11T04:30:36.826Z,7.61
2019-03-11T04:35:46.150Z,6.30
2019-03-11T04:40:55.194Z,5.51
2019-03-11T04:46:04.367Z,8.38
2019-03-11T04:51:13.441Z,8.68
2019-03-11T04:56:22.546Z,10.33
2019-03-11T05:01:31.601Z,11.78
2019-03-11T05:06:40.754Z,12.02
2019-03-11T05:11:49.840Z,14.21
2019-03-11T05:16:58.951Z,14.02
2019-03-11T05:22:08.041Z,14.65
2019-03-11T05:27:17.178Z,11.42
2019-03-11T05:32:26.271Z,9.71
2019-03-11T05:37:35.414Z,10.41
2019-03-11T05:42:44.482Z,9.66
2019-03-11T05:47:53.598Z,11.34
2019-03-11T05:53:02.650Z,10.52
2019-03-11T05:58:11.829Z,7.86
2019-03-11T06:03:22.917Z,9.84
2019-03-11T06:08:21.956Z,11.93
2019-03-11T06:13:35.973Z,12.27
2019-03-11T06:18:39.694Z,16.23
2019-03-11T06:23:48.779Z,11.84
2019-03-11T06:28:57.911Z,13.22
2019-03-11T06:34:07.227Z,12.76
2019-03-11T06:39:16.526Z,13.88
2019-03-11T06:44:25.655Z,18.47
2019-03-11T06:49:34.760Z,14.12
2019-03-11T06:54:43.851Z,15.45
2019-03-11T06:59:53.470Z,13.01
2019-03-11T07:05:02.942Z,18.36
2019-03-11T07:10:11.179Z,19.19
2019-03-11T07:15:20.224Z,18.20
2019-03-11T07:20:29.418Z,14.59
2019-03-11T07:25:38.473Z,14.41
2019-03-11T07:30:47.602Z,16.87
2019-03-11T07:35:56.666Z,12.43
2019-03-11T07:41:06.802Z,13.79
2019-03-11T07:46:05.810Z,18.04
2019-03-11T07:51:14.949Z,19.08
2019-03-11T07:56:23.954Z,18.91
2019-03-11T08:01:33.124Z,14.68
2019-03-11T08:06:42.174Z,12.99
2019-03-11T08:11:51.354Z,13.96
2019-03-11T08:17:00.513Z,14.28
2019-03-11T08:22:09.734Z,14.19
2019-03-11T08:27:18.778Z,14.50
2019-03-11T08:32:28.054Z,10.13
2019-03-11T08:37:37.155Z,16.05
2019-03-11T08:42:46.303Z,15.31
2019-03-11T08:47:55.390Z,16.93
2019-03-11T08:53:04.610Z,9.63
2019-03-11T08:58:13.757Z,7.78
2019-03-11T09:03:22.891Z,7.60
2019-03-11T09:08:31.957Z,10.21
2019-03-11T09:13:41.102Z,11.30
2019-03-11T09:18:50.179Z,12.99
2019-03-11T09:23:59.760Z,18.13
2019-03-11T09:29:08.815Z,12.44
2019-03-11T09:34:18.270Z,11.09
2019-03-11T09:39:27.462Z,13.47
2019-03-11T09:44:36.770Z,14.30
2019-03-11T09:49:45.855Z,15.64
2019-03-11T09:54:55.406Z,13.28
2019-03-11T10:00:04.457Z,17.29
2019-03-11T10:05:13.547Z,20.68
2019-03-11T10:10:22.640Z,17.02
2019-03-11T10:15:31.754Z,19.43
2019-03-11T10:20:40.827Z,13.43
2019-03-11T10:25:50.026Z,11.33
2019-03-11T10:30:59.290Z,12.02
2019-03-11T10:36:08.441Z,13.47
2019-03-11T10:41:17.454Z,14.03
2019-03-11T10:46:26.561Z,20.68
2019-03-11T10:51:35.623Z,18.24
2019-03-11T10:56:44.811Z,17.22
2019-03-11T11:01:53.904Z,16.45
2019-03-11T11:07:03.126Z,14.21
2019-03-11T11:12:12.206Z,12.18
2019-03-11T11:17:21.376Z,13.77
2019-03-11T11:22:30.443Z,12.25
2019-03-11T11:27:39.554Z,15.58
2019-03-11T11:32:48.607Z,12.84
2019-03-11T11:37:57.809Z,12.70
2019-03-11T11:43:06.837Z,13.79
2019-03-11T11:48:15.954Z,12.95
2019-03-11T11:53:25.376Z,13.23
2019-03-11T11:58:33.658Z,14.05
2019-03-11T12:03:42.725Z,9.91
2019-03-11T12:08:51.873Z,11.35
2019-03-11T12:14:01.065Z,10.42
2019-03-11T12:19:10.270Z,14.54
2019-03-11T12:24:19.293Z,18.71
2019-03-11T12:29:28.560Z,15.08
2019-03-11T12:34:37.643Z,17.18
2019-03-11T12:39:46.854Z,17.57
2019-03-11T12:44:55.916Z,11.77
2019-03-11T12:50:05.115Z,12.36
2019-03-11T12:55:14.187Z,14.14
2019-03-11T13:00:23.325Z,13.45
2019-03-11T13:05:32.339Z,15.82
2019-03-11T13:10:41.483Z,15.01
2019-03-11T13:15:50.530Z,12.63
2019-03-11T13:20:59.703Z,10.86
2019-03-11T13:26:08.766Z,11.58
2019-03-11T13:31:18.086Z,9.81
2019-03-11T13:36:27.135Z,10.62
2019-03-11T13:41:36.271Z,15.13
2019-03-11T13:46:45.322Z,10.74
2019-03-11T13:51:54.482Z,12.85
2019-03-11T13:57:03.540Z,11.83
2019-03-11T14:02:12.774Z,13.25
2019-03-11T14:07:21.827Z,8.94
2019-03-11T14:12:31.006Z,11.37
2019-03-11T14:17:40.042Z,9.84
2019-03-11T14:22:49.225Z,10.95
2019-03-11T14:27:58.666Z,15.31
2019-03-11T14:33:07.802Z,12.45
2019-03-11T14:38:16.850Z,15.43
2019-03-11T14:43:29.679Z,12.61
2019-03-11T14:48:28.706Z,12.93
2019-03-11T14:53:37.822Z,10.43
2019-03-11T14:58:47.030Z,11.10
2019-03-11T15:03:56.284Z,11.55
2019-03-11T15:09:05.355Z,11.39
2019-03-11T15:14:14.451Z,12.63
2019-03-11T15:19:23.540Z,13.75
2019-03-11T15:24:32.894Z,11.13
2019-03-11T15:29:41.945Z,10.56
2019-03-11T15:34:51.070Z,10.78
2019-03-11T15:40:00.384Z,10.57
2019-03-11T15:45:09.677Z,8.87
2019-03-11T15:50:18.773Z,9.50
2019-03-11T15:55:47.014Z,9.84
2019-03-11T16:00:37.886Z,8.64
2019-03-11T16:05:37.098Z,11.59
2019-03-11T16:10:46.166Z,8.50
2019-03-11T16:15:55.385Z,9.41
2019-03-11T16:21:04.485Z,7.81
2019-03-11T16:26:13.629Z,8.10
2019-03-11T16:31:22.667Z,9.05
2019-03-11T16:36:32.039Z,7.83
2019-03-11T16:41:41.080Z,10.14
2019-03-11T16:46:50.210Z,8.62
2019-03-11T16:51:59.334Z,6.96
2019-03-11T16:57:08.433Z,6.88
2019-03-11T17:02:17.471Z,7.53
2019-03-11T17:07:26.602Z,5.28
2019-03-11T17:12:35.672Z,6.57
2019-03-11T17:17:44.899Z,7.17
2019-03-11T17:22:53.951Z,7.14
2019-03-11T17:28:03.134Z,4.69
2019-03-11T17:33:12.144Z,7.47
2019-03-11T17:38:21.340Z,5.87
2019-03-11T17:43:30.403Z,5.88
2019-03-11T17:48:39.546Z,6.48
2019-03-11T17:53:48.595Z,5.52
2019-03-11T17:58:57.739Z,6.58
2019-03-11T18:04:06.791Z,3.70
2019-03-11T18:09:15.978Z,5.15
2019-03-11T18:14:25.352Z,5.61
2019-03-11T18:19:34.467Z,6.11
2019-03-11T18:24:43.688Z,3.70
2019-03-11T18:29:52.874Z,5.32
2019-03-11T18:35:01.922Z,7.54
2019-03-11T18:40:11.063Z,6.15
2019-03-11T18:45:20.118Z,7.53
2019-03-11T18:50:29.256Z,4.68
2019-03-11T18:55:38.329Z,4.84
2019-03-11T19:00:47.563Z,6.09
2019-03-11T19:05:56.655Z,4.07
2019-03-11T19:11:05.938Z,3.74
2019-03-11T19:16:15.054Z,4.13
2019-03-11T19:21:24.152Z,4.00
2019-03-11T19:26:33.285Z,2.98
2019-03-11T19:31:42.315Z,3.08
2019-03-11T19:36:51.420Z,3.18
2019-03-11T19:42:00.658Z,3.15
2019-03-11T19:47:09.737Z,2.07
2019-03-11T19:52:19.043Z,2.34
2019-03-11T19:57:28.096Z,2.91
2019-03-11T20:02:37.249Z,1.91
2019-03-11T20:07:46.252Z,2.03
2019-03-11T20:12:55.374Z,3.25
2019-03-11T20:18:05.005Z,2.63
2019-03-11T20:23:14.527Z,2.52
2019-03-11T20:28:23.492Z,2.06
2019-03-11T20:33:32.674Z,1.56
2019-03-11T20:38:42.867Z,3.11
2019-03-11T20:43:50.668Z,3.94
2019-03-11T20:48:59.855Z,1.68
2019-03-11T20:54:09.693Z,2.06
2019-03-11T20:59:18.730Z,1.39
2019-03-11T21:04:27.897Z,1.43
2019-03-11T21:09:37.007Z,1.78
2019-03-11T21:14:46.158Z,0.93
2019-03-11T21:19:55.272Z,1.40
2019-03-11T21:25:04.357Z,0.78
2019-03-11T21:30:13.527Z,0.92
2019-03-11T21:35:22.680Z,1.26
2019-03-11T21:40:31.757Z,1.31
2019-03-11T21:45:40.837Z,0.37
2019-03-11T21:50:49.966Z,0.54
2019-03-11T21:55:59.061Z,0.43
2019-03-11T22:01:08.175Z,0.30
2019-03-11T22:06:17.276Z,0.45
2019-03-11T22:11:26.303Z,0.25
2019-03-11T22:16:35.510Z,0.21
2019-03-11T22:21:44.536Z,0.25
2019-03-11T22:26:53.694Z,0.24
2019-03-11T22:32:02.736Z,0.27
2019-03-11T22:37:11.894Z,0.24
2019-03-11T22:42:20.986Z,0.28
2019-03-11T22:47:30.194Z,0.66
2019-03-11T22:52:39.290Z,0.25
2019-03-11T22:57:48.430Z,1.06
2019-03-11T23:02:57.525Z,0.20
2019-03-11T23:08:06.673Z,0.20
2019-03-11T23:13:15.705Z,0.34
2019-03-11T23:18:24.875Z,0.87
2019-03-11T23:23:34.219Z,0.21
2019-03-11T23:28:43.750Z,0.50
2019-03-11T23:33:52.846Z,0.20
2019-03-11T23:39:02.061Z,0.56
2019-03-11T23:44:11.151Z,0.30
2019-03-11T23:49:20.297Z,0.46
2019-03-11T23:54:29.362Z,0.22
2019-03-11T23:59:38.497Z,0.39
