createdAt,value
2023-04-15T00:00:59.956Z,75.86
2023-04-15T00:03:27.540Z,75.32
2023-04-15T00:05:54.504Z,74.66
2023-04-15T00:08:21.288Z,75.63
2023-04-15T00:10:48.147Z,74.61
2023-04-15T00:13:15.575Z,74.57
2023-04-15T00:15:43.390Z,75.80
2023-04-15T00:18:10.604Z,75.55
2023-04-15T00:20:37.795Z,74.02
2023-04-15T00:23:05.682Z,73.30
2023-04-15T00:25:33.177Z,72.82
2023-04-15T00:28:00.214Z,74.34
2023-04-15T00:30:27.098Z,73.55
2023-04-15T00:32:54.014Z,75.14
2023-04-15T00:35:24.059Z,74.98
2023-04-15T00:37:51.579Z,75.67
2023-04-15T00:40:21.112Z,75.43
2023-04-15T00:42:48.134Z,76.16
2023-04-15T00:45:15.747Z,77.36
2023-04-15T00:47:44.483Z,77.40
2023-04-15T00:50:12.770Z,79.43
2023-04-15T00:52:40.920Z,77.85
2023-04-15T00:55:08.825Z,76.98
2023-04-15T00:57:36.568Z,78.27
2023-04-15T01:00:05.783Z,77.91
2023-04-15T01:02:33.646Z,78.73
2023-04-15T01:05:04.103Z,79.90
2023-04-15T01:07:32.064Z,79.60
2023-04-15T01:09:59.134Z,80.31
2023-04-15T01:12:27.508Z,81.18
2023-04-15T01:14:56.300Z,80.81
2023-04-15T01:17:24.874Z,82.22
2023-04-15T01:19:52.859Z,82.84
2023-04-15T01:22:19.819Z,82.88
2023-04-15T01:24:57.518Z,81.54
2023-04-15T01:27:24.973Z,81.67
2023-04-15T01:29:52.020Z,81.59
2023-04-15T01:32:19.444Z,79.68
2023-04-15T01:34:46.278Z,80.07
2023-04-15T01:37:13.128Z,80.75
2023-04-15T01:39:40.530Z,81.27
2023-04-15T01:42:07.726Z,81.49
2023-04-15T01:44:34.582Z,80.82
2023-04-15T01:47:01.465Z,79.10
2023-04-15T01:49:28.529Z,79.73
2023-04-15T01:51:55.348Z,79.34
2023-04-15T01:54:22.658Z,80.02
2023-04-15T01:56:51.329Z,81.47
2023-04-15T01:59:18.819Z,82.52
2023-04-15T02:01:46.679Z,82.17
2023-04-15T02:04:19.394Z,82.25
2023-04-15T02:06:46.451Z,83.26
2023-04-15T02:09:14.272Z,82.38
2023-04-15T02:11:41.163Z,82.79
2023-04-15T02:14:07.970Z,83.69
2023-04-15T02:16:34.821Z,82.87
2023-04-15T02:19:02.273Z,83.01
2023-04-15T02:21:30.810Z,82.49
2023-04-15T02:23:57.745Z,82.53
2023-04-15T02:26:25.721Z,82.30
2023-04-15T02:28:55.006Z,82.06
2023-04-15T02:31:21.987Z,82.88
2023-04-15T02:33:48.888Z,82.48
2023-04-15T02:36:15.777Z,82.62
2023-04-15T02:38:43.945Z,82.99
2023-04-15T02:41:12.653Z,83.17
2023-04-15T02:43:40.101Z,84.57
2023-04-15T02:46:08.607Z,84.16
2023-04-15T02:48:36.142Z,84.61
2023-04-15T02:51:20.060Z,84.67
2023-04-15T02:53:48.673Z,83.60
2023-04-15T02:56:17.317Z,84.64
2023-04-15T02:58:45.787Z,84.54
2023-04-15T03:01:12.950Z,84.88
2023-04-15T03:03:41.072Z,85.01
2023-04-15T03:06:09.159Z,84.73
2023-04-15T03:08:37.076Z,84.37
2023-04-15T03:11:04.759Z,84.93
2023-04-15T03:13:32.946Z,84.90
2023-04-15T03:16:05.839Z,86.10
2023-04-15T03:18:33.165Z,85.94
2023-04-15T03:21:03.016Z,86.44
2023-04-15T03:23:33.124Z,86.19
2023-04-15T03:26:04.321Z,85.27
2023-04-15T03:28:32.954Z,85.39
2023-04-15T03:31:00.748Z,85.11
2023-04-15T03:33:27.771Z,86.28
2023-04-15T03:35:54.736Z,86.33
2023-04-15T03:38:21.773Z,85.93
2023-04-15T03:40:48.714Z,85.43
2023-04-15T03:43:15.762Z,85.09
2023-04-15T03:45:42.672Z,85.25
2023-04-15T03:48:17.158Z,84.95
2023-04-15T03:50:45.307Z,85.01
2023-04-15T03:53:12.194Z,85.65
2023-04-15T03:55:39.014Z,86.28
2023-04-15T03:58:05.837Z,85.50
2023-04-15T04:00:32.647Z,85.80
2023-04-15T04:02:59.704Z,86.05
2023-04-15T04:05:26.749Z,86.23
2023-04-15T04:07:53.684Z,86.37
2023-04-15T04:10:20.457Z,86.42
2023-04-15T04:12:47.303Z,86.12
2023-04-15T04:15:14.204Z,86.69
2023-04-15T04:17:41.080Z,88.02
2023-04-15T04:20:08.992Z,86.99
2023-04-15T04:22:40.213Z,87.66
2023-04-15T04:25:08.777Z,87.67
2023-04-15T04:27:36.012Z,87.43
2023-04-15T04:30:02.986Z,87.39
2023-04-15T04:32:29.929Z,88.18
2023-04-15T04:34:56.815Z,87.73
2023-04-15T04:37:24.722Z,87.59
2023-04-15T04:39:51.703Z,87.22
2023-04-15T04:42:18.562Z,87.22
2023-04-15T04:44:45.434Z,86.76
2023-04-15T04:47:12.363Z,87.71
2023-04-15T04:49:45.058Z,87.99
2023-04-15T04:52:12.380Z,86.55
2023-04-15T04:54:39.234Z,86.53
2023-04-15T04:57:21.672Z,86.28
2023-04-15T04:59:51.334Z,86.23
2023-04-15T05:02:24.176Z,86.92
2023-04-15T05:05:04.458Z,87.88
2023-04-15T05:07:33.694Z,87.34
2023-04-15T05:10:00.534Z,87.42
2023-04-15T05:12:27.405Z,88.10
2023-04-15T05:14:54.300Z,87.79
2023-04-15T05:17:21.163Z,87.39
2023-04-15T05:19:48.274Z,87.17
2023-04-15T05:22:15.083Z,88.36
2023-04-15T05:24:41.905Z,87.94
2023-04-15T05:27:10.681Z,87.89
2023-04-15T05:29:37.554Z,87.84
2023-04-15T05:32:04.601Z,87.22
2023-04-15T05:34:31.698Z,87.57
2023-04-15T05:36:58.699Z,86.92
2023-04-15T05:39:25.708Z,86.55
2023-04-15T05:41:52.590Z,85.96
2023-04-15T05:44:19.493Z,86.38
2023-04-15T05:46:46.607Z,86.24
2023-04-15T05:49:13.521Z,86.24
2023-04-15T05:51:40.626Z,86.55
2023-04-15T05:54:07.471Z,85.38
2023-04-15T05:56:34.350Z,85.55
2023-04-15T05:59:01.885Z,86.13
2023-04-15T06:01:28.936Z,85.96
2023-04-15T06:03:56.184Z,85.16
2023-04-15T06:06:23.608Z,84.90
2023-04-15T06:08:50.453Z,85.24
2023-04-15T06:11:17.385Z,84.17
2023-04-15T06:13:44.247Z,85.30
2023-04-15T06:16:11.977Z,84.46
2023-04-15T06:18:38.934Z,84.01
2023-04-15T06:21:09.334Z,83.31
2023-04-15T06:23:37.237Z,81.29
2023-04-15T06:26:04.136Z,81.54
2023-04-15T06:28:31.004Z,80.37
2023-04-15T06:30:58.051Z,79.96
2023-04-15T06:33:25.055Z,79.20
2023-04-15T06:35:51.859Z,78.82
2023-04-15T06:38:18.722Z,79.36
2023-04-15T06:40:46.472Z,78.57
2023-04-15T06:43:13.333Z,80.24
2023-04-15T06:45:40.428Z,79.23
2023-04-15T06:48:07.355Z,79.25
2023-04-15T06:50:35.748Z,80.35
2023-04-15T06:53:03.235Z,79.84
2023-04-15T06:55:31.685Z,79.95
2023-04-15T06:57:58.564Z,79.99
2023-04-15T07:00:25.675Z,81.54
2023-04-15T07:02:52.938Z,79.11
2023-04-15T07:05:20.296Z,80.36
2023-04-15T07:07:47.312Z,80.51
2023-04-15T07:10:15.997Z,82.53
2023-04-15T07:12:42.929Z,80.67
2023-04-15T07:15:10.328Z,80.00
2023-04-15T07:17:37.380Z,80.21
2023-04-15T07:20:05.082Z,81.01
2023-04-15T07:22:31.996Z,79.59
2023-04-15T07:24:58.799Z,78.93
2023-04-15T07:27:26.101Z,78.93
2023-04-15T07:29:53.279Z,78.27
2023-04-15T07:32:20.296Z,77.50
2023-04-15T07:34:47.343Z,78.02
2023-04-15T07:37:15.012Z,77.61
2023-04-15T07:39:41.950Z,77.35
2023-04-15T07:42:08.857Z,77.04
2023-04-15T07:44:35.795Z,76.93
2023-04-15T07:47:03.340Z,77.50
2023-04-15T07:49:30.706Z,77.15
2023-04-15T07:51:57.915Z,75.79
2023-04-15T07:54:25.000Z,75.22
2023-04-15T07:56:51.809Z,75.99
2023-04-15T07:59:18.808Z,76.45
2023-04-15T08:01:45.939Z,74.91
2023-04-15T08:04:12.854Z,75.18
2023-04-15T08:06:40.165Z,75.20
2023-04-15T08:09:07.268Z,75.96
2023-04-15T08:11:34.214Z,76.25
2023-04-15T08:14:01.299Z,74.54
2023-04-15T08:16:28.730Z,73.89
2023-04-15T08:18:57.046Z,71.67
2023-04-15T08:21:24.642Z,69.28
2023-04-15T08:23:52.813Z,69.95
2023-04-15T08:26:21.182Z,69.87
2023-04-15T08:28:48.789Z,70.79
2023-04-15T08:31:17.063Z,69.55
2023-04-15T08:33:44.015Z,66.93
2023-04-15T08:36:11.097Z,65.53
2023-04-15T08:38:38.219Z,63.97
2023-04-15T08:41:11.918Z,61.41
2023-04-15T08:43:49.481Z,62.04
2023-04-15T08:46:16.991Z,60.99
2023-04-15T08:48:48.159Z,62.57
2023-04-15T08:51:16.458Z,62.23
2023-04-15T08:53:47.562Z,61.25
2023-04-15T08:56:16.964Z,58.77
2023-04-15T08:58:45.130Z,60.45
2023-04-15T09:01:15.260Z,61.07
2023-04-15T09:03:43.407Z,61.11
2023-04-15T09:06:12.974Z,62.02
2023-04-15T09:08:39.822Z,62.13
2023-04-15T09:11:06.584Z,64.27
2023-04-15T09:13:33.423Z,61.72
2023-04-15T09:16:03.709Z,62.00
2023-04-15T09:18:32.437Z,60.55
2023-04-15T09:21:11.525Z,60.79
2023-04-15T09:23:42.028Z,58.67
2023-04-15T09:26:08.962Z,56.75
2023-04-15T09:28:43.028Z,58.36
2023-04-15T09:31:10.906Z,59.20
2023-04-15T09:33:56.963Z,59.29
2023-04-15T09:36:25.257Z,57.91
2023-04-15T09:38:57.343Z,58.34
2023-04-15T09:41:25.179Z,57.61
2023-04-15T09:43:52.492Z,57.35
2023-04-15T09:46:19.675Z,57.59
2023-04-15T09:48:46.738Z,58.83
2023-04-15T09:51:13.559Z,54.72
2023-04-15T09:53:40.424Z,57.27
2023-04-15T09:56:09.089Z,57.76
2023-04-15T09:58:37.460Z,56.50
2023-04-15T10:01:06.331Z,56.10
2023-04-15T10:03:36.969Z,53.44
2023-04-15T10:06:05.806Z,55.39
2023-04-15T10:08:35.077Z,56.03
2023-04-15T10:11:03.183Z,55.40
2023-04-15T10:13:36.586Z,55.14
2023-04-15T10:16:14.600Z,55.01
2023-04-15T10:18:45.507Z,55.03
2023-04-15T10:21:14.176Z,50.00
2023-04-15T10:23:41.374Z,48.76
2023-04-15T10:26:09.570Z,52.29
2023-04-15T10:28:36.416Z,52.08
2023-04-15T10:31:06.206Z,52.30
2023-04-15T10:33:34.111Z,49.97
2023-04-15T10:36:01.618Z,53.42
2023-04-15T10:38:45.902Z,53.14
2023-04-15T10:41:21.631Z,54.08
2023-04-15T10:43:56.399Z,50.82
2023-04-15T10:46:40.910Z,49.57
2023-04-15T10:49:11.165Z,49.59
2023-04-15T10:51:42.830Z,50.24
2023-04-15T10:54:29.833Z,49.11
2023-04-15T10:57:02.971Z,49.39
2023-04-15T10:59:32.668Z,48.00
2023-04-15T11:02:05.411Z,46.41
2023-04-15T11:04:58.417Z,47.75
2023-04-15T11:07:58.627Z,50.08
2023-04-15T11:10:25.808Z,47.87
2023-04-15T11:13:16.813Z,46.54
2023-04-15T11:15:47.437Z,51.14
2023-04-15T11:18:23.445Z,51.40
2023-04-15T11:20:54.777Z,50.36
2023-04-15T11:23:28.831Z,49.77
2023-04-15T11:26:00.011Z,49.72
2023-04-15T11:28:28.292Z,48.74
2023-04-15T11:30:55.893Z,45.88
2023-04-15T11:33:24.102Z,44.62
2023-04-15T11:35:55.313Z,42.27
2023-04-15T11:38:22.873Z,43.49
2023-04-15T11:40:51.443Z,43.16
2023-04-15T11:43:22.967Z,43.73
2023-04-15T11:45:54.707Z,45.41
2023-04-15T11:48:42.562Z,45.97
2023-04-15T11:51:09.526Z,44.96
2023-04-15T11:53:37.479Z,45.70
2023-04-15T11:56:04.729Z,42.38
2023-04-15T11:58:31.826Z,43.04
2023-04-15T12:01:00.349Z,42.59
2023-04-15T12:03:45.353Z,44.50
2023-04-15T12:06:19.721Z,44.44
2023-04-15T12:08:55.761Z,41.83
2023-04-15T12:11:38.028Z,43.14
2023-04-15T12:14:16.951Z,43.40
2023-04-15T12:16:52.667Z,42.48
2023-04-15T12:19:25.434Z,42.20
2023-04-15T12:21:58.262Z,43.99
2023-04-15T12:24:27.154Z,40.50
2023-04-15T12:26:57.322Z,41.38
2023-04-15T12:29:28.660Z,41.19
2023-04-15T12:31:58.002Z,41.30
2023-04-15T12:34:45.731Z,40.82
2023-04-15T12:37:16.139Z,40.15
2023-04-15T12:39:44.685Z,40.18
2023-04-15T12:42:12.474Z,40.26
2023-04-15T12:44:39.885Z,42.10
2023-04-15T12:47:08.077Z,40.50
2023-04-15T12:49:35.327Z,40.99
2023-04-15T12:52:03.448Z,40.86
2023-04-15T12:54:31.946Z,38.66
2023-04-15T12:56:59.567Z,40.61
2023-04-15T12:59:27.010Z,40.17
2023-04-15T13:01:54.926Z,39.78
2023-04-15T13:04:22.402Z,38.23
2023-04-15T13:06:49.829Z,39.90
2023-04-15T13:09:16.770Z,39.89
2023-04-15T13:11:43.895Z,40.08
2023-04-15T13:14:13.697Z,38.88
2023-04-15T13:16:40.883Z,40.20
2023-04-15T13:19:08.050Z,40.60
2023-04-15T13:21:36.121Z,39.09
2023-04-15T13:24:05.195Z,36.55
2023-04-15T13:26:32.336Z,36.38
2023-04-15T13:28:59.859Z,37.09
2023-04-15T13:31:27.291Z,36.89
2023-04-15T13:33:54.286Z,37.17
2023-04-15T13:36:21.342Z,36.53
2023-04-15T13:38:51.000Z,36.10
2023-04-15T13:41:18.528Z,38.05
2023-04-15T13:43:45.692Z,35.88
2023-04-15T13:46:12.959Z,37.96
2023-04-15T13:48:40.268Z,36.19
2023-04-15T13:51:07.114Z,38.04
2023-04-15T13:53:38.785Z,38.73
2023-04-15T13:56:10.098Z,36.44
2023-04-15T13:58:38.219Z,36.67
2023-04-15T14:01:06.780Z,38.00
2023-04-15T14:03:36.538Z,37.23
2023-04-15T14:06:04.727Z,37.43
2023-04-15T14:08:31.864Z,38.96
2023-04-15T14:10:58.869Z,41.51
2023-04-15T14:13:25.988Z,41.04
2023-04-15T14:15:53.105Z,41.49
2023-04-15T14:18:20.331Z,41.58
2023-04-15T14:20:47.206Z,41.81
2023-04-15T14:23:14.160Z,42.91
2023-04-15T14:25:41.093Z,44.08
2023-04-15T14:28:07.967Z,43.63
2023-04-15T14:30:34.860Z,45.38
2023-04-15T14:33:01.968Z,45.99
2023-04-15T14:35:29.024Z,48.93
2023-04-15T14:37:56.202Z,47.58
2023-04-15T14:40:23.154Z,47.27
2023-04-15T14:42:50.018Z,47.56
2023-04-15T14:45:17.729Z,47.40
2023-04-15T14:47:44.845Z,47.51
2023-04-15T14:50:12.059Z,48.33
2023-04-15T14:52:39.072Z,46.23
2023-04-15T14:55:11.641Z,46.91
2023-04-15T14:57:39.880Z,47.14
2023-04-15T15:00:08.312Z,44.50
2023-04-15T15:02:39.649Z,43.67
2023-04-15T15:05:08.250Z,44.44
2023-04-15T15:07:37.176Z,45.12
2023-04-15T15:10:05.158Z,45.60
2023-04-15T15:12:33.149Z,44.72
2023-04-15T15:15:01.635Z,45.77
2023-04-15T15:17:30.091Z,47.93
2023-04-15T15:19:57.503Z,50.48
2023-04-15T15:22:26.257Z,53.42
2023-04-15T15:24:53.678Z,53.33
2023-04-15T15:27:20.826Z,52.13
2023-04-15T15:29:47.749Z,52.07
2023-04-15T15:32:14.634Z,52.21
2023-04-15T15:34:41.491Z,52.81
2023-04-15T15:37:08.318Z,54.51
2023-04-15T15:39:36.108Z,55.23
2023-04-15T15:42:03.032Z,53.22
2023-04-15T15:44:29.932Z,53.05
2023-04-15T15:46:56.886Z,54.30
2023-04-15T15:49:25.528Z,53.87
2023-04-15T15:51:52.526Z,54.18
2023-04-15T15:54:19.339Z,54.38
2023-04-15T15:56:46.180Z,55.58
2023-04-15T15:59:15.735Z,56.01
2023-04-15T16:01:43.329Z,55.71
2023-04-15T16:04:10.629Z,55.56
2023-04-15T16:06:38.352Z,55.26
2023-04-15T16:09:05.552Z,56.58
2023-04-15T16:11:32.597Z,56.39
2023-04-15T16:13:59.624Z,56.94
2023-04-15T16:16:26.575Z,56.82
2023-04-15T16:18:53.510Z,58.00
2023-04-15T16:21:20.800Z,58.24
2023-04-15T16:23:47.675Z,58.80
2023-04-15T16:26:14.872Z,59.48
2023-04-15T16:28:41.782Z,59.61
2023-04-15T16:31:10.948Z,59.77
2023-04-15T16:33:38.960Z,60.20
2023-04-15T16:36:06.322Z,59.87
2023-04-15T16:38:33.161Z,60.65
2023-04-15T16:41:01.309Z,60.71
2023-04-15T16:43:29.150Z,59.98
2023-04-15T16:45:56.122Z,60.73
2023-04-15T16:48:23.011Z,60.92
2023-04-15T16:50:50.045Z,61.41
2023-04-15T16:53:16.911Z,61.13
2023-04-15T16:55:43.787Z,60.44
2023-04-15T16:58:10.636Z,59.72
2023-04-15T17:00:37.650Z,60.08
2023-04-15T17:03:06.152Z,60.59
2023-04-15T17:05:33.702Z,59.85
2023-04-15T17:08:00.728Z,60.68
2023-04-15T17:10:27.915Z,60.84
2023-04-15T17:12:58.214Z,61.06
2023-04-15T17:15:25.531Z,60.34
2023-04-15T17:17:52.610Z,60.88
2023-04-15T17:20:20.027Z,59.86
2023-04-15T17:22:48.696Z,61.99
2023-04-15T17:25:16.040Z,63.12
2023-04-15T17:27:42.973Z,61.87
2023-04-15T17:30:10.257Z,63.02
2023-04-15T17:32:39.966Z,62.10
2023-04-15T17:35:07.802Z,61.47
2023-04-15T17:37:34.993Z,61.92
2023-04-15T17:40:02.539Z,60.52
2023-04-15T17:42:29.402Z,60.52
2023-04-15T17:44:56.424Z,60.11
2023-04-15T17:47:23.249Z,60.50
2023-04-15T17:49:50.158Z,60.32
2023-04-15T17:52:16.982Z,61.18
2023-04-15T17:54:43.797Z,59.84
2023-04-15T17:57:13.392Z,59.05
2023-04-15T17:59:45.137Z,58.81
2023-04-15T18:02:12.194Z,58.68
2023-04-15T18:04:39.990Z,56.72
2023-04-15T18:07:07.093Z,57.20
2023-04-15T18:09:34.052Z,58.20
2023-04-15T18:12:02.118Z,58.11
2023-04-15T18:14:34.577Z,58.43
2023-04-15T18:17:03.236Z,58.34
2023-04-15T18:19:30.762Z,58.98
2023-04-15T18:22:00.239Z,59.79
2023-04-15T18:24:28.098Z,58.97
2023-04-15T18:26:54.973Z,58.61
2023-04-15T18:29:22.008Z,57.94
2023-04-15T18:31:48.948Z,58.52
2023-04-15T18:34:15.736Z,59.43
2023-04-15T18:36:42.627Z,59.85
2023-04-15T18:39:09.736Z,59.35
2023-04-15T18:41:36.758Z,59.55
2023-04-15T18:44:03.708Z,60.85
2023-04-15T18:46:30.553Z,60.74
2023-04-15T18:48:57.422Z,59.70
2023-04-15T18:51:27.480Z,60.57
2023-04-15T18:53:54.348Z,59.42
2023-04-15T18:56:21.410Z,59.56
2023-04-15T18:59:08.337Z,60.31
2023-04-15T19:01:35.553Z,60.62
2023-04-15T19:04:02.513Z,60.97
2023-04-15T19:06:29.516Z,60.30
2023-04-15T19:08:58.748Z,61.01
2023-04-15T19:11:26.085Z,60.29
2023-04-15T19:13:53.179Z,61.30
2023-04-15T19:16:20.626Z,60.07
2023-04-15T19:18:47.455Z,59.49
2023-04-15T19:21:14.903Z,61.63
2023-04-15T19:23:43.225Z,61.57
2023-04-15T19:26:11.266Z,62.33
2023-04-15T19:28:38.143Z,62.83
2023-04-15T19:31:05.216Z,61.90
2023-04-15T19:33:32.282Z,62.51
2023-04-15T19:36:04.356Z,62.06
2023-04-15T19:38:36.074Z,62.89
2023-04-15T19:41:03.105Z,62.33
2023-04-15T19:43:33.025Z,62.92
2023-04-15T19:46:00.012Z,62.85
2023-04-15T19:48:27.131Z,64.30
2023-04-15T19:50:54.077Z,63.58
2023-04-15T19:53:20.933Z,64.67
2023-04-15T19:55:48.536Z,64.52
2023-04-15T19:58:15.656Z,64.55
2023-04-15T20:00:42.718Z,64.30
2023-04-15T20:03:09.751Z,64.32
2023-04-15T20:05:36.729Z,64.33
2023-04-15T20:08:03.752Z,64.38
2023-04-15T20:10:31.941Z,65.24
2023-04-15T20:12:59.160Z,65.17
2023-04-15T20:15:26.272Z,65.74
2023-04-15T20:17:53.427Z,66.25
2023-04-15T20:20:20.738Z,64.97
2023-04-15T20:22:47.912Z,65.02
2023-04-15T20:25:15.108Z,64.99
2023-04-15T20:27:42.095Z,64.68
2023-04-15T20:30:09.397Z,65.31
2023-04-15T20:32:36.747Z,65.34
2023-04-15T20:35:05.635Z,64.84
2023-04-15T20:37:33.773Z,65.25
2023-04-15T20:40:01.733Z,64.80
2023-04-15T20:42:33.317Z,65.10
2023-04-15T20:45:00.550Z,66.54
2023-04-15T20:47:27.511Z,67.06
2023-04-15T20:49:54.515Z,67.60
2023-04-15T20:52:21.936Z,66.86
2023-04-15T20:54:48.812Z,67.07
2023-04-15T20:57:17.029Z,67.16
2023-04-15T20:59:43.946Z,66.29
2023-04-15T21:02:10.984Z,66.88
2023-04-15T21:04:40.753Z,66.74
2023-04-15T21:07:07.708Z,67.07
2023-04-15T21:09:52.761Z,66.62
2023-04-15T21:12:22.561Z,67.59
2023-04-15T21:14:50.227Z,67.62
2023-04-15T21:17:17.136Z,67.64
2023-04-15T21:19:44.033Z,67.97
2023-04-15T21:22:10.926Z,67.57
2023-04-15T21:24:37.759Z,66.52
2023-04-15T21:27:04.570Z,67.47
2023-04-15T21:29:31.457Z,67.51
2023-04-15T21:31:58.379Z,67.94
2023-04-15T21:34:25.254Z,68.34
2023-04-15T21:36:54.316Z,67.48
2023-04-15T21:39:21.592Z,67.95
2023-04-15T21:41:48.459Z,69.16
2023-04-15T21:44:15.521Z,68.45
2023-04-15T21:46:46.056Z,68.29
2023-04-15T21:49:13.677Z,69.85
2023-04-15T21:51:40.693Z,68.52
2023-04-15T21:54:07.679Z,68.79
2023-04-15T21:56:34.810Z,69.64
2023-04-15T21:59:01.616Z,69.66
2023-04-15T22:01:28.579Z,68.59
2023-04-15T22:03:55.738Z,68.16
2023-04-15T22:06:23.033Z,68.92
2023-04-15T22:08:56.882Z,68.70
2023-04-15T22:11:30.510Z,69.40
2023-04-15T22:13:58.411Z,69.73
2023-04-15T22:16:26.549Z,68.68
2023-04-15T22:18:54.313Z,69.25
2023-04-15T22:21:21.250Z,69.16
2023-04-15T22:23:49.392Z,68.67
2023-04-15T22:26:18.611Z,69.67
2023-04-15T22:28:45.660Z,70.34
2023-04-15T22:31:13.786Z,69.85
2023-04-15T22:33:40.709Z,69.46
2023-04-15T22:36:07.702Z,69.62
2023-04-15T22:38:34.580Z,70.26
2023-04-15T22:41:01.557Z,69.07
2023-04-15T22:43:28.510Z,69.25
2023-04-15T22:45:55.597Z,70.24
2023-04-15T22:48:23.076Z,69.43
2023-04-15T22:50:50.362Z,69.32
2023-04-15T22:53:18.012Z,69.96
2023-04-15T22:55:46.805Z,69.80
2023-04-15T22:58:14.488Z,69.75
2023-04-15T23:00:41.501Z,69.58
2023-04-15T23:03:08.549Z,69.87
2023-04-15T23:05:35.729Z,69.81
2023-04-15T23:08:03.236Z,70.83
2023-04-15T23:10:30.055Z,70.27
2023-04-15T23:12:56.866Z,70.31
2023-04-15T23:15:24.135Z,70.65
2023-04-15T23:17:51.108Z,71.90
2023-04-15T23:20:18.077Z,70.71
2023-04-15T23:22:45.522Z,70.00
2023-04-15T23:25:12.427Z,70.59
2023-04-15T23:27:39.278Z,70.44
2023-04-15T23:30:07.060Z,70.25
2023-04-15T23:32:33.965Z,70.56
2023-04-15T23:35:00.847Z,70.29
2023-04-15T23:37:30.379Z,70.36
2023-04-15T23:39:57.315Z,70.77
2023-04-15T23:42:24.345Z,70.81
2023-04-15T23:44:51.341Z,71.82
2023-04-15T23:47:18.238Z,72.90
2023-04-15T23:49:45.163Z,73.21
2023-04-15T23:52:12.108Z,73.70
2023-04-15T23:54:38.963Z,73.10
2023-04-15T23:57:05.815Z,73.25
2023-04-15T23:59:32.644Z,73.83
