createdAt,value
2017-09-19T00:00:29.865Z,99.99
2017-09-19T00:01:10.446Z,99.99
2017-09-19T00:01:51.027Z,99.99
2017-09-19T00:02:31.604Z,99.99
2017-09-19T00:03:12.185Z,99.99
2017-09-19T00:03:52.761Z,99.99
2017-09-19T00:04:33.345Z,99.99
2017-09-19T00:05:13.917Z,99.99
2017-09-19T00:05:54.503Z,99.99
2017-09-19T00:06:35.080Z,99.99
2017-09-19T00:07:15.656Z,99.99
2017-09-19T00:07:56.246Z,99.99
2017-09-19T00:08:36.825Z,99.99
2017-09-19T00:09:17.403Z,99.99
2017-09-19T00:09:57.984Z,99.99
2017-09-19T00:10:38.558Z,99.99
2017-09-19T00:11:19.135Z,99.99
2017-09-19T00:11:59.737Z,99.99
2017-09-19T00:12:40.309Z,99.99
2017-09-19T00:13:20.885Z,99.99
2017-09-19T00:14:01.467Z,99.99
2017-09-19T00:14:42.048Z,99.99
2017-09-19T00:15:22.617Z,99.99
2017-09-19T00:16:03.202Z,99.99
2017-09-19T00:16:43.784Z,99.99
2017-09-19T00:17:24.364Z,99.99
2017-09-19T00:18:04.936Z,99.99
2017-09-19T00:18:45.520Z,99.99
2017-09-19T00:19:26.098Z,99.99
2017-09-19T00:20:06.667Z,99.99
2017-09-19T00:20:47.254Z,99.99
2017-09-19T00:23:05.210Z,99.99
2017-09-19T00:23:45.787Z,99.99
2017-09-19T00:24:26.368Z,99.99
2017-09-19T00:25:06.939Z,99.99
2017-09-19T00:25:47.522Z,99.99
2017-09-19T00:26:28.107Z,99.99
2017-09-19T00:27:08.679Z,99.99
2017-09-19T00:27:49.251Z,99.99
2017-09-19T00:28:29.831Z,99.99
2017-09-19T00:29:10.404Z,99.99
2017-09-19T00:29:50.976Z,99.99
2017-09-19T00:30:31.549Z,99.99
2017-09-19T00:31:12.131Z,99.99
2017-09-19T00:31:52.701Z,99.99
2017-09-19T00:32:33.280Z,99.99
2017-09-19T00:33:13.861Z,99.99
2017-09-19T00:33:54.437Z,99.99
2017-09-19T00:34:35.011Z,99.99
2017-09-19T00:35:15.591Z,99.99
2017-09-19T00:35:56.166Z,99.99
2017-09-19T00:36:36.748Z,99.99
2017-09-19T00:37:17.341Z,99.99
2017-09-19T00:37:57.914Z,99.99
2017-09-19T00:38:38.479Z,99.99
2017-09-19T00:39:19.059Z,99.99
2017-09-19T00:39:59.645Z,99.99
2017-09-19T00:40:40.225Z,99.99
2017-09-19T00:41:20.801Z,99.99
2017-09-19T00:42:01.381Z,99.99
2017-09-19T00:42:41.957Z,99.99
2017-09-19T00:43:22.539Z,99.99
2017-09-19T00:44:03.118Z,99.99
2017-09-19T00:44:43.707Z,99.99
2017-09-19T00:45:24.284Z,99.99
2017-09-19T00:46:04.864Z,99.99
2017-09-19T00:46:45.458Z,99.99
2017-09-19T00:47:26.018Z,99.99
2017-09-19T00:48:06.591Z,99.99
2017-09-19T00:48:47.180Z,99.99
2017-09-19T00:49:27.755Z,99.99
2017-09-19T00:50:08.332Z,99.99
2017-09-19T00:50:48.917Z,99.99
2017-09-19T00:51:29.500Z,99.99
2017-09-19T00:52:10.067Z,99.99
2017-09-19T00:52:50.649Z,99.99
2017-09-19T00:53:31.228Z,99.99
2017-09-19T00:54:11.813Z,99.99
2017-09-19T00:54:52.394Z,99.99
2017-09-19T00:55:32.970Z,99.99
2017-09-19T00:56:13.547Z,99.99
2017-09-19T00:56:54.127Z,99.99
2017-09-19T00:57:34.705Z,99.99
2017-09-19T00:58:15.320Z,99.99
2017-09-19T00:58:55.878Z,99.99
2017-09-19T00:59:36.438Z,99.99
2017-09-19T01:00:17.026Z,99.99
2017-09-19T01:00:57.604Z,99.99
2017-09-19T01:01:38.187Z,99.99
2017-09-19T01:02:18.759Z,99.99
2017-09-19T01:02:59.334Z,99.99
2017-09-19T01:03:39.914Z,99.99
2017-09-19T01:04:20.495Z,99.99
2017-09-19T01:05:01.067Z,99.99
2017-09-19T01:05:41.653Z,99.99
2017-09-19T01:06:22.231Z,99.99
2017-09-19T01:07:02.816Z,99.99
2017-09-19T01:07:43.396Z,99.99
2017-09-19T01:08:23.982Z,99.99
2017-09-19T01:09:04.561Z,99.99
2017-09-19T01:09:45.138Z,99.99
2017-09-19T01:10:25.723Z,99.99
2017-09-19T01:11:06.293Z,99.99
2017-09-19T01:11:46.878Z,99.99
2017-09-19T01:12:27.447Z,99.99
2017-09-19T01:13:08.033Z,99.99
2017-09-19T01:13:48.617Z,99.99
2017-09-19T01:14:29.199Z,99.99
2017-09-19T01:15:09.772Z,99.99
2017-09-19T01:15:50.357Z,99.99
2017-09-19T01:16:30.930Z,99.99
2017-09-19T01:17:11.505Z,99.99
2017-09-19T01:17:52.085Z,99.99
2017-09-19T01:18:32.677Z,99.99
2017-09-19T01:19:13.255Z,99.99
2017-09-19T01:19:53.828Z,99.99
2017-09-19T01:20:34.411Z,99.99
2017-09-19T01:21:14.983Z,99.99
2017-09-19T01:21:55.567Z,99.99
2017-09-19T01:22:36.139Z,99.99
2017-09-19T01:23:16.722Z,99.99
2017-09-19T01:23:57.296Z,99.99
2017-09-19T01:24:37.868Z,99.99
2017-09-19T01:25:18.445Z,99.99
2017-09-19T01:25:59.018Z,99.99
2017-09-19T01:26:39.604Z,99.99
2017-09-19T01:27:20.182Z,99.99
2017-09-19T01:28:00.763Z,99.99
2017-09-19T01:28:41.347Z,99.99
2017-09-19T01:29:21.921Z,99.99
2017-09-19T01:30:02.505Z,99.99
2017-09-19T01:30:43.087Z,99.99
2017-09-19T01:31:23.667Z,99.99
2017-09-19T01:32:04.241Z,99.99
2017-09-19T01:32:44.823Z,99.99
2017-09-19T01:33:25.410Z,99.99
2017-09-19T01:34:05.987Z,99.99
2017-09-19T01:34:46.576Z,99.99
2017-09-19T01:35:27.160Z,99.99
2017-09-19T01:36:07.737Z,99.99
2017-09-19T01:36:48.313Z,99.99
2017-09-19T01:37:28.897Z,99.99
2017-09-19T01:38:09.474Z,99.99
2017-09-19T01:38:50.055Z,99.99
2017-09-19T01:39:30.619Z,99.99
2017-09-19T01:40:11.196Z,99.99
2017-09-19T01:40:51.779Z,99.99
2017-09-19T01:41:32.358Z,99.99
2017-09-19T01:42:12.928Z,99.99
2017-09-19T01:42:53.496Z,99.99
2017-09-19T01:43:34.077Z,99.99
2017-09-19T01:44:14.651Z,99.99
2017-09-19T01:44:55.230Z,99.99
2017-09-19T01:45:35.812Z,99.99
2017-09-19T01:46:16.396Z,99.99
2017-09-19T01:46:56.970Z,99.99
2017-09-19T01:47:37.551Z,99.99
2017-09-19T01:48:18.133Z,99.99
2017-09-19T01:48:58.717Z,99.99
2017-09-19T01:49:39.294Z,99.99
2017-09-19T01:50:19.876Z,99.99
2017-09-19T01:51:00.458Z,99.99
2017-09-19T01:51:41.033Z,99.99
2017-09-19T01:52:21.616Z,99.99
2017-09-19T01:53:02.197Z,99.99
2017-09-19T01:53:42.776Z,99.99
2017-09-19T01:54:23.350Z,99.99
2017-09-19T01:55:03.931Z,99.99
2017-09-19T01:55:44.505Z,99.99
2017-09-19T01:56:25.081Z,99.99
2017-09-19T01:57:05.668Z,99.99
2017-09-19T01:57:46.242Z,99.99
2017-09-19T01:58:26.828Z,99.99
2017-09-19T01:59:07.399Z,99.99
2017-09-19T01:59:47.984Z,99.99
2017-09-19T02:00:28.560Z,99.99
2017-09-19T02:01:09.136Z,99.99
2017-09-19T02:01:49.706Z,99.99
2017-09-19T02:02:30.293Z,99.99
2017-09-19T02:03:10.856Z,99.99
2017-09-19T02:03:51.426Z,99.99
2017-09-19T02:04:32.003Z,99.99
2017-09-19T02:05:12.593Z,99.99
2017-09-19T02:05:53.171Z,99.99
2017-09-19T02:06:33.752Z,99.99
2017-09-19T02:07:14.324Z,99.99
2017-09-19T02:07:54.896Z,99.99
2017-09-19T02:08:35.478Z,99.99
2017-09-19T02:09:16.059Z,99.99
2017-09-19T02:09:56.646Z,99.99
2017-09-19T02:10:37.213Z,99.99
2017-09-19T02:11:17.801Z,99.99
2017-09-19T02:11:58.373Z,99.99
2017-09-19T02:12:38.943Z,99.99
2017-09-19T02:13:19.523Z,99.99
2017-09-19T02:14:00.107Z,99.99
2017-09-19T02:14:40.687Z,99.99
2017-09-19T02:15:21.265Z,99.99
2017-09-19T02:16:01.839Z,99.99
2017-09-19T02:16:42.418Z,99.99
2017-09-19T02:17:22.999Z,99.99
2017-09-19T02:18:03.574Z,99.99
2017-09-19T02:18:44.141Z,99.99
2017-09-19T02:19:24.705Z,99.99
2017-09-19T02:20:05.272Z,99.99
2017-09-19T02:20:45.843Z,99.99
2017-09-19T02:21:26.422Z,99.99
2017-09-19T02:22:07.005Z,99.99
2017-09-19T02:22:47.580Z,99.99
2017-09-19T02:23:28.154Z,99.99
2017-09-19T02:24:08.738Z,99.99
2017-09-19T02:24:49.302Z,99.99
2017-09-19T02:25:29.879Z,99.99
2017-09-19T02:26:10.446Z,99.99
2017-09-19T02:26:51.022Z,99.99
2017-09-19T02:27:31.606Z,99.99
2017-09-19T02:28:12.189Z,99.99
2017-09-19T02:28:52.770Z,99.99
2017-09-19T02:29:33.345Z,99.99
2017-09-19T02:30:13.918Z,99.99
2017-09-19T02:30:54.501Z,99.99
2017-09-19T02:31:35.073Z,99.99
2017-09-19T02:32:15.646Z,99.99
2017-09-19T02:32:56.228Z,99.99
2017-09-19T02:33:36.813Z,99.99
2017-09-19T02:34:17.385Z,99.99
2017-09-19T02:34:57.964Z,99.99
2017-09-19T02:35:38.532Z,99.99
2017-09-19T02:36:19.108Z,99.99
2017-09-19T02:36:59.680Z,99.99
2017-09-19T02:37:40.265Z,99.99
2017-09-19T02:38:20.842Z,99.99
2017-09-19T02:39:01.417Z,99.99
2017-09-19T02:39:41.995Z,99.99
2017-09-19T02:40:22.567Z,99.99
2017-09-19T02:41:03.145Z,99.99
2017-09-19T02:41:43.723Z,99.99
2017-09-19T02:42:24.305Z,99.99
2017-09-19T02:43:04.881Z,99.99
2017-09-19T02:43:45.464Z,99.99
2017-09-19T02:44:26.030Z,99.99
2017-09-19T02:45:06.621Z,99.99
2017-09-19T02:45:47.213Z,99.99
2017-09-19T02:46:27.799Z,99.99
2017-09-19T02:47:08.375Z,99.99
2017-09-19T02:47:48.949Z,99.99
2017-09-19T02:48:29.528Z,99.99
2017-09-19T02:49:10.103Z,99.99
2017-09-19T02:49:50.673Z,99.99
2017-09-19T02:50:31.253Z,99.99
2017-09-19T02:51:11.835Z,99.99
2017-09-19T02:51:52.413Z,99.99
2017-09-19T02:52:32.992Z,99.99
2017-09-19T02:53:13.571Z,99.99
2017-09-19T02:53:54.144Z,99.99
2017-09-19T02:54:34.700Z,99.99
2017-09-19T02:55:15.279Z,99.99
2017-09-19T02:55:55.873Z,99.99
2017-09-19T02:56:36.453Z,99.99
2017-09-19T02:57:17.053Z,99.99
2017-09-19T02:57:57.629Z,99.99
2017-09-19T02:58:38.194Z,99.99
2017-09-19T02:59:18.761Z,99.99
2017-09-19T02:59:59.326Z,99.99
2017-09-19T03:00:39.898Z,99.99
2017-09-19T03:01:20.478Z,99.99
2017-09-19T03:02:01.059Z,99.99
2017-09-19T03:02:41.632Z,99.99
2017-09-19T03:03:22.210Z,99.99
2017-09-19T03:04:02.782Z,99.99
2017-09-19T03:04:43.355Z,99.99
2017-09-19T03:05:23.943Z,99.99
2017-09-19T03:06:04.503Z,99.99
2017-09-19T03:06:45.082Z,99.99
2017-09-19T03:07:25.655Z,99.99
2017-09-19T03:08:06.240Z,99.99
2017-09-19T03:08:46.811Z,99.99
2017-09-19T03:09:27.371Z,99.99
2017-09-19T03:10:07.947Z,99.99
2017-09-19T03:10:48.522Z,99.99
2017-09-19T03:11:29.103Z,99.99
2017-09-19T03:12:10.289Z,99.99
2017-09-19T03:12:54.744Z,99.99
2017-09-19T03:13:38.083Z,99.99
2017-09-19T03:14:20.878Z,99.99
2017-09-19T03:15:01.445Z,99.99
2017-09-19T03:15:42.029Z,99.99
2017-09-19T03:16:22.769Z,99.99
2017-09-19T03:17:03.344Z,99.99
2017-09-19T03:17:43.923Z,99.99
2017-09-19T03:18:24.610Z,99.99
2017-09-19T03:19:05.229Z,99.99
2017-09-19T03:19:45.922Z,99.99
2017-09-19T03:20:26.547Z,99.99
2017-09-19T03:21:07.131Z,99.99
2017-09-19T03:21:47.751Z,99.99
2017-09-19T03:22:28.415Z,99.99
2017-09-19T03:23:09.060Z,99.99
2017-09-19T03:23:49.679Z,99.99
2017-09-19T03:24:30.249Z,99.99
2017-09-19T03:25:10.870Z,99.99
2017-09-19T03:25:51.535Z,99.99
2017-09-19T03:26:32.113Z,99.99
2017-09-19T03:27:12.818Z,99.99
2017-09-19T03:27:53.430Z,99.99
2017-09-19T03:28:34.038Z,99.99
2017-09-19T03:29:14.636Z,99.99
2017-09-19T03:29:55.248Z,99.99
2017-09-19T03:30:35.833Z,99.99
2017-09-19T03:31:16.470Z,99.99
2017-09-19T03:31:57.173Z,99.99
2017-09-19T03:32:37.832Z,99.99
2017-09-19T03:33:18.529Z,99.99
2017-09-19T03:33:59.104Z,99.99
2017-09-19T03:34:39.762Z,99.99
2017-09-19T03:35:20.339Z,99.99
2017-09-19T03:36:01.024Z,99.99
2017-09-19T03:36:41.839Z,99.99
2017-09-19T03:37:22.412Z,99.99
2017-09-19T03:38:02.977Z,99.99
2017-09-19T03:38:43.600Z,99.99
2017-09-19T03:39:24.263Z,99.99
2017-09-19T03:40:04.928Z,99.99
2017-09-19T03:40:45.572Z,99.99
2017-09-19T03:41:26.213Z,99.99
2017-09-19T03:42:06.793Z,99.99
2017-09-19T03:42:47.385Z,99.99
2017-09-19T03:43:28.135Z,99.99
2017-09-19T03:44:08.994Z,99.99
2017-09-19T03:44:49.610Z,99.99
2017-09-19T03:45:30.287Z,99.99
2017-09-19T03:46:10.946Z,99.99
2017-09-19T03:46:51.631Z,99.99
2017-09-19T03:47:32.321Z,99.99
2017-09-19T03:48:13.067Z,99.99
2017-09-19T03:48:53.642Z,99.99
2017-09-19T03:49:34.476Z,99.99
2017-09-19T03:50:15.064Z,99.99
2017-09-19T03:50:56.427Z,99.99
2017-09-19T03:51:37.012Z,99.99
2017-09-19T03:52:17.605Z,99.99
2017-09-19T03:52:58.184Z,99.99
2017-09-19T03:53:38.761Z,99.99
2017-09-19T03:54:19.367Z,99.99
2017-09-19T03:54:59.950Z,99.99
2017-09-19T03:55:40.679Z,99.99
2017-09-19T03:56:21.274Z,99.99
2017-09-19T03:57:01.864Z,99.99
2017-09-19T03:57:42.438Z,99.99
2017-09-19T03:58:23.022Z,99.99
2017-09-19T03:59:03.601Z,99.99
2017-09-19T03:59:44.178Z,99.99
2017-09-19T04:00:24.751Z,99.99
2017-09-19T04:01:05.336Z,99.99
2017-09-19T04:01:45.910Z,99.99
2017-09-19T04:02:26.493Z,99.99
2017-09-19T04:03:07.072Z,99.99
2017-09-19T04:03:47.645Z,99.99
2017-09-19T04:04:28.221Z,99.99
2017-09-19T04:05:08.801Z,99.99
2017-09-19T04:05:49.386Z,99.99
2017-09-19T04:08:07.326Z,99.99
2017-09-19T04:08:47.895Z,99.99
2017-09-19T04:09:28.480Z,99.99
2017-09-19T04:10:09.046Z,99.99
2017-09-19T04:10:49.623Z,99.99
2017-09-19T04:11:30.205Z,99.99
2017-09-19T04:12:10.770Z,99.99
2017-09-19T04:12:51.362Z,99.99
2017-09-19T04:13:31.934Z,99.99
2017-09-19T04:14:12.521Z,99.99
2017-09-19T04:14:53.088Z,99.99
2017-09-19T04:15:33.662Z,99.99
2017-09-19T04:16:14.244Z,99.99
2017-09-19T04:16:54.821Z,99.99
2017-09-19T04:17:35.399Z,99.99
2017-09-19T04:18:15.968Z,99.99
2017-09-19T04:18:56.536Z,99.99
2017-09-19T04:19:37.116Z,99.99
2017-09-19T04:20:17.703Z,99.99
2017-09-19T04:20:58.312Z,99.99
2017-09-19T04:21:38.846Z,99.99
2017-09-19T04:22:19.423Z,99.99
2017-09-19T04:22:59.988Z,99.99
2017-09-19T04:23:40.563Z,99.99
2017-09-19T04:24:21.125Z,99.99
2017-09-19T04:25:01.699Z,99.99
2017-09-19T04:25:42.281Z,99.99
2017-09-19T04:26:22.852Z,99.99
2017-09-19T04:27:03.422Z,99.99
2017-09-19T04:27:44.007Z,99.99
2017-09-19T04:28:24.578Z,99.99
2017-09-19T04:29:05.166Z,99.99
2017-09-19T04:29:45.736Z,99.99
2017-09-19T04:30:26.320Z,99.99
2017-09-19T04:31:06.903Z,99.99
2017-09-19T04:31:47.490Z,99.99
2017-09-19T04:32:28.063Z,99.99
2017-09-19T04:33:08.643Z,99.99
2017-09-19T04:33:49.209Z,99.99
2017-09-19T04:34:29.793Z,99.99
2017-09-19T04:35:10.374Z,99.99
2017-09-19T04:35:50.955Z,99.99
2017-09-19T04:36:31.528Z,99.99
2017-09-19T04:37:12.099Z,99.99
2017-09-19T04:37:52.681Z,99.99
2017-09-19T04:38:33.270Z,99.99
2017-09-19T04:39:13.835Z,99.99
2017-09-19T04:39:54.421Z,99.99
2017-09-19T04:40:34.998Z,99.99
2017-09-19T04:41:15.575Z,99.99
2017-09-19T04:41:56.154Z,99.99
2017-09-19T04:42:36.741Z,99.99
2017-09-19T04:43:17.315Z,99.99
2017-09-19T04:43:57.894Z,99.99
2017-09-19T04:44:38.464Z,99.99
2017-09-19T04:45:19.053Z,99.99
2017-09-19T04:45:59.634Z,99.99
2017-09-19T04:46:40.213Z,99.99
2017-09-19T04:47:20.792Z,99.99
2017-09-19T04:48:01.380Z,99.99
2017-09-19T04:48:41.955Z,99.99
2017-09-19T04:49:22.522Z,99.99
2017-09-19T04:50:03.106Z,99.99
2017-09-19T04:50:43.690Z,99.99
2017-09-19T04:51:24.272Z,99.99
2017-09-19T04:52:04.846Z,99.99
2017-09-19T04:52:45.419Z,99.99
2017-09-19T04:53:25.993Z,99.99
2017-09-19T04:54:06.573Z,99.99
2017-09-19T04:54:47.148Z,99.99
2017-09-19T04:55:27.727Z,99.99
2017-09-19T04:56:08.297Z,99.99
2017-09-19T04:56:48.875Z,99.99
2017-09-19T04:57:29.453Z,99.99
2017-09-19T04:58:10.030Z,99.99
2017-09-19T04:58:50.610Z,99.99
2017-09-19T04:59:31.187Z,99.99
2017-09-19T05:00:11.759Z,99.99
2017-09-19T05:00:52.336Z,99.99
2017-09-19T05:01:32.919Z,99.99
2017-09-19T05:02:13.482Z,99.99
2017-09-19T05:02:54.069Z,99.99
2017-09-19T05:03:34.650Z,99.99
2017-09-19T05:04:15.231Z,99.99
2017-09-19T05:04:55.794Z,99.99
2017-09-19T05:05:36.375Z,99.99
2017-09-19T05:06:16.956Z,99.99
2017-09-19T05:06:57.532Z,99.99
2017-09-19T05:07:38.103Z,99.99
2017-09-19T05:08:18.685Z,99.99
2017-09-19T05:08:59.271Z,99.99
2017-09-19T05:09:39.846Z,99.99
2017-09-19T05:10:20.422Z,99.99
2017-09-19T05:11:01.004Z,99.99
2017-09-19T05:11:41.585Z,99.99
2017-09-19T05:12:22.156Z,99.99
2017-09-19T05:13:02.748Z,99.99
2017-09-19T05:13:43.317Z,99.99
2017-09-19T05:14:23.892Z,99.99
2017-09-19T05:15:04.471Z,99.99
2017-09-19T05:15:45.052Z,99.99
2017-09-19T05:16:25.623Z,99.99
2017-09-19T05:17:06.199Z,99.99
2017-09-19T05:17:46.779Z,99.99
2017-09-19T05:18:27.357Z,99.99
2017-09-19T05:19:07.933Z,99.99
2017-09-19T05:19:48.503Z,99.99
2017-09-19T05:20:29.084Z,99.99
2017-09-19T05:21:09.671Z,99.99
2017-09-19T05:21:50.235Z,99.99
2017-09-19T05:22:30.809Z,99.99
2017-09-19T05:23:11.403Z,99.99
2017-09-19T05:23:51.967Z,99.99
2017-09-19T05:24:33.094Z,99.99
2017-09-19T05:25:13.650Z,99.99
2017-09-19T05:25:54.221Z,99.99
2017-09-19T05:26:34.801Z,99.99
2017-09-19T05:27:15.379Z,99.99
2017-09-19T05:27:55.961Z,99.99
2017-09-19T05:28:36.535Z,99.99
2017-09-19T05:29:17.116Z,99.99
2017-09-19T05:29:57.688Z,99.99
2017-09-19T05:30:38.266Z,99.99
2017-09-19T05:31:18.844Z,99.99
2017-09-19T05:31:59.419Z,99.99
2017-09-19T05:32:40.009Z,99.99
2017-09-19T05:33:20.577Z,99.99
2017-09-19T05:34:01.150Z,99.99
2017-09-19T05:34:41.728Z,99.99
2017-09-19T05:35:22.309Z,99.99
2017-09-19T05:36:02.889Z,99.99
2017-09-19T05:36:43.465Z,99.99
2017-09-19T05:37:24.050Z,99.99
2017-09-19T05:38:04.623Z,99.99
2017-09-19T05:38:45.206Z,99.99
2017-09-19T05:39:25.780Z,99.99
2017-09-19T05:40:06.360Z,99.99
2017-09-19T05:40:46.938Z,99.99
2017-09-19T05:41:27.512Z,99.99
2017-09-19T05:42:08.091Z,99.99
2017-09-19T05:42:48.669Z,99.99
2017-09-19T05:43:29.242Z,99.99
2017-09-19T05:44:09.823Z,99.99
2017-09-19T05:44:50.401Z,99.99
2017-09-19T05:45:30.977Z,99.99
2017-09-19T05:46:11.551Z,99.99
2017-09-19T05:46:52.119Z,99.99
2017-09-19T05:47:32.707Z,99.99
2017-09-19T05:48:13.282Z,99.99
2017-09-19T05:48:53.858Z,99.99
2017-09-19T05:49:34.446Z,99.99
2017-09-19T05:50:15.020Z,99.99
2017-09-19T05:50:55.594Z,99.99
2017-09-19T05:51:36.173Z,99.99
2017-09-19T05:52:16.754Z,99.99
2017-09-19T05:52:57.333Z,99.99
2017-09-19T05:53:37.921Z,99.99
2017-09-19T05:54:18.499Z,99.99
2017-09-19T05:54:59.074Z,99.99
2017-09-19T05:55:39.654Z,99.99
2017-09-19T05:56:20.236Z,99.99
2017-09-19T05:57:00.815Z,99.99
2017-09-19T05:57:41.395Z,99.99
2017-09-19T05:58:21.964Z,99.99
2017-09-19T05:59:02.532Z,99.99
2017-09-19T05:59:43.118Z,99.99
2017-09-19T06:00:23.695Z,99.99
2017-09-19T06:01:04.269Z,99.99
2017-09-19T06:01:44.850Z,99.99
2017-09-19T06:02:25.429Z,99.99
2017-09-19T06:03:06.010Z,99.99
2017-09-19T06:03:46.593Z,99.99
2017-09-19T06:06:04.559Z,99.99
2017-09-19T06:06:45.139Z,99.99
2017-09-19T06:07:25.709Z,99.99
2017-09-19T06:08:06.277Z,99.99
2017-09-19T06:08:46.851Z,99.99
2017-09-19T06:09:27.427Z,99.99
2017-09-19T06:10:08.002Z,99.99
2017-09-19T06:10:48.583Z,99.99
2017-09-19T06:11:29.153Z,99.99
2017-09-19T06:12:09.737Z,99.99
2017-09-19T06:12:50.316Z,99.99
2017-09-19T06:13:30.896Z,99.99
2017-09-19T06:14:11.467Z,99.99
2017-09-19T06:14:52.056Z,99.99
2017-09-19T06:15:32.632Z,99.99
2017-09-19T06:16:13.227Z,99.99
2017-09-19T06:16:53.791Z,99.99
2017-09-19T06:17:34.363Z,99.99
2017-09-19T06:18:14.946Z,99.99
2017-09-19T06:18:55.520Z,99.99
2017-09-19T06:19:36.099Z,99.99
2017-09-19T06:20:16.681Z,99.99
2017-09-19T06:20:57.258Z,99.99
2017-09-19T06:21:37.842Z,99.99
2017-09-19T06:22:18.421Z,99.99
2017-09-19T06:22:58.994Z,99.99
2017-09-19T06:23:39.577Z,99.99
2017-09-19T06:24:20.154Z,99.99
2017-09-19T06:25:00.727Z,99.99
2017-09-19T06:25:41.303Z,99.99
2017-09-19T06:26:21.869Z,99.99
2017-09-19T06:27:02.444Z,99.99
2017-09-19T06:27:43.023Z,99.99
2017-09-19T06:28:23.604Z,99.99
2017-09-19T06:29:04.179Z,99.99
2017-09-19T06:29:44.756Z,99.99
2017-09-19T06:30:25.332Z,99.99
2017-09-19T06:31:05.911Z,99.99
2017-09-19T06:31:46.491Z,99.99
2017-09-19T06:32:27.053Z,99.99
2017-09-19T06:33:07.638Z,99.99
2017-09-19T06:33:48.220Z,99.99
2017-09-19T06:34:28.795Z,99.99
2017-09-19T06:35:09.375Z,99.99
2017-09-19T06:35:49.957Z,99.99
2017-09-19T06:36:30.542Z,99.99
2017-09-19T06:37:11.122Z,99.99
2017-09-19T06:37:51.706Z,99.99
2017-09-19T06:38:32.290Z,99.99
2017-09-19T06:39:12.873Z,99.99
2017-09-19T06:39:53.438Z,99.99
2017-09-19T06:40:34.017Z,99.99
2017-09-19T06:41:14.597Z,99.99
2017-09-19T06:41:55.178Z,99.99
2017-09-19T06:42:35.752Z,99.99
2017-09-19T06:43:16.328Z,99.99
2017-09-19T06:43:56.910Z,99.99
2017-09-19T06:44:37.480Z,99.99
2017-09-19T06:45:18.067Z,99.99
2017-09-19T06:45:58.644Z,99.99
2017-09-19T06:46:39.223Z,99.99
2017-09-19T06:47:19.800Z,99.99
2017-09-19T06:48:00.378Z,99.99
2017-09-19T06:48:40.957Z,99.99
2017-09-19T06:49:21.538Z,99.99
2017-09-19T06:50:02.117Z,99.99
2017-09-19T06:50:42.697Z,99.99
2017-09-19T06:51:23.267Z,99.99
2017-09-19T06:52:03.854Z,99.99
2017-09-19T06:52:44.432Z,99.99
2017-09-19T06:53:25.714Z,99.99
2017-09-19T06:54:07.075Z,99.99
2017-09-19T06:54:47.648Z,99.99
2017-09-19T06:55:28.222Z,99.99
2017-09-19T06:56:08.808Z,99.99
2017-09-19T06:56:49.384Z,99.99
2017-09-19T06:57:29.971Z,99.99
2017-09-19T06:58:10.547Z,99.99
2017-09-19T06:58:51.140Z,99.99
2017-09-19T06:59:31.715Z,99.99
2017-09-19T07:00:12.302Z,99.99
2017-09-19T07:00:52.884Z,99.99
2017-09-19T07:01:37.182Z,99.99
2017-09-19T07:02:17.758Z,99.85
2017-09-19T07:02:58.338Z,99.95
2017-09-19T07:03:38.922Z,99.85
2017-09-19T07:04:19.509Z,99.18
2017-09-19T07:05:00.091Z,99.85
2017-09-19T07:05:40.674Z,99.46
2017-09-19T07:06:21.250Z,99.71
2017-09-19T07:07:01.841Z,99.04
2017-09-19T07:07:42.420Z,98.47
2017-09-19T07:08:22.995Z,98.66
2017-09-19T07:09:03.576Z,98.47
2017-09-19T07:09:44.147Z,98.37
2017-09-19T07:10:24.728Z,99.32
2017-09-19T07:11:05.311Z,98.18
2017-09-19T07:11:45.896Z,98.37
2017-09-19T07:12:26.463Z,98.18
2017-09-19T07:13:07.022Z,97.71
2017-09-19T07:13:47.620Z,97.13
2017-09-19T07:14:28.200Z,96.56
2017-09-19T07:15:08.787Z,97.56
2017-09-19T07:15:49.378Z,96.8
2017-09-19T07:16:29.965Z,96.61
2017-09-19T07:17:10.535Z,96.13
2017-09-19T07:17:51.124Z,94.79
2017-09-19T07:18:31.708Z,94.46
2017-09-19T07:19:12.287Z,94.55
2017-09-19T07:19:52.870Z,94.17
2017-09-19T07:20:33.452Z,94.36
2017-09-19T07:21:14.028Z,93.6
2017-09-19T07:21:54.611Z,93.21
2017-09-19T07:22:35.192Z,92.45
2017-09-19T07:23:15.770Z,92.3
2017-09-19T07:23:56.349Z,92.11
2017-09-19T07:24:36.934Z,92.21
2017-09-19T07:25:17.520Z,91.06
2017-09-19T07:25:58.095Z,91.25
2017-09-19T07:26:38.675Z,91.35
2017-09-19T07:27:19.247Z,90.88
2017-09-19T07:27:59.834Z,89.73
2017-09-19T07:28:40.421Z,89.53
2017-09-19T07:29:21.003Z,89.34
2017-09-19T07:30:01.584Z,90.01
2017-09-19T07:30:42.168Z,89.53
2017-09-19T07:31:22.748Z,89.53
2017-09-19T07:32:03.340Z,88.58
2017-09-19T07:32:43.927Z,88.29
2017-09-19T07:33:24.516Z,88.68
2017-09-19T07:34:05.108Z,89.25
2017-09-19T07:34:45.688Z,89.15
2017-09-19T07:35:26.271Z,88.96
2017-09-19T07:36:06.853Z,87.62
2017-09-19T07:36:47.438Z,88.01
2017-09-19T07:37:28.020Z,88.87
2017-09-19T07:38:08.601Z,89.39
2017-09-19T07:38:49.180Z,88.34
2017-09-19T07:39:29.757Z,88.15
2017-09-19T07:40:10.339Z,87.66
2017-09-19T07:40:50.919Z,88.2
2017-09-19T07:41:31.483Z,88.2
2017-09-19T07:42:12.059Z,88.43
2017-09-19T07:42:52.645Z,88.81
2017-09-19T07:43:33.226Z,88.24
2017-09-19T07:44:13.804Z,87.24
2017-09-19T07:44:54.388Z,88.29
2017-09-19T07:45:34.968Z,88.29
2017-09-19T07:46:15.554Z,88.53
2017-09-19T07:46:56.135Z,87.62
2017-09-19T07:47:36.708Z,87.91
2017-09-19T07:48:17.286Z,88.1
2017-09-19T07:48:57.862Z,88.96
2017-09-19T07:49:38.446Z,89.44
2017-09-19T07:50:19.028Z,90.2
2017-09-19T07:50:59.601Z,90.78
2017-09-19T07:51:40.184Z,90.78
2017-09-19T07:52:20.765Z,90.3
2017-09-19T07:53:01.347Z,90.49
2017-09-19T07:53:41.932Z,90.39
2017-09-19T07:54:22.519Z,89.92
2017-09-19T07:55:03.102Z,90.39
2017-09-19T07:55:43.681Z,89.29
2017-09-19T07:56:24.259Z,88.72
2017-09-19T07:57:04.838Z,87.91
2017-09-19T07:57:45.425Z,87.43
2017-09-19T07:58:26.002Z,87.15
2017-09-19T07:59:06.581Z,87.91
2017-09-19T07:59:47.164Z,87.82
2017-09-19T08:00:27.733Z,88.2
2017-09-19T08:01:08.314Z,88.77
2017-09-19T08:01:48.901Z,89.25
2017-09-19T08:02:29.483Z,89.53
2017-09-19T08:03:10.061Z,88.68
2017-09-19T08:03:50.642Z,87.43
2017-09-19T08:04:31.226Z,86.86
2017-09-19T08:05:11.814Z,87.53
2017-09-19T08:05:52.396Z,88.39
2017-09-19T08:06:32.980Z,88.29
2017-09-19T08:07:13.565Z,87.82
2017-09-19T08:07:54.150Z,88.48
2017-09-19T08:08:34.727Z,88.29
2017-09-19T08:09:15.311Z,88.29
2017-09-19T08:09:55.891Z,87.43
2017-09-19T08:10:36.476Z,87.66
2017-09-19T08:11:17.060Z,87.09
2017-09-19T08:11:57.641Z,86.8
2017-09-19T08:12:38.220Z,86.43
2017-09-19T08:13:18.801Z,85.28
2017-09-19T08:14:00.332Z,84.42
2017-09-19T08:14:44.964Z,84.36
2017-09-19T08:15:28.222Z,84.08
2017-09-19T08:16:08.838Z,84.08
2017-09-19T08:16:49.407Z,83.4
2017-09-19T08:17:29.982Z,83.5
2017-09-19T08:18:10.547Z,83.89
2017-09-19T08:18:51.120Z,83.98
2017-09-19T08:19:31.711Z,82.83
2017-09-19T08:20:12.263Z,82.93
2017-09-19T08:20:52.852Z,82.3
2017-09-19T08:21:33.407Z,81.78
2017-09-19T08:22:13.986Z,82.54
2017-09-19T08:22:54.537Z,82.07
2017-09-19T08:23:35.114Z,81.78
2017-09-19T08:24:15.654Z,81.4
2017-09-19T08:24:56.241Z,82.07
2017-09-19T08:25:36.819Z,83.22
2017-09-19T08:26:17.396Z,82.3
2017-09-19T08:26:57.960Z,82.49
2017-09-19T08:27:38.548Z,82.01
2017-09-19T08:28:19.120Z,80.87
2017-09-19T08:30:11.759Z,79.85
2017-09-19T08:30:53.121Z,79.66
2017-09-19T08:31:33.691Z,79.95
2017-09-19T08:32:14.273Z,80.24
2017-09-19T08:32:54.854Z,80.33
2017-09-19T08:33:35.433Z,80.14
2017-09-19T08:34:16.021Z,79.85
2017-09-19T08:34:56.608Z,79.37
2017-09-19T08:35:37.159Z,80.14
2017-09-19T08:36:17.752Z,79.66
2017-09-19T08:36:58.332Z,79.37
2017-09-19T08:37:38.933Z,79.62
2017-09-19T08:38:19.541Z,79.91
2017-09-19T08:39:00.114Z,80
2017-09-19T08:39:40.673Z,79.96
2017-09-19T08:40:21.262Z,79.87
2017-09-19T08:41:01.847Z,79.96
2017-09-19T08:41:42.449Z,80.87
2017-09-19T08:42:23.037Z,80.96
2017-09-19T08:43:03.622Z,80.48
2017-09-19T08:43:44.201Z,81.25
2017-09-19T08:44:24.797Z,80.29
2017-09-19T08:45:05.378Z,80.29
2017-09-19T08:45:45.971Z,80
2017-09-19T08:47:43.676Z,78.89
2017-09-19T08:48:24.254Z,78.22
2017-09-19T08:49:04.852Z,78.19
2017-09-19T08:49:45.440Z,78.66
2017-09-19T08:50:26.014Z,78.66
2017-09-19T08:51:06.586Z,79.52