createdAt,value
2023-04-19T00:00:17.386Z,77.72
2023-04-19T00:01:20.197Z,77.77
2023-04-19T00:02:23.806Z,77.78
2023-04-19T00:04:01.544Z,77.87
2023-04-19T00:05:06.548Z,77.95
2023-04-19T00:06:09.823Z,78.12
2023-04-19T00:07:44.649Z,78.24
2023-04-19T00:08:47.514Z,78.33
2023-04-19T00:09:50.426Z,78.41
2023-04-19T00:11:25.276Z,78.40
2023-04-19T00:12:28.298Z,78.51
2023-04-19T00:13:31.290Z,78.55
2023-04-19T00:15:06.117Z,78.64
2023-04-19T00:16:08.839Z,78.62
2023-04-19T00:17:12.088Z,78.57
2023-04-19T00:18:46.928Z,78.54
2023-04-19T00:19:49.604Z,78.59
2023-04-19T00:20:52.367Z,78.66
2023-04-19T00:22:26.847Z,78.72
2023-04-19T00:23:29.743Z,78.69
2023-04-19T00:24:32.546Z,78.79
2023-04-19T00:26:07.325Z,78.83
2023-04-19T00:27:10.233Z,78.85
2023-04-19T00:28:13.027Z,78.89
2023-04-19T00:29:47.868Z,78.83
2023-04-19T00:30:50.759Z,78.84
2023-04-19T00:31:53.781Z,78.85
2023-04-19T00:33:28.358Z,78.93
2023-04-19T00:34:31.452Z,78.93
2023-04-19T00:35:34.319Z,79.06
2023-04-19T00:37:08.943Z,79.30
2023-04-19T00:38:11.777Z,79.34
2023-04-19T00:39:14.565Z,79.36
2023-04-19T00:40:49.256Z,79.50
2023-04-19T00:41:52.139Z,79.55
2023-04-19T00:42:55.069Z,79.50
2023-04-19T00:44:29.770Z,79.57
2023-04-19T00:45:32.614Z,79.67
2023-04-19T00:46:36.041Z,79.74
2023-04-19T00:48:11.307Z,79.72
2023-04-19T00:49:14.202Z,79.72
2023-04-19T00:50:17.050Z,79.82
2023-04-19T00:51:51.715Z,79.79
2023-04-19T00:52:54.579Z,79.82
2023-04-19T00:53:57.397Z,79.92
2023-04-19T00:55:32.384Z,79.98
2023-04-19T00:56:35.210Z,80.02
2023-04-19T00:57:38.099Z,79.96
2023-04-19T00:59:12.949Z,79.86
2023-04-19T01:00:18.001Z,79.85
2023-04-19T01:01:21.010Z,79.81
2023-04-19T01:02:24.653Z,79.74
2023-04-19T01:04:01.219Z,79.71
2023-04-19T01:05:05.819Z,79.65
2023-04-19T01:06:08.762Z,79.58
2023-04-19T01:07:43.212Z,79.64
2023-04-19T01:08:46.062Z,79.63
2023-04-19T01:09:48.839Z,79.64
2023-04-19T01:11:23.482Z,79.77
2023-04-19T01:12:29.358Z,79.77
2023-04-19T01:13:32.203Z,79.82
2023-04-19T01:15:06.868Z,79.96
2023-04-19T01:16:09.869Z,79.96
2023-04-19T01:17:13.616Z,79.95
2023-04-19T01:18:48.597Z,79.99
2023-04-19T01:19:51.413Z,79.93
2023-04-19T01:20:54.370Z,80.04
2023-04-19T01:22:28.901Z,80.12
2023-04-19T01:23:31.719Z,80.24
2023-04-19T01:24:34.698Z,80.18
2023-04-19T01:26:09.264Z,80.29
2023-04-19T01:27:12.063Z,80.30
2023-04-19T01:28:14.798Z,80.31
2023-04-19T01:29:49.439Z,80.36
2023-04-19T01:30:52.291Z,80.37
2023-04-19T01:31:55.745Z,80.46
2023-04-19T01:33:30.585Z,80.38
2023-04-19T01:34:33.507Z,80.33
2023-04-19T01:35:36.406Z,80.39
2023-04-19T01:37:11.066Z,80.41
2023-04-19T01:38:13.936Z,80.43
2023-04-19T01:39:16.727Z,80.53
2023-04-19T01:40:51.235Z,80.55
2023-04-19T01:41:54.063Z,80.59
2023-04-19T01:42:56.807Z,80.49
2023-04-19T01:44:31.370Z,80.42
2023-04-19T01:45:34.248Z,80.48
2023-04-19T01:46:37.120Z,80.50
2023-04-19T01:48:12.394Z,80.56
2023-04-19T01:49:15.263Z,80.60
2023-04-19T01:50:18.250Z,80.59
2023-04-19T01:51:52.983Z,80.53
2023-04-19T01:52:55.934Z,80.60
2023-04-19T01:53:58.967Z,80.56
2023-04-19T01:55:34.171Z,80.56
2023-04-19T01:56:36.995Z,80.55
2023-04-19T01:57:39.711Z,80.62
2023-04-19T01:59:14.417Z,80.60
2023-04-19T02:00:17.634Z,80.64
2023-04-19T02:01:21.054Z,80.65
2023-04-19T02:02:24.697Z,80.58
2023-04-19T02:04:01.010Z,80.48
2023-04-19T02:05:04.856Z,80.40
2023-04-19T02:06:08.173Z,80.44
2023-04-19T02:07:42.798Z,80.32
2023-04-19T02:08:45.689Z,80.32
2023-04-19T02:09:48.591Z,80.35
2023-04-19T02:11:23.275Z,80.31
2023-04-19T02:12:26.120Z,80.27
2023-04-19T02:13:28.976Z,80.34
2023-04-19T02:15:03.544Z,80.32
2023-04-19T02:16:06.438Z,80.31
2023-04-19T02:17:09.525Z,80.35
2023-04-19T02:18:44.164Z,80.14
2023-04-19T02:19:46.963Z,80.16
2023-04-19T02:20:49.801Z,80.10
2023-04-19T02:22:24.379Z,80.09
2023-04-19T02:23:27.485Z,80.11
2023-04-19T02:24:30.354Z,80.13
2023-04-19T02:26:05.122Z,80.05
2023-04-19T02:27:08.068Z,80.02
2023-04-19T02:28:10.836Z,80.07
2023-04-19T02:29:45.396Z,80.01
2023-04-19T02:30:48.227Z,79.96
2023-04-19T02:31:51.143Z,80.00
2023-04-19T02:33:26.132Z,80.04
2023-04-19T02:34:28.911Z,79.96
2023-04-19T02:35:31.666Z,80.03
2023-04-19T02:37:06.234Z,80.03
2023-04-19T02:38:09.183Z,80.06
2023-04-19T02:39:12.192Z,80.12
2023-04-19T02:40:46.974Z,80.03
2023-04-19T02:41:49.874Z,80.06
2023-04-19T02:42:52.814Z,80.07
2023-04-19T02:44:27.579Z,80.09
2023-04-19T02:45:30.505Z,80.20
2023-04-19T02:46:33.693Z,80.26
2023-04-19T02:48:08.608Z,80.40
2023-04-19T02:49:11.394Z,80.42
2023-04-19T02:50:14.166Z,80.41
2023-04-19T02:51:48.721Z,80.56
2023-04-19T02:52:51.469Z,80.59
2023-04-19T02:53:54.248Z,80.56
2023-04-19T02:55:29.161Z,80.59
2023-04-19T02:56:31.987Z,80.74
2023-04-19T02:57:34.869Z,80.89
2023-04-19T02:59:09.509Z,80.97
2023-04-19T03:00:18.184Z,80.94
2023-04-19T03:01:21.311Z,80.94
2023-04-19T03:02:24.728Z,80.87
2023-04-19T03:04:00.447Z,80.96
2023-04-19T03:05:04.255Z,81.04
2023-04-19T03:06:07.060Z,81.10
2023-04-19T03:07:43.197Z,81.15
2023-04-19T03:08:47.229Z,81.13
2023-04-19T03:09:50.027Z,81.17
2023-04-19T03:11:24.548Z,81.22
2023-04-19T03:12:27.663Z,81.27
2023-04-19T03:13:30.570Z,81.26
2023-04-19T03:15:05.360Z,81.26
2023-04-19T03:16:08.344Z,81.24
2023-04-19T03:17:11.559Z,81.22
2023-04-19T03:18:49.243Z,81.23
2023-04-19T03:19:52.426Z,81.24
2023-04-19T03:20:55.263Z,81.29
2023-04-19T03:22:29.888Z,81.25
2023-04-19T03:23:32.761Z,81.25
2023-04-19T03:24:37.731Z,81.25
2023-04-19T03:26:12.746Z,81.25
2023-04-19T03:27:15.511Z,81.28
2023-04-19T03:28:18.493Z,81.27
2023-04-19T03:29:54.702Z,81.30
2023-04-19T03:30:57.628Z,81.34
2023-04-19T03:32:00.793Z,81.32
2023-04-19T03:33:35.452Z,81.31
2023-04-19T03:34:38.477Z,81.37
2023-04-19T03:35:41.459Z,81.25
2023-04-19T03:37:16.205Z,81.28
2023-04-19T03:38:18.974Z,81.30
2023-04-19T03:39:21.977Z,81.28
2023-04-19T03:40:56.418Z,81.25
2023-04-19T03:41:59.241Z,81.23
2023-04-19T03:43:02.032Z,81.14
2023-04-19T03:44:36.814Z,81.12
2023-04-19T03:45:39.826Z,81.07
2023-04-19T03:46:43.407Z,81.09
2023-04-19T03:48:18.376Z,81.07
2023-04-19T03:49:21.347Z,80.98
2023-04-19T03:50:24.299Z,80.93
2023-04-19T03:51:59.020Z,80.84
2023-04-19T03:53:01.879Z,80.80
2023-04-19T03:54:04.659Z,80.70
2023-04-19T03:55:39.759Z,80.61
2023-04-19T03:56:42.367Z,80.53
2023-04-19T03:57:45.189Z,80.45
2023-04-19T03:59:19.798Z,80.40
2023-04-19T04:00:17.871Z,80.27
2023-04-19T04:01:20.609Z,80.12
2023-04-19T04:02:23.879Z,80.05
2023-04-19T04:04:02.383Z,79.93
2023-04-19T04:05:48.562Z,79.75
2023-04-19T04:06:51.363Z,79.72
2023-04-19T04:07:54.255Z,79.60
2023-04-19T04:09:29.021Z,79.22
2023-04-19T04:10:32.020Z,79.13
2023-04-19T04:11:35.068Z,78.90
2023-04-19T04:13:09.837Z,78.61
2023-04-19T04:14:12.700Z,78.38
2023-04-19T04:15:15.626Z,78.07
2023-04-19T04:16:50.450Z,77.65
2023-04-19T04:17:53.678Z,77.43
2023-04-19T04:18:58.821Z,77.15
2023-04-19T04:20:33.400Z,76.71
2023-04-19T04:21:36.273Z,76.43
2023-04-19T04:22:39.056Z,76.30
2023-04-19T04:24:13.920Z,76.09
2023-04-19T04:25:16.888Z,75.97
2023-04-19T04:26:20.832Z,75.36
2023-04-19T04:27:55.481Z,75.33
2023-04-19T04:28:58.482Z,74.97
2023-04-19T04:30:01.392Z,74.58
2023-04-19T04:31:39.084Z,74.66
2023-04-19T04:32:42.481Z,74.50
2023-04-19T04:33:45.567Z,74.39
2023-04-19T04:35:20.405Z,74.17
2023-04-19T04:36:23.292Z,74.22
2023-04-19T04:37:26.168Z,73.55
2023-04-19T04:39:00.884Z,73.10
2023-04-19T04:40:03.681Z,73.10
2023-04-19T04:41:06.553Z,72.86
2023-04-19T04:42:41.422Z,72.27
2023-04-19T04:43:44.223Z,71.69
2023-04-19T04:45:06.384Z,71.43
2023-04-19T04:46:41.133Z,71.12
2023-04-19T04:47:44.203Z,71.07
2023-04-19T04:48:47.317Z,71.10
2023-04-19T04:50:22.029Z,70.89
2023-04-19T04:51:24.907Z,70.50
2023-04-19T04:52:27.687Z,70.16
2023-04-19T04:54:02.228Z,69.83
2023-04-19T04:55:05.237Z,69.55
2023-04-19T04:56:08.269Z,69.43
2023-04-19T04:57:43.298Z,68.52
2023-04-19T04:58:46.318Z,68.39
2023-04-19T04:59:49.151Z,68.14
2023-04-19T05:00:18.391Z,68.14
2023-04-19T05:01:21.357Z,67.65
2023-04-19T05:02:25.300Z,67.82
2023-04-19T05:04:00.895Z,67.88
2023-04-19T05:05:04.606Z,67.81
2023-04-19T05:06:07.387Z,67.40
2023-04-19T05:07:42.182Z,67.31
2023-04-19T05:08:44.974Z,67.29
2023-04-19T05:09:47.886Z,67.40
2023-04-19T05:11:22.625Z,67.17
2023-04-19T05:12:25.579Z,67.17
2023-04-19T05:13:28.480Z,66.42
2023-04-19T05:15:03.040Z,65.71
2023-04-19T05:16:06.135Z,65.50
2023-04-19T05:17:12.612Z,65.33
2023-04-19T05:18:47.709Z,65.36
2023-04-19T05:19:50.491Z,65.38
2023-04-19T05:20:53.674Z,64.29
2023-04-19T05:22:28.528Z,63.44
2023-04-19T05:23:31.354Z,63.20
2023-04-19T05:24:34.294Z,62.57
2023-04-19T05:26:11.506Z,62.67
2023-04-19T05:27:14.317Z,62.58
2023-04-19T05:28:17.218Z,62.61
2023-04-19T05:29:51.775Z,62.90
2023-04-19T05:30:54.720Z,63.34
2023-04-19T05:31:58.187Z,63.27
2023-04-19T05:33:33.472Z,63.63
2023-04-19T05:34:36.186Z,63.27
2023-04-19T05:35:39.086Z,62.22
2023-04-19T05:37:13.591Z,61.72
2023-04-19T05:38:16.250Z,61.30
2023-04-19T05:39:19.172Z,60.70
2023-04-19T05:40:56.746Z,60.53
2023-04-19T05:41:59.724Z,59.73
2023-04-19T05:43:02.726Z,59.61
2023-04-19T05:44:37.442Z,59.37
2023-04-19T05:45:40.426Z,59.05
2023-04-19T05:46:43.860Z,58.97
2023-04-19T05:48:18.533Z,59.12
2023-04-19T05:49:21.266Z,59.09
2023-04-19T05:50:24.005Z,58.61
2023-04-19T05:51:58.757Z,58.49
2023-04-19T05:53:01.605Z,58.01
2023-04-19T05:54:04.406Z,58.10
2023-04-19T05:55:39.749Z,58.14
2023-04-19T05:56:42.644Z,58.00
2023-04-19T05:57:45.579Z,58.07
2023-04-19T05:59:20.441Z,58.08
2023-04-19T06:00:17.820Z,57.71
2023-04-19T06:01:20.852Z,57.52
2023-04-19T06:02:24.400Z,57.35
2023-04-19T06:04:01.268Z,57.91
2023-04-19T06:05:13.900Z,57.85
2023-04-19T06:06:17.835Z,57.88
2023-04-19T06:08:12.084Z,57.90
2023-04-19T06:09:15.045Z,58.07
2023-04-19T06:10:17.959Z,57.72
2023-04-19T06:12:43.020Z,57.36
2023-04-19T06:13:45.854Z,57.77
2023-04-19T06:14:48.799Z,57.72
2023-04-19T06:16:23.927Z,57.42
2023-04-19T06:17:27.472Z,57.68
2023-04-19T06:18:30.710Z,57.76
2023-04-19T06:20:05.436Z,57.49
2023-04-19T06:21:08.453Z,57.71
2023-04-19T06:22:11.339Z,57.89
2023-04-19T06:23:45.759Z,57.64
2023-04-19T06:24:48.646Z,57.53
2023-04-19T06:25:51.320Z,57.94
2023-04-19T06:27:26.003Z,57.05
2023-04-19T06:28:28.774Z,57.53
2023-04-19T06:29:31.506Z,57.31
2023-04-19T06:31:10.099Z,57.75
2023-04-19T06:32:13.289Z,58.39
2023-04-19T06:33:16.437Z,57.83
2023-04-19T06:34:51.142Z,57.97
2023-04-19T06:35:54.085Z,57.67
2023-04-19T06:36:56.971Z,57.61
2023-04-19T06:38:32.674Z,57.67
2023-04-19T06:39:35.494Z,57.47
2023-04-19T06:40:38.382Z,57.24
2023-04-19T06:42:12.869Z,57.25
2023-04-19T06:43:15.661Z,56.96
2023-04-19T06:44:18.588Z,57.27
2023-04-19T06:45:53.261Z,57.36
2023-04-19T06:46:56.695Z,56.59
2023-04-19T06:47:59.945Z,57.19
2023-04-19T06:49:35.004Z,56.61
2023-04-19T06:50:37.999Z,56.83
2023-04-19T06:51:40.906Z,56.45
2023-04-19T06:53:15.530Z,56.18
2023-04-19T06:54:18.590Z,56.02
2023-04-19T06:55:21.601Z,55.76
2023-04-19T06:56:56.648Z,55.86
2023-04-19T06:57:59.436Z,56.05
2023-04-19T06:59:02.308Z,55.94
2023-04-19T07:00:17.277Z,55.79
2023-04-19T07:01:20.352Z,55.16
2023-04-19T07:04:03.040Z,54.39
2023-04-19T07:05:08.831Z,54.86
2023-04-19T07:06:11.726Z,54.94
2023-04-19T07:07:46.768Z,54.86
2023-04-19T07:08:56.204Z,54.69
2023-04-19T07:09:59.474Z,54.22
2023-04-19T07:11:34.156Z,53.92
2023-04-19T07:12:37.131Z,53.63
2023-04-19T07:13:40.050Z,53.84
2023-04-19T07:15:14.814Z,54.16
2023-04-19T07:16:17.621Z,53.44
2023-04-19T07:17:20.997Z,53.44
2023-04-19T07:18:55.852Z,52.58
2023-04-19T07:19:58.516Z,52.40
2023-04-19T07:21:01.356Z,51.78
2023-04-19T07:22:36.409Z,51.81
2023-04-19T07:23:39.418Z,52.03
2023-04-19T07:24:42.485Z,51.55
2023-04-19T07:26:17.303Z,51.47
2023-04-19T07:27:20.690Z,51.71
2023-04-19T07:28:23.681Z,51.78
2023-04-19T07:29:58.459Z,51.82
2023-04-19T07:31:01.560Z,51.39
2023-04-19T07:32:04.446Z,50.69
2023-04-19T07:33:40.077Z,50.67
2023-04-19T07:34:43.057Z,50.86
2023-04-19T07:35:45.863Z,50.23
2023-04-19T07:37:20.488Z,50.68
2023-04-19T07:38:23.448Z,50.81
2023-04-19T07:39:26.377Z,50.38
2023-04-19T07:41:01.209Z,50.58
2023-04-19T07:42:04.277Z,50.19
2023-04-19T07:43:07.230Z,50.27
2023-04-19T07:44:41.968Z,50.06
2023-04-19T07:45:44.918Z,49.65
2023-04-19T07:46:48.288Z,49.98
2023-04-19T07:48:23.418Z,49.38
2023-04-19T07:49:26.449Z,49.50
2023-04-19T07:50:29.352Z,49.83
2023-04-19T07:52:03.934Z,49.28
2023-04-19T07:53:06.734Z,49.13
2023-04-19T07:54:09.495Z,48.74
2023-04-19T07:55:44.716Z,48.62
2023-04-19T07:56:47.742Z,48.11
2023-04-19T07:57:50.682Z,48.56
2023-04-19T07:59:25.486Z,47.34
2023-04-19T08:01:20.754Z,47.31
2023-04-19T08:02:25.346Z,47.66
2023-04-19T08:04:02.198Z,47.16
2023-04-19T08:05:08.934Z,47.15
2023-04-19T08:06:12.536Z,47.34
2023-04-19T08:07:47.248Z,48.80
2023-04-19T08:08:50.273Z,48.45
2023-04-19T08:09:53.439Z,47.76
2023-04-19T08:11:28.515Z,48.08
2023-04-19T08:13:03.807Z,47.89
2023-04-19T08:14:37.490Z,47.36
2023-04-19T08:18:23.265Z,47.22
2023-04-19T08:19:26.314Z,47.68
2023-04-19T08:20:29.378Z,47.08
2023-04-19T08:22:04.183Z,47.18
2023-04-19T08:23:27.745Z,47.53
2023-04-19T08:24:46.243Z,47.00
2023-04-19T08:26:20.906Z,47.06
2023-04-19T08:27:23.677Z,47.44
2023-04-19T08:28:26.645Z,46.89
2023-04-19T08:30:01.221Z,47.19
2023-04-19T08:31:04.078Z,47.03
2023-04-19T08:32:07.223Z,46.66
2023-04-19T08:33:42.574Z,45.72
2023-04-19T08:34:45.752Z,45.84
2023-04-19T08:35:48.949Z,44.94
2023-04-19T08:37:36.539Z,45.84
2023-04-19T08:38:39.386Z,46.06
2023-04-19T08:40:18.848Z,46.15
2023-04-19T08:42:08.571Z,45.59
2023-04-19T08:43:28.310Z,45.60
2023-04-19T08:44:59.026Z,45.99
2023-04-19T08:46:58.137Z,46.01
2023-04-19T08:48:17.940Z,46.03
2023-04-19T08:49:21.677Z,45.80
2023-04-19T08:51:46.071Z,46.01
2023-04-19T08:53:12.350Z,46.38
2023-04-19T08:54:23.545Z,45.76
2023-04-19T08:57:27.804Z,45.57
2023-04-19T09:00:17.485Z,45.17
2023-04-19T09:01:40.051Z,45.07
2023-04-19T09:02:47.520Z,45.00
2023-04-19T09:04:43.760Z,44.80
2023-04-19T09:05:49.612Z,43.93
2023-04-19T09:06:53.701Z,44.05
2023-04-19T09:08:28.374Z,44.09
2023-04-19T09:09:55.959Z,44.13
2023-04-19T09:11:03.324Z,44.78
2023-04-19T09:12:38.021Z,44.06
2023-04-19T09:13:41.187Z,43.88
2023-04-19T09:15:01.955Z,43.89
2023-04-19T09:16:37.488Z,44.33
2023-04-19T09:17:40.527Z,43.45
2023-04-19T09:19:22.485Z,43.67
2023-04-19T09:20:59.492Z,42.71
2023-04-19T09:22:02.398Z,43.15
2023-04-19T09:23:05.328Z,42.73
2023-04-19T09:26:56.694Z,43.66
2023-04-19T09:27:59.599Z,43.47
2023-04-19T09:29:34.287Z,43.37
2023-04-19T09:31:03.101Z,43.14
2023-04-19T09:32:45.778Z,42.77
2023-04-19T09:34:21.566Z,42.19
2023-04-19T09:35:24.508Z,42.41
2023-04-19T09:36:27.301Z,41.73
2023-04-19T09:38:44.960Z,42.78
2023-04-19T09:39:47.793Z,42.81
2023-04-19T09:40:50.617Z,41.59
2023-04-19T09:45:41.852Z,41.95
2023-04-19T09:46:45.484Z,42.16
2023-04-19T09:48:23.338Z,42.17
2023-04-19T09:49:49.223Z,42.04
2023-04-19T09:51:18.518Z,40.64
2023-04-19T09:52:53.307Z,40.36
2023-04-19T09:53:56.211Z,40.43
2023-04-19T09:54:59.245Z,40.33
2023-04-19T09:57:17.955Z,40.35
2023-04-19T09:58:20.926Z,40.28
2023-04-19T10:00:17.365Z,40.38
2023-04-19T10:01:37.409Z,40.73
2023-04-19T10:02:40.955Z,39.46
2023-04-19T10:05:02.605Z,39.39
2023-04-19T10:07:06.733Z,39.13
2023-04-19T10:08:29.176Z,38.86
2023-04-19T10:10:20.693Z,39.06
2023-04-19T10:11:40.118Z,39.52
2023-04-19T10:14:00.816Z,40.00
2023-04-19T10:15:59.418Z,39.37
2023-04-19T10:17:17.869Z,38.55
2023-04-19T10:18:21.186Z,37.88
2023-04-19T10:19:55.768Z,38.02
2023-04-19T10:20:58.592Z,39.11
2023-04-19T10:22:01.447Z,39.47
2023-04-19T10:23:36.014Z,36.10
2023-04-19T10:24:38.875Z,34.52
2023-04-19T10:25:44.703Z,33.67
2023-04-19T10:27:19.490Z,34.73
2023-04-19T10:28:22.385Z,35.38
2023-04-19T10:29:25.212Z,35.40
2023-04-19T10:30:59.979Z,36.61
2023-04-19T10:32:03.254Z,36.09
2023-04-19T10:33:06.780Z,35.90
2023-04-19T10:34:41.505Z,33.43
2023-04-19T10:35:44.284Z,32.51
2023-04-19T10:36:47.188Z,35.45
2023-04-19T10:38:21.634Z,35.67
2023-04-19T10:39:24.357Z,34.77
2023-04-19T10:40:27.116Z,34.53
2023-04-19T10:42:01.782Z,33.88
2023-04-19T10:43:04.692Z,34.55
2023-04-19T10:44:07.597Z,33.93
2023-04-19T10:45:42.556Z,34.20
2023-04-19T10:46:45.983Z,33.98
2023-04-19T10:47:49.006Z,33.89
2023-04-19T10:49:24.331Z,33.53
2023-04-19T10:50:27.083Z,34.46
2023-04-19T10:51:29.987Z,33.75
2023-04-19T10:53:04.535Z,30.56
2023-04-19T10:54:07.671Z,31.54
2023-04-19T10:55:10.464Z,32.29
2023-04-19T10:56:45.116Z,30.81
2023-04-19T10:57:47.904Z,30.63
2023-04-19T10:58:53.242Z,30.73
2023-04-19T11:00:17.866Z,30.73
2023-04-19T11:01:21.031Z,30.32
2023-04-19T11:02:24.749Z,30.71
2023-04-19T11:04:01.825Z,30.00
2023-04-19T11:05:06.029Z,29.82
2023-04-19T11:06:11.823Z,30.74
2023-04-19T11:07:46.644Z,30.80
2023-04-19T11:08:49.442Z,30.97
2023-04-19T11:09:52.307Z,30.85
2023-04-19T11:11:26.962Z,30.56
2023-04-19T11:12:29.759Z,31.20
2023-04-19T11:13:32.564Z,30.69
2023-04-19T11:15:07.226Z,30.68
2023-04-19T11:16:10.242Z,30.36
2023-04-19T11:17:33.060Z,30.32
2023-04-19T11:19:27.524Z,29.44
2023-04-19T11:20:30.425Z,30.33
2023-04-19T11:21:36.047Z,29.19
2023-04-19T11:23:10.952Z,30.62
2023-04-19T11:24:13.954Z,30.35
2023-04-19T11:25:16.817Z,28.77
2023-04-19T11:26:53.278Z,29.36
2023-04-19T11:27:57.717Z,29.01
2023-04-19T11:29:00.697Z,29.34
2023-04-19T11:30:35.866Z,29.91
2023-04-19T11:31:39.017Z,29.79
2023-04-19T11:32:42.347Z,30.41
2023-04-19T11:34:17.659Z,30.56
2023-04-19T11:35:20.825Z,31.61
2023-04-19T11:36:23.700Z,31.12
2023-04-19T11:37:58.436Z,29.73
2023-04-19T11:39:01.335Z,29.86
2023-04-19T11:40:05.082Z,30.05
2023-04-19T11:41:40.236Z,29.93
2023-04-19T11:42:43.243Z,30.45
2023-04-19T11:43:46.302Z,30.67
2023-04-19T11:45:38.335Z,30.30
2023-04-19T11:46:42.294Z,30.88
2023-04-19T11:47:45.495Z,31.96
2023-04-19T11:49:20.647Z,30.39
2023-04-19T11:50:23.637Z,30.20
2023-04-19T11:51:26.719Z,29.92
2023-04-19T11:53:01.467Z,31.41
2023-04-19T11:54:04.483Z,31.22
2023-04-19T11:55:07.771Z,32.20
2023-04-19T11:56:42.477Z,32.51
2023-04-19T11:57:47.320Z,32.53
2023-04-19T11:58:50.371Z,32.79
2023-04-19T12:00:18.318Z,31.23
2023-04-19T12:01:21.180Z,30.78
2023-04-19T12:02:24.464Z,30.28
2023-04-19T12:04:00.944Z,30.99
2023-04-19T12:05:05.730Z,32.52
2023-04-19T12:06:10.740Z,33.30
2023-04-19T12:07:45.605Z,33.24
2023-04-19T12:08:48.608Z,33.24
2023-04-19T12:09:51.542Z,31.51
2023-04-19T12:11:26.568Z,31.60
2023-04-19T12:12:29.582Z,31.37
2023-04-19T12:13:32.526Z,30.89
2023-04-19T12:15:07.046Z,32.60
2023-04-19T12:16:12.495Z,32.04
2023-04-19T12:17:15.779Z,31.62
2023-04-19T12:19:07.432Z,31.12
2023-04-19T12:20:10.817Z,31.43
2023-04-19T12:21:13.688Z,31.33
2023-04-19T12:22:48.237Z,31.37
2023-04-19T12:23:51.053Z,30.97
2023-04-19T12:24:53.964Z,30.50
2023-04-19T12:26:28.788Z,31.92
2023-04-19T12:27:32.978Z,31.48
2023-04-19T12:28:36.513Z,30.58
2023-04-19T12:30:11.557Z,30.12
2023-04-19T12:31:14.997Z,29.69
2023-04-19T12:32:18.132Z,30.19
2023-04-19T12:33:53.434Z,29.85
2023-04-19T12:34:56.414Z,30.39
2023-04-19T12:35:59.270Z,30.39
2023-04-19T12:37:33.887Z,30.46
2023-04-19T12:38:36.690Z,29.54
2023-04-19T12:39:39.502Z,28.45
2023-04-19T12:41:14.492Z,27.02
2023-04-19T12:42:17.350Z,26.21
2023-04-19T12:43:20.210Z,25.58
2023-04-19T12:44:54.966Z,26.55
2023-04-19T12:45:58.079Z,27.12
2023-04-19T12:47:01.453Z,27.23
2023-04-19T12:48:36.390Z,26.81
2023-04-19T12:49:39.250Z,26.67
2023-04-19T12:50:42.104Z,25.71
2023-04-19T12:52:16.526Z,27.62
2023-04-19T12:53:19.317Z,27.47
2023-04-19T12:54:22.211Z,27.20
2023-04-19T12:55:57.108Z,27.22
2023-04-19T12:57:01.103Z,27.31
2023-04-19T12:58:05.828Z,26.96
2023-04-19T12:59:40.578Z,27.13
2023-04-19T13:01:21.089Z,27.23
2023-04-19T13:02:24.756Z,28.63
2023-04-19T13:04:05.153Z,27.44
2023-04-19T13:05:11.094Z,28.52
2023-04-19T13:06:14.077Z,27.75
2023-04-19T13:07:48.919Z,28.92
2023-04-19T13:08:54.954Z,28.57
2023-04-19T13:10:02.693Z,28.38
2023-04-19T13:11:37.299Z,28.36
2023-04-19T13:12:39.959Z,26.89
2023-04-19T13:13:42.711Z,27.54
2023-04-19T13:15:17.505Z,27.81
2023-04-19T13:16:20.864Z,28.67
2023-04-19T13:17:24.113Z,28.62
2023-04-19T13:18:59.148Z,28.08
2023-04-19T13:20:02.103Z,28.51
2023-04-19T13:21:07.901Z,28.96
2023-04-19T13:22:43.111Z,27.55
2023-04-19T13:23:45.973Z,27.96
2023-04-19T13:24:48.677Z,27.01
2023-04-19T13:26:23.382Z,28.28
2023-04-19T13:27:26.522Z,27.56
2023-04-19T13:28:29.332Z,27.98
2023-04-19T13:30:03.772Z,28.61
2023-04-19T13:31:06.797Z,28.60
2023-04-19T13:32:10.256Z,28.78
2023-04-19T13:33:49.437Z,28.75
2023-04-19T13:34:52.391Z,28.81
2023-04-19T13:35:55.371Z,28.61
2023-04-19T13:37:30.174Z,29.40
2023-04-19T13:38:33.169Z,28.93
2023-04-19T13:39:36.158Z,29.11
2023-04-19T13:41:30.860Z,29.65
2023-04-19T13:42:33.694Z,29.26
2023-04-19T13:43:36.512Z,29.81
2023-04-19T13:45:11.252Z,30.27
2023-04-19T13:46:14.481Z,30.82
2023-04-19T13:47:17.667Z,29.71
2023-04-19T13:48:52.894Z,29.21
2023-04-19T13:49:56.018Z,29.72
2023-04-19T13:50:59.331Z,29.30
2023-04-19T13:52:34.270Z,29.61
2023-04-19T13:53:37.311Z,29.49
2023-04-19T13:54:40.251Z,30.72
2023-04-19T13:56:15.035Z,30.51
2023-04-19T13:57:17.829Z,30.54
2023-04-19T13:58:20.757Z,30.25
2023-04-19T13:59:55.440Z,30.60
2023-04-19T14:00:17.500Z,30.44
2023-04-19T14:01:20.383Z,30.47
2023-04-19T14:02:23.541Z,30.44
2023-04-19T14:04:02.711Z,31.17
2023-04-19T14:05:08.285Z,31.16
2023-04-19T14:06:11.221Z,30.88
2023-04-19T14:07:46.244Z,30.61
2023-04-19T14:08:51.246Z,30.58
2023-04-19T14:09:54.403Z,30.74
2023-04-19T14:11:29.050Z,30.36
2023-04-19T14:12:31.994Z,31.19
2023-04-19T14:13:34.860Z,31.67
2023-04-19T14:15:09.390Z,31.70
2023-04-19T14:16:12.404Z,31.23
2023-04-19T14:17:15.598Z,30.90
2023-04-19T14:18:50.398Z,30.64
2023-04-19T14:19:53.221Z,31.15
2023-04-19T14:20:58.869Z,31.32
2023-04-19T14:22:33.579Z,31.48
2023-04-19T14:23:36.688Z,30.97
2023-04-19T14:24:39.642Z,30.82
2023-04-19T14:26:14.716Z,30.73
2023-04-19T14:27:19.585Z,31.00
2023-04-19T14:28:22.440Z,31.26
2023-04-19T14:29:57.673Z,31.25
2023-04-19T14:31:00.777Z,31.23
2023-04-19T14:32:17.190Z,30.35
2023-04-19T14:34:00.385Z,30.56
2023-04-19T14:35:03.293Z,29.64
2023-04-19T14:36:06.210Z,30.43
2023-04-19T14:37:40.837Z,30.19
2023-04-19T14:38:43.796Z,30.79
2023-04-19T14:39:46.779Z,29.95
2023-04-19T14:41:21.635Z,30.16
2023-04-19T14:42:28.062Z,30.76
2023-04-19T14:43:30.988Z,30.95
2023-04-19T14:45:05.921Z,30.55
2023-04-19T14:46:09.375Z,30.73
2023-04-19T14:47:12.783Z,30.78
2023-04-19T14:48:47.422Z,31.48
2023-04-19T14:49:50.295Z,31.61
2023-04-19T14:50:53.151Z,31.23
2023-04-19T14:52:27.847Z,30.93
2023-04-19T14:53:32.292Z,31.21
2023-04-19T14:54:36.277Z,31.17
2023-04-19T14:56:10.977Z,31.54
2023-04-19T14:57:14.059Z,31.59
2023-04-19T14:58:17.060Z,31.81
2023-04-19T14:59:51.809Z,32.45
2023-04-19T15:00:18.175Z,32.45
2023-04-19T15:01:21.166Z,31.43
2023-04-19T15:02:24.996Z,32.00
2023-04-19T15:04:01.516Z,31.56
2023-04-19T15:05:06.235Z,32.16
2023-04-19T15:06:10.208Z,31.81
2023-04-19T15:07:44.724Z,32.01
2023-04-19T15:08:57.897Z,31.67
2023-04-19T15:10:01.023Z,31.55
2023-04-19T15:11:35.795Z,31.90
2023-04-19T15:12:38.892Z,32.01
2023-04-19T15:13:41.960Z,32.08
2023-04-19T15:15:16.707Z,32.27
2023-04-19T15:16:19.879Z,32.85
2023-04-19T15:17:23.140Z,32.57
2023-04-19T15:18:57.950Z,32.57
2023-04-19T15:20:01.429Z,32.44
2023-04-19T15:21:04.293Z,32.28
2023-04-19T15:22:42.023Z,32.34
2023-04-19T15:23:44.871Z,32.68
2023-04-19T15:24:47.630Z,32.93
2023-04-19T15:26:22.169Z,32.88
2023-04-19T15:27:25.181Z,33.05
2023-04-19T15:28:28.098Z,32.64
2023-04-19T15:30:02.724Z,32.17
2023-04-19T15:31:05.862Z,31.89
2023-04-19T15:32:09.102Z,31.50
2023-04-19T15:33:44.066Z,32.06
2023-04-19T15:34:47.061Z,31.83
2023-04-19T15:35:50.093Z,32.51
2023-04-19T15:37:24.799Z,32.39
2023-04-19T15:38:27.575Z,31.96
2023-04-19T15:39:30.365Z,32.39
2023-04-19T15:41:05.167Z,33.23
2023-04-19T15:42:07.936Z,32.87
2023-04-19T15:43:10.680Z,33.12
2023-04-19T15:44:48.385Z,32.89
2023-04-19T15:45:51.221Z,33.23
2023-04-19T15:46:54.735Z,32.96
2023-04-19T15:48:29.912Z,32.43
2023-04-19T15:49:32.865Z,32.34
2023-04-19T15:50:35.807Z,32.40
2023-04-19T15:52:13.507Z,32.64
2023-04-19T15:53:16.437Z,32.12
2023-04-19T15:54:19.371Z,32.29
2023-04-19T15:55:55.821Z,32.36
2023-04-19T15:56:58.924Z,32.56
2023-04-19T15:58:01.759Z,31.90
2023-04-19T15:59:36.192Z,32.07
2023-04-19T16:01:23.323Z,32.53
2023-04-19T16:02:27.110Z,31.79
2023-04-19T16:04:03.759Z,31.82
2023-04-19T16:05:48.592Z,32.10
2023-04-19T16:06:51.739Z,32.02
2023-04-19T16:07:55.552Z,32.08
2023-04-19T16:09:30.231Z,32.36
2023-04-19T16:10:33.258Z,32.60
2023-04-19T16:11:36.693Z,32.27
2023-04-19T16:13:11.548Z,31.94
2023-04-19T16:14:17.441Z,32.08
2023-04-19T16:15:20.280Z,32.49
2023-04-19T16:16:55.181Z,32.27
2023-04-19T16:17:58.307Z,32.54
2023-04-19T16:19:01.668Z,31.75
2023-04-19T16:20:36.716Z,31.87
2023-04-19T16:21:39.757Z,31.65