createdAt,value
2018-05-23T00:01:04.110Z,17.48
2018-05-23T00:06:03.599Z,17.18
2018-05-23T00:11:04.168Z,17.68
2018-05-23T00:16:03.443Z,18.28
2018-05-23T00:21:03.973Z,18.28
2018-05-23T00:26:04.593Z,17.38
2018-05-23T00:31:03.473Z,16.98
2018-05-23T00:36:03.961Z,17.18
2018-05-23T00:41:03.511Z,17.38
2018-05-23T00:46:04.199Z,17.38
2018-05-23T00:51:04.256Z,17.78
2018-05-23T00:56:04.831Z,17.88
2018-05-23T01:01:03.801Z,17.98
2018-05-23T01:06:04.221Z,17.18
2018-05-23T01:11:03.806Z,17.58
2018-05-23T01:16:04.034Z,16.98
2018-05-23T01:21:03.586Z,16.58
2018-05-23T01:26:03.792Z,16.48
2018-05-23T01:31:04.073Z,16.48
2018-05-23T01:36:03.536Z,16.48
2018-05-23T01:41:04.115Z,16.78
2018-05-23T01:46:03.378Z,16.58
2018-05-23T01:51:03.874Z,16.48
2018-05-23T01:56:04.059Z,16.68
2018-05-23T02:01:03.364Z,17.28
2018-05-23T02:06:03.827Z,17.68
2018-05-23T02:11:03.420Z,17.28
2018-05-23T02:16:03.672Z,17.68
2018-05-23T02:21:04.189Z,17.68
2018-05-23T02:26:03.426Z,16.98
2018-05-23T02:31:03.722Z,17.38
2018-05-23T02:36:04.559Z,17.58
2018-05-23T02:41:03.724Z,17.18
2018-05-23T02:46:04.010Z,16.78
2018-05-23T02:51:03.465Z,16.58
2018-05-23T02:56:03.651Z,17.38
2018-05-23T03:01:03.988Z,17.68
2018-05-23T03:06:03.795Z,17.38
2018-05-23T03:11:03.987Z,16.68
2018-05-23T03:16:03.321Z,16.48
2018-05-23T03:21:03.820Z,16.38
2018-05-23T03:26:03.991Z,16.38
2018-05-23T03:31:03.299Z,16.38
2018-05-23T03:36:03.722Z,16.48
2018-05-23T03:41:03.356Z,16.28
2018-05-23T03:46:03.958Z,16.18
2018-05-23T03:51:04.037Z,16.28
2018-05-23T03:56:03.262Z,16.28
2018-05-23T04:01:03.545Z,16.38
2018-05-23T04:06:03.984Z,16.28
2018-05-23T04:11:03.599Z,16.18
2018-05-23T04:16:03.893Z,16.18
2018-05-23T04:21:03.425Z,16.28
2018-05-23T04:26:04.140Z,16.98
2018-05-23T04:31:03.409Z,17.18
2018-05-23T04:36:03.889Z,16.88
2018-05-23T04:41:03.450Z,17.08
2018-05-23T04:46:03.713Z,17.18
2018-05-23T04:51:04.203Z,16.78
2018-05-23T04:56:03.429Z,16.58
2018-05-23T05:01:03.719Z,17.08
2018-05-23T05:06:04.187Z,17.18
2018-05-23T05:11:03.734Z,17.28
2018-05-23T05:16:09.034Z,16.98
2018-05-23T05:21:03.526Z,16.98
2018-05-23T05:26:03.761Z,17.48
2018-05-23T05:31:04.038Z,17.08
2018-05-23T05:36:03.506Z,17.08
2018-05-23T05:41:04.065Z,16.88
2018-05-23T05:46:03.357Z,16.98
2018-05-23T05:51:03.817Z,16.98
2018-05-23T05:56:04.057Z,16.78
2018-05-23T06:01:03.338Z,16.88
2018-05-23T07:26:03.927Z,16.98
2018-05-23T07:31:03.232Z,18.08
2018-05-23T07:36:03.705Z,18.18
2018-05-23T07:41:03.851Z,18.38
2018-05-23T07:46:03.579Z,18.48
2018-05-23T07:51:03.028Z,18.58
2018-05-23T07:56:03.278Z,18.78
2018-05-23T08:01:03.579Z,18.88
2018-05-23T08:06:04.063Z,19.08
2018-05-23T08:11:03.607Z,19.38
2018-05-23T08:16:03.881Z,19.48
2018-05-23T08:21:03.378Z,19.58
2018-05-23T08:26:04.201Z,19.98
2018-05-23T08:31:03.892Z,20.08
2018-05-23T08:36:04.338Z,20.48
2018-05-23T08:41:03.946Z,20.58
2018-05-23T08:46:03.349Z,20.88
2018-05-23T08:51:03.693Z,20.84
2018-05-23T08:56:03.863Z,20.62
2018-05-23T09:01:03.146Z,20.59
2018-05-23T09:06:03.998Z,20.59
2018-05-23T09:11:03.171Z,20.84
2018-05-23T09:16:03.488Z,20.42
2018-05-23T09:21:03.997Z,20.24
2018-05-23T09:26:03.234Z,20.54
2018-05-23T09:31:03.497Z,20.89
2018-05-23T09:36:03.950Z,20.97
2018-05-23T09:41:03.510Z,21.07
2018-05-23T09:46:03.814Z,21.30
2018-05-23T09:51:03.321Z,21.85
2018-05-23T09:56:03.545Z,22.33
2018-05-23T10:01:03.811Z,22.50
2018-05-23T10:06:03.269Z,22.03
2018-05-23T10:11:04.920Z,22.26
2018-05-23T10:16:03.158Z,22.34
2018-05-23T10:21:03.707Z,22.20
2018-05-23T10:26:03.894Z,22.19
2018-05-23T10:31:03.208Z,22.29
2018-05-23T10:36:03.814Z,22.29
2018-05-23T10:41:03.360Z,22.57
2018-05-23T10:46:03.648Z,22.35
2018-05-23T10:51:03.096Z,22.28
2018-05-23T10:56:03.336Z,22.21
2018-05-23T11:01:03.599Z,22.52
2018-05-23T11:06:03.172Z,22.22
2018-05-23T11:11:03.644Z,22.10
2018-05-23T11:16:02.947Z,21.97
2018-05-23T11:21:03.471Z,22.00
2018-05-23T11:26:03.683Z,21.90
2018-05-23T11:31:02.978Z,21.70
2018-05-23T11:36:03.425Z,21.84
2018-05-23T11:41:03.049Z,21.80
2018-05-23T11:46:03.299Z,21.80
2018-05-23T11:51:03.780Z,21.98
2018-05-23T11:56:02.995Z,21.68
2018-05-23T12:01:03.223Z,21.48
2018-05-23T12:06:03.726Z,21.38
2018-05-23T12:11:03.375Z,21.38
2018-05-23T12:16:04.083Z,21.48
2018-05-23T12:21:03.153Z,21.58
2018-05-23T12:26:03.373Z,21.68
2018-05-23T12:31:03.664Z,21.34
2018-05-23T12:36:03.137Z,21.34
2018-05-23T12:41:04.023Z,21.49
2018-05-23T12:46:03.011Z,21.78
2018-05-23T12:51:03.486Z,21.65
2018-05-23T12:56:03.821Z,21.32
2018-05-23T13:01:03.007Z,21.40
2018-05-23T13:06:03.492Z,21.35
2018-05-23T13:11:03.079Z,21.38
2018-05-23T13:16:03.454Z,21.94
2018-05-23T13:21:03.877Z,21.95
2018-05-23T13:26:03.199Z,22.33
2018-05-23T13:31:03.344Z,22.40
2018-05-23T13:36:03.816Z,22.61
2018-05-23T13:41:03.423Z,22.92
2018-05-23T13:46:03.722Z,23.27
2018-05-23T13:51:03.240Z,23.19
2018-05-23T13:56:03.444Z,23.05
2018-05-23T14:01:03.840Z,23.24
2018-05-23T14:06:03.357Z,23.36
2018-05-23T14:11:03.889Z,23.66
2018-05-23T14:16:03.155Z,23.91
2018-05-23T14:21:03.685Z,24.05
2018-05-23T14:26:03.877Z,23.59
2018-05-23T14:31:03.149Z,23.71
2018-05-23T14:36:03.650Z,24.16
2018-05-23T14:41:03.223Z,23.66
2018-05-23T14:46:03.519Z,23.67
2018-05-23T14:51:03.989Z,23.70
2018-05-23T14:56:03.256Z,23.95
2018-05-23T15:01:03.489Z,24.03
2018-05-23T15:06:03.932Z,24.38
2018-05-23T15:11:03.525Z,23.93
2018-05-23T15:16:03.813Z,24.01
2018-05-23T15:21:03.315Z,23.93
2018-05-23T15:26:03.531Z,24.23
2018-05-23T15:31:03.832Z,23.64
2018-05-23T15:36:03.305Z,23.27
2018-05-23T15:41:03.898Z,23.62
2018-05-23T15:46:03.183Z,23.62
2018-05-23T15:51:03.778Z,23.59
2018-05-23T15:56:03.873Z,23.24
2018-05-23T16:01:03.149Z,23.38
2018-05-23T16:06:03.627Z,23.36
2018-05-23T16:11:03.266Z,22.89
2018-05-23T16:16:03.527Z,22.55
2018-05-23T16:21:04.643Z,22.64
2018-05-23T16:26:03.280Z,22.89
2018-05-23T16:31:03.561Z,22.57
2018-05-23T16:36:03.990Z,22.37
2018-05-23T16:41:03.578Z,22.06
2018-05-23T16:46:03.849Z,22.13
2018-05-23T16:51:03.348Z,21.86
2018-05-23T16:56:03.688Z,22.05
2018-05-23T17:01:03.856Z,21.91
2018-05-23T17:06:03.469Z,21.68
2018-05-23T17:11:03.918Z,21.18
2018-05-23T17:16:03.193Z,21.41
2018-05-23T17:21:03.685Z,21.37
2018-05-23T17:26:03.957Z,21.16
2018-05-23T17:31:03.185Z,21.45
2018-05-23T17:36:03.625Z,21.45
2018-05-23T17:41:03.202Z,21.00
2018-05-23T17:46:03.472Z,20.99
2018-05-23T17:51:03.991Z,20.91
2018-05-23T17:56:04.619Z,20.68
2018-05-23T18:01:03.473Z,20.76
2018-05-23T18:06:04.565Z,20.62
2018-05-23T18:11:03.559Z,20.15
2018-05-23T18:16:03.798Z,19.97
2018-05-23T18:21:03.324Z,20.11
2018-05-23T18:26:03.588Z,19.74
2018-05-23T18:31:03.786Z,19.54
2018-05-23T18:36:03.273Z,19.76
2018-05-23T18:41:03.887Z,19.72
2018-05-23T18:46:03.173Z,19.41
2018-05-23T18:51:03.623Z,19.53
2018-05-23T18:56:03.860Z,19.31
2018-05-23T19:01:03.143Z,19.27
2018-05-23T19:06:03.631Z,19.39
2018-05-23T19:11:03.201Z,19.17
2018-05-23T19:16:03.532Z,19.00
2018-05-23T19:21:03.994Z,19.13
2018-05-23T19:26:03.321Z,18.86
2018-05-23T19:31:03.496Z,18.72
2018-05-23T19:36:03.935Z,18.89
2018-05-23T19:41:03.505Z,18.47
2018-05-23T19:46:04.190Z,18.62
2018-05-23T19:51:03.274Z,18.54
2018-05-23T19:56:03.460Z,18.44
2018-05-23T20:01:03.779Z,18.40
2018-05-23T20:06:03.681Z,18.35
2018-05-23T20:11:03.889Z,18.45
2018-05-23T20:16:03.103Z,18.30
2018-05-23T20:21:03.589Z,18.24
2018-05-23T20:26:03.840Z,18.48
2018-05-23T20:31:03.161Z,18.33
2018-05-23T20:36:03.639Z,18.31
2018-05-23T20:41:03.230Z,18.11
2018-05-23T20:46:03.458Z,18.37
2018-05-23T20:51:03.944Z,18.21
2018-05-23T20:56:03.144Z,18.24
2018-05-23T21:01:03.463Z,18.04
2018-05-23T21:06:03.952Z,18.03
2018-05-23T21:11:03.503Z,17.98
2018-05-23T21:16:03.819Z,17.98
2018-05-23T21:21:03.369Z,17.97
2018-05-23T21:26:03.505Z,17.87
2018-05-23T21:31:03.807Z,17.94
2018-05-23T21:36:03.287Z,17.70
2018-05-23T21:41:03.825Z,17.62
2018-05-23T21:46:03.504Z,17.54
2018-05-23T21:51:03.601Z,17.69
2018-05-23T21:56:03.921Z,17.49
2018-05-23T22:01:03.102Z,17.34
2018-05-23T22:06:03.582Z,17.30
2018-05-23T22:11:03.161Z,17.17
2018-05-23T22:16:03.445Z,17.30
2018-05-23T22:21:03.938Z,17.03
2018-05-23T22:26:03.170Z,17.05
2018-05-23T22:31:03.479Z,17.12
2018-05-23T22:36:04.467Z,17.25
2018-05-23T22:41:03.566Z,16.92
2018-05-23T22:46:03.812Z,16.94
2018-05-23T22:51:03.289Z,16.95
2018-05-23T22:56:03.498Z,16.80
2018-05-23T23:01:03.754Z,16.72
2018-05-23T23:06:03.259Z,16.67
2018-05-23T23:11:03.848Z,16.57
2018-05-23T23:16:03.123Z,16.36
2018-05-23T23:21:03.774Z,16.72
2018-05-23T23:26:03.821Z,16.86
2018-05-23T23:31:03.166Z,16.34
2018-05-23T23:36:03.584Z,16.36
2018-05-23T23:41:03.196Z,16.14
2018-05-23T23:46:03.991Z,16.02
2018-05-23T23:51:03.957Z,16.13
2018-05-23T23:56:03.198Z,16.40
