createdAt,value
2024-01-05T00:00:56.019Z,4.32
2024-01-05T00:03:24.030Z,3.63
2024-01-05T00:05:52.096Z,4.05
2024-01-05T00:08:21.451Z,4.53
2024-01-05T00:10:49.477Z,4.50
2024-01-05T00:13:18.770Z,4.35
2024-01-05T00:15:46.575Z,3.97
2024-01-05T00:18:14.547Z,4.40
2024-01-05T00:20:42.623Z,4.43
2024-01-05T00:23:10.786Z,5.35
2024-01-05T00:25:38.617Z,5.43
2024-01-05T00:28:06.594Z,5.82
2024-01-05T00:30:37.288Z,5.43
2024-01-05T00:33:05.931Z,4.95
2024-01-05T00:35:33.762Z,4.45
2024-01-05T00:38:01.680Z,9.05
2024-01-05T00:40:29.488Z,5.70
2024-01-05T00:42:57.444Z,4.95
2024-01-05T00:45:25.243Z,5.00
2024-01-05T00:47:54.821Z,5.40
2024-01-05T00:50:22.686Z,4.75
2024-01-05T00:52:50.593Z,5.65
2024-01-05T00:55:18.345Z,4.22
2024-01-05T00:57:46.241Z,6.13
2024-01-05T01:00:15.131Z,6.70
2024-01-05T01:02:43.219Z,7.28
2024-01-05T01:05:12.882Z,14.48
2024-01-05T01:07:41.608Z,15.90
2024-01-05T01:10:09.561Z,9.02
2024-01-05T01:12:40.381Z,5.78
2024-01-05T01:15:09.003Z,5.40
2024-01-05T01:17:38.017Z,4.75
2024-01-05T01:20:07.124Z,4.88
2024-01-05T01:22:36.263Z,4.70
2024-01-05T01:25:04.179Z,4.22
2024-01-05T01:27:32.341Z,3.92
2024-01-05T01:30:00.435Z,4.82
2024-01-05T01:32:29.571Z,3.90
2024-01-05T01:34:57.745Z,4.30
2024-01-05T01:37:25.685Z,2.67
2024-01-05T01:39:54.929Z,4.13
2024-01-05T01:42:22.905Z,3.38
2024-01-05T01:44:50.782Z,3.22
2024-01-05T01:47:18.740Z,4.00
2024-01-05T01:49:49.454Z,3.85
2024-01-05T01:52:18.815Z,2.90
2024-01-05T01:54:46.817Z,3.28
2024-01-05T01:57:17.631Z,3.80
2024-01-05T01:59:45.641Z,3.00
2024-01-05T02:02:14.529Z,3.60
2024-01-05T02:04:43.624Z,3.67
2024-01-05T02:07:13.210Z,3.58
2024-01-05T02:09:41.578Z,3.78
2024-01-05T02:12:09.872Z,3.55
2024-01-05T02:14:40.937Z,3.65
2024-01-05T02:17:29.706Z,3.17
2024-01-05T02:19:57.610Z,3.78
2024-01-05T02:22:29.653Z,4.43
2024-01-05T02:24:59.782Z,3.17
2024-01-05T02:27:28.011Z,3.70
2024-01-05T02:29:56.007Z,4.00
2024-01-05T02:32:23.909Z,3.70
2024-01-05T02:34:51.790Z,3.42
2024-01-05T02:37:19.653Z,3.60
2024-01-05T02:39:47.543Z,3.88
2024-01-05T02:42:16.828Z,3.58
2024-01-05T02:44:44.626Z,3.78
2024-01-05T02:47:12.522Z,4.07
2024-01-05T02:49:40.503Z,3.80
2024-01-05T02:52:08.378Z,3.53
2024-01-05T02:54:36.227Z,3.42
2024-01-05T02:57:04.300Z,2.63
2024-01-05T02:59:33.544Z,2.90
2024-01-05T03:02:02.243Z,2.97
2024-01-05T03:04:30.180Z,2.38
2024-01-05T03:06:57.983Z,3.55
2024-01-05T03:09:25.774Z,3.00
2024-01-05T03:11:53.618Z,2.22
2024-01-05T03:14:21.804Z,2.67
2024-01-05T03:16:50.928Z,2.20
2024-01-05T03:19:18.912Z,2.53
2024-01-05T03:21:46.717Z,2.28
2024-01-05T03:24:16.475Z,2.28
2024-01-05T03:26:45.427Z,1.70
2024-01-05T03:29:13.317Z,2.15
2024-01-05T03:31:41.172Z,2.28
2024-01-05T03:34:10.653Z,2.30
2024-01-05T03:36:38.657Z,1.50
2024-01-05T03:39:08.392Z,1.80
2024-01-05T03:41:36.808Z,2.10
2024-01-05T03:44:05.444Z,2.05
2024-01-05T03:46:33.317Z,2.30
2024-01-05T03:49:01.440Z,3.00
2024-01-05T03:51:30.736Z,2.75
2024-01-05T03:53:58.565Z,2.97
2024-01-05T03:56:26.378Z,2.80
2024-01-05T03:58:54.243Z,2.35
2024-01-05T04:01:22.003Z,1.88
2024-01-05T04:03:50.009Z,1.85
2024-01-05T04:06:21.517Z,1.60
2024-01-05T04:08:51.075Z,1.70
2024-01-05T04:11:22.442Z,1.60
2024-01-05T04:13:50.328Z,1.30
2024-01-05T04:16:18.129Z,1.80
2024-01-05T04:18:46.031Z,1.83
2024-01-05T04:21:15.181Z,1.90
2024-01-05T04:23:43.300Z,2.30
2024-01-05T04:26:12.480Z,1.70
2024-01-05T04:28:40.361Z,1.90
2024-01-05T04:31:08.317Z,1.42
2024-01-05T04:33:37.089Z,2.40
2024-01-05T04:36:05.646Z,1.27
2024-01-05T04:38:35.695Z,1.63
2024-01-05T04:41:03.748Z,1.58
2024-01-05T04:43:32.878Z,1.95
2024-01-05T04:46:01.272Z,1.88
2024-01-05T04:48:29.204Z,1.52
2024-01-05T04:50:57.041Z,1.33
2024-01-05T04:53:24.900Z,1.52
2024-01-05T04:55:52.677Z,1.88
2024-01-05T04:58:20.944Z,1.42
2024-01-05T05:00:50.198Z,2.03
2024-01-05T05:03:18.117Z,1.08
2024-01-05T05:05:46.254Z,0.95
2024-01-05T05:08:16.735Z,1.30
2024-01-05T05:10:44.953Z,1.55
2024-01-05T05:13:12.797Z,1.52
2024-01-05T05:15:40.590Z,1.55
2024-01-05T05:18:12.712Z,1.17
2024-01-05T05:20:40.589Z,1.35
2024-01-05T05:23:08.393Z,1.10
2024-01-05T05:25:36.184Z,1.50
2024-01-05T05:28:04.152Z,1.00
2024-01-05T05:30:32.099Z,1.10
2024-01-05T05:33:00.245Z,1.25
2024-01-05T05:35:29.873Z,0.70
2024-01-05T05:37:57.793Z,1.33
2024-01-05T05:40:26.733Z,1.52
2024-01-05T05:42:54.604Z,1.45
2024-01-05T05:45:22.540Z,1.45
2024-01-05T05:47:50.340Z,1.23
2024-01-05T05:50:18.340Z,0.60
2024-01-05T05:52:48.214Z,1.30
2024-01-05T05:55:16.130Z,0.70
2024-01-05T05:57:44.165Z,1.35
2024-01-05T06:00:13.110Z,1.23
2024-01-05T06:02:44.201Z,1.20
2024-01-05T06:05:11.957Z,1.63
2024-01-05T06:07:39.801Z,0.75
2024-01-05T06:10:10.061Z,1.20
2024-01-05T06:12:37.989Z,1.23
2024-01-05T06:15:06.853Z,0.98
2024-01-05T06:17:34.787Z,1.38
2024-01-05T06:20:02.666Z,1.23
2024-01-05T06:22:30.495Z,1.08
2024-01-05T06:24:58.495Z,1.20
2024-01-05T06:27:33.086Z,1.30
2024-01-05T06:30:07.856Z,1.90
2024-01-05T06:32:35.804Z,1.35
2024-01-05T06:35:04.515Z,1.30
2024-01-05T06:37:32.364Z,1.60
2024-01-05T06:40:00.281Z,1.00
2024-01-05T06:42:30.021Z,1.10
2024-01-05T06:44:58.123Z,1.17
2024-01-05T06:47:26.624Z,1.70
2024-01-05T06:49:54.983Z,1.58
2024-01-05T06:52:22.977Z,1.50
2024-01-05T06:54:50.854Z,1.20
2024-01-05T06:57:18.821Z,1.20
2024-01-05T06:59:47.993Z,1.05
2024-01-05T07:02:17.697Z,1.17
2024-01-05T07:04:46.334Z,1.40
2024-01-05T07:07:16.854Z,1.27
2024-01-05T07:09:44.992Z,1.30
2024-01-05T07:12:12.829Z,1.58
2024-01-05T07:14:40.754Z,1.50
2024-01-05T07:17:09.932Z,1.30
2024-01-05T07:19:37.924Z,1.42
2024-01-05T07:22:06.000Z,1.35
2024-01-05T07:24:34.960Z,1.20
2024-01-05T07:27:03.281Z,1.08
2024-01-05T07:29:31.146Z,1.45
2024-01-05T07:31:59.007Z,1.10
2024-01-05T07:34:28.381Z,1.27
2024-01-05T07:36:56.311Z,1.20
2024-01-05T07:39:24.095Z,1.42
2024-01-05T07:41:52.338Z,0.77
2024-01-05T07:44:20.268Z,1.95
2024-01-05T07:46:48.155Z,1.42
2024-01-05T07:49:16.102Z,2.03
2024-01-05T07:51:45.860Z,1.27
2024-01-05T07:54:13.986Z,1.20
2024-01-05T07:56:41.804Z,2.60
2024-01-05T07:59:09.622Z,4.10
2024-01-05T08:01:37.552Z,3.22
2024-01-05T08:04:06.145Z,2.83
2024-01-05T08:06:34.448Z,2.50
2024-01-05T08:09:04.028Z,4.55
2024-01-05T08:11:31.935Z,5.90
2024-01-05T08:13:59.787Z,5.13
2024-01-05T08:16:27.814Z,6.03
2024-01-05T08:18:55.651Z,5.60
2024-01-05T08:21:26.471Z,3.88
2024-01-05T08:23:54.315Z,3.00
2024-01-05T08:26:23.870Z,2.58
2024-01-05T08:28:51.719Z,2.78
2024-01-05T08:31:19.679Z,2.30
2024-01-05T08:33:48.060Z,1.08
2024-01-05T08:36:16.180Z,1.30
2024-01-05T08:38:46.590Z,2.47
2024-01-05T08:41:14.487Z,1.83
2024-01-05T08:43:45.353Z,2.00
2024-01-05T08:46:13.354Z,2.67
2024-01-05T08:48:41.261Z,3.80
2024-01-05T08:51:09.194Z,2.47
2024-01-05T08:53:37.012Z,2.20
2024-01-05T08:56:04.827Z,3.00
2024-01-05T08:58:32.615Z,2.40
2024-01-05T09:01:01.853Z,2.42
2024-01-05T09:03:30.229Z,2.58
2024-01-05T09:05:58.184Z,3.05
2024-01-05T09:08:26.227Z,2.53
2024-01-05T09:10:54.060Z,2.47
2024-01-05T09:13:23.321Z,2.92
2024-01-05T09:15:51.236Z,2.85
2024-01-05T09:18:20.511Z,2.33
2024-01-05T09:20:48.826Z,2.60
2024-01-05T09:23:16.568Z,2.33
2024-01-05T09:25:46.801Z,1.30
2024-01-05T09:28:14.825Z,1.90
2024-01-05T09:30:43.000Z,3.20
2024-01-05T09:33:11.087Z,3.75
2024-01-05T09:35:40.770Z,3.40
2024-01-05T09:38:08.724Z,3.33
2024-01-05T09:40:36.608Z,2.83
2024-01-05T09:43:04.726Z,2.65
2024-01-05T09:45:33.116Z,4.28
2024-01-05T09:48:03.551Z,4.40
2024-01-05T09:50:32.808Z,3.25
2024-01-05T09:53:02.156Z,2.80
2024-01-05T09:55:29.948Z,2.75
2024-01-05T09:57:58.325Z,2.67
2024-01-05T10:00:28.463Z,2.78
2024-01-05T10:02:59.736Z,2.85
2024-01-05T10:05:27.755Z,3.13
2024-01-05T10:07:55.707Z,2.90
2024-01-05T10:10:48.602Z,2.95
2024-01-05T10:13:16.772Z,3.03
2024-01-05T10:15:56.068Z,3.85
2024-01-05T10:18:26.314Z,2.75
2024-01-05T10:20:56.463Z,3.03
2024-01-05T10:23:24.504Z,3.20
2024-01-05T10:25:53.730Z,3.42
2024-01-05T10:28:24.437Z,3.42
2024-01-05T10:30:53.783Z,2.83
2024-01-05T10:33:21.770Z,2.92
2024-01-05T10:35:48.761Z,3.80
2024-01-05T10:38:16.743Z,2.85
2024-01-05T10:40:44.608Z,3.15
2024-01-05T10:43:15.843Z,3.40
2024-01-05T10:45:46.270Z,3.25
2024-01-05T10:48:15.615Z,3.75
2024-01-05T10:50:46.698Z,3.78
2024-01-05T10:53:14.846Z,4.30
2024-01-05T10:55:44.640Z,4.78
2024-01-05T10:58:13.834Z,4.28
2024-01-05T11:00:42.389Z,4.22
2024-01-05T11:03:13.034Z,4.35
2024-01-05T11:05:43.297Z,4.05
2024-01-05T11:08:28.009Z,3.53
2024-01-05T11:11:09.119Z,2.70
2024-01-05T11:13:53.485Z,2.78
2024-01-05T11:16:45.974Z,3.00
2024-01-05T11:19:39.877Z,2.78
2024-01-05T11:22:11.530Z,2.80
2024-01-05T11:24:40.985Z,2.95
2024-01-05T11:27:30.472Z,2.80
2024-01-05T11:30:00.344Z,2.75
2024-01-05T11:32:36.029Z,2.72
2024-01-05T11:35:04.023Z,3.10
2024-01-05T11:37:33.260Z,2.80
2024-01-05T11:40:01.749Z,2.75
2024-01-05T11:42:34.967Z,1.80
2024-01-05T11:45:06.186Z,2.03
2024-01-05T11:47:41.815Z,2.40
2024-01-05T11:50:28.655Z,2.63
2024-01-05T11:53:14.150Z,2.85
2024-01-05T11:55:49.245Z,3.88
2024-01-05T11:58:22.038Z,2.00
2024-01-05T12:00:52.864Z,2.22
2024-01-05T12:03:21.968Z,2.70
2024-01-05T12:05:52.026Z,2.60
2024-01-05T12:08:20.397Z,2.60
2024-01-05T12:10:54.260Z,2.00
2024-01-05T12:13:25.693Z,2.67
2024-01-05T12:16:01.259Z,2.25
2024-01-05T12:18:37.565Z,2.35
2024-01-05T12:21:08.991Z,2.67
2024-01-05T12:23:38.604Z,2.55
2024-01-05T12:26:08.132Z,2.85
2024-01-05T12:28:37.693Z,2.60
2024-01-05T12:31:08.887Z,2.55
2024-01-05T12:33:39.300Z,2.65
2024-01-05T12:36:11.154Z,2.55
2024-01-05T12:38:39.529Z,2.10
2024-01-05T12:41:09.668Z,2.45
2024-01-05T12:43:38.035Z,2.58
2024-01-05T12:46:07.474Z,2.78
2024-01-05T12:48:35.840Z,1.90
2024-01-05T12:51:08.061Z,1.50
2024-01-05T12:53:37.504Z,2.08
2024-01-05T12:56:10.037Z,2.30
2024-01-05T12:58:42.587Z,2.45
2024-01-05T13:01:19.048Z,2.22
2024-01-05T13:03:54.277Z,2.08
2024-01-05T13:06:23.587Z,2.30
2024-01-05T13:08:51.615Z,2.45
2024-01-05T13:11:21.032Z,1.85
2024-01-05T13:13:50.067Z,2.00
2024-01-05T13:16:19.412Z,2.20
2024-01-05T13:18:47.485Z,2.30
2024-01-05T13:21:15.779Z,2.58
2024-01-05T13:23:48.081Z,2.22
2024-01-05T13:26:16.189Z,2.65
2024-01-05T13:28:44.893Z,2.72
2024-01-05T13:31:12.909Z,3.00
2024-01-05T13:33:43.881Z,2.40
2024-01-05T13:36:11.978Z,2.15
2024-01-05T13:38:40.734Z,1.92
2024-01-05T13:41:08.647Z,2.85
2024-01-05T13:43:36.805Z,1.92
2024-01-05T13:46:05.471Z,2.50
2024-01-05T13:48:33.441Z,2.42
2024-01-05T13:51:03.038Z,2.88
2024-01-05T13:53:30.912Z,2.45
2024-01-05T13:55:59.522Z,2.25
2024-01-05T13:58:27.313Z,2.00
2024-01-05T14:00:59.309Z,1.92
2024-01-05T14:03:29.585Z,2.00
2024-01-05T14:05:57.961Z,2.38
2024-01-05T14:08:27.173Z,2.30
2024-01-05T14:10:56.225Z,1.95
2024-01-05T14:13:24.508Z,1.60
2024-01-05T14:15:52.530Z,1.42
2024-01-05T14:18:20.612Z,1.30
2024-01-05T14:20:48.623Z,2.03
2024-01-05T14:23:16.413Z,1.90
2024-01-05T14:25:45.509Z,1.80
2024-01-05T14:28:13.391Z,1.45
2024-01-05T14:30:41.286Z,1.00
2024-01-05T14:33:09.540Z,1.10
2024-01-05T14:35:37.637Z,0.63
2024-01-05T14:38:04.559Z,0.70
2024-01-05T14:40:32.288Z,0.60
2024-01-05T14:43:01.392Z,0.60
2024-01-05T14:45:29.284Z,0.85
2024-01-05T14:47:57.652Z,0.93
2024-01-05T14:50:25.496Z,1.30
2024-01-05T14:52:59.991Z,1.05
2024-01-05T14:55:35.923Z,0.80
2024-01-05T14:58:07.317Z,0.63
2024-01-05T15:00:35.444Z,0.32
2024-01-05T15:03:05.078Z,1.45
2024-01-05T15:05:33.355Z,0.55
2024-01-05T15:08:01.254Z,1.02
2024-01-05T15:10:30.057Z,0.85
2024-01-05T15:12:57.940Z,1.15
2024-01-05T15:15:27.264Z,1.60
2024-01-05T15:17:55.345Z,1.83
2024-01-05T15:20:23.266Z,1.60
2024-01-05T15:22:51.151Z,1.60
2024-01-05T15:25:19.158Z,1.25
2024-01-05T15:27:47.201Z,2.40
2024-01-05T15:30:18.043Z,2.10
2024-01-05T15:32:47.356Z,2.22
2024-01-05T15:35:15.281Z,1.60
2024-01-05T15:37:43.310Z,1.95
2024-01-05T15:40:12.752Z,1.83
2024-01-05T15:42:40.627Z,1.75
2024-01-05T15:45:08.929Z,1.45
2024-01-05T15:47:37.536Z,1.85
2024-01-05T15:50:09.664Z,1.73
2024-01-05T15:52:37.483Z,1.70
2024-01-05T15:55:05.954Z,1.42
2024-01-05T15:57:33.902Z,2.28
2024-01-05T16:00:04.469Z,1.50
2024-01-05T16:02:40.278Z,1.70
2024-01-05T16:05:10.865Z,1.20
2024-01-05T16:07:39.017Z,1.10
2024-01-05T16:10:08.337Z,1.33
2024-01-05T16:12:36.276Z,1.40
2024-01-05T16:15:04.397Z,1.42
2024-01-05T16:17:36.863Z,2.22
2024-01-05T16:20:05.235Z,0.90
2024-01-05T16:22:34.435Z,2.10
2024-01-05T16:25:02.272Z,1.80
2024-01-05T16:27:30.464Z,2.30
2024-01-05T16:29:58.858Z,2.17
2024-01-05T16:32:30.982Z,2.40
2024-01-05T16:34:58.902Z,1.95
2024-01-05T16:37:26.603Z,1.63
2024-01-05T16:39:56.254Z,1.70
2024-01-05T16:42:24.325Z,5.07
2024-01-05T16:44:52.372Z,3.45
2024-01-05T16:47:20.464Z,2.58
2024-01-05T16:49:48.473Z,1.15
2024-01-05T16:52:16.348Z,0.88
2024-01-05T16:54:44.264Z,0.52
2024-01-05T16:57:13.525Z,1.55
2024-01-05T16:59:41.947Z,1.05
2024-01-05T17:02:09.784Z,1.38
2024-01-05T17:04:37.832Z,1.90
2024-01-05T17:07:06.032Z,1.80
2024-01-05T17:09:35.884Z,2.08
2024-01-05T17:12:06.068Z,1.63
2024-01-05T17:14:35.478Z,1.20
2024-01-05T17:17:03.357Z,1.17
2024-01-05T17:19:31.265Z,1.60
2024-01-05T17:21:59.241Z,1.13
2024-01-05T17:24:27.105Z,1.45
2024-01-05T17:26:55.052Z,1.25
2024-01-05T17:29:22.914Z,0.73
2024-01-05T17:31:52.163Z,1.65
2024-01-05T17:34:24.101Z,2.22
2024-01-05T17:36:52.115Z,2.92
2024-01-05T17:39:20.040Z,3.13
2024-01-05T17:41:47.888Z,5.43
2024-01-05T17:44:16.755Z,5.85
2024-01-05T17:46:45.626Z,5.07
2024-01-05T17:49:14.925Z,6.05
2024-01-05T17:51:42.879Z,7.68
2024-01-05T17:54:10.887Z,5.88
2024-01-05T17:56:38.740Z,5.05
2024-01-05T17:59:09.803Z,4.63
2024-01-05T18:01:45.718Z,5.43
2024-01-05T18:04:16.827Z,4.45
2024-01-05T18:06:45.287Z,4.18
2024-01-05T18:09:14.389Z,5.47
2024-01-05T18:11:44.215Z,4.43
2024-01-05T18:14:14.218Z,4.70
2024-01-05T18:16:42.373Z,3.88
2024-01-05T18:19:10.505Z,3.60
2024-01-05T18:21:43.474Z,4.45
2024-01-05T18:24:11.492Z,4.85
2024-01-05T18:26:40.286Z,7.47
2024-01-05T18:29:17.089Z,10.93
2024-01-05T18:34:26.454Z,10.90
2024-01-05T18:36:56.313Z,11.07
2024-01-05T18:39:24.277Z,10.57
2024-01-05T18:41:52.185Z,9.75
2024-01-05T18:44:19.930Z,7.50
2024-01-05T18:46:49.428Z,7.10
2024-01-05T18:49:18.752Z,6.18
2024-01-05T18:51:46.775Z,6.40
2024-01-05T18:54:17.577Z,6.57
2024-01-05T18:56:45.450Z,5.22
2024-01-05T18:59:13.390Z,5.25
2024-01-05T19:01:42.450Z,5.28
2024-01-05T19:04:10.467Z,6.63
2024-01-05T19:06:39.365Z,8.88
2024-01-05T19:09:07.682Z,5.72
2024-01-05T19:11:37.616Z,7.00
2024-01-05T19:14:06.313Z,6.70
2024-01-05T19:16:34.574Z,6.32
2024-01-05T19:19:04.291Z,6.90
2024-01-05T19:21:40.156Z,7.88
2024-01-05T19:24:14.883Z,5.93
2024-01-05T19:26:44.397Z,5.93
2024-01-05T19:29:12.188Z,5.82
2024-01-05T19:31:44.585Z,5.90
2024-01-05T19:34:13.319Z,6.43
2024-01-05T19:36:45.244Z,7.30
2024-01-05T19:39:14.144Z,5.55
2024-01-05T19:41:48.298Z,5.88
2024-01-05T19:44:17.789Z,5.05
2024-01-05T19:46:46.016Z,5.97
2024-01-05T19:49:14.237Z,4.90
2024-01-05T19:51:46.934Z,4.53
2024-01-05T19:54:17.717Z,1.77
2024-01-05T19:56:47.585Z,2.72
2024-01-05T19:59:15.768Z,2.83
2024-01-05T20:01:46.897Z,3.08
2024-01-05T20:04:16.246Z,1.60
2024-01-05T20:06:46.125Z,2.90
2024-01-05T20:09:14.535Z,3.28
2024-01-05T20:11:42.462Z,4.13
2024-01-05T20:14:12.466Z,4.35
2024-01-05T20:16:40.689Z,4.40
2024-01-05T20:19:08.718Z,4.55
2024-01-05T20:21:39.790Z,4.85
2024-01-05T20:24:07.731Z,5.18
2024-01-05T20:26:37.086Z,5.07
2024-01-05T20:29:06.495Z,5.60
2024-01-05T20:31:36.151Z,5.78
2024-01-05T20:34:05.952Z,6.28
2024-01-05T20:36:36.205Z,5.43
2024-01-05T20:39:04.848Z,6.40
2024-01-05T20:41:32.778Z,5.90
2024-01-05T20:44:00.589Z,6.63
2024-01-05T20:46:28.522Z,7.30
2024-01-05T20:48:58.660Z,8.40
2024-01-05T20:51:26.650Z,11.45
2024-01-05T20:53:56.261Z,13.35
2024-01-05T20:56:24.199Z,14.18
2024-01-05T20:58:52.083Z,10.18
2024-01-05T21:01:19.955Z,7.75
2024-01-05T21:03:48.510Z,7.53
2024-01-05T21:06:17.811Z,6.38
2024-01-05T21:08:45.669Z,7.00
2024-01-05T21:11:21.202Z,7.07
2024-01-05T21:13:49.286Z,6.88
2024-01-05T21:16:17.146Z,7.68
2024-01-05T21:18:45.054Z,9.57
2024-01-05T21:21:13.002Z,7.85
2024-01-05T21:23:42.734Z,7.25
2024-01-05T21:26:10.668Z,7.68
2024-01-05T21:28:38.511Z,7.43
2024-01-05T21:31:07.740Z,8.50
2024-01-05T21:33:38.577Z,7.20
2024-01-05T21:36:06.938Z,7.22
2024-01-05T21:38:36.610Z,7.60
2024-01-05T21:41:06.231Z,8.85
2024-01-05T21:43:34.146Z,8.98
2024-01-05T21:46:02.022Z,7.05
2024-01-05T21:48:33.362Z,7.32
2024-01-05T21:51:01.428Z,6.60
2024-01-05T21:53:29.405Z,8.18
2024-01-05T21:55:57.252Z,6.60
2024-01-05T21:58:27.082Z,6.25
2024-01-05T22:00:54.930Z,6.40
2024-01-05T22:03:22.828Z,7.18
2024-01-05T22:05:50.670Z,6.57
2024-01-05T22:08:18.995Z,6.82
2024-01-05T22:10:49.422Z,6.22
2024-01-05T22:13:17.334Z,5.88
2024-01-05T22:15:46.564Z,6.18
2024-01-05T22:18:16.368Z,6.07
2024-01-05T22:20:44.531Z,5.80
2024-01-05T22:23:12.414Z,5.70
2024-01-05T22:25:41.512Z,5.35
2024-01-05T22:28:09.656Z,5.88
2024-01-05T22:30:37.660Z,5.03
2024-01-05T22:33:08.244Z,4.78
2024-01-05T22:35:37.486Z,4.63
2024-01-05T22:38:05.681Z,4.45
2024-01-05T22:40:33.670Z,4.38
2024-01-05T22:43:01.467Z,4.60
2024-01-05T22:45:29.439Z,3.25
2024-01-05T22:47:57.281Z,2.95
2024-01-05T22:50:26.439Z,3.67
2024-01-05T22:52:54.343Z,3.45
2024-01-05T22:55:22.115Z,2.33
2024-01-05T22:57:50.402Z,2.90
2024-01-05T23:00:20.470Z,2.38
2024-01-05T23:02:50.974Z,1.30
2024-01-05T23:05:19.061Z,2.00
2024-01-05T23:07:48.346Z,2.72
2024-01-05T23:10:16.349Z,3.40
2024-01-05T23:12:44.312Z,3.35
2024-01-05T23:15:12.484Z,4.13
2024-01-05T23:17:40.309Z,4.50
2024-01-05T23:20:09.938Z,4.50
2024-01-05T23:22:37.893Z,5.60
2024-01-05T23:25:07.335Z,5.35
2024-01-05T23:27:35.397Z,5.22
2024-01-05T23:30:03.867Z,5.43
2024-01-05T23:32:31.907Z,6.15
2024-01-05T23:34:59.833Z,6.38
2024-01-05T23:37:30.526Z,5.43
2024-01-05T23:39:58.629Z,6.68
2024-01-05T23:42:27.972Z,5.82
2024-01-05T23:44:55.972Z,5.10
2024-01-05T23:47:23.854Z,4.97
2024-01-05T23:49:51.832Z,4.68
2024-01-05T23:52:19.719Z,5.35
2024-01-05T23:54:47.735Z,5.45
2024-01-05T23:57:15.723Z,5.00
2024-01-05T23:59:45.252Z,4.55
