createdAt,value
2023-01-06T00:01:10.773Z,97.91
2023-01-06T00:03:38.730Z,98.11
2023-01-06T00:06:08.342Z,97.50
2023-01-06T00:08:36.555Z,97.81
2023-01-06T00:11:07.862Z,97.17
2023-01-06T00:13:35.775Z,97.99
2023-01-06T00:16:07.493Z,98.03
2023-01-06T00:18:39.481Z,97.37
2023-01-06T00:21:07.620Z,97.95
2023-01-06T00:23:36.088Z,98.44
2023-01-06T00:26:04.421Z,98.03
2023-01-06T00:28:33.905Z,98.13
2023-01-06T00:31:06.908Z,98.72
2023-01-06T00:33:35.845Z,98.67
2023-01-06T00:36:03.676Z,98.51
2023-01-06T00:38:31.593Z,98.99
2023-01-06T00:40:59.094Z,99.37
2023-01-06T00:43:27.601Z,99.00
2023-01-06T00:45:55.116Z,98.81
2023-01-06T00:48:22.645Z,99.14
2023-01-06T00:50:51.471Z,98.75
2023-01-06T00:53:19.007Z,98.94
2023-01-06T00:55:46.480Z,98.46
2023-01-06T00:58:13.920Z,98.75
2023-01-06T01:00:41.373Z,98.53
2023-01-06T01:03:08.888Z,98.45
2023-01-06T01:05:36.354Z,98.75
2023-01-06T01:08:05.504Z,99.46
2023-01-06T01:10:33.985Z,99.30
2023-01-06T01:13:01.437Z,99.74
2023-01-06T01:15:28.884Z,99.29
2023-01-06T01:17:56.328Z,99.28
2023-01-06T01:20:24.119Z,99.12
2023-01-06T01:22:51.609Z,99.46
2023-01-06T01:25:20.385Z,99.04
2023-01-06T01:27:47.923Z,99.06
2023-01-06T01:30:15.366Z,99.22
2023-01-06T01:32:42.903Z,99.51
2023-01-06T01:35:10.916Z,100.00
2023-01-06T01:37:38.412Z,100.00
2023-01-06T01:40:07.560Z,100.00
2023-01-06T01:42:36.395Z,100.00
2023-01-06T01:45:06.935Z,100.00
2023-01-06T01:47:41.940Z,100.00
2023-01-06T01:50:14.369Z,100.00
2023-01-06T01:52:42.688Z,100.00
2023-01-06T01:55:10.474Z,100.00
2023-01-06T01:57:41.772Z,100.00
2023-01-06T02:00:10.534Z,100.00
2023-01-06T02:02:38.388Z,100.00
2023-01-06T02:05:06.518Z,100.00
2023-01-06T02:07:34.103Z,100.00
2023-01-06T02:10:07.143Z,100.00
2023-01-06T02:12:34.892Z,100.00
2023-01-06T02:15:03.995Z,100.00
2023-01-06T02:17:43.214Z,100.00
2023-01-06T02:20:24.981Z,100.00
2023-01-06T02:23:13.851Z,100.00
2023-01-06T02:25:59.444Z,100.00
2023-01-06T02:29:01.332Z,100.00
2023-01-06T02:31:58.295Z,100.00
2023-01-06T02:34:33.324Z,100.00
2023-01-06T02:37:07.015Z,100.00
2023-01-06T02:39:41.991Z,100.00
2023-01-06T02:42:18.926Z,100.00
2023-01-06T02:44:52.361Z,100.00
2023-01-06T02:47:28.436Z,100.00
2023-01-06T02:50:01.436Z,100.00
2023-01-06T02:52:34.104Z,100.00
2023-01-06T02:55:05.269Z,100.00
2023-01-06T02:57:37.955Z,100.00
2023-01-06T03:00:11.059Z,100.00
2023-01-06T03:02:42.347Z,100.00
2023-01-06T03:05:11.296Z,100.00
2023-01-06T03:07:39.656Z,100.00
2023-01-06T03:10:09.146Z,100.00
2023-01-06T03:12:40.209Z,100.00
2023-01-06T03:15:09.370Z,100.00
2023-01-06T03:17:36.884Z,100.00
2023-01-06T03:20:06.813Z,100.00
2023-01-06T03:22:35.310Z,100.00
2023-01-06T03:25:03.103Z,100.00
2023-01-06T03:27:30.666Z,100.00
2023-01-06T03:29:58.205Z,100.00
2023-01-06T03:32:29.455Z,100.00
2023-01-06T03:35:08.728Z,100.00
2023-01-06T03:37:45.473Z,100.00
2023-01-06T03:40:17.349Z,100.00
2023-01-06T03:43:06.886Z,100.00
2023-01-06T03:45:43.363Z,100.00
2023-01-06T03:48:16.520Z,100.00
2023-01-06T03:50:49.259Z,100.00
2023-01-06T03:53:27.324Z,100.00
2023-01-06T03:55:58.711Z,100.00
2023-01-06T03:58:27.544Z,100.00
2023-01-06T04:00:55.375Z,100.00
2023-01-06T04:03:24.760Z,100.00
2023-01-06T04:05:54.373Z,100.00
2023-01-06T04:08:21.928Z,100.00
2023-01-06T04:10:49.432Z,100.00
2023-01-06T04:13:15.934Z,100.00
2023-01-06T04:15:43.410Z,100.00
2023-01-06T04:18:10.893Z,100.00
2023-01-06T04:20:38.421Z,100.00
2023-01-06T04:23:07.310Z,100.00
2023-01-06T04:25:34.793Z,100.00
2023-01-06T04:28:02.255Z,100.00
2023-01-06T04:30:29.737Z,100.00
2023-01-06T04:32:57.196Z,100.00
2023-01-06T04:35:24.644Z,100.00
2023-01-06T04:37:52.118Z,100.00
2023-01-06T04:40:20.910Z,99.47
2023-01-06T04:43:06.763Z,99.28
2023-01-06T04:45:34.938Z,99.98
2023-01-06T04:48:02.901Z,98.91
2023-01-06T04:50:30.429Z,98.73
2023-01-06T04:52:57.905Z,98.53
2023-01-06T04:55:26.880Z,98.22
2023-01-06T04:57:54.391Z,98.67
2023-01-06T05:00:22.115Z,97.21
2023-01-06T05:02:49.670Z,98.03
2023-01-06T05:05:17.836Z,97.29
2023-01-06T05:07:45.301Z,97.29
2023-01-06T05:10:13.135Z,96.65
2023-01-06T05:12:42.002Z,96.32
2023-01-06T05:15:10.887Z,96.15
2023-01-06T05:17:38.454Z,95.84
2023-01-06T05:20:07.401Z,96.12
2023-01-06T05:22:34.875Z,96.29
2023-01-06T05:25:02.371Z,96.18
2023-01-06T05:27:29.849Z,96.63
2023-01-06T05:30:01.702Z,95.78
2023-01-06T05:32:29.148Z,95.07
2023-01-06T05:34:56.614Z,95.22
2023-01-06T05:37:24.055Z,96.71
2023-01-06T05:39:51.496Z,96.06
2023-01-06T05:42:18.953Z,96.18
2023-01-06T05:44:46.434Z,95.65
2023-01-06T05:47:15.307Z,96.29
2023-01-06T05:49:42.789Z,95.09
2023-01-06T05:52:10.259Z,95.02
2023-01-06T05:54:37.889Z,94.08
2023-01-06T05:57:07.712Z,94.06
2023-01-06T05:59:35.224Z,93.80
2023-01-06T06:02:02.739Z,93.80
2023-01-06T06:04:31.560Z,94.02
2023-01-06T06:06:59.010Z,94.28
2023-01-06T06:09:26.508Z,94.37
2023-01-06T06:11:54.765Z,92.87
2023-01-06T06:14:22.484Z,92.67
2023-01-06T06:16:49.998Z,93.18
2023-01-06T06:19:17.492Z,92.95
2023-01-06T06:21:46.288Z,92.27
2023-01-06T06:24:13.790Z,91.48
2023-01-06T06:26:41.266Z,91.56
2023-01-06T06:29:08.863Z,90.93
2023-01-06T06:31:36.371Z,91.26
2023-01-06T06:34:04.980Z,91.46
2023-01-06T06:36:32.474Z,91.96
2023-01-06T06:39:01.535Z,91.25
2023-01-06T06:41:29.051Z,92.13
2023-01-06T06:43:56.528Z,92.67
2023-01-06T06:46:24.341Z,92.98
2023-01-06T06:48:52.043Z,92.61
2023-01-06T06:51:20.988Z,92.95
2023-01-06T06:53:48.957Z,93.28
2023-01-06T06:56:18.876Z,93.13
2023-01-06T06:58:46.487Z,93.45
2023-01-06T07:01:16.263Z,92.85
2023-01-06T07:03:44.193Z,94.13
2023-01-06T07:06:14.887Z,92.93
2023-01-06T07:08:44.540Z,93.80
2023-01-06T07:11:12.111Z,93.13
2023-01-06T07:13:41.118Z,92.96
2023-01-06T07:16:09.236Z,92.90
2023-01-06T07:18:37.090Z,93.06
2023-01-06T07:21:05.979Z,92.66
2023-01-06T07:23:33.589Z,92.78
2023-01-06T07:26:02.592Z,92.56
2023-01-06T07:28:32.989Z,93.12
2023-01-06T07:31:02.339Z,93.29
2023-01-06T07:33:30.241Z,92.76
2023-01-06T07:35:58.325Z,93.23
2023-01-06T07:38:26.430Z,92.55
2023-01-06T07:40:54.037Z,91.75
2023-01-06T07:43:21.506Z,91.36
2023-01-06T07:45:49.511Z,90.96
2023-01-06T07:48:18.519Z,91.06
2023-01-06T07:50:46.023Z,91.05
2023-01-06T07:53:14.091Z,91.21
2023-01-06T07:55:41.557Z,92.01
2023-01-06T07:58:10.478Z,92.19
2023-01-06T08:00:38.403Z,91.66
2023-01-06T08:03:07.276Z,92.13
2023-01-06T08:05:37.952Z,91.03
2023-01-06T08:08:05.841Z,90.64
2023-01-06T08:10:33.364Z,91.01
2023-01-06T08:13:01.007Z,91.24
2023-01-06T08:15:28.501Z,91.11
2023-01-06T08:17:56.485Z,91.86
2023-01-06T08:20:24.349Z,90.94
2023-01-06T08:22:53.209Z,89.96
2023-01-06T08:25:20.682Z,90.08
2023-01-06T08:27:48.321Z,90.17
2023-01-06T08:30:19.947Z,89.46
2023-01-06T08:32:47.411Z,89.42
2023-01-06T08:35:15.141Z,89.59
2023-01-06T08:37:42.624Z,89.84
2023-01-06T08:40:12.310Z,89.29
2023-01-06T08:42:39.794Z,89.56
2023-01-06T08:45:08.831Z,88.87
2023-01-06T08:47:36.492Z,88.77
2023-01-06T08:50:03.986Z,90.07
2023-01-06T08:52:31.433Z,90.00
2023-01-06T08:54:59.802Z,89.22
2023-01-06T08:57:28.573Z,87.53
2023-01-06T08:59:56.069Z,87.85
2023-01-06T09:02:23.696Z,87.30
2023-01-06T09:04:51.323Z,88.01
2023-01-06T09:07:18.829Z,86.67
2023-01-06T09:09:46.382Z,86.72
2023-01-06T09:12:13.882Z,87.13
2023-01-06T09:14:42.712Z,87.38
2023-01-06T09:17:10.141Z,87.42
2023-01-06T09:19:37.645Z,87.30
2023-01-06T09:22:05.353Z,86.76
2023-01-06T09:24:32.813Z,86.39
2023-01-06T09:27:00.307Z,85.41
2023-01-06T09:29:27.805Z,85.52
2023-01-06T09:31:56.696Z,85.97
2023-01-06T09:34:24.183Z,86.37
2023-01-06T09:36:51.677Z,86.25
2023-01-06T09:39:19.610Z,85.60
2023-01-06T09:42:06.592Z,85.74
2023-01-06T09:44:36.704Z,85.24
2023-01-06T09:47:05.759Z,84.16
2023-01-06T09:49:46.359Z,84.19
2023-01-06T09:52:18.073Z,83.88
2023-01-06T09:54:51.713Z,83.95
2023-01-06T09:57:23.627Z,84.11
2023-01-06T09:59:53.619Z,83.31
2023-01-06T10:02:25.596Z,83.33
2023-01-06T10:04:53.083Z,82.84
2023-01-06T10:07:23.930Z,83.28
2023-01-06T10:10:02.429Z,82.47
2023-01-06T10:12:41.076Z,83.25
2023-01-06T10:15:15.994Z,82.94
2023-01-06T10:17:58.297Z,83.03
2023-01-06T10:20:50.965Z,82.81
2023-01-06T10:23:36.788Z,82.35
2023-01-06T10:26:07.222Z,82.36
2023-01-06T10:28:36.502Z,82.49
2023-01-06T10:31:07.500Z,82.21
2023-01-06T10:33:39.554Z,82.41
2023-01-06T10:36:12.288Z,82.74
2023-01-06T10:38:42.166Z,82.44
2023-01-06T10:41:17.100Z,81.53
2023-01-06T10:43:44.668Z,80.63
2023-01-06T10:46:12.367Z,81.03
2023-01-06T10:48:41.341Z,80.50
2023-01-06T10:51:29.308Z,80.38
2023-01-06T10:53:58.354Z,81.06
2023-01-06T10:56:26.041Z,79.98
2023-01-06T10:58:56.439Z,80.32
2023-01-06T11:01:25.508Z,80.01
2023-01-06T11:04:07.821Z,79.46
2023-01-06T11:06:35.868Z,80.08
2023-01-06T11:09:08.631Z,80.52
2023-01-06T11:11:46.627Z,80.19
2023-01-06T11:14:17.009Z,79.47
2023-01-06T11:16:48.242Z,79.91
2023-01-06T11:19:24.341Z,79.09
2023-01-06T11:21:51.814Z,78.55
2023-01-06T11:24:21.222Z,78.77
2023-01-06T11:26:53.096Z,80.14
2023-01-06T11:29:26.399Z,79.78
2023-01-06T11:31:54.019Z,79.40
2023-01-06T11:34:25.124Z,79.05
2023-01-06T11:36:53.090Z,78.93
2023-01-06T11:39:26.248Z,79.47
2023-01-06T11:41:55.286Z,78.82
2023-01-06T11:44:29.799Z,78.92
2023-01-06T11:46:58.903Z,78.85
2023-01-06T11:49:29.989Z,78.61
2023-01-06T11:52:01.024Z,78.61
2023-01-06T11:54:34.570Z,78.83
2023-01-06T11:57:19.474Z,78.75
2023-01-06T12:00:15.222Z,79.09
2023-01-06T12:02:50.904Z,78.08
2023-01-06T12:05:26.632Z,77.59
2023-01-06T12:07:56.971Z,78.38
2023-01-06T12:10:27.424Z,78.03
2023-01-06T12:12:54.912Z,77.92
2023-01-06T12:15:23.173Z,78.01
2023-01-06T12:17:54.138Z,78.25
2023-01-06T12:20:25.646Z,78.53
2023-01-06T12:22:55.105Z,78.02
2023-01-06T12:25:24.866Z,78.09
2023-01-06T12:27:54.826Z,77.83
2023-01-06T12:30:28.629Z,77.77
2023-01-06T12:32:59.615Z,77.70
2023-01-06T12:35:30.493Z,78.39
2023-01-06T12:38:01.081Z,77.77
2023-01-06T12:40:32.053Z,78.16
2023-01-06T12:43:06.337Z,79.26
2023-01-06T12:45:41.070Z,79.68
2023-01-06T12:48:18.521Z,79.59
2023-01-06T12:50:51.208Z,78.91
2023-01-06T12:53:23.794Z,79.84
2023-01-06T12:56:01.257Z,79.43
2023-01-06T12:58:33.483Z,79.21
2023-01-06T13:01:04.542Z,78.98
2023-01-06T13:03:58.119Z,79.77
2023-01-06T13:06:40.448Z,79.92
2023-01-06T13:09:21.718Z,79.13
2023-01-06T13:12:01.072Z,80.29
2023-01-06T13:14:32.240Z,80.19
2023-01-06T13:17:06.167Z,80.13
2023-01-06T13:19:40.157Z,80.20
2023-01-06T13:22:13.169Z,79.20
2023-01-06T13:24:53.513Z,80.30
2023-01-06T13:27:41.199Z,79.95
2023-01-06T13:30:22.957Z,80.38
2023-01-06T13:33:03.676Z,79.87
2023-01-06T13:35:59.701Z,79.98
2023-01-06T13:38:40.745Z,79.96
2023-01-06T13:41:12.437Z,80.93
2023-01-06T13:43:40.196Z,80.92
2023-01-06T13:46:10.431Z,80.51
2023-01-06T13:48:41.161Z,80.42
2023-01-06T13:51:11.418Z,80.84
2023-01-06T13:53:41.748Z,80.49
2023-01-06T13:56:28.678Z,79.89
2023-01-06T13:59:22.508Z,79.71
2023-01-06T14:01:50.816Z,79.74
2023-01-06T14:04:58.507Z,79.91
2023-01-06T14:07:34.369Z,79.81
2023-01-06T14:10:04.514Z,79.21
2023-01-06T14:12:33.627Z,78.70
2023-01-06T14:15:06.069Z,78.81
2023-01-06T14:17:39.554Z,79.18
2023-01-06T14:20:08.717Z,79.26
2023-01-06T14:22:36.666Z,79.19
2023-01-06T14:25:08.790Z,79.48
2023-01-06T14:28:09.886Z,79.44
2023-01-06T14:30:37.744Z,78.76
2023-01-06T14:33:28.607Z,78.49
2023-01-06T14:36:03.488Z,78.56
2023-01-06T14:38:33.113Z,78.78
2023-01-06T14:41:04.371Z,78.63
2023-01-06T14:43:42.206Z,79.25
2023-01-06T14:46:18.015Z,79.55
2023-01-06T14:48:50.230Z,79.55
2023-01-06T14:51:21.064Z,80.50
2023-01-06T14:53:54.228Z,80.33
2023-01-06T14:56:25.745Z,80.58
2023-01-06T14:59:04.330Z,80.73
2023-01-06T15:01:35.408Z,80.40
2023-01-06T15:04:04.888Z,80.47
2023-01-06T15:06:32.800Z,80.48
2023-01-06T15:09:14.207Z,80.93
2023-01-06T15:11:43.673Z,81.30
2023-01-06T15:14:25.905Z,81.67
2023-01-06T15:16:54.465Z,81.60
2023-01-06T15:19:22.228Z,82.75
2023-01-06T15:21:54.046Z,81.72
2023-01-06T15:24:22.928Z,81.60
2023-01-06T15:27:29.439Z,81.89
2023-01-06T15:29:58.032Z,82.45
2023-01-06T15:32:26.930Z,82.72
2023-01-06T15:34:56.720Z,82.88
2023-01-06T15:37:25.791Z,83.31
2023-01-06T15:39:53.798Z,83.00
2023-01-06T15:42:25.145Z,82.90
2023-01-06T15:44:57.968Z,83.32
2023-01-06T15:47:30.401Z,82.80
2023-01-06T15:50:02.194Z,83.21
2023-01-06T15:52:32.580Z,83.29
2023-01-06T15:55:01.902Z,82.78
2023-01-06T15:57:33.515Z,83.09
2023-01-06T16:00:02.921Z,82.21
2023-01-06T16:02:31.877Z,82.45
2023-01-06T16:05:00.694Z,82.15
2023-01-06T16:07:39.296Z,82.73
2023-01-06T16:10:31.720Z,82.32
2023-01-06T16:13:25.789Z,82.58
2023-01-06T16:15:57.890Z,82.33
2023-01-06T16:18:30.870Z,83.15
2023-01-06T16:21:00.137Z,82.19
2023-01-06T16:23:31.650Z,82.59
2023-01-06T16:26:12.079Z,82.37
2023-01-06T16:28:47.579Z,82.60
2023-01-06T16:31:16.514Z,83.12
2023-01-06T16:33:46.766Z,83.36
2023-01-06T16:36:16.665Z,83.43
2023-01-06T16:38:44.778Z,83.45
2023-01-06T16:41:17.994Z,83.81
2023-01-06T16:43:47.488Z,83.50
2023-01-06T16:46:21.155Z,82.53
2023-01-06T16:48:51.347Z,82.49
2023-01-06T16:51:19.186Z,83.81
2023-01-06T16:53:47.252Z,83.65
2023-01-06T16:56:17.331Z,83.75
2023-01-06T16:58:47.445Z,84.78
2023-01-06T17:01:16.704Z,84.81
2023-01-06T17:03:45.418Z,84.85
2023-01-06T17:06:17.912Z,84.50
2023-01-06T17:08:45.575Z,85.14
2023-01-06T17:11:16.182Z,85.02
2023-01-06T17:13:51.989Z,85.48
2023-01-06T17:16:26.756Z,85.31
2023-01-06T17:18:56.359Z,85.04
2023-01-06T17:21:27.331Z,85.50
2023-01-06T17:23:57.264Z,86.00
2023-01-06T17:26:25.090Z,85.26
2023-01-06T17:28:55.148Z,85.85
2023-01-06T17:31:30.139Z,85.62
2023-01-06T17:33:58.742Z,84.32
2023-01-06T17:36:36.936Z,85.64
2023-01-06T17:39:13.234Z,84.19
2023-01-06T17:41:40.854Z,84.06
2023-01-06T17:44:15.628Z,84.88
2023-01-06T17:46:43.210Z,84.91
2023-01-06T17:49:32.281Z,85.38
2023-01-06T17:52:00.140Z,86.49
2023-01-06T17:54:46.720Z,86.00
2023-01-06T17:57:16.418Z,85.77
2023-01-06T17:59:45.909Z,85.96
2023-01-06T18:02:32.674Z,85.56
2023-01-06T18:05:03.650Z,85.09
2023-01-06T18:07:32.675Z,84.84
2023-01-06T18:10:00.250Z,84.89
2023-01-06T18:12:28.510Z,84.76
2023-01-06T18:14:57.521Z,85.89
2023-01-06T18:17:27.240Z,85.22
2023-01-06T18:19:55.256Z,85.28
2023-01-06T18:22:24.109Z,85.73
2023-01-06T18:24:52.914Z,84.65
2023-01-06T18:27:24.030Z,85.08
2023-01-06T18:29:52.146Z,85.82
2023-01-06T18:32:31.058Z,85.23
2023-01-06T18:34:59.503Z,85.55
2023-01-06T18:37:28.850Z,86.07
2023-01-06T18:39:59.522Z,85.69
2023-01-06T18:42:30.105Z,86.14
2023-01-06T18:45:16.650Z,86.04
2023-01-06T18:47:50.981Z,85.22
2023-01-06T18:50:25.097Z,85.83
2023-01-06T18:52:53.279Z,85.87
2023-01-06T18:55:27.057Z,86.04
2023-01-06T18:57:57.757Z,85.66
2023-01-06T19:00:33.862Z,85.64
2023-01-06T19:03:07.903Z,85.33
2023-01-06T19:05:35.471Z,86.16
2023-01-06T19:08:11.449Z,85.45
2023-01-06T19:10:39.036Z,85.18
2023-01-06T19:13:13.725Z,85.39
2023-01-06T19:15:41.391Z,85.69
2023-01-06T19:18:14.006Z,85.49
2023-01-06T19:20:41.819Z,85.97
2023-01-06T19:23:19.003Z,85.92
2023-01-06T19:25:48.655Z,85.85
2023-01-06T19:28:20.938Z,86.11
2023-01-06T19:30:51.136Z,86.12
2023-01-06T19:33:41.626Z,86.85
2023-01-06T19:36:43.150Z,86.28
2023-01-06T19:39:32.612Z,86.08
2023-01-06T19:42:09.684Z,86.12
2023-01-06T19:44:38.821Z,85.45
2023-01-06T19:47:14.586Z,86.45
2023-01-06T19:49:46.478Z,85.70
2023-01-06T19:52:27.508Z,85.75
2023-01-06T19:54:56.195Z,86.16
2023-01-06T19:57:27.275Z,86.07
2023-01-06T19:59:55.168Z,86.81
2023-01-06T20:02:29.385Z,86.37
2023-01-06T20:04:58.762Z,86.63
2023-01-06T20:07:26.412Z,86.95
2023-01-06T20:09:56.077Z,86.17
2023-01-06T20:12:23.675Z,86.17
2023-01-06T20:14:51.227Z,87.22
2023-01-06T20:17:18.989Z,85.92
2023-01-06T20:19:46.591Z,85.94
2023-01-06T20:22:15.532Z,86.31
2023-01-06T20:24:43.164Z,85.80
2023-01-06T20:27:13.307Z,86.48
2023-01-06T20:29:40.989Z,86.37
2023-01-06T20:32:08.538Z,86.30
2023-01-06T20:34:36.126Z,85.81
2023-01-06T20:37:03.712Z,86.12
2023-01-06T20:39:32.787Z,86.64
2023-01-06T20:42:03.631Z,86.76
2023-01-06T20:44:31.345Z,85.97
2023-01-06T20:46:58.942Z,85.72
2023-01-06T20:49:26.568Z,86.44
2023-01-06T20:51:54.171Z,86.62
2023-01-06T20:54:21.747Z,86.83
2023-01-06T20:56:50.646Z,86.26
2023-01-06T20:59:18.204Z,85.75
2023-01-06T21:01:45.964Z,86.15
2023-01-06T21:04:13.582Z,86.56
2023-01-06T21:06:41.128Z,86.21
2023-01-06T21:09:08.821Z,86.94
2023-01-06T21:11:36.412Z,86.60
2023-01-06T21:14:05.341Z,86.80
2023-01-06T21:16:32.916Z,86.99
2023-01-06T21:19:00.536Z,87.10
2023-01-06T21:21:28.156Z,86.47
2023-01-06T21:23:56.190Z,86.08
2023-01-06T21:26:23.766Z,87.31
2023-01-06T21:28:51.364Z,87.89
2023-01-06T21:31:20.387Z,88.21
2023-01-06T21:33:47.991Z,88.43
2023-01-06T21:36:15.575Z,88.43
2023-01-06T21:38:43.222Z,88.38
2023-01-06T21:41:28.246Z,88.35
2023-01-06T21:43:55.835Z,88.54
2023-01-06T21:46:24.915Z,88.79
2023-01-06T21:48:52.555Z,89.17
2023-01-06T21:51:21.108Z,89.46
2023-01-06T21:53:48.779Z,89.50
2023-01-06T21:56:16.503Z,89.96
2023-01-06T21:58:44.075Z,89.14
2023-01-06T22:01:11.972Z,89.31
2023-01-06T22:03:40.984Z,88.93
2023-01-06T22:06:08.918Z,89.10
2023-01-06T22:08:36.678Z,88.80
2023-01-06T22:11:04.629Z,88.52
2023-01-06T22:13:32.563Z,89.38
2023-01-06T22:16:00.148Z,88.46
2023-01-06T22:18:28.062Z,89.52
2023-01-06T22:20:57.632Z,88.59
2023-01-06T22:23:25.696Z,89.33
2023-01-06T22:25:53.262Z,89.08
2023-01-06T22:28:24.170Z,89.58
2023-01-06T22:30:52.659Z,88.34
2023-01-06T22:33:20.216Z,88.68
2023-01-06T22:35:47.810Z,88.50
2023-01-06T22:38:16.861Z,89.04
2023-01-06T22:40:44.628Z,89.37
2023-01-06T22:43:12.203Z,89.45
2023-01-06T22:45:39.780Z,89.23
2023-01-06T22:48:07.702Z,88.83
2023-01-06T22:50:35.278Z,88.75
2023-01-06T22:53:02.858Z,88.85
2023-01-06T22:55:31.764Z,88.47
2023-01-06T22:57:59.374Z,88.61
2023-01-06T23:00:26.896Z,89.15
2023-01-06T23:02:57.731Z,88.67
2023-01-06T23:05:25.439Z,88.44
2023-01-06T23:07:52.988Z,88.53
2023-01-06T23:10:20.714Z,88.09
2023-01-06T23:12:49.690Z,87.95
2023-01-06T23:15:17.409Z,88.65
2023-01-06T23:17:45.057Z,89.00
2023-01-06T23:20:12.813Z,88.66
2023-01-06T23:22:40.592Z,89.25
2023-01-06T23:25:08.935Z,88.72
2023-01-06T23:27:39.109Z,88.74
2023-01-06T23:30:09.541Z,88.16
2023-01-06T23:32:37.245Z,88.37
2023-01-06T23:35:05.399Z,88.88
2023-01-06T23:37:34.088Z,88.58
2023-01-06T23:40:01.705Z,88.73
2023-01-06T23:42:30.418Z,88.62
2023-01-06T23:44:59.867Z,88.29
2023-01-06T23:47:28.752Z,87.71
2023-01-06T23:49:56.309Z,88.33
2023-01-06T23:52:23.890Z,88.17
2023-01-06T23:54:51.440Z,88.72
2023-01-06T23:57:19.011Z,88.71
2023-01-06T23:59:46.804Z,89.07
