createdAt,value
2018-06-17T00:00:56.584Z,100057.24
2018-06-17T00:02:02.567Z,100051.53
2018-06-17T00:03:08.215Z,100053.36
2018-06-17T00:04:14.091Z,100052.03
2018-06-17T00:05:20.107Z,100051.36
2018-06-17T00:06:26.385Z,100049.68
2018-06-17T00:07:32.350Z,100052.49
2018-06-17T00:08:38.389Z,100046.84
2018-06-17T00:09:44.395Z,100048.32
2018-06-17T00:10:50.396Z,100046.78
2018-06-17T00:11:56.387Z,100054.79
2018-06-17T00:13:02.343Z,100053.28
2018-06-17T00:14:08.323Z,100052.44
2018-06-17T00:15:14.347Z,100052.59
2018-06-17T00:16:20.368Z,100054.59
2018-06-17T00:17:26.352Z,100055.58
2018-06-17T00:18:32.302Z,100050.87
2018-06-17T00:19:38.250Z,100053.23
2018-06-17T00:20:44.284Z,100053.52
2018-06-17T00:21:50.612Z,100052.53
2018-06-17T00:22:56.620Z,100052.84
2018-06-17T00:24:02.576Z,100048.01
2018-06-17T00:25:08.527Z,100053.83
2018-06-17T00:26:14.582Z,100052.16
2018-06-17T00:27:20.586Z,100049.83
2018-06-17T00:28:26.758Z,100051.66
2018-06-17T00:29:32.709Z,100046.44
2018-06-17T00:30:38.678Z,100046.93
2018-06-17T00:31:44.695Z,100044.75
2018-06-17T00:32:50.682Z,100041.42
2018-06-17T00:33:56.756Z,100050.23
2018-06-17T00:35:02.706Z,100049.56
2018-06-17T00:36:08.647Z,100045.70
2018-06-17T00:37:14.657Z,100046.20
2018-06-17T00:38:20.625Z,100045.05
2018-06-17T00:39:26.564Z,100045.05
2018-06-17T00:40:32.193Z,100044.34
2018-06-17T00:41:38.183Z,100044.34
2018-06-17T00:42:44.162Z,100048.17
2018-06-17T00:43:50.128Z,100049.50
2018-06-17T00:44:56.059Z,100048.31
2018-06-17T00:46:02.021Z,100047.96
2018-06-17T00:47:07.985Z,100043.44
2018-06-17T00:48:13.956Z,100044.77
2018-06-17T00:49:19.944Z,100046.11
2018-06-17T00:50:26.028Z,100053.75
2018-06-17T00:51:31.977Z,100043.58
2018-06-17T00:52:38.176Z,100046.73
2018-06-17T00:53:44.162Z,100051.58
2018-06-17T00:54:50.115Z,100046.73
2018-06-17T00:55:56.110Z,100051.55
2018-06-17T00:57:50.789Z,100056.88
2018-06-17T00:58:56.784Z,100055.66
2018-06-17T01:00:02.762Z,100046.42
2018-06-17T01:01:08.750Z,100051.09
2018-06-17T01:02:14.721Z,100050.92
2018-06-17T01:03:20.712Z,100053.27
2018-06-17T01:04:26.690Z,100053.76
2018-06-17T01:05:32.680Z,100044.56
2018-06-17T01:06:38.693Z,100044.71
2018-06-17T01:07:44.654Z,100050.53
2018-06-17T01:08:50.633Z,100044.36
2018-06-17T01:09:56.400Z,100046.50
2018-06-17T01:11:02.270Z,100053.83
2018-06-17T01:12:08.239Z,100050.45
2018-06-17T01:13:14.303Z,100050.59
2018-06-17T01:14:20.243Z,100050.77
2018-06-17T01:15:26.297Z,100046.56
2018-06-17T01:16:32.273Z,100047.89
2018-06-17T01:17:39.080Z,100048.39
2018-06-17T01:18:45.078Z,100044.03
2018-06-17T01:19:51.040Z,100048.00
2018-06-17T01:20:57.046Z,100046.98
2018-06-17T01:22:03.243Z,100048.09
2018-06-17T01:23:09.203Z,100048.41
2018-06-17T01:24:15.527Z,100046.55
2018-06-17T01:25:21.498Z,100042.33
2018-06-17T01:26:27.439Z,100044.64
2018-06-17T01:27:33.383Z,100047.63
2018-06-17T01:28:40.294Z,100045.27
2018-06-17T01:29:46.386Z,100036.22
2018-06-17T01:30:52.336Z,100038.88
2018-06-17T01:31:58.339Z,100036.87
2018-06-17T01:33:04.268Z,100035.99
2018-06-17T01:34:10.206Z,100037.81
2018-06-17T01:35:16.142Z,100037.46
2018-06-17T01:36:22.098Z,100038.44
2018-06-17T01:37:28.076Z,100038.44
2018-06-17T01:38:34.035Z,100035.73
2018-06-17T01:39:39.652Z,100042.39
2018-06-17T01:40:45.545Z,100041.20
2018-06-17T01:41:51.531Z,100038.67
2018-06-17T01:42:57.487Z,100045.33
2018-06-17T01:44:03.433Z,100039.95
2018-06-17T01:45:09.530Z,100046.97
2018-06-17T01:46:15.536Z,100039.47
2018-06-17T01:47:21.470Z,100039.95
2018-06-17T01:48:27.750Z,100044.13
2018-06-17T01:49:33.707Z,100045.59
2018-06-17T01:50:39.374Z,100048.61
2018-06-17T01:51:45.171Z,100044.26
2018-06-17T01:52:51.420Z,100046.08
2018-06-17T01:53:57.394Z,100046.22
2018-06-17T01:55:03.021Z,100045.38
2018-06-17T01:56:08.896Z,100037.20
2018-06-17T01:57:14.864Z,100045.33
2018-06-17T01:58:20.815Z,100042.31
2018-06-17T01:59:26.798Z,100043.81
2018-06-17T02:00:32.764Z,100039.43
2018-06-17T02:01:38.699Z,100040.89
2018-06-17T02:02:44.662Z,100039.92
2018-06-17T02:03:55.944Z,100042.17
2018-06-17T02:05:06.873Z,100037.16
2018-06-17T02:06:17.865Z,100040.93
2018-06-17T02:07:29.281Z,100039.06
2018-06-17T02:08:40.350Z,100039.55
2018-06-17T02:09:51.442Z,100039.20
2018-06-17T02:11:02.715Z,100036.05
2018-06-17T02:12:16.755Z,100041.50
2018-06-17T02:13:22.714Z,100035.16
2018-06-17T02:14:34.011Z,100026.98
2018-06-17T02:15:39.954Z,100037.77
2018-06-17T02:16:45.966Z,100031.73
2018-06-17T02:17:52.139Z,100039.88
2018-06-17T02:18:58.194Z,100040.02
2018-06-17T02:20:04.246Z,100044.36
2018-06-17T02:21:10.289Z,100040.99
2018-06-17T02:22:16.339Z,100038.47
2018-06-17T02:23:22.294Z,100037.79
2018-06-17T02:24:28.260Z,100038.63
2018-06-17T02:25:34.212Z,100040.59
2018-06-17T02:26:40.174Z,100040.59
2018-06-17T02:27:46.171Z,100038.90
2018-06-17T02:28:52.134Z,100034.91
2018-06-17T02:29:58.100Z,100038.22
2018-06-17T02:31:04.080Z,100038.22
2018-06-17T02:32:10.032Z,100043.06
2018-06-17T02:33:16.006Z,100040.39
2018-06-17T02:34:21.947Z,100038.22
2018-06-17T02:35:27.932Z,100038.84
2018-06-17T02:36:33.859Z,100031.70
2018-06-17T02:37:39.859Z,100034.50
2018-06-17T02:38:45.848Z,100039.14
2018-06-17T02:39:51.802Z,100037.46
2018-06-17T02:40:57.774Z,100045.58
2018-06-17T02:42:03.864Z,100040.39
2018-06-17T02:43:10.128Z,100041.53
2018-06-17T02:44:16.111Z,100038.52
2018-06-17T02:45:27.246Z,100036.83
2018-06-17T02:46:38.348Z,100042.31
2018-06-17T02:47:49.525Z,100041.95
2018-06-17T02:49:00.618Z,100042.09
2018-06-17T02:50:11.592Z,100049.72
2018-06-17T02:51:22.578Z,100044.56
2018-06-17T02:52:33.783Z,100042.88
2018-06-17T02:53:44.846Z,100047.84
2018-06-17T02:54:50.803Z,100048.81
2018-06-17T02:55:56.808Z,100047.16
2018-06-17T02:57:04.290Z,100047.30
2018-06-17T02:58:10.216Z,100047.78
2018-06-17T02:59:16.183Z,100047.30
2018-06-17T03:00:22.151Z,100046.45
2018-06-17T03:01:28.138Z,100042.46
2018-06-17T03:02:34.103Z,100042.33
2018-06-17T03:03:39.788Z,100041.00
2018-06-17T03:04:46.008Z,100043.79
2018-06-17T03:05:51.969Z,100046.80
2018-06-17T03:06:57.971Z,100046.45
2018-06-17T03:08:03.943Z,100040.16
2018-06-17T03:09:11.022Z,100048.14
2018-06-17T03:10:17.042Z,100047.97
2018-06-17T03:11:22.891Z,100053.30
2018-06-17T03:12:28.807Z,100048.14
2018-06-17T03:13:34.774Z,100049.82
2018-06-17T03:14:40.409Z,100053.45
2018-06-17T03:15:46.296Z,100049.82
2018-06-17T03:16:52.537Z,100053.81
2018-06-17T03:17:58.518Z,100075.00
2018-06-17T03:19:04.474Z,100078.66
2018-06-17T03:20:10.778Z,100067.18
2018-06-17T03:21:16.412Z,100073.60
2018-06-17T03:22:22.298Z,100079.99
2018-06-17T03:23:28.296Z,100065.98
2018-06-17T03:24:39.489Z,100062.34
2018-06-17T03:25:51.063Z,100063.33
2018-06-17T03:27:02.235Z,100061.15
2018-06-17T03:28:13.344Z,100065.85
2018-06-17T03:29:24.446Z,100067.67
2018-06-17T03:30:35.429Z,100077.53
2018-06-17T03:31:46.523Z,100072.02
2018-06-17T03:32:57.616Z,100071.01
2018-06-17T03:34:03.851Z,100074.02
2018-06-17T03:35:14.970Z,100073.05
2018-06-17T03:36:21.058Z,100077.23
2018-06-17T03:37:27.061Z,100080.11
2018-06-17T03:38:33.011Z,100072.08
2018-06-17T03:39:39.006Z,100072.75
2018-06-17T03:40:45.021Z,100073.59
2018-06-17T03:41:50.979Z,100072.14
2018-06-17T03:42:56.910Z,100071.30
2018-06-17T03:44:03.062Z,100070.31
2018-06-17T03:45:09.071Z,100073.59
2018-06-17T03:46:15.051Z,100075.77
2018-06-17T03:47:21.047Z,100070.45
2018-06-17T03:48:27.179Z,100074.31
2018-06-17T03:49:33.868Z,100077.45
2018-06-17T03:50:39.864Z,100081.15
2018-06-17T03:51:45.945Z,100078.98
2018-06-17T03:52:51.911Z,100077.33
2018-06-17T03:53:58.219Z,100078.98
2018-06-17T03:55:04.192Z,100077.81
2018-06-17T03:56:10.159Z,100079.82
2018-06-17T03:57:16.151Z,100079.33
2018-06-17T03:58:22.135Z,100078.72
2018-06-17T03:59:28.107Z,100079.88
2018-06-17T04:00:34.076Z,100078.23
2018-06-17T04:01:39.721Z,100080.95
2018-06-17T04:02:45.914Z,100081.14
2018-06-17T04:03:51.695Z,100086.81
2018-06-17T04:05:02.943Z,100081.72
2018-06-17T04:06:08.919Z,100088.08
2018-06-17T04:07:14.848Z,100091.63
2018-06-17T04:08:20.817Z,100100.88
2018-06-17T04:09:26.790Z,100093.30
2018-06-17T04:10:32.756Z,100089.36
2018-06-17T04:11:38.816Z,100095.75
2018-06-17T04:12:44.794Z,100099.31
2018-06-17T04:13:50.774Z,100095.02
2018-06-17T04:14:56.755Z,100102.88
2018-06-17T04:16:02.901Z,100097.25
2018-06-17T04:17:13.674Z,100100.12
2018-06-17T04:18:19.657Z,100098.98
2018-06-17T04:19:26.041Z,100103.47
2018-06-17T04:20:32.014Z,100101.05
2018-06-17T04:21:37.989Z,100096.77
2018-06-17T04:22:43.907Z,100094.09
2018-06-17T04:23:49.852Z,100090.45
2018-06-17T04:24:55.894Z,100095.48
2018-06-17T04:26:01.851Z,100095.83
2018-06-17T04:27:08.308Z,100107.73
2018-06-17T04:28:14.269Z,100102.05
2018-06-17T04:29:20.222Z,100103.73
2018-06-17T04:30:26.222Z,100103.25
2018-06-17T04:31:32.259Z,100098.59
2018-06-17T04:32:38.411Z,100107.92
2018-06-17T04:33:44.371Z,100108.98
2018-06-17T04:34:50.311Z,100109.61
2018-06-17T04:35:56.493Z,100108.27
2018-06-17T04:37:02.440Z,100112.27
2018-06-17T04:38:08.409Z,100106.75
2018-06-17T04:39:14.366Z,100108.44
2018-06-17T04:40:20.311Z,100108.27
2018-06-17T04:41:26.306Z,100108.98
2018-06-17T04:42:32.323Z,100110.66
2018-06-17T04:43:38.265Z,100114.00
2018-06-17T04:44:43.893Z,100123.55
2018-06-17T04:45:49.890Z,100125.06
2018-06-17T04:46:55.890Z,100123.90
2018-06-17T04:48:01.864Z,100126.75
2018-06-17T04:49:07.838Z,100123.45
2018-06-17T04:50:13.826Z,100124.79
2018-06-17T04:51:19.782Z,100125.33
2018-06-17T04:52:25.778Z,100126.70
2018-06-17T04:53:31.875Z,100124.05
2018-06-17T04:54:37.944Z,100119.77
2018-06-17T04:55:43.935Z,100132.44
2018-06-17T04:56:49.820Z,100130.61
2018-06-17T04:57:55.809Z,100132.30
2018-06-17T04:59:01.776Z,100127.64
2018-06-17T05:00:08.003Z,100129.05
2018-06-17T05:01:14.094Z,100130.70
2018-06-17T05:02:20.077Z,100132.25
2018-06-17T05:03:26.043Z,100135.10
2018-06-17T05:04:32.015Z,100135.80
2018-06-17T05:05:37.961Z,100131.67
2018-06-17T05:06:43.898Z,100134.52
2018-06-17T05:07:49.874Z,100137.89
2018-06-17T05:08:55.858Z,100140.59
2018-06-17T05:10:01.951Z,100136.95
2018-06-17T05:11:07.921Z,100134.96
2018-06-17T05:12:13.889Z,100131.84
2018-06-17T05:13:19.850Z,100125.04
2018-06-17T05:14:26.250Z,100132.48
2018-06-17T05:15:32.571Z,100128.52
2018-06-17T05:16:38.564Z,100129.89
2018-06-17T05:17:44.623Z,100130.95
2018-06-17T05:18:50.631Z,100138.98
2018-06-17T05:19:56.590Z,100138.05
2018-06-17T05:21:02.546Z,100139.06
2018-06-17T05:22:08.549Z,100132.92
2018-06-17T05:23:14.567Z,100131.45
2018-06-17T05:24:20.555Z,100134.15
2018-06-17T05:25:26.531Z,100135.03
2018-06-17T05:26:32.495Z,100132.74
2018-06-17T05:27:38.105Z,100134.42
2018-06-17T05:28:43.999Z,100136.31
2018-06-17T05:29:50.059Z,100136.17
2018-06-17T05:30:56.107Z,100136.88
2018-06-17T05:32:02.048Z,100129.89
2018-06-17T05:33:08.054Z,100131.78
2018-06-17T05:34:14.026Z,100128.61
2018-06-17T05:35:19.974Z,100131.11
2018-06-17T05:36:26.047Z,100138.83
2018-06-17T05:37:32.059Z,100138.66
2018-06-17T05:38:38.042Z,100136.33
2018-06-17T05:39:44.038Z,100136.71
2018-06-17T05:40:49.996Z,100137.96
2018-06-17T05:41:55.991Z,100141.33
2018-06-17T05:43:02.001Z,100141.47
2018-06-17T05:44:08.374Z,100142.66
2018-06-17T05:45:14.428Z,100142.48
2018-06-17T05:46:20.476Z,100156.53
2018-06-17T05:47:26.470Z,100151.05
2018-06-17T05:48:32.620Z,100158.59
2018-06-17T05:49:38.563Z,100156.45
2018-06-17T05:50:44.527Z,100162.86
2018-06-17T05:51:50.517Z,100161.72
2018-06-17T05:52:56.492Z,100156.00
2018-06-17T05:54:02.476Z,100151.56
2018-06-17T05:55:08.455Z,100149.28
2018-06-17T05:56:14.717Z,100144.89
2018-06-17T05:57:20.753Z,100143.73
2018-06-17T05:58:26.462Z,100152.86
2018-06-17T05:59:33.181Z,100151.93
2018-06-17T06:00:39.173Z,100150.36
2018-06-17T06:01:45.135Z,100147.53
2018-06-17T06:02:51.094Z,100141.28
2018-06-17T06:03:57.175Z,100141.77
2018-06-17T06:05:03.280Z,100148.39
2018-06-17T06:06:08.982Z,100145.99
2018-06-17T06:07:14.878Z,100148.88
2018-06-17T06:08:20.859Z,100151.16
2018-06-17T06:09:27.258Z,100153.83
2018-06-17T06:10:33.196Z,100160.80
2018-06-17T06:11:39.279Z,100151.78
2018-06-17T06:12:45.199Z,100159.47
2018-06-17T06:13:51.280Z,100171.10
2018-06-17T06:14:57.011Z,100171.34
2018-06-17T06:16:02.870Z,100177.16
2018-06-17T06:17:08.834Z,100173.51
2018-06-17T06:18:15.116Z,100175.59
2018-06-17T06:19:21.029Z,100180.50
2018-06-17T06:20:27.023Z,100173.02
2018-06-17T06:21:33.187Z,100178.49
2018-06-17T06:22:39.582Z,100179.47
2018-06-17T06:23:45.544Z,100185.39
2018-06-17T06:24:51.475Z,100179.60
2018-06-17T06:25:57.526Z,100192.56
2018-06-17T06:27:03.455Z,100192.22
2018-06-17T06:28:09.387Z,100185.89
2018-06-17T06:29:15.364Z,100187.77
2018-06-17T06:30:21.299Z,100180.30
2018-06-17T06:31:27.281Z,100182.72
2018-06-17T06:32:33.246Z,100180.48
2018-06-17T06:33:39.203Z,100186.83
2018-06-17T06:34:45.141Z,100184.05
2018-06-17T06:35:51.123Z,100188.08
2018-06-17T06:36:57.143Z,100184.92
2018-06-17T06:38:03.143Z,100187.87
2018-06-17T06:39:11.083Z,100181.30
2018-06-17T06:40:17.055Z,100189.91
2018-06-17T06:41:22.775Z,100186.13
2018-06-17T06:42:28.673Z,100192.20
2018-06-17T06:43:34.629Z,100183.18
2018-06-17T06:44:40.568Z,100184.33
2018-06-17T06:45:46.526Z,100181.09
2018-06-17T06:46:52.277Z,100180.77
2018-06-17T06:47:58.254Z,100187.85
2018-06-17T06:49:04.195Z,100187.95
2018-06-17T06:50:10.157Z,100179.03
2018-06-17T06:51:16.124Z,100180.59
2018-06-17T06:52:22.081Z,100190.66
2018-06-17T06:53:28.077Z,100198.14
2018-06-17T06:54:34.004Z,100194.16
2018-06-17T06:55:40.402Z,100199.14
2018-06-17T06:56:46.327Z,100196.70
2018-06-17T06:57:52.282Z,100204.33
2018-06-17T06:58:58.318Z,100200.45
2018-06-17T07:00:04.396Z,100200.33
2018-06-17T07:01:10.375Z,100195.92
2018-06-17T07:02:33.126Z,100199.17
2018-06-17T07:03:55.739Z,100203.98
2018-06-17T07:05:18.536Z,100205.32
2018-06-17T07:07:43.996Z,100208.75
2018-06-17T07:09:06.799Z,100205.86
2018-06-17T07:10:26.370Z,100205.89
2018-06-17T07:11:32.374Z,100208.81
2018-06-17T07:12:38.321Z,100200.31
2018-06-17T07:13:44.271Z,100206.53
2018-06-17T07:14:50.219Z,100206.92
2018-06-17T07:16:13.078Z,100216.67
2018-06-17T07:17:35.714Z,100209.89
2018-06-17T07:18:42.186Z,100212.95
2018-06-17T07:19:48.234Z,100220.01
2018-06-17T07:20:54.294Z,100219.40
2018-06-17T07:22:00.637Z,100221.61
2018-06-17T07:23:06.454Z,100218.91
2018-06-17T07:24:12.133Z,100225.02
2018-06-17T07:26:35.652Z,100223.56
2018-06-17T07:29:05.832Z,100223.90
2018-06-17T07:30:15.185Z,100221.49
2018-06-17T07:31:22.957Z,100225.16
2018-06-17T07:32:28.871Z,100224.38
2018-06-17T07:33:34.543Z,100220.81
2018-06-17T07:34:40.256Z,100228.23
2018-06-17T07:35:45.965Z,100223.00
2018-06-17T07:36:51.650Z,100226.55
2018-06-17T07:37:57.471Z,100222.28
2018-06-17T07:40:17.907Z,100218.44
2018-06-17T07:41:23.579Z,100216.99
2018-06-17T07:42:29.292Z,100219.48
2018-06-17T07:43:35.012Z,100216.84
2018-06-17T07:44:40.708Z,100221.13
2018-06-17T07:45:46.571Z,100221.08
2018-06-17T07:46:52.375Z,100219.59
2018-06-17T07:47:58.582Z,100229.69
2018-06-17T07:49:48.904Z,100232.45
2018-06-17T07:51:11.795Z,100222.77
2018-06-17T07:52:36.731Z,100227.52
2018-06-17T07:53:42.682Z,100223.05
2018-06-17T07:54:49.011Z,100225.62
2018-06-17T07:55:55.062Z,100233.19
2018-06-17T07:57:03.231Z,100218.51
2018-06-17T07:58:09.879Z,100219.09
2018-06-17T07:59:17.582Z,100225.02
2018-06-17T08:00:24.296Z,100221.97
2018-06-17T08:01:30.525Z,100225.30
2018-06-17T08:02:36.543Z,100231.39
2018-06-17T08:03:42.485Z,100225.75
2018-06-17T08:04:49.806Z,100226.80
2018-06-17T08:05:56.666Z,100226.45
2018-06-17T08:07:02.361Z,100228.43
2018-06-17T08:08:08.119Z,100226.23
2018-06-17T08:09:13.890Z,100229.66
2018-06-17T08:10:19.593Z,100225.56
2018-06-17T08:11:25.271Z,100224.53
2018-06-17T08:12:31.197Z,100225.38
2018-06-17T08:13:37.310Z,100231.44
2018-06-17T08:14:43.272Z,100232.45
2018-06-17T08:15:49.456Z,100234.11
2018-06-17T08:16:56.034Z,100235.80
2018-06-17T08:18:02.173Z,100236.15
2018-06-17T08:19:09.104Z,100236.98
2018-06-17T08:20:14.784Z,100235.54
2018-06-17T08:21:20.683Z,100239.93
2018-06-17T08:22:26.514Z,100233.76
2018-06-17T08:23:32.186Z,100228.27
2018-06-17T08:24:38.485Z,100231.22
2018-06-17T08:25:44.512Z,100228.98
2018-06-17T08:26:50.206Z,100231.06
2018-06-17T08:27:56.257Z,100224.73
2018-06-17T08:29:02.241Z,100230.44
2018-06-17T08:30:09.364Z,100227.84
2018-06-17T08:31:15.847Z,100234.91
2018-06-17T08:32:21.539Z,100239.16
2018-06-17T08:33:27.407Z,100235.98
2018-06-17T08:34:34.003Z,100234.20
2018-06-17T08:35:41.203Z,100237.44
2018-06-17T08:36:49.036Z,100225.23
2018-06-17T08:37:56.689Z,100242.40
2018-06-17T08:39:04.261Z,100238.74
2018-06-17T08:40:11.644Z,100241.03
2018-06-17T08:41:18.467Z,100235.22
2018-06-17T08:42:25.442Z,100234.34
2018-06-17T08:43:32.240Z,100236.63
2018-06-17T08:44:39.145Z,100245.44
2018-06-17T08:45:45.239Z,100248.09
2018-06-17T08:46:51.653Z,100239.92
2018-06-17T08:48:00.163Z,100240.42
2018-06-17T08:49:07.428Z,100236.29
2018-06-17T08:50:14.518Z,100235.24
2018-06-17T08:51:25.365Z,100234.99
2018-06-17T08:52:32.548Z,100232.29
2018-06-17T08:53:39.171Z,100230.32
2018-06-17T08:54:46.083Z,100231.67
2018-06-17T08:55:52.946Z,100237.59
2018-06-17T08:57:00.505Z,100231.88
2018-06-17T08:58:07.185Z,100232.45
2018-06-17T08:59:14.050Z,100230.84
2018-06-17T09:00:20.459Z,100234.42
2018-06-17T09:01:26.973Z,100236.78
2018-06-17T09:02:34.539Z,100233.81
2018-06-17T09:03:41.577Z,100235.86
2018-06-17T09:04:49.472Z,100237.84
2018-06-17T09:05:56.603Z,100233.44
2018-06-17T09:07:03.822Z,100240.20
2018-06-17T09:08:10.570Z,100231.56
2018-06-17T09:09:17.510Z,100233.33
2018-06-17T09:10:25.594Z,100236.45
2018-06-17T09:11:32.296Z,100234.84
2018-06-17T09:12:40.662Z,100236.29
2018-06-17T09:13:48.773Z,100240.93
2018-06-17T09:14:55.671Z,100234.27
2018-06-17T09:16:02.567Z,100241.30
2018-06-17T09:17:08.582Z,100233.92
2018-06-17T09:18:15.272Z,100240.95
2018-06-17T09:19:21.946Z,100240.92
2018-06-17T09:20:29.912Z,100238.70
2018-06-17T09:21:36.830Z,100241.30
2018-06-17T09:22:44.144Z,100242.94
2018-06-17T09:23:50.388Z,100248.40
2018-06-17T09:24:57.800Z,100248.80
2018-06-17T09:26:05.751Z,100244.77
2018-06-17T09:27:12.870Z,100246.95
2018-06-17T09:28:20.063Z,100237.94
2018-06-17T09:29:27.098Z,100240.80
2018-06-17T09:30:33.853Z,100238.97
2018-06-17T09:31:41.590Z,100242.80
2018-06-17T09:32:48.625Z,100237.19
2018-06-17T09:33:55.495Z,100245.72
2018-06-17T09:35:03.753Z,100237.91
2018-06-17T09:36:10.750Z,100243.70
2018-06-17T09:37:17.675Z,100241.03
2018-06-17T09:38:24.597Z,100235.38
2018-06-17T09:39:31.320Z,100235.35
2018-06-17T09:40:37.959Z,100230.05
2018-06-17T09:41:44.845Z,100225.36
2018-06-17T09:42:51.989Z,100221.84
2018-06-17T09:43:58.922Z,100226.50
2018-06-17T09:45:06.002Z,100222.23
2018-06-17T09:46:12.956Z,100232.17
2018-06-17T09:47:20.061Z,100223.81
2018-06-17T09:48:27.023Z,100223.48
2018-06-17T09:49:33.666Z,100232.86
2018-06-17T09:50:40.144Z,100230.56
2018-06-17T09:51:47.120Z,100230.81
2018-06-17T09:52:54.037Z,100233.63
2018-06-17T09:54:01.737Z,100229.05
2018-06-17T09:55:09.241Z,100233.34
2018-06-17T09:56:16.274Z,100231.36
2018-06-17T09:57:23.210Z,100231.56
2018-06-17T09:58:29.998Z,100229.15
2018-06-17T09:59:37.023Z,100224.72
2018-06-17T10:00:44.143Z,100234.03
2018-06-17T10:01:50.296Z,100231.23
2018-06-17T10:02:57.627Z,100229.91
2018-06-17T10:04:03.363Z,100233.36
2018-06-17T10:05:09.521Z,100227.02
2018-06-17T10:06:15.895Z,100227.13
2018-06-17T10:07:21.920Z,100228.38
2018-06-17T10:08:28.009Z,100232.29
2018-06-17T10:09:45.235Z,100224.53
2018-06-17T10:10:54.235Z,100222.89
2018-06-17T10:12:01.882Z,100225.03
2018-06-17T10:13:09.149Z,100216.31
2018-06-17T10:14:16.303Z,100223.09
2018-06-17T10:15:23.428Z,100221.99
2018-06-17T10:16:32.314Z,100220.84
2018-06-17T10:17:40.837Z,100223.83
2018-06-17T10:18:48.823Z,100228.13
2018-06-17T10:19:56.370Z,100223.91
2018-06-17T10:21:03.719Z,100226.60
2018-06-17T10:22:11.069Z,100219.62
2018-06-17T10:23:18.730Z,100223.00
2018-06-17T10:24:26.546Z,100226.92
2018-06-17T10:25:34.140Z,100218.41
2018-06-17T10:26:42.322Z,100218.13
2018-06-17T10:27:49.261Z,100229.02
2018-06-17T10:28:56.103Z,100217.18
2018-06-17T10:30:02.889Z,100221.42
2018-06-17T10:31:10.686Z,100223.98
2018-06-17T10:32:18.886Z,100215.09
2018-06-17T10:33:26.724Z,100218.91
2018-06-17T10:34:33.900Z,100216.08
2018-06-17T10:35:41.669Z,100211.91
2018-06-17T10:36:49.797Z,100218.18
2018-06-17T10:37:57.015Z,100215.86
2018-06-17T10:39:08.826Z,100218.05
2018-06-17T10:40:17.493Z,100217.02
2018-06-17T10:41:25.418Z,100218.23
2018-06-17T10:42:33.127Z,100218.02
2018-06-17T10:43:40.737Z,100218.70
2018-06-17T10:44:52.814Z,100220.77
2018-06-17T10:46:01.967Z,100213.66
2018-06-17T10:47:09.587Z,100222.48
2018-06-17T10:48:17.404Z,100219.36
2018-06-17T10:49:24.727Z,100222.67
2018-06-17T10:50:32.882Z,100223.19
2018-06-17T10:51:40.795Z,100225.73
2018-06-17T10:52:48.019Z,100225.34
2018-06-17T10:53:55.880Z,100219.20
2018-06-17T10:55:02.745Z,100216.61
2018-06-17T10:56:09.857Z,100222.00
2018-06-17T10:57:18.628Z,100217.44
2018-06-17T10:58:26.502Z,100214.84
2018-06-17T10:59:33.919Z,100214.55
2018-06-17T11:00:41.198Z,100215.47
2018-06-17T11:01:48.550Z,100214.76
2018-06-17T11:02:56.202Z,100209.55
2018-06-17T11:04:04.139Z,100214.23
2018-06-17T11:05:12.458Z,100210.05
2018-06-17T11:06:19.852Z,100202.89
2018-06-17T11:07:27.071Z,100204.34
2018-06-17T11:08:34.368Z,100204.84
2018-06-17T11:09:41.873Z,100207.17
2018-06-17T11:10:49.774Z,100205.06
2018-06-17T11:11:58.166Z,100205.62
2018-06-17T11:13:05.582Z,100206.34
2018-06-17T11:14:15.439Z,100207.26
2018-06-17T11:15:22.865Z,100202.16
2018-06-17T11:16:30.642Z,100204.35
2018-06-17T11:17:38.543Z,100202.04
2018-06-17T11:18:46.912Z,100206.70
2018-06-17T11:19:57.153Z,100204.19
2018-06-17T11:21:04.917Z,100205.74
2018-06-17T11:22:13.145Z,100207.95
2018-06-17T11:23:20.903Z,100207.11
2018-06-17T11:24:30.406Z,100202.09
2018-06-17T11:25:38.573Z,100201.97
2018-06-17T11:26:47.193Z,100201.20
2018-06-17T11:27:54.427Z,100200.86
2018-06-17T11:29:01.572Z,100199.74
2018-06-17T11:30:09.575Z,100194.94
2018-06-17T11:31:18.020Z,100204.41
2018-06-17T11:32:25.753Z,100195.23
2018-06-17T11:33:34.021Z,100201.72
2018-06-17T11:34:41.143Z,100200.86
2018-06-17T11:35:48.872Z,100200.38
2018-06-17T11:36:56.589Z,100201.75
2018-06-17T11:38:03.728Z,100202.36
2018-06-17T11:39:12.205Z,100195.00
2018-06-17T11:40:20.745Z,100196.47
2018-06-17T11:41:29.790Z,100193.02
2018-06-17T11:42:37.285Z,100195.77
2018-06-17T11:43:45.404Z,100191.80
2018-06-17T11:44:52.966Z,100192.98
2018-06-17T11:46:00.174Z,100193.33
2018-06-17T11:47:07.658Z,100194.28
2018-06-17T11:48:16.121Z,100193.00
2018-06-17T11:49:24.577Z,100193.66
2018-06-17T11:50:31.895Z,100200.42
2018-06-17T11:51:38.616Z,100192.30
2018-06-17T11:52:45.747Z,100193.75
2018-06-17T11:53:52.890Z,100197.82
2018-06-17T11:55:00.746Z,100199.77
2018-06-17T11:56:09.144Z,100194.31
2018-06-17T11:57:16.972Z,100194.51
2018-06-17T11:58:25.016Z,100195.56
2018-06-17T11:59:33.462Z,100190.86
2018-06-17T12:00:41.914Z,100193.33
2018-06-17T12:01:49.832Z,100199.63
2018-06-17T12:02:58.738Z,100194.69
2018-06-17T12:04:06.906Z,100189.52
2018-06-17T12:05:16.761Z,100192.62
2018-06-17T12:06:25.563Z,100187.39
2018-06-17T12:07:32.751Z,100187.88
2018-06-17T12:08:39.772Z,100186.19
2018-06-17T12:09:47.330Z,100191.61
2018-06-17T12:10:55.020Z,100184.91
2018-06-17T12:12:02.330Z,100182.41
2018-06-17T12:13:10.441Z,100189.72
2018-06-17T12:14:18.105Z,100182.48
2018-06-17T12:15:25.202Z,100175.91
2018-06-17T12:16:32.926Z,100182.16
2018-06-17T12:17:40.513Z,100182.50
2018-06-17T12:18:47.699Z,100183.12
2018-06-17T12:19:55.275Z,100180.41
2018-06-17T12:21:03.627Z,100185.07
2018-06-17T12:22:11.015Z,100182.29
2018-06-17T12:23:23.213Z,100184.25
2018-06-17T12:24:31.632Z,100176.57
2018-06-17T12:25:38.794Z,100177.09
2018-06-17T12:26:46.216Z,100179.27
2018-06-17T12:27:58.319Z,100169.88
2018-06-17T12:29:05.556Z,100175.22
2018-06-17T12:30:14.020Z,100171.16
2018-06-17T12:31:21.230Z,100163.77
2018-06-17T12:32:28.531Z,100161.27
2018-06-17T12:33:35.891Z,100164.27
2018-06-17T12:34:42.615Z,100178.33
2018-06-17T12:35:49.839Z,100172.19
2018-06-17T12:36:57.841Z,100167.81
2018-06-17T12:38:04.605Z,100168.53
2018-06-17T12:39:13.784Z,100168.03
2018-06-17T12:40:20.603Z,100160.13
2018-06-17T12:41:28.724Z,100159.89
2018-06-17T12:42:35.654Z,100162.49
2018-06-17T12:43:42.820Z,100160.44
2018-06-17T12:44:50.810Z,100154.61
2018-06-17T12:45:58.722Z,100167.27
2018-06-17T12:47:06.253Z,100166.36
2018-06-17T12:48:13.279Z,100163.75
2018-06-17T12:49:20.642Z,100161.79
2018-06-17T12:50:30.598Z,100161.34
2018-06-17T12:51:39.289Z,100166.77