createdAt,value
2022-08-31T00:00:13.575Z,17.68
2022-08-31T00:02:59.304Z,17.61
2022-08-31T00:05:26.666Z,17.59
2022-08-31T00:07:55.575Z,17.61
2022-08-31T00:10:32.459Z,17.61
2022-08-31T00:13:01.173Z,17.60
2022-08-31T00:15:30.403Z,17.55
2022-08-31T00:17:58.126Z,17.51
2022-08-31T00:20:33.192Z,17.44
2022-08-31T00:23:06.944Z,17.40
2022-08-31T00:25:34.477Z,17.29
2022-08-31T00:28:01.994Z,17.41
2022-08-31T00:30:29.341Z,17.42
2022-08-31T00:32:57.034Z,17.30
2022-08-31T00:35:25.944Z,17.31
2022-08-31T00:37:52.784Z,17.25
2022-08-31T00:40:19.754Z,17.21
2022-08-31T00:42:46.592Z,17.17
2022-08-31T00:45:13.835Z,17.17
2022-08-31T00:47:40.637Z,17.14
2022-08-31T00:50:10.564Z,17.19
2022-08-31T00:52:45.887Z,17.19
2022-08-31T00:55:17.902Z,17.14
2022-08-31T00:57:48.395Z,17.19
2022-08-31T01:00:19.042Z,17.19
2022-08-31T01:02:45.994Z,17.10
2022-08-31T01:05:13.680Z,17.14
2022-08-31T01:07:41.307Z,17.14
2022-08-31T01:10:10.181Z,17.14
2022-08-31T01:12:37.422Z,17.10
2022-08-31T01:15:07.208Z,17.18
2022-08-31T01:17:35.224Z,17.18
2022-08-31T01:20:49.061Z,17.16
2022-08-31T01:23:42.987Z,17.06
2022-08-31T01:26:13.361Z,17.07
2022-08-31T01:28:40.139Z,17.04
2022-08-31T01:31:10.076Z,17.02
2022-08-31T01:33:39.154Z,17.01
2022-08-31T01:36:11.045Z,17.01
2022-08-31T01:38:39.794Z,16.98
2022-08-31T01:41:06.754Z,17.00
2022-08-31T01:43:35.607Z,16.94
2022-08-31T01:46:10.467Z,17.08
2022-08-31T01:48:41.343Z,17.00
2022-08-31T01:51:10.748Z,17.00
2022-08-31T01:53:42.155Z,16.98
2022-08-31T01:56:15.306Z,16.99
2022-08-31T01:58:42.122Z,16.97
2022-08-31T02:01:35.557Z,16.98
2022-08-31T02:04:05.421Z,17.00
2022-08-31T02:06:33.175Z,17.02
2022-08-31T02:09:00.499Z,16.89
2022-08-31T02:11:27.333Z,16.97
2022-08-31T02:13:54.041Z,16.97
2022-08-31T02:16:20.808Z,17.09
2022-08-31T02:18:47.568Z,17.16
2022-08-31T02:21:14.382Z,17.24
2022-08-31T02:23:41.996Z,17.30
2022-08-31T02:26:09.484Z,17.26
2022-08-31T02:28:37.442Z,17.29
2022-08-31T02:31:04.815Z,17.23
2022-08-31T02:33:39.725Z,17.16
2022-08-31T02:36:07.068Z,17.14
2022-08-31T02:38:39.285Z,17.16
2022-08-31T02:41:06.599Z,17.14
2022-08-31T02:43:35.238Z,17.13
2022-08-31T02:46:02.428Z,17.18
2022-08-31T02:48:35.907Z,17.06
2022-08-31T02:51:06.661Z,17.20
2022-08-31T02:53:33.529Z,17.23
2022-08-31T02:56:00.928Z,17.19
2022-08-31T02:58:27.795Z,17.17
2022-08-31T03:00:55.084Z,17.10
2022-08-31T03:03:22.256Z,17.06
2022-08-31T03:05:49.671Z,17.08
2022-08-31T03:08:17.557Z,17.13
2022-08-31T03:10:46.608Z,17.22
2022-08-31T03:13:13.478Z,17.25
2022-08-31T03:15:42.149Z,17.31
2022-08-31T03:18:08.947Z,17.40
2022-08-31T03:20:36.225Z,17.43
2022-08-31T03:23:05.489Z,17.36
2022-08-31T03:25:32.377Z,17.40
2022-08-31T03:27:59.825Z,17.33
2022-08-31T03:30:31.360Z,17.24
2022-08-31T03:33:06.466Z,17.26
2022-08-31T03:35:35.554Z,17.33
2022-08-31T03:38:02.673Z,17.30
2022-08-31T03:40:30.309Z,17.33
2022-08-31T03:43:00.638Z,17.28
2022-08-31T03:45:28.515Z,17.14
2022-08-31T03:47:55.577Z,17.17
2022-08-31T03:50:24.353Z,17.14
2022-08-31T03:53:11.837Z,17.21
2022-08-31T03:55:40.839Z,17.18
2022-08-31T03:58:08.820Z,17.19
2022-08-31T04:00:37.126Z,17.14
2022-08-31T04:03:11.478Z,16.94
2022-08-31T04:06:01.176Z,16.94
2022-08-31T04:08:46.359Z,16.91
2022-08-31T04:11:45.878Z,16.91
2022-08-31T04:14:48.128Z,16.96
2022-08-31T04:17:33.670Z,16.96
2022-08-31T04:20:24.489Z,16.89
2022-08-31T04:22:56.974Z,16.88
2022-08-31T04:25:38.865Z,16.86
2022-08-31T04:28:05.889Z,16.79
2022-08-31T04:30:32.597Z,16.84
2022-08-31T04:33:01.943Z,16.76
2022-08-31T04:35:28.762Z,16.75
2022-08-31T04:37:55.465Z,16.75
2022-08-31T04:40:25.492Z,16.74
2022-08-31T04:42:53.544Z,16.72
2022-08-31T04:45:24.042Z,16.63
2022-08-31T04:47:51.525Z,16.67
2022-08-31T04:50:19.173Z,16.59
2022-08-31T04:53:06.360Z,16.56
2022-08-31T04:55:33.150Z,16.48
2022-08-31T04:57:59.948Z,16.51
2022-08-31T05:00:27.282Z,16.55
2022-08-31T05:03:12.543Z,16.53
2022-08-31T05:05:41.288Z,16.51
2022-08-31T05:08:08.438Z,16.56
2022-08-31T05:10:35.282Z,16.60
2022-08-31T05:13:02.507Z,16.55
2022-08-31T05:15:31.199Z,16.48
2022-08-31T05:17:58.401Z,16.46
2022-08-31T05:20:25.853Z,16.55
2022-08-31T05:22:52.579Z,16.61
2022-08-31T05:25:19.283Z,16.60
2022-08-31T05:27:48.065Z,16.56
2022-08-31T05:30:15.012Z,16.56
2022-08-31T05:32:45.822Z,16.58
2022-08-31T05:35:12.970Z,16.59
2022-08-31T05:37:42.385Z,16.62
2022-08-31T05:40:10.550Z,16.60
2022-08-31T05:42:37.407Z,16.52
2022-08-31T05:45:04.641Z,16.59
2022-08-31T05:47:31.421Z,16.56
2022-08-31T05:49:58.770Z,16.54
2022-08-31T05:52:25.455Z,16.55
2022-08-31T05:54:54.119Z,16.54
2022-08-31T05:57:25.878Z,16.61
2022-08-31T05:59:54.263Z,16.56
2022-08-31T06:02:21.483Z,16.47
2022-08-31T06:04:48.603Z,16.56
2022-08-31T06:07:19.776Z,16.61
2022-08-31T06:09:53.607Z,16.59
2022-08-31T06:12:22.931Z,16.58
2022-08-31T06:14:52.839Z,16.58
2022-08-31T06:17:20.427Z,16.58
2022-08-31T06:19:47.387Z,16.60
2022-08-31T06:22:14.268Z,16.54
2022-08-31T06:24:41.002Z,16.53
2022-08-31T06:27:07.674Z,16.52
2022-08-31T06:29:36.778Z,16.53
2022-08-31T06:32:08.199Z,16.55
2022-08-31T06:34:39.385Z,16.59
2022-08-31T06:37:08.051Z,16.59
2022-08-31T06:40:07.973Z,16.55
2022-08-31T06:42:47.580Z,16.50
2022-08-31T06:45:46.824Z,16.49
2022-08-31T06:48:35.642Z,16.49
2022-08-31T06:51:03.640Z,16.53
2022-08-31T06:53:30.589Z,16.56
2022-08-31T06:56:22.884Z,16.60
2022-08-31T06:59:09.470Z,16.60
2022-08-31T07:02:08.075Z,16.69
2022-08-31T07:04:37.214Z,16.79
2022-08-31T07:07:05.984Z,16.83
2022-08-31T07:09:33.606Z,16.84
2022-08-31T07:12:00.329Z,16.87
2022-08-31T07:14:27.897Z,16.87
2022-08-31T07:16:58.124Z,16.90
2022-08-31T07:19:26.089Z,16.90
2022-08-31T07:21:56.515Z,16.86
2022-08-31T07:24:27.809Z,16.81
2022-08-31T07:26:58.233Z,16.81
2022-08-31T07:29:37.731Z,16.82
2022-08-31T07:32:04.854Z,16.77
2022-08-31T07:34:33.886Z,16.74
2022-08-31T07:37:41.923Z,16.68
2022-08-31T07:40:28.503Z,16.73
2022-08-31T07:42:56.532Z,16.72
2022-08-31T07:45:29.061Z,16.69
2022-08-31T07:47:59.729Z,16.63
2022-08-31T07:50:31.677Z,16.45
2022-08-31T07:53:11.548Z,16.53
2022-08-31T07:55:47.911Z,16.55
2022-08-31T07:58:31.199Z,16.58
2022-08-31T08:01:00.524Z,16.56
2022-08-31T08:03:30.054Z,16.50
2022-08-31T08:06:17.942Z,16.51
2022-08-31T08:09:24.443Z,16.52
2022-08-31T08:12:06.323Z,16.57
2022-08-31T08:14:43.056Z,16.55
2022-08-31T08:17:39.201Z,16.56
2022-08-31T08:20:13.696Z,16.59
2022-08-31T08:22:54.147Z,16.62
2022-08-31T08:25:34.776Z,16.62
2022-08-31T08:28:39.692Z,16.61
2022-08-31T08:31:14.283Z,16.54
2022-08-31T08:33:41.374Z,16.55
2022-08-31T08:36:08.555Z,16.61
2022-08-31T08:38:39.604Z,16.62
2022-08-31T08:41:13.172Z,16.56
2022-08-31T08:43:52.340Z,16.53
2022-08-31T08:46:35.984Z,16.53
2022-08-31T08:49:15.105Z,16.54
2022-08-31T08:51:43.622Z,16.49
2022-08-31T08:54:13.493Z,16.50
2022-08-31T08:56:49.212Z,16.44
2022-08-31T08:59:20.690Z,16.40
2022-08-31T09:01:54.007Z,16.43
2022-08-31T09:04:59.857Z,16.45
2022-08-31T09:08:10.371Z,16.45
2022-08-31T09:10:55.782Z,16.40
2022-08-31T09:13:44.235Z,16.35
2022-08-31T09:16:20.650Z,16.35
2022-08-31T09:18:56.881Z,16.21
2022-08-31T09:21:29.482Z,16.17
2022-08-31T09:24:13.293Z,16.22
2022-08-31T09:27:17.796Z,16.21
2022-08-31T09:29:54.065Z,16.20
2022-08-31T09:32:31.474Z,16.28
2022-08-31T09:35:17.103Z,16.23
2022-08-31T09:37:57.153Z,16.21
2022-08-31T09:40:48.359Z,16.28
2022-08-31T09:43:24.981Z,16.24
2022-08-31T09:46:00.715Z,16.23
2022-08-31T09:48:52.011Z,16.26
2022-08-31T09:51:36.917Z,16.24
2022-08-31T09:54:34.709Z,16.24
2022-08-31T09:57:04.985Z,16.20
2022-08-31T09:59:43.895Z,16.20
2022-08-31T10:02:22.744Z,16.29
2022-08-31T10:04:55.556Z,16.29
2022-08-31T10:07:31.922Z,16.36
2022-08-31T10:10:20.419Z,16.39
2022-08-31T10:13:16.201Z,16.43
2022-08-31T10:16:14.687Z,16.46
2022-08-31T10:18:57.658Z,16.53
2022-08-31T10:21:40.687Z,16.63
2022-08-31T10:24:28.427Z,16.77
2022-08-31T10:27:32.341Z,16.70
2022-08-31T10:30:06.926Z,16.72
2022-08-31T10:32:42.560Z,16.83
2022-08-31T10:35:21.396Z,16.92
2022-08-31T10:37:55.508Z,16.93
2022-08-31T10:40:32.230Z,17.01
2022-08-31T10:43:29.270Z,17.06
2022-08-31T10:45:59.938Z,17.01
2022-08-31T10:48:27.839Z,17.02
2022-08-31T10:51:14.296Z,17.12
2022-08-31T10:54:04.326Z,17.24
2022-08-31T10:56:50.692Z,17.32
2022-08-31T10:59:38.275Z,17.42
2022-08-31T11:02:27.147Z,17.61
2022-08-31T11:05:01.411Z,17.76
2022-08-31T11:08:03.994Z,17.88
2022-08-31T11:10:49.332Z,18.07
2022-08-31T11:13:39.306Z,18.24
2022-08-31T11:16:27.192Z,18.50
2022-08-31T11:19:13.130Z,18.82
2022-08-31T11:21:45.718Z,19.16
2022-08-31T11:24:39.756Z,19.44
2022-08-31T11:27:23.708Z,20.05
2022-08-31T11:29:56.829Z,20.47
2022-08-31T11:32:39.813Z,20.64
2022-08-31T11:35:10.028Z,20.57
2022-08-31T11:37:55.795Z,20.55
2022-08-31T11:40:44.185Z,20.43
2022-08-31T11:43:15.297Z,20.30
2022-08-31T11:45:43.011Z,20.20
2022-08-31T11:48:51.610Z,20.32
2022-08-31T11:51:44.995Z,20.41
2022-08-31T11:54:13.670Z,20.43
2022-08-31T11:56:47.546Z,20.27
2022-08-31T11:59:32.714Z,20.20
2022-08-31T12:02:23.428Z,20.15
2022-08-31T12:04:53.638Z,20.22
2022-08-31T12:07:35.983Z,20.31
2022-08-31T12:10:15.461Z,20.39
2022-08-31T12:12:55.047Z,20.38
2022-08-31T12:15:27.787Z,20.41
2022-08-31T12:18:03.922Z,20.65
2022-08-31T12:21:26.736Z,20.80
2022-08-31T12:24:18.895Z,21.13
2022-08-31T12:26:55.020Z,21.85
2022-08-31T12:29:28.278Z,22.42
2022-08-31T12:32:02.214Z,22.81
2022-08-31T12:34:30.056Z,23.32
2022-08-31T12:36:56.753Z,23.82
2022-08-31T12:39:26.267Z,24.12
2022-08-31T12:41:57.730Z,24.24
2022-08-31T12:44:31.754Z,23.69
2022-08-31T12:47:04.563Z,23.16
2022-08-31T12:50:08.993Z,22.85
2022-08-31T12:53:32.057Z,23.16
2022-08-31T12:56:08.618Z,22.74
2022-08-31T12:58:44.363Z,21.86
2022-08-31T13:01:13.945Z,21.45
2022-08-31T13:03:51.754Z,21.85
2022-08-31T13:06:28.652Z,22.69
2022-08-31T13:08:55.597Z,23.04
2022-08-31T13:11:39.786Z,22.75
2022-08-31T13:14:28.266Z,22.42
2022-08-31T13:17:06.746Z,22.25
2022-08-31T13:19:35.223Z,22.60
2022-08-31T13:22:09.748Z,22.99
2022-08-31T13:24:41.367Z,23.18
2022-08-31T13:27:25.593Z,23.36
2022-08-31T13:29:56.045Z,23.75
2022-08-31T13:32:27.554Z,23.77
2022-08-31T13:34:54.960Z,23.27
2022-08-31T13:37:31.512Z,23.00
2022-08-31T13:40:08.811Z,22.65
2022-08-31T13:42:42.784Z,22.78
2022-08-31T13:45:25.196Z,23.08
2022-08-31T13:47:57.658Z,23.32
2022-08-31T13:50:30.873Z,23.62
2022-08-31T13:53:25.432Z,23.81
2022-08-31T13:55:48.878Z,24.03
2022-08-31T13:58:28.883Z,24.08
2022-08-31T14:01:32.703Z,24.04
2022-08-31T14:04:00.048Z,24.31
2022-08-31T14:06:34.932Z,24.37
2022-08-31T14:09:13.404Z,24.35
2022-08-31T14:11:52.917Z,23.73
2022-08-31T14:14:29.953Z,23.40
2022-08-31T14:16:58.521Z,23.44
2022-08-31T14:19:33.628Z,22.92
2022-08-31T14:22:33.064Z,22.55
2022-08-31T14:25:00.929Z,21.92
2022-08-31T14:27:29.309Z,21.54
2022-08-31T14:29:57.678Z,21.11
2022-08-31T14:32:25.721Z,20.91
2022-08-31T14:34:53.428Z,20.90
2022-08-31T14:37:21.090Z,20.93
2022-08-31T14:39:57.734Z,20.90
2022-08-31T14:42:28.988Z,20.91
2022-08-31T14:45:09.439Z,21.00
2022-08-31T14:47:44.042Z,20.98
2022-08-31T14:50:14.202Z,20.78
2022-08-31T14:52:46.716Z,20.61
2022-08-31T14:55:15.216Z,20.69
2022-08-31T14:57:45.691Z,21.03
2022-08-31T15:00:23.154Z,21.43
2022-08-31T15:02:54.901Z,21.70
2022-08-31T15:05:23.955Z,21.85
2022-08-31T15:07:52.978Z,21.55
2022-08-31T15:10:24.302Z,21.14
2022-08-31T15:12:51.728Z,21.09
2022-08-31T15:15:20.456Z,21.01
2022-08-31T15:17:50.301Z,20.95
2022-08-31T15:20:21.541Z,20.91
2022-08-31T15:22:49.089Z,20.85
2022-08-31T15:25:17.091Z,20.69
2022-08-31T15:27:44.391Z,20.53
2022-08-31T15:30:14.717Z,20.45
2022-08-31T15:32:47.869Z,20.34
2022-08-31T15:35:18.973Z,20.23
2022-08-31T15:37:58.883Z,20.12
2022-08-31T15:40:29.146Z,20.01
2022-08-31T15:42:56.153Z,19.91
2022-08-31T15:45:23.566Z,19.82
2022-08-31T15:48:08.967Z,19.78
2022-08-31T15:50:36.095Z,19.79
2022-08-31T15:53:10.838Z,19.76
2022-08-31T15:55:40.845Z,19.78
2022-08-31T15:58:09.542Z,19.81
2022-08-31T16:00:37.464Z,19.77
2022-08-31T16:03:06.285Z,19.81
2022-08-31T16:05:39.411Z,19.95
2022-08-31T16:08:11.554Z,19.95
2022-08-31T16:10:43.188Z,19.94
2022-08-31T16:13:10.237Z,19.94
2022-08-31T16:15:38.302Z,20.12
2022-08-31T16:18:06.886Z,20.26
2022-08-31T16:20:34.834Z,20.28
2022-08-31T16:23:03.174Z,20.20
2022-08-31T16:25:47.629Z,20.22
2022-08-31T16:28:16.213Z,20.31
2022-08-31T16:30:45.182Z,20.34
2022-08-31T16:33:12.328Z,20.16
2022-08-31T16:35:39.465Z,20.01
2022-08-31T16:38:07.296Z,19.96
2022-08-31T16:40:35.681Z,19.91
2022-08-31T16:43:03.555Z,19.86
2022-08-31T16:45:30.529Z,19.73
2022-08-31T16:48:15.957Z,19.44
2022-08-31T16:50:47.722Z,19.17
2022-08-31T16:53:18.445Z,19.10
2022-08-31T16:55:47.628Z,19.08
2022-08-31T16:58:29.622Z,18.94
2022-08-31T17:01:03.687Z,18.86
2022-08-31T17:03:30.546Z,18.79
2022-08-31T17:05:57.345Z,18.76
2022-08-31T17:08:24.093Z,18.69
2022-08-31T17:10:51.468Z,18.62
2022-08-31T17:13:18.227Z,18.63
2022-08-31T17:15:45.044Z,18.63
2022-08-31T17:18:11.849Z,18.61
2022-08-31T17:20:40.241Z,18.57
2022-08-31T17:23:06.990Z,18.49
2022-08-31T17:25:35.898Z,18.49
2022-08-31T17:28:07.680Z,18.53
2022-08-31T17:30:34.690Z,18.43
2022-08-31T17:33:01.612Z,18.33
2022-08-31T17:35:29.076Z,18.23
2022-08-31T17:37:56.615Z,18.17
2022-08-31T17:40:23.524Z,18.11
2022-08-31T17:42:53.495Z,18.03
2022-08-31T17:45:21.857Z,17.92
2022-08-31T17:47:48.606Z,17.92
2022-08-31T17:50:19.740Z,17.87
2022-08-31T17:52:47.543Z,17.85
2022-08-31T17:55:14.606Z,17.87
2022-08-31T17:57:42.396Z,17.76
2022-08-31T18:00:10.004Z,17.63
2022-08-31T18:02:37.803Z,17.54
2022-08-31T18:05:11.859Z,17.47
2022-08-31T18:07:39.751Z,17.39
2022-08-31T18:10:06.914Z,17.38
2022-08-31T18:12:40.989Z,17.42
2022-08-31T18:15:13.078Z,17.46
2022-08-31T18:17:40.731Z,17.40
2022-08-31T18:20:08.338Z,17.34
2022-08-31T18:22:35.123Z,17.35
2022-08-31T18:25:02.068Z,17.35
2022-08-31T18:27:29.366Z,17.33
2022-08-31T18:29:56.685Z,17.36
2022-08-31T18:32:27.127Z,17.28
2022-08-31T18:34:57.156Z,17.21
2022-08-31T18:37:25.779Z,17.21
2022-08-31T18:40:11.960Z,17.21
2022-08-31T18:42:57.679Z,17.23
2022-08-31T18:45:26.280Z,17.20
2022-08-31T18:50:44.957Z,17.25
2022-08-31T18:53:15.309Z,17.25
2022-08-31T18:55:44.168Z,17.28
2022-08-31T18:58:11.783Z,17.25
2022-08-31T19:00:40.588Z,17.24
2022-08-31T19:03:07.703Z,17.24
2022-08-31T19:05:39.146Z,17.25
2022-08-31T19:08:06.263Z,17.21
2022-08-31T19:10:34.849Z,17.23
2022-08-31T19:13:07.480Z,17.21
2022-08-31T19:15:39.655Z,17.25
2022-08-31T19:18:08.419Z,17.28
2022-08-31T19:20:35.863Z,17.26
2022-08-31T19:23:03.306Z,17.13
2022-08-31T19:25:32.105Z,16.98
2022-08-31T19:28:01.587Z,16.86
2022-08-31T19:30:29.353Z,16.87
2022-08-31T19:32:56.852Z,16.82
2022-08-31T19:35:26.948Z,16.72
2022-08-31T19:37:56.733Z,16.61
2022-08-31T19:40:43.039Z,16.53
2022-08-31T19:46:15.961Z,16.38
2022-08-31T19:48:44.727Z,16.34
2022-08-31T19:51:14.568Z,16.29
2022-08-31T19:53:45.368Z,16.19
2022-08-31T19:56:19.082Z,16.16
2022-08-31T19:58:48.666Z,16.14
2022-08-31T20:01:18.271Z,16.16
2022-08-31T20:03:48.121Z,16.17
2022-08-31T20:06:19.431Z,16.17
2022-08-31T20:08:47.976Z,16.16
2022-08-31T20:11:21.840Z,16.20
2022-08-31T20:13:49.742Z,16.18
2022-08-31T20:16:17.723Z,16.15
2022-08-31T20:18:48.773Z,16.11
2022-08-31T20:21:19.327Z,16.16
2022-08-31T20:23:53.631Z,16.11
2022-08-31T20:26:27.875Z,15.97
2022-08-31T20:29:09.288Z,15.88
2022-08-31T20:31:40.335Z,15.87
2022-08-31T20:34:08.042Z,15.91
2022-08-31T20:36:38.191Z,15.82
2022-08-31T20:39:08.663Z,15.71
2022-08-31T20:41:40.459Z,15.69
2022-08-31T20:44:12.114Z,15.69
2022-08-31T20:47:04.302Z,15.69
2022-08-31T20:49:37.605Z,15.61
2022-08-31T20:52:05.608Z,15.51
2022-08-31T20:54:33.271Z,15.41
2022-08-31T20:57:03.010Z,15.38
2022-08-31T20:59:31.462Z,15.36
2022-08-31T21:02:00.013Z,15.35
2022-08-31T21:04:29.218Z,15.26
2022-08-31T21:07:00.476Z,15.17
2022-08-31T21:09:27.361Z,15.08
2022-08-31T21:11:56.062Z,15.02
2022-08-31T21:14:27.332Z,14.96
2022-08-31T21:16:56.794Z,14.89
2022-08-31T21:19:24.327Z,14.85
2022-08-31T21:21:56.516Z,14.81
2022-08-31T21:24:23.417Z,14.73
2022-08-31T21:26:59.200Z,14.77
2022-08-31T21:29:28.250Z,14.70
2022-08-31T21:32:01.283Z,14.61
2022-08-31T21:34:30.499Z,14.58
2022-08-31T21:36:57.388Z,14.55
2022-08-31T21:39:25.068Z,14.55
2022-08-31T21:41:52.130Z,14.52
2022-08-31T21:44:24.370Z,14.50
2022-08-31T21:46:51.457Z,14.49
2022-08-31T21:49:19.569Z,14.47
2022-08-31T21:51:53.142Z,14.44
2022-08-31T21:54:22.838Z,14.44
2022-08-31T21:56:52.796Z,14.43
2022-08-31T21:59:22.106Z,14.49
2022-08-31T22:01:51.940Z,14.55
2022-08-31T22:04:20.998Z,14.53
2022-08-31T22:06:49.783Z,14.53
2022-08-31T22:09:22.568Z,14.55
2022-08-31T22:11:54.036Z,14.50
2022-08-31T22:14:26.171Z,14.54
2022-08-31T22:16:56.260Z,14.52
2022-08-31T22:19:25.687Z,14.57
2022-08-31T22:21:56.590Z,14.53
2022-08-31T22:24:28.154Z,14.51
2022-08-31T22:26:58.609Z,14.46
2022-08-31T22:29:28.756Z,14.48
2022-08-31T22:32:01.896Z,14.50
2022-08-31T22:34:28.975Z,14.43
2022-08-31T22:36:56.566Z,14.37
2022-08-31T22:39:28.412Z,14.30
2022-08-31T22:41:57.821Z,14.25
2022-08-31T22:44:27.149Z,14.21
2022-08-31T22:46:57.187Z,14.19
2022-08-31T22:49:26.169Z,14.20
2022-08-31T22:51:54.587Z,14.23
2022-08-31T22:54:23.101Z,14.19
2022-08-31T22:56:50.638Z,14.21
2022-08-31T22:59:24.833Z,14.21
2022-08-31T23:01:55.304Z,14.32
2022-08-31T23:04:25.112Z,14.41
2022-08-31T23:06:53.414Z,14.50
2022-08-31T23:09:21.962Z,14.53
2022-08-31T23:11:51.674Z,14.52
2022-08-31T23:14:21.367Z,14.52
2022-08-31T23:16:59.326Z,14.48
2022-08-31T23:19:54.253Z,14.46
2022-08-31T23:22:21.995Z,14.44
2022-08-31T23:24:51.891Z,14.47
2022-08-31T23:27:21.750Z,14.47
2022-08-31T23:29:52.459Z,14.48
2022-08-31T23:32:22.109Z,14.43
2022-08-31T23:34:52.540Z,14.40
2022-08-31T23:37:23.003Z,14.48
2022-08-31T23:39:53.980Z,14.49
2022-08-31T23:42:23.146Z,14.53
2022-08-31T23:44:49.917Z,14.53
2022-08-31T23:47:20.288Z,14.57
2022-08-31T23:49:50.693Z,14.59
2022-08-31T23:52:21.309Z,14.59
2022-08-31T23:54:50.478Z,14.60
2022-08-31T23:57:31.375Z,14.58
