createdAt,value
2023-04-30T00:01:30.323Z,102397.00
2023-04-30T00:04:00.283Z,102398.63
2023-04-30T00:06:31.770Z,102395.91
2023-04-30T00:09:01.592Z,102400.22
2023-04-30T00:11:34.031Z,102394.78
2023-04-30T00:14:09.499Z,102383.38
2023-04-30T00:16:42.129Z,102382.47
2023-04-30T00:19:13.812Z,102390.25
2023-04-30T00:21:54.266Z,102387.63
2023-04-30T00:24:24.098Z,102391.09
2023-04-30T00:26:59.949Z,102401.47
2023-04-30T00:29:35.786Z,102395.22
2023-04-30T00:32:08.655Z,102401.13
2023-04-30T01:06:17.710Z,102402.28
2023-04-30T01:08:48.638Z,102404.94
2023-04-30T01:11:27.948Z,102406.53
2023-04-30T01:14:08.442Z,102404.81
2023-04-30T01:16:43.371Z,102404.81
2023-04-30T01:19:28.656Z,102405.72
2023-04-30T01:22:05.423Z,102413.50
2023-04-30T01:24:57.325Z,102409.88
2023-04-30T01:27:40.852Z,102411.69
2023-04-30T01:30:14.944Z,102412.69
2023-04-30T01:32:44.833Z,102421.56
2023-04-30T01:35:14.671Z,102421.66
2023-04-30T01:37:55.733Z,102411.16
2023-04-30T01:40:31.343Z,102409.66
2023-04-30T01:43:08.597Z,102408.09
2023-04-30T01:45:58.004Z,102405.41
2023-04-30T01:48:43.307Z,102409.00
2023-04-30T01:51:22.620Z,102401.13
2023-04-30T01:53:52.712Z,102396.88
2023-04-30T01:56:30.251Z,102401.34
2023-04-30T01:59:00.644Z,102411.13
2023-04-30T02:01:35.580Z,102401.53
2023-04-30T02:04:05.593Z,102400.72
2023-04-30T02:06:35.960Z,102403.25
2023-04-30T02:09:07.259Z,102406.78
2023-04-30T02:11:37.092Z,102406.69
2023-04-30T02:14:07.040Z,102408.41
2023-04-30T02:16:39.881Z,102411.94
2023-04-30T02:19:09.883Z,102405.69
2023-04-30T02:21:39.756Z,102410.75
2023-04-30T02:24:10.220Z,102413.06
2023-04-30T02:26:40.020Z,102418.31
2023-04-30T02:29:09.856Z,102416.50
2023-04-30T02:31:42.420Z,102407.75
2023-04-30T02:34:12.294Z,102416.50
2023-04-30T02:36:42.156Z,102416.34
2023-04-30T02:39:12.011Z,102419.75
2023-04-30T02:41:41.859Z,102423.31
2023-04-30T02:44:11.785Z,102418.13
2023-04-30T02:46:47.722Z,102426.13
2023-04-30T02:49:20.808Z,102417.53
2023-04-30T02:51:50.890Z,102414.06
2023-04-30T02:54:23.979Z,102418.53
2023-04-30T02:57:00.020Z,102414.06
2023-04-30T02:59:33.577Z,102413.28
2023-04-30T03:45:19.429Z,102417.94
2023-04-30T03:47:49.319Z,102423.78
2023-04-30T03:50:20.764Z,102428.16
2023-04-30T03:52:50.770Z,102423.72
2023-04-30T03:55:20.772Z,102429.69
2023-04-30T03:57:50.723Z,102431.00
2023-04-30T04:00:23.454Z,102434.25
2023-04-30T04:02:53.568Z,102427.97
2023-04-30T04:05:23.491Z,102432.22
2023-04-30T04:07:53.846Z,102431.09
2023-04-30T04:10:23.642Z,102434.66
2023-04-30T04:12:53.936Z,102429.28
2023-04-30T04:15:26.446Z,102436.25
2023-04-30T04:17:56.371Z,102432.75
2023-04-30T04:20:26.291Z,102438.06
2023-04-30T04:22:56.374Z,102428.97
2023-04-30T04:25:27.675Z,102435.56
2023-04-30T04:27:57.540Z,102439.97
2023-04-30T04:30:30.069Z,102440.41
2023-04-30T04:33:00.759Z,102444.94
2023-04-30T04:35:31.345Z,102445.25
2023-04-30T04:38:01.661Z,102439.34
2023-04-30T04:40:31.874Z,102441.38
2023-04-30T04:43:01.763Z,102442.41
2023-04-30T04:45:34.476Z,102447.84
2023-04-30T04:48:04.340Z,102436.50
2023-04-30T04:50:37.436Z,102455.31
2023-04-30T04:53:07.456Z,102451.84
2023-04-30T04:55:37.414Z,102455.31
2023-04-30T04:58:07.369Z,102462.16
2023-04-30T05:00:39.893Z,102459.84
2023-04-30T05:03:10.637Z,102464.72
2023-04-30T05:05:40.616Z,102465.44
2023-04-30T05:08:10.476Z,102449.66
2023-04-30T05:10:43.470Z,102456.00
2023-04-30T05:13:13.564Z,102463.47
2023-04-30T05:15:46.239Z,102455.59
2023-04-30T05:18:16.533Z,102457.53
2023-04-30T05:20:46.468Z,102457.81
2023-04-30T05:23:16.385Z,102457.94
2023-04-30T05:25:46.948Z,102472.03
2023-04-30T05:28:16.835Z,102472.97
2023-04-30T05:30:49.550Z,102473.06
2023-04-30T05:33:19.417Z,102479.72
2023-04-30T05:35:49.287Z,102481.97
2023-04-30T05:38:19.133Z,102489.03
2023-04-30T05:40:49.463Z,102483.25
2023-04-30T05:43:19.286Z,102485.59
2023-04-30T05:45:54.903Z,102493.13
2023-04-30T05:48:27.095Z,102496.47
2023-04-30T05:50:56.875Z,102487.34
2023-04-30T05:53:26.699Z,102490.56
2023-04-30T05:55:56.570Z,102491.13
2023-04-30T05:58:26.443Z,102497.69
2023-04-30T06:00:59.469Z,102493.50
2023-04-30T06:03:29.312Z,102492.00
2023-04-30T06:05:59.180Z,102493.06
2023-04-30T06:08:30.018Z,102487.28
2023-04-30T06:24:59.676Z,102498.78
2023-04-30T06:27:37.830Z,102504.44
2023-04-30T06:30:13.703Z,102499.47
2023-04-30T06:32:46.504Z,102508.53
2023-04-30T06:35:21.303Z,102504.53
2023-04-30T06:37:51.517Z,102505.63
2023-04-30T06:40:41.044Z,102512.97
2023-04-30T06:43:14.998Z,102508.06
2023-04-30T06:45:51.084Z,102503.00
2023-04-30T06:48:22.617Z,102510.34
2023-04-30T06:50:58.277Z,102507.88
2023-04-30T06:53:28.246Z,102514.16
2023-04-30T06:56:01.240Z,102518.31
2023-04-30T06:58:33.273Z,102512.44
2023-04-30T07:01:03.676Z,102513.78
2023-04-30T07:03:34.028Z,102515.94
2023-04-30T07:06:12.238Z,102510.94
2023-04-30T07:08:46.872Z,102519.03
2023-04-30T07:11:19.276Z,102511.22
2023-04-30T07:13:49.087Z,102512.03
2023-04-30T07:16:21.693Z,102513.13
2023-04-30T07:18:54.440Z,102508.13
2023-04-30T07:21:28.050Z,102509.28
2023-04-30T07:24:02.563Z,102505.47
2023-04-30T07:26:40.681Z,102506.84
2023-04-30T07:29:16.520Z,102510.00
2023-04-30T07:31:46.381Z,102504.25
2023-04-30T07:34:22.412Z,102505.44
2023-04-30T07:36:57.551Z,102502.19
2023-04-30T07:39:27.332Z,102500.50
2023-04-30T07:41:57.439Z,102506.72
2023-04-30T07:44:27.364Z,102509.41
2023-04-30T07:46:58.806Z,102506.13
2023-04-30T07:49:35.715Z,102501.03
2023-04-30T07:52:11.394Z,102495.31
2023-04-30T07:54:42.904Z,102492.19
2023-04-30T07:57:18.581Z,102483.63
2023-04-30T07:59:51.421Z,102487.44
2023-04-30T08:02:23.050Z,102486.28
2023-04-30T08:05:01.496Z,102485.88
2023-04-30T08:07:33.948Z,102485.53
2023-04-30T08:10:05.121Z,102485.53
2023-04-30T08:12:37.212Z,102486.97
2023-04-30T08:15:08.650Z,102484.03
2023-04-30T08:17:40.294Z,102491.78
2023-04-30T08:20:14.068Z,102495.88
2023-04-30T08:22:46.734Z,102493.59
2023-04-30T08:25:19.490Z,102492.78
2023-04-30T08:27:49.445Z,102506.13
2023-04-30T08:30:20.573Z,102500.44
2023-04-30T08:32:56.051Z,102511.25
2023-04-30T08:35:32.794Z,102517.81
2023-04-30T08:38:20.533Z,102522.25
2023-04-30T08:41:09.918Z,102521.38
2023-04-30T08:43:46.035Z,102514.94
2023-04-30T08:46:27.188Z,102526.09
2023-04-30T08:49:11.177Z,102523.63
2023-04-30T08:51:51.720Z,102525.75
2023-04-30T08:54:29.499Z,102524.56
2023-04-30T08:57:06.002Z,102519.75
2023-04-30T08:59:36.011Z,102521.88
2023-04-30T09:02:10.875Z,102509.16
2023-04-30T09:04:49.891Z,102504.91
2023-04-30T09:07:27.228Z,102503.25
2023-04-30T09:10:03.401Z,102508.69
2023-04-30T09:12:43.355Z,102513.44
2023-04-30T09:15:14.589Z,102516.94
2023-04-30T09:17:52.180Z,102524.19
2023-04-30T09:20:36.400Z,102516.50
2023-04-30T09:23:13.431Z,102516.28
2023-04-30T09:25:46.660Z,102513.09
2023-04-30T09:28:25.689Z,102514.50
2023-04-30T09:30:56.158Z,102514.38
2023-04-30T09:33:26.229Z,102516.78
2023-04-30T09:36:01.594Z,102511.66
2023-04-30T09:38:35.110Z,102501.66
2023-04-30T09:41:10.391Z,102504.97
2023-04-30T09:43:48.960Z,102497.31
2023-04-30T09:46:25.716Z,102503.88
2023-04-30T09:49:02.524Z,102484.94
2023-04-30T09:51:33.026Z,102485.34
2023-04-30T09:54:05.898Z,102472.63
2023-04-30T09:56:42.697Z,102471.34
2023-04-30T09:59:15.593Z,102464.63
2023-04-30T10:01:49.422Z,102471.41
2023-04-30T10:04:22.547Z,102468.06
2023-04-30T10:07:04.161Z,102464.72
2023-04-30T10:09:42.754Z,102466.94
2023-04-30T10:12:21.397Z,102467.28
2023-04-30T10:15:01.114Z,102463.03
2023-04-30T10:17:37.456Z,102461.53
2023-04-30T10:20:11.816Z,102464.69
2023-04-30T10:22:48.466Z,102457.25
2023-04-30T10:25:22.078Z,102455.22
2023-04-30T10:28:02.588Z,102456.66
2023-04-30T10:53:30.134Z,102423.19
2023-04-30T10:56:07.025Z,102419.50
2023-04-30T10:58:38.772Z,102416.72
2023-04-30T11:01:11.639Z,102419.25
2023-04-30T11:03:45.074Z,102405.97
2023-04-30T11:06:16.218Z,102413.47
2023-04-30T11:08:50.589Z,102413.69
2023-04-30T11:11:23.073Z,102408.84
2023-04-30T11:14:04.383Z,102418.13
2023-04-30T11:16:34.696Z,102410.63
2023-04-30T11:19:11.531Z,102415.13
2023-04-30T11:21:44.036Z,102413.09
2023-04-30T11:24:16.471Z,102412.81
2023-04-30T11:27:07.591Z,102405.19
2023-04-30T11:29:38.020Z,102401.28
2023-04-30T11:32:08.727Z,102401.28
2023-04-30T11:53:34.788Z,102375.31
2023-04-30T11:56:07.869Z,102379.38
2023-04-30T11:58:39.380Z,102376.22
2023-04-30T12:01:11.102Z,102374.19
2023-04-30T12:03:45.832Z,102368.50
2023-04-30T12:06:16.137Z,102367.97
2023-04-30T12:08:50.230Z,102367.97
2023-04-30T12:11:33.802Z,102364.28
2023-04-30T12:45:04.279Z,102337.38
2023-04-30T12:47:38.263Z,102334.78
2023-04-30T12:50:16.937Z,102328.88
2023-04-30T12:52:49.472Z,102332.66
2023-04-30T12:55:29.673Z,102332.13
2023-04-30T12:58:13.160Z,102327.88
2023-04-30T13:00:52.717Z,102319.13
2023-04-30T13:03:42.929Z,102324.19
2023-04-30T13:06:13.309Z,102320.66
2023-04-30T13:08:56.881Z,102324.28
2023-04-30T13:11:28.984Z,102314.88
2023-04-30T13:13:58.856Z,102309.03
2023-04-30T13:16:32.574Z,102309.31
2023-04-30T13:19:02.680Z,102309.78
2023-04-30T13:21:33.054Z,102295.34
2023-04-30T13:24:02.989Z,102301.38
2023-04-30T13:26:33.045Z,102305.16
2023-04-30T13:29:02.846Z,102297.03
2023-04-30T13:31:35.505Z,102293.41
2023-04-30T13:34:05.358Z,102298.72
2023-04-30T13:36:36.284Z,102289.72
2023-04-30T13:39:07.135Z,102288.72
2023-04-30T13:41:36.987Z,102281.91
2023-04-30T13:44:06.869Z,102279.69
2023-04-30T13:46:39.445Z,102279.88
2023-04-30T13:49:09.345Z,102270.53
2023-04-30T13:51:39.153Z,102272.56
2023-04-30T13:54:09.028Z,102270.22
2023-04-30T13:56:38.973Z,102264.81
2023-04-30T13:59:08.774Z,102259.50
2023-04-30T14:01:41.679Z,102260.56
2023-04-30T14:04:11.512Z,102261.50
2023-04-30T14:06:42.180Z,102242.06
2023-04-30T14:09:12.113Z,102251.97
2023-04-30T14:11:42.255Z,102252.69
2023-04-30T14:14:12.432Z,102240.25
2023-04-30T14:16:46.317Z,102237.63
2023-04-30T14:19:19.210Z,102235.28
2023-04-30T14:21:49.629Z,102231.97
2023-04-30T14:24:20.293Z,102235.94
2023-04-30T14:26:50.120Z,102234.00
2023-04-30T14:29:21.615Z,102229.66
2023-04-30T14:31:54.375Z,102231.94
2023-04-30T14:34:24.761Z,102229.28
2023-04-30T14:36:57.024Z,102232.00
2023-04-30T14:39:41.590Z,102223.22
2023-04-30T14:42:13.645Z,102226.97
2023-04-30T14:44:46.418Z,102215.66
2023-04-30T14:47:37.538Z,102210.47
2023-04-30T14:50:08.269Z,102198.31
2023-04-30T15:15:54.360Z,102192.53
2023-04-30T15:21:52.971Z,102182.00
2023-04-30T15:24:22.881Z,102182.09
2023-04-30T15:26:54.606Z,102179.44
2023-04-30T15:29:24.432Z,102182.72
2023-04-30T15:31:54.622Z,102181.53
2023-04-30T15:34:25.432Z,102167.28
2023-04-30T15:36:59.250Z,102169.13
2023-04-30T15:39:32.034Z,102166.47
2023-04-30T15:42:06.196Z,102166.56
2023-04-30T16:53:52.690Z,102125.84
2023-04-30T16:56:25.006Z,102122.84
2023-04-30T16:58:54.906Z,102123.59
2023-04-30T17:01:24.796Z,102128.88
2023-04-30T17:03:55.901Z,102126.94
2023-04-30T17:06:28.123Z,102121.59
2023-04-30T17:09:00.671Z,102123.34
2023-04-30T17:11:31.262Z,102127.81
2023-04-30T17:14:01.352Z,102123.47
2023-04-30T17:16:31.298Z,102123.28
2023-04-30T17:19:01.459Z,102125.47
2023-04-30T17:21:31.597Z,102127.00
2023-04-30T17:24:04.060Z,102124.16
2023-04-30T17:26:34.433Z,102123.06
2023-04-30T17:29:04.645Z,102117.41
2023-04-30T17:31:37.742Z,102118.16
2023-04-30T17:34:07.672Z,102113.84
2023-04-30T17:36:37.607Z,102113.63
2023-04-30T17:39:09.994Z,102115.91
2023-04-30T17:41:39.848Z,102116.59
2023-04-30T17:44:09.668Z,102110.66
2023-04-30T17:46:39.830Z,102122.63
2023-04-30T17:49:10.291Z,102124.94
2023-04-30T17:51:43.226Z,102116.44
2023-04-30T17:54:17.287Z,102111.69
2023-04-30T17:56:47.130Z,102111.41
2023-04-30T17:59:16.959Z,102110.03
2023-04-30T18:01:46.900Z,102107.69
2023-04-30T18:04:21.004Z,102107.84
2023-04-30T18:06:51.687Z,102112.47
2023-04-30T18:09:24.185Z,102111.03
2023-04-30T18:11:54.154Z,102113.63
2023-04-30T18:14:23.982Z,102113.09
2023-04-30T18:16:56.186Z,102113.22
2023-04-30T18:19:26.067Z,102112.56
2023-04-30T18:21:57.005Z,102111.91
2023-04-30T18:24:29.425Z,102109.03
2023-04-30T18:27:00.120Z,102101.72
2023-04-30T18:29:29.930Z,102101.38
2023-04-30T18:31:59.840Z,102107.44
2023-04-30T18:34:30.332Z,102109.22
2023-04-30T18:37:01.494Z,102103.72
2023-04-30T18:39:33.974Z,102101.59
2023-04-30T18:42:10.003Z,102093.31
2023-04-30T18:44:40.037Z,102100.78
2023-04-30T18:47:13.691Z,102095.28
2023-04-30T18:49:43.532Z,102085.59
2023-04-30T18:52:17.917Z,102090.38
2023-04-30T18:54:52.422Z,102094.47
2023-04-30T18:57:31.336Z,102091.13
2023-04-30T19:00:01.173Z,102085.00
2023-04-30T19:02:32.254Z,102082.00
2023-04-30T19:05:22.417Z,102088.31
2023-04-30T19:07:52.266Z,102078.22
2023-04-30T19:10:24.747Z,102087.84
2023-04-30T19:12:56.324Z,102083.47
2023-04-30T19:15:27.445Z,102085.06
2023-04-30T19:17:58.817Z,102084.41
2023-04-30T19:20:31.018Z,102083.19
2023-04-30T19:23:06.219Z,102088.31
2023-04-30T19:25:40.741Z,102085.66
2023-04-30T19:28:11.591Z,102087.41
2023-04-30T19:30:41.507Z,102087.22
2023-04-30T19:33:13.276Z,102084.22
2023-04-30T19:35:43.476Z,102089.41
2023-04-30T19:38:13.351Z,102083.91
2023-04-30T19:40:49.313Z,102082.13
2023-04-30T19:43:19.368Z,102078.72
2023-04-30T19:45:52.937Z,102079.63
2023-04-30T19:48:24.783Z,102074.13
2023-04-30T19:50:56.105Z,102080.44
2023-04-30T19:53:32.807Z,102071.88
2023-04-30T19:56:05.243Z,102080.91
2023-04-30T19:58:35.116Z,102073.75
2023-04-30T20:01:04.954Z,102073.66
2023-04-30T20:03:35.980Z,102074.75
2023-04-30T20:06:06.094Z,102070.47
2023-04-30T20:08:35.967Z,102067.88
2023-04-30T20:11:09.902Z,102068.03
2023-04-30T20:13:39.693Z,102072.56
2023-04-30T20:16:12.666Z,102063.84
2023-04-30T20:18:42.816Z,102067.38
2023-04-30T20:21:14.533Z,102062.09
2023-04-30T20:23:44.370Z,102062.09
2023-04-30T20:26:17.222Z,102064.75
2023-04-30T20:28:47.005Z,102066.53
2023-04-30T20:31:16.907Z,102061.22
2023-04-30T20:33:46.984Z,102056.69
2023-04-30T20:36:20.591Z,102061.72
2023-04-30T20:38:55.904Z,102062.47
2023-04-30T20:41:30.640Z,102057.13
2023-04-30T20:44:00.857Z,102061.34
2023-04-30T22:14:07.588Z,101994.59
2023-04-30T22:16:41.854Z,101991.03
2023-04-30T22:19:26.981Z,101995.41
2023-04-30T22:24:53.740Z,101989.09
2023-04-30T22:27:26.366Z,101990.88
2023-04-30T22:30:06.382Z,101985.63
2023-04-30T23:08:08.936Z,101945.16
2023-04-30T23:10:38.839Z,101955.50
2023-04-30T23:13:08.846Z,101956.09
2023-04-30T23:15:38.676Z,101951.53
2023-04-30T23:18:08.573Z,101955.78
2023-04-30T23:20:38.777Z,101942.50
2023-04-30T23:23:12.203Z,101950.16
2023-04-30T23:25:42.164Z,101948.34
2023-04-30T23:28:12.053Z,101939.56
2023-04-30T23:30:41.952Z,101938.69
2023-04-30T23:33:11.852Z,101937.69
2023-04-30T23:35:46.034Z,101931.44
2023-04-30T23:38:19.255Z,101933.22
2023-04-30T23:40:49.098Z,101928.72
2023-04-30T23:43:19.041Z,101932.19
2023-04-30T23:45:48.926Z,101930.41
2023-04-30T23:48:18.817Z,101930.41
2023-04-30T23:50:48.634Z,101926.84
2023-04-30T23:53:21.088Z,101921.56
2023-04-30T23:55:53.194Z,101917.31
2023-04-30T23:58:23.020Z,101923.47
