createdAt,value
2022-12-28T00:01:28.594Z,3.65
2022-12-28T00:03:56.071Z,4.00
2022-12-28T00:06:25.142Z,3.58
2022-12-28T00:08:57.387Z,3.10
2022-12-28T00:11:30.458Z,3.80
2022-12-28T00:14:02.064Z,3.67
2022-12-28T00:16:34.319Z,3.60
2022-12-28T00:19:03.674Z,3.38
2022-12-28T00:21:31.417Z,3.53
2022-12-28T00:23:59.804Z,3.20
2022-12-28T00:26:29.074Z,2.97
2022-12-28T00:29:03.548Z,2.42
2022-12-28T00:31:32.046Z,3.03
2022-12-28T00:33:58.836Z,1.92
2022-12-28T00:37:09.901Z,2.40
2022-12-28T00:39:12.749Z,2.58
2022-12-28T00:41:39.482Z,2.47
2022-12-28T00:44:08.444Z,2.63
2022-12-28T00:46:35.386Z,2.03
2022-12-28T00:49:02.092Z,1.88
2022-12-28T00:51:29.052Z,1.90
2022-12-28T00:53:55.863Z,2.00
2022-12-28T00:56:23.222Z,1.83
2022-12-28T00:58:50.063Z,1.80
2022-12-28T01:01:22.101Z,2.10
2022-12-28T01:03:51.016Z,1.92
2022-12-28T01:06:19.733Z,2.00
2022-12-28T01:08:46.879Z,1.70
2022-12-28T01:11:27.118Z,2.00
2022-12-28T01:13:56.161Z,1.60
2022-12-28T01:16:35.374Z,1.63
2022-12-28T01:19:05.375Z,1.80
2022-12-28T01:21:34.243Z,2.08
2022-12-28T01:24:02.850Z,1.65
2022-12-28T01:26:31.921Z,2.40
2022-12-28T01:28:58.988Z,1.80
2022-12-28T01:31:26.157Z,1.77
2022-12-28T01:33:53.713Z,2.33
2022-12-28T01:36:23.968Z,1.80
2022-12-28T01:38:59.307Z,1.45
2022-12-28T01:41:28.408Z,1.60
2022-12-28T01:43:55.015Z,1.52
2022-12-28T01:46:36.382Z,1.60
2022-12-28T01:49:10.587Z,1.70
2022-12-28T01:51:46.389Z,1.50
2022-12-28T01:54:13.772Z,1.50
2022-12-28T01:56:42.683Z,1.42
2022-12-28T01:59:09.643Z,1.45
2022-12-28T02:01:37.072Z,1.33
2022-12-28T02:04:04.021Z,1.30
2022-12-28T02:06:31.793Z,1.40
2022-12-28T02:09:23.092Z,1.38
2022-12-28T02:11:50.637Z,1.30
2022-12-28T02:14:19.530Z,1.20
2022-12-28T02:16:46.458Z,1.30
2022-12-28T02:19:21.121Z,1.40
2022-12-28T02:22:32.809Z,1.42
2022-12-28T02:25:36.947Z,1.70
2022-12-28T02:28:28.931Z,1.55
2022-12-28T02:31:08.621Z,1.02
2022-12-28T02:33:58.677Z,3.08
2022-12-28T02:36:34.463Z,3.97
2022-12-28T02:39:14.314Z,4.00
2022-12-28T02:41:44.776Z,3.67
2022-12-28T02:44:11.917Z,3.55
2022-12-28T02:46:57.144Z,3.38
2022-12-28T02:49:46.993Z,3.75
2022-12-28T02:52:53.588Z,2.55
2022-12-28T02:56:05.633Z,1.67
2022-12-28T02:58:52.409Z,1.40
2022-12-28T03:01:36.009Z,1.30
2022-12-28T03:04:06.872Z,1.30
2022-12-28T03:06:59.335Z,1.33
2022-12-28T03:09:41.821Z,1.27
2022-12-28T03:12:19.718Z,1.52
2022-12-28T03:14:56.617Z,1.77
2022-12-28T03:17:48.679Z,2.40
2022-12-28T03:20:47.097Z,1.67
2022-12-28T03:23:36.303Z,1.58
2022-12-28T03:26:26.098Z,1.90
2022-12-28T03:29:13.564Z,1.67
2022-12-28T03:31:43.406Z,2.20
2022-12-28T03:34:14.577Z,2.20
2022-12-28T03:37:11.887Z,2.13
2022-12-28T03:39:47.738Z,1.90
2022-12-28T03:42:52.639Z,2.00
2022-12-28T03:45:46.457Z,1.90
2022-12-28T03:48:16.581Z,1.80
2022-12-28T03:50:47.011Z,2.15
2022-12-28T03:53:22.987Z,2.08
2022-12-28T03:55:52.509Z,1.73
2022-12-28T03:58:21.949Z,2.08
2022-12-28T04:00:49.736Z,2.05
2022-12-28T04:03:18.840Z,2.17
2022-12-28T04:05:45.524Z,2.03
2022-12-28T04:08:12.578Z,2.05
2022-12-28T04:10:39.334Z,2.22
2022-12-28T04:13:06.083Z,2.53
2022-12-28T04:16:11.092Z,1.90
2022-12-28T04:18:39.465Z,2.13
2022-12-28T04:21:06.349Z,2.03
2022-12-28T04:23:33.402Z,2.30
2022-12-28T04:26:17.996Z,2.28
2022-12-28T04:28:46.469Z,2.25
2022-12-28T04:31:42.393Z,2.75
2022-12-28T04:34:12.765Z,2.72
2022-12-28T04:36:45.447Z,2.70
2022-12-28T04:39:14.702Z,3.25
2022-12-28T04:41:41.409Z,3.30
2022-12-28T04:44:08.095Z,3.50
2022-12-28T04:46:34.837Z,3.35
2022-12-28T04:49:01.893Z,3.15
2022-12-28T04:51:30.094Z,3.00
2022-12-28T04:53:57.782Z,3.20
2022-12-28T04:56:26.227Z,3.42
2022-12-28T04:58:57.851Z,3.58
2022-12-28T05:01:25.184Z,3.75
2022-12-28T05:03:56.539Z,3.67
2022-12-28T05:06:25.809Z,3.40
2022-12-28T05:08:52.519Z,3.33
2022-12-28T05:11:21.535Z,3.47
2022-12-28T05:13:48.621Z,4.47
2022-12-28T05:16:19.218Z,3.42
2022-12-28T05:18:46.119Z,3.50
2022-12-28T05:21:24.666Z,3.85
2022-12-28T05:23:52.490Z,3.95
2022-12-28T05:26:22.053Z,4.10
2022-12-28T05:28:49.247Z,3.63
2022-12-28T05:31:21.784Z,3.42
2022-12-28T05:33:48.854Z,4.07
2022-12-28T05:36:18.352Z,4.07
2022-12-28T05:38:45.614Z,6.03
2022-12-28T05:41:13.470Z,5.18
2022-12-28T05:43:40.923Z,5.18
2022-12-28T05:46:10.778Z,4.95
2022-12-28T05:48:40.055Z,6.28
2022-12-28T05:51:09.601Z,4.68
2022-12-28T05:53:37.695Z,5.10
2022-12-28T05:56:16.358Z,5.28
2022-12-28T05:58:44.396Z,6.50
2022-12-28T06:01:16.690Z,9.50
2022-12-28T06:03:44.447Z,7.55
2022-12-28T06:06:14.517Z,6.95
2022-12-28T06:08:42.291Z,8.50
2022-12-28T06:11:12.698Z,9.07
2022-12-28T06:13:39.899Z,6.35
2022-12-28T06:16:14.983Z,6.05
2022-12-28T06:18:42.109Z,7.03
2022-12-28T06:21:15.051Z,8.65
2022-12-28T06:23:42.549Z,9.02
2022-12-28T06:26:11.936Z,7.78
2022-12-28T06:28:39.695Z,7.53
2022-12-28T06:31:12.540Z,8.30
2022-12-28T06:33:40.154Z,13.48
2022-12-28T06:36:20.588Z,7.30
2022-12-28T06:38:48.908Z,7.97
2022-12-28T06:41:17.636Z,6.68
2022-12-28T06:43:45.370Z,8.38
2022-12-28T06:46:13.224Z,10.07
2022-12-28T06:48:40.668Z,8.13
2022-12-28T06:51:18.835Z,6.85
2022-12-28T06:53:46.856Z,6.97
2022-12-28T06:56:16.781Z,6.20
2022-12-28T06:58:44.686Z,5.93
2022-12-28T07:01:18.208Z,6.20
2022-12-28T07:03:46.909Z,5.40
2022-12-28T07:06:16.146Z,5.57
2022-12-28T07:08:42.908Z,4.93
2022-12-28T07:11:12.772Z,4.40
2022-12-28T07:13:39.962Z,4.88
2022-12-28T07:16:15.902Z,4.75
2022-12-28T07:18:43.363Z,4.03
2022-12-28T07:21:21.395Z,4.63
2022-12-28T07:23:49.877Z,3.88
2022-12-28T07:26:21.744Z,3.63
2022-12-28T07:28:50.777Z,3.67
2022-12-28T07:31:20.216Z,3.30
2022-12-28T07:33:49.597Z,4.15
2022-12-28T07:36:19.523Z,4.05
2022-12-28T07:38:46.981Z,3.92
2022-12-28T07:41:19.974Z,3.45
2022-12-28T07:43:47.306Z,3.97
2022-12-28T07:46:22.495Z,4.32
2022-12-28T07:48:50.213Z,4.18
2022-12-28T07:51:23.031Z,4.65
2022-12-28T07:53:51.485Z,6.13
2022-12-28T07:56:19.541Z,3.83
2022-12-28T08:01:18.308Z,6.82
2022-12-28T08:03:45.631Z,5.70
2022-12-28T08:06:20.920Z,5.18
2022-12-28T08:08:49.748Z,6.18
2022-12-28T08:11:22.199Z,4.75
2022-12-28T08:16:18.742Z,3.78
2022-12-28T08:18:46.515Z,4.30
2022-12-28T08:21:19.638Z,4.20
2022-12-28T08:23:47.381Z,4.85
2022-12-28T08:26:24.433Z,4.63
2022-12-28T08:28:54.562Z,4.57
2022-12-28T08:31:23.992Z,4.63
2022-12-28T08:33:52.248Z,5.00
2022-12-28T08:36:18.961Z,5.10
2022-12-28T08:38:46.195Z,4.75
2022-12-28T08:41:17.034Z,4.93
2022-12-28T08:43:45.342Z,5.28
2022-12-28T08:46:15.091Z,5.53
2022-12-28T08:48:42.601Z,5.28
2022-12-28T08:51:17.479Z,4.38
2022-12-28T08:53:45.041Z,4.68
2022-12-28T08:56:14.357Z,4.40
2022-12-28T08:58:43.455Z,4.93
2022-12-28T09:01:20.619Z,4.07
2022-12-28T09:03:49.875Z,4.65
2022-12-28T09:06:18.812Z,3.97
2022-12-28T09:09:05.028Z,3.63
2022-12-28T09:11:34.944Z,4.68
2022-12-28T09:14:03.112Z,4.65
2022-12-28T09:16:30.578Z,3.78
2022-12-28T09:18:59.883Z,4.20
2022-12-28T09:21:29.999Z,4.47
2022-12-28T09:23:56.852Z,4.18
2022-12-28T09:26:26.491Z,4.50
2022-12-28T09:28:55.998Z,4.03
2022-12-28T09:31:25.358Z,4.63
2022-12-28T09:34:34.419Z,4.05
2022-12-28T09:36:45.676Z,3.45
2022-12-28T09:39:17.401Z,3.60
2022-12-28T09:42:02.274Z,3.42
2022-12-28T09:44:50.692Z,4.65
2022-12-28T09:47:32.599Z,4.05
2022-12-28T09:50:18.396Z,4.05
2022-12-28T09:52:50.035Z,3.08
2022-12-28T09:55:18.908Z,3.72
2022-12-28T09:57:49.911Z,3.28
2022-12-28T10:00:20.673Z,3.20
2022-12-28T10:02:52.865Z,3.42
2022-12-28T10:05:21.298Z,3.72
2022-12-28T10:07:48.017Z,3.53
2022-12-28T10:10:18.309Z,3.10
2022-12-28T10:12:45.934Z,3.60
2022-12-28T10:15:14.297Z,3.22
2022-12-28T10:17:41.520Z,3.35
2022-12-28T10:20:15.960Z,3.20
2022-12-28T10:22:49.697Z,3.28
2022-12-28T10:25:26.128Z,2.95
2022-12-28T10:27:53.647Z,2.83
2022-12-28T10:30:27.110Z,3.15
2022-12-28T10:33:02.555Z,2.58
2022-12-28T10:35:42.482Z,3.00
2022-12-28T10:38:30.645Z,3.78
2022-12-28T10:41:06.960Z,3.13
2022-12-28T10:43:36.985Z,3.35
2022-12-28T10:46:16.559Z,3.15
2022-12-28T10:48:48.476Z,3.35
2022-12-28T10:51:19.852Z,3.45
2022-12-28T10:53:49.454Z,3.28
2022-12-28T10:56:30.269Z,2.85
2022-12-28T10:59:24.161Z,3.13
2022-12-28T11:01:51.125Z,2.30
2022-12-28T11:04:21.289Z,2.88
2022-12-28T11:07:00.359Z,2.60
2022-12-28T11:09:28.107Z,2.92
2022-12-28T11:12:15.796Z,2.50
2022-12-28T11:14:42.534Z,2.22
2022-12-28T11:17:20.220Z,2.40
2022-12-28T11:19:49.580Z,2.25
2022-12-28T11:22:24.492Z,2.08
2022-12-28T11:24:51.556Z,2.17
2022-12-28T11:27:21.853Z,2.25
2022-12-28T11:29:51.676Z,1.85
2022-12-28T11:32:28.240Z,2.53
2022-12-28T11:34:56.451Z,2.10
2022-12-28T11:37:23.488Z,2.28
2022-12-28T11:39:52.706Z,2.38
2022-12-28T11:42:39.928Z,1.77
2022-12-28T11:45:16.552Z,1.65
2022-12-28T11:47:43.489Z,2.13
2022-12-28T11:50:42.304Z,1.90
2022-12-28T11:53:32.364Z,1.73
2022-12-28T11:56:09.708Z,1.90
2022-12-28T11:58:42.567Z,2.10
2022-12-28T12:01:33.722Z,1.77
2022-12-28T12:04:00.418Z,1.90
2022-12-28T12:06:42.582Z,2.00
2022-12-28T12:09:38.771Z,1.90
2022-12-28T12:12:17.720Z,2.28
2022-12-28T12:14:56.585Z,2.08
2022-12-28T12:17:43.209Z,2.00
2022-12-28T12:20:51.697Z,1.90
2022-12-28T12:23:34.365Z,1.80
2022-12-28T12:26:16.162Z,2.22
2022-12-28T12:28:50.179Z,2.00
2022-12-28T12:31:27.931Z,1.80
2022-12-28T12:34:04.140Z,1.40
2022-12-28T12:37:05.576Z,2.15
2022-12-28T12:40:06.582Z,1.63
2022-12-28T12:42:36.218Z,1.65
2022-12-28T12:45:16.219Z,1.60
2022-12-28T12:47:58.772Z,1.52
2022-12-28T12:53:33.180Z,1.70
2022-12-28T12:56:15.157Z,2.20
2022-12-28T12:58:47.853Z,1.63
2022-12-28T13:01:14.606Z,1.70
2022-12-28T13:03:47.421Z,2.00
2022-12-28T13:06:20.350Z,1.90
2022-12-28T13:08:48.904Z,2.63
2022-12-28T13:11:17.452Z,1.80
2022-12-28T13:13:47.061Z,1.40
2022-12-28T13:16:20.210Z,1.77
2022-12-28T13:18:57.561Z,1.75
2022-12-28T13:21:26.352Z,1.90
2022-12-28T13:23:53.556Z,1.70
2022-12-28T13:26:28.447Z,1.80
2022-12-28T13:29:03.559Z,1.75
2022-12-28T13:31:36.240Z,1.77
2022-12-28T13:34:15.068Z,1.98
2022-12-28T13:36:59.870Z,1.83
2022-12-28T13:39:34.206Z,1.70
2022-12-28T13:42:16.120Z,1.55
2022-12-28T13:44:51.115Z,2.08
2022-12-28T13:47:29.688Z,1.70
2022-12-28T13:50:08.393Z,2.15
2022-12-28T13:52:52.110Z,2.38
2022-12-28T13:55:27.319Z,1.92
2022-12-28T13:58:00.686Z,1.90
2022-12-28T14:00:29.217Z,1.75
2022-12-28T14:02:56.958Z,2.15
2022-12-28T14:05:29.481Z,2.00
2022-12-28T14:07:58.784Z,1.67
2022-12-28T14:10:26.692Z,1.88
2022-12-28T14:12:54.470Z,1.90
2022-12-28T14:15:22.114Z,1.70
2022-12-28T14:17:51.478Z,1.70
2022-12-28T14:20:18.286Z,2.10
2022-12-28T14:22:44.987Z,2.10
2022-12-28T14:25:14.625Z,1.80
2022-12-28T14:27:57.027Z,2.47
2022-12-28T14:30:31.759Z,2.75
2022-12-28T14:33:11.567Z,2.33
2022-12-28T14:35:49.523Z,2.08
2022-12-28T14:38:46.609Z,2.22
2022-12-28T14:41:27.881Z,2.05
2022-12-28T14:44:01.418Z,2.33
2022-12-28T14:46:30.942Z,1.98
2022-12-28T14:48:57.889Z,1.90
2022-12-28T14:51:32.308Z,1.95
2022-12-28T14:54:12.163Z,2.58
2022-12-28T14:56:39.737Z,1.98
2022-12-28T14:59:17.602Z,2.15
2022-12-28T15:01:47.008Z,1.90
2022-12-28T15:04:37.544Z,2.50
2022-12-28T15:07:11.950Z,2.08
2022-12-28T15:09:38.919Z,2.30
2022-12-28T15:12:18.212Z,1.40
2022-12-28T15:14:44.905Z,2.05
2022-12-28T15:17:11.745Z,2.20
2022-12-28T15:19:39.176Z,2.42
2022-12-28T15:22:06.134Z,2.00
2022-12-28T15:24:34.562Z,2.03
2022-12-28T15:27:02.824Z,2.60
2022-12-28T15:30:03.804Z,1.95
2022-12-28T15:32:16.682Z,2.17
2022-12-28T15:34:43.397Z,2.15
2022-12-28T15:37:10.058Z,2.00
2022-12-28T15:39:36.866Z,1.63
2022-12-28T15:42:03.656Z,1.95
2022-12-28T15:44:30.388Z,1.70
2022-12-28T15:46:57.178Z,1.75
2022-12-28T15:49:24.019Z,1.90
2022-12-28T15:51:51.148Z,1.70
2022-12-28T15:54:18.785Z,2.25
2022-12-28T15:56:52.662Z,1.60
2022-12-28T15:59:20.171Z,2.10
2022-12-28T16:01:47.527Z,2.30
2022-12-28T16:04:14.736Z,1.65
2022-12-28T16:06:44.626Z,2.00
2022-12-28T16:09:12.994Z,1.67
2022-12-28T16:11:40.595Z,1.92
2022-12-28T16:14:09.018Z,1.75
2022-12-28T16:16:38.491Z,1.85
2022-12-28T16:19:06.927Z,1.73
2022-12-28T16:21:34.043Z,1.92
2022-12-28T16:24:00.756Z,1.95
2022-12-28T16:26:28.165Z,1.67
2022-12-28T16:28:54.986Z,1.80
2022-12-28T16:31:28.471Z,2.05
2022-12-28T16:33:57.807Z,2.00
2022-12-28T16:36:25.102Z,1.98
2022-12-28T16:38:52.434Z,2.40
2022-12-28T16:41:19.463Z,1.98
2022-12-28T16:43:47.241Z,2.28
2022-12-28T16:46:14.272Z,2.20
2022-12-28T16:48:41.178Z,1.70
2022-12-28T16:51:08.159Z,2.15
2022-12-28T16:53:36.903Z,1.67
2022-12-28T16:56:05.475Z,2.20
2022-12-28T16:58:33.202Z,2.08
2022-12-28T17:01:07.377Z,1.95
2022-12-28T17:03:34.947Z,1.65
2022-12-28T17:06:02.131Z,2.35
2022-12-28T17:08:28.997Z,2.20
2022-12-28T17:10:55.760Z,2.00
2022-12-28T17:13:22.844Z,2.40
2022-12-28T17:15:50.321Z,2.28
2022-12-28T17:18:17.169Z,2.20
2022-12-28T17:20:45.437Z,2.65
2022-12-28T17:23:13.268Z,2.50
2022-12-28T17:25:40.074Z,2.40
2022-12-28T17:28:06.848Z,2.20
2022-12-28T17:30:33.989Z,2.38
2022-12-28T17:33:01.205Z,1.95
2022-12-28T17:35:27.868Z,1.55
2022-12-28T17:37:54.540Z,1.98
2022-12-28T17:40:21.322Z,2.00
2022-12-28T17:42:48.177Z,2.75
2022-12-28T17:45:15.039Z,2.97
2022-12-28T17:47:41.701Z,2.42
2022-12-28T17:50:08.983Z,1.80
2022-12-28T17:52:35.741Z,1.88
2022-12-28T17:55:03.598Z,2.08
2022-12-28T17:57:35.325Z,2.28
2022-12-28T18:00:06.599Z,1.88
2022-12-28T18:02:39.229Z,2.15
2022-12-28T18:05:06.600Z,2.05
2022-12-28T18:07:34.022Z,1.98
2022-12-28T18:10:00.767Z,2.13
2022-12-28T18:12:27.477Z,1.90
2022-12-28T18:14:54.235Z,1.90
2022-12-28T18:17:23.365Z,2.08
2022-12-28T18:19:53.433Z,1.80
2022-12-28T18:22:23.031Z,2.17
2022-12-28T18:24:50.751Z,2.38
2022-12-28T18:27:17.761Z,2.47
2022-12-28T18:29:45.319Z,2.47
2022-12-28T18:32:12.200Z,1.88
2022-12-28T18:34:39.707Z,2.53
2022-12-28T18:37:06.379Z,2.88
2022-12-28T18:39:33.856Z,3.05
2022-12-28T18:42:01.930Z,3.10
2022-12-28T18:44:28.752Z,4.78
2022-12-28T18:46:55.466Z,5.45
2022-12-28T18:49:22.177Z,3.92
2022-12-28T18:51:48.791Z,3.38
2022-12-28T18:54:15.501Z,2.58
2022-12-28T18:56:42.225Z,2.75
2022-12-28T18:59:08.875Z,2.35
2022-12-28T19:04:25.899Z,3.15
2022-12-28T19:06:52.674Z,2.75
2022-12-28T19:09:19.441Z,2.63
2022-12-28T19:11:46.147Z,3.90
2022-12-28T19:14:14.828Z,3.92
2022-12-28T19:16:42.838Z,4.45
2022-12-28T19:19:09.684Z,2.65
2022-12-28T19:21:39.013Z,3.25
2022-12-28T19:24:10.427Z,2.83
2022-12-28T19:26:37.090Z,2.38
2022-12-28T19:29:04.445Z,2.20
2022-12-28T19:31:31.968Z,2.10
2022-12-28T19:33:59.179Z,1.90
2022-12-28T19:36:26.126Z,1.80
2022-12-28T19:38:55.101Z,1.70
2022-12-28T19:41:21.985Z,1.88
2022-12-28T19:43:48.739Z,1.52
2022-12-28T19:46:21.758Z,2.03
2022-12-28T19:48:48.688Z,2.05
2022-12-28T19:51:15.498Z,1.70
2022-12-28T19:53:42.341Z,1.63
2022-12-28T19:56:17.028Z,1.75
2022-12-28T19:58:44.898Z,2.03
2022-12-28T20:01:21.273Z,1.77
2022-12-28T20:03:48.837Z,1.50
2022-12-28T20:06:22.365Z,1.77
2022-12-28T20:08:51.301Z,1.80
2022-12-28T20:11:19.077Z,1.63
2022-12-28T20:13:51.500Z,2.30
2022-12-28T20:18:46.842Z,2.03
2022-12-28T20:21:21.820Z,2.63
2022-12-28T20:23:49.867Z,2.47
2022-12-28T20:26:17.616Z,2.10
2022-12-28T20:28:44.824Z,2.28
2022-12-28T20:31:13.956Z,1.70
2022-12-28T20:33:41.869Z,1.63
2022-12-28T20:36:12.662Z,2.13
2022-12-28T20:38:39.418Z,1.80
2022-12-28T20:41:34.344Z,1.88
2022-12-28T20:44:06.962Z,1.70
2022-12-28T20:46:34.272Z,2.08
2022-12-28T20:49:01.129Z,1.90
2022-12-28T20:51:28.852Z,1.75
2022-12-28T20:53:55.697Z,1.83
2022-12-28T20:56:25.178Z,1.65
2022-12-28T20:58:51.870Z,1.80
2022-12-28T21:01:19.296Z,1.40
2022-12-28T21:03:46.838Z,1.60
2022-12-28T21:06:14.053Z,1.55
2022-12-28T21:08:40.863Z,1.50
2022-12-28T21:11:07.707Z,1.75
2022-12-28T21:13:36.904Z,1.48
2022-12-28T21:16:08.210Z,1.30
2022-12-28T21:18:35.707Z,1.55
2022-12-28T21:21:03.031Z,1.50
2022-12-28T21:23:30.808Z,1.45
2022-12-28T21:26:05.977Z,1.20
2022-12-28T21:28:34.132Z,0.90
2022-12-28T21:31:03.642Z,1.30
2022-12-28T21:33:31.212Z,1.20
2022-12-28T21:36:02.453Z,1.30
2022-12-28T21:38:29.882Z,1.58
2022-12-28T21:41:01.359Z,1.40
2022-12-28T21:43:28.944Z,1.23
2022-12-28T21:46:02.510Z,1.05
2022-12-28T21:48:34.131Z,1.33
2022-12-28T21:51:27.680Z,1.50
2022-12-28T21:53:55.265Z,1.20
2022-12-28T21:56:22.220Z,1.45
2022-12-28T21:58:50.066Z,1.00
2022-12-28T22:01:36.109Z,1.15
2022-12-28T22:04:21.546Z,1.38
2022-12-28T22:06:48.209Z,1.20
2022-12-28T22:09:33.548Z,1.20
2022-12-28T22:12:18.866Z,1.05
2022-12-28T22:14:45.524Z,1.08
2022-12-28T22:17:14.442Z,1.40
2022-12-28T22:19:41.642Z,0.98
2022-12-28T22:22:08.505Z,1.20
2022-12-28T22:24:35.462Z,1.35
2022-12-28T22:27:02.135Z,1.05
2022-12-28T22:29:28.992Z,1.40
2022-12-28T22:31:55.950Z,1.25
2022-12-28T22:34:22.643Z,1.10
2022-12-28T22:36:50.517Z,1.08
2022-12-28T22:39:17.194Z,1.00
2022-12-28T22:41:43.918Z,1.13
2022-12-28T22:44:10.859Z,1.23
2022-12-28T22:46:37.651Z,1.20
2022-12-28T22:49:04.493Z,1.25
2022-12-28T22:51:31.384Z,1.20
2022-12-28T22:53:58.271Z,1.20
2022-12-28T22:56:24.926Z,1.15
2022-12-28T22:58:51.758Z,1.35
2022-12-28T23:01:20.209Z,1.30
2022-12-28T23:03:48.201Z,1.20
2022-12-28T23:06:17.491Z,1.15
2022-12-28T23:08:44.961Z,1.15
2022-12-28T23:11:34.745Z,1.20
2022-12-28T23:14:24.353Z,1.13
2022-12-28T23:16:51.244Z,1.20
2022-12-28T23:19:50.075Z,1.60
2022-12-28T23:22:42.076Z,1.25
2022-12-28T23:25:34.281Z,1.10
2022-12-28T23:28:02.621Z,1.30
2022-12-28T23:30:29.648Z,1.00
2022-12-28T23:32:56.659Z,0.88
2022-12-28T23:35:25.476Z,0.98
2022-12-28T23:37:53.076Z,1.00
2022-12-28T23:40:21.529Z,1.08
2022-12-28T23:42:49.042Z,0.80
2022-12-28T23:45:17.822Z,1.15
2022-12-28T23:47:45.321Z,0.95
2022-12-28T23:50:14.213Z,1.10
2022-12-28T23:52:41.554Z,0.98
2022-12-28T23:55:10.156Z,1.00
2022-12-28T23:57:37.552Z,0.93
