createdAt,value
2019-05-22T00:01:50.966Z,92.67
2019-05-22T00:04:25.632Z,91.94
2019-05-22T00:07:00.779Z,92.17
2019-05-22T00:09:44.690Z,91.75
2019-05-22T00:12:20.380Z,92.00
2019-05-22T00:14:52.789Z,91.57
2019-05-22T00:17:32.192Z,91.95
2019-05-22T00:20:06.169Z,92.79
2019-05-22T00:22:39.199Z,92.74
2019-05-22T00:25:13.869Z,92.59
2019-05-22T00:27:47.019Z,92.17
2019-05-22T00:30:20.449Z,91.99
2019-05-22T00:32:51.674Z,92.80
2019-05-22T00:35:24.651Z,92.13
2019-05-22T00:37:57.161Z,91.88
2019-05-22T00:40:31.617Z,91.32
2019-05-22T00:43:10.838Z,91.91
2019-05-22T00:45:37.216Z,91.86
2019-05-22T00:48:08.968Z,92.59
2019-05-22T00:50:47.211Z,91.54
2019-05-22T00:53:29.621Z,91.37
2019-05-22T00:56:19.546Z,91.47
2019-05-22T00:58:58.357Z,91.58
2019-05-22T01:01:44.835Z,91.68
2019-05-22T01:04:20.362Z,91.82
2019-05-22T01:06:52.579Z,91.82
2019-05-22T01:09:41.925Z,90.71
2019-05-22T01:12:21.805Z,91.06
2019-05-22T01:14:54.525Z,91.74
2019-05-22T01:17:27.617Z,92.31
2019-05-22T01:20:01.048Z,92.42
2019-05-22T01:22:36.486Z,92.72
2019-05-22T01:25:11.813Z,92.22
2019-05-22T01:27:46.012Z,91.96
2019-05-22T01:30:26.516Z,91.47
2019-05-22T01:32:59.667Z,91.41
2019-05-22T01:35:36.667Z,91.74
2019-05-22T01:38:11.914Z,91.81
2019-05-22T01:40:53.531Z,91.68
2019-05-22T01:43:27.357Z,91.71
2019-05-22T01:46:01.463Z,91.86
2019-05-22T01:48:38.425Z,91.64
2019-05-22T01:51:11.850Z,91.54
2019-05-22T01:53:44.112Z,91.74
2019-05-22T01:56:17.006Z,91.49
2019-05-22T01:58:49.831Z,92.59
2019-05-22T02:01:24.411Z,91.74
2019-05-22T02:03:56.936Z,91.04
2019-05-22T02:06:28.315Z,91.05
2019-05-22T02:09:18.031Z,90.41
2019-05-22T02:11:54.275Z,91.18
2019-05-22T02:14:25.420Z,92.00
2019-05-22T02:16:58.135Z,91.54
2019-05-22T02:19:30.236Z,90.99
2019-05-22T02:22:01.765Z,91.33
2019-05-22T02:24:34.007Z,91.58
2019-05-22T02:27:06.246Z,92.14
2019-05-22T02:29:38.056Z,93.12
2019-05-22T02:32:11.693Z,91.61
2019-05-22T02:34:45.052Z,92.57
2019-05-22T02:37:17.119Z,92.04
2019-05-22T02:39:49.218Z,91.46
2019-05-22T02:42:28.681Z,91.30
2019-05-22T02:45:00.704Z,91.30
2019-05-22T02:47:32.101Z,91.57
2019-05-22T02:50:05.007Z,91.81
2019-05-22T02:52:36.592Z,92.34
2019-05-22T02:55:08.717Z,92.32
2019-05-22T02:57:40.714Z,91.70
2019-05-22T03:00:15.042Z,91.34
2019-05-22T03:02:53.660Z,93.16
2019-05-22T03:05:25.273Z,92.92
2019-05-22T03:07:57.528Z,91.89
2019-05-22T03:10:29.513Z,91.99
2019-05-22T03:13:01.740Z,91.61
2019-05-22T03:15:32.895Z,91.72
2019-05-22T03:18:09.260Z,91.57
2019-05-22T03:20:42.144Z,92.15
2019-05-22T03:23:38.994Z,91.43
2019-05-22T03:26:13.361Z,92.26
2019-05-22T03:28:46.051Z,91.37
2019-05-22T03:31:18.611Z,92.10
2019-05-22T03:33:50.722Z,90.98
2019-05-22T03:36:22.736Z,91.70
2019-05-22T03:38:54.080Z,91.67
2019-05-22T03:41:25.876Z,92.31
2019-05-22T03:43:58.516Z,91.61
2019-05-22T03:46:39.025Z,91.97
2019-05-22T03:49:29.186Z,91.69
2019-05-22T03:51:49.302Z,91.49
2019-05-22T03:54:21.871Z,91.60
2019-05-22T03:56:54.661Z,91.93
2019-05-22T03:59:25.950Z,92.02
2019-05-22T04:01:57.412Z,90.58
2019-05-22T04:04:40.483Z,91.66
2019-05-22T04:07:19.514Z,91.31
2019-05-22T04:09:53.482Z,91.31
2019-05-22T04:12:24.898Z,90.58
2019-05-22T04:14:57.042Z,90.38
2019-05-22T04:17:30.083Z,91.20
2019-05-22T04:20:01.600Z,90.33
2019-05-22T04:22:33.480Z,90.60
2019-05-22T04:25:05.200Z,91.01
2019-05-22T04:27:36.365Z,90.07
2019-05-22T04:30:10.584Z,90.92
2019-05-22T04:32:44.371Z,90.70
2019-05-22T04:35:19.828Z,91.11
2019-05-22T04:37:51.420Z,91.79
2019-05-22T04:40:54.362Z,92.27
2019-05-22T04:43:34.169Z,92.38
2019-05-22T04:46:09.744Z,91.51
2019-05-22T04:48:45.573Z,92.51
2019-05-22T04:51:31.078Z,91.79
2019-05-22T04:54:02.446Z,92.03
2019-05-22T04:56:33.711Z,91.87
2019-05-22T04:59:06.102Z,91.62
2019-05-22T05:01:38.743Z,91.95
2019-05-22T05:04:10.530Z,90.85
2019-05-22T05:06:41.915Z,90.69
2019-05-22T05:09:14.965Z,91.36
2019-05-22T05:11:46.392Z,91.04
2019-05-22T05:14:17.575Z,91.72
2019-05-22T05:16:48.772Z,91.37
2019-05-22T05:19:20.561Z,91.50
2019-05-22T05:21:52.350Z,90.93
2019-05-22T05:24:24.008Z,90.85
2019-05-22T05:26:55.959Z,90.03
2019-05-22T05:29:30.291Z,90.35
2019-05-22T05:32:02.923Z,90.52
2019-05-22T05:34:45.508Z,91.10
2019-05-22T05:37:20.318Z,90.57
2019-05-22T05:40:33.818Z,91.38
2019-05-22T05:43:07.699Z,90.59
2019-05-22T05:45:42.406Z,91.62
2019-05-22T05:48:44.103Z,91.65
2019-05-22T05:51:39.197Z,91.75
2019-05-22T05:54:15.348Z,91.05
2019-05-22T05:56:50.682Z,91.35
2019-05-22T05:59:28.601Z,91.74
2019-05-22T06:02:00.646Z,92.42
2019-05-22T06:04:38.947Z,92.21
2019-05-22T06:07:24.200Z,91.92
2019-05-22T06:10:59.352Z,93.12
2019-05-22T06:13:30.629Z,93.83
2019-05-22T06:17:01.468Z,92.95
2019-05-22T06:19:32.569Z,92.52
2019-05-22T06:22:04.232Z,92.54
2019-05-22T06:24:59.854Z,91.86
2019-05-22T06:27:54.826Z,92.13
2019-05-22T06:30:44.452Z,92.61
2019-05-22T06:33:36.059Z,91.94
2019-05-22T06:36:14.420Z,92.08
2019-05-22T06:38:57.390Z,92.50
2019-05-22T06:41:32.902Z,92.01
2019-05-22T06:44:39.835Z,91.38
2019-05-22T06:47:24.204Z,92.22
2019-05-22T06:49:57.277Z,91.45
2019-05-22T06:52:29.307Z,92.23
2019-05-22T06:55:00.723Z,92.36
2019-05-22T06:57:35.271Z,91.49
2019-05-22T07:00:20.243Z,91.76
2019-05-22T07:02:51.741Z,90.33
2019-05-22T07:05:23.994Z,91.66
2019-05-22T07:07:56.937Z,91.58
2019-05-22T07:10:28.078Z,91.58
2019-05-22T07:13:00.677Z,91.20
2019-05-22T07:16:02.014Z,90.91
2019-05-22T07:18:33.188Z,91.59
2019-05-22T07:21:04.871Z,91.83
2019-05-22T07:23:37.768Z,92.06
2019-05-22T07:26:09.348Z,91.94
2019-05-22T07:28:41.339Z,91.57
2019-05-22T07:31:13.180Z,90.63
2019-05-22T07:33:45.672Z,90.13
2019-05-22T07:36:17.801Z,90.93
2019-05-22T07:38:49.602Z,90.83
2019-05-22T07:41:21.030Z,92.17
2019-05-22T07:43:52.546Z,92.27
2019-05-22T07:46:24.932Z,91.61
2019-05-22T07:48:56.883Z,90.79
2019-05-22T07:51:28.301Z,89.95
2019-05-22T07:53:59.747Z,90.73
2019-05-22T07:56:31.956Z,89.63
2019-05-22T07:59:04.185Z,90.42
2019-05-22T08:01:35.917Z,90.52
2019-05-22T08:04:07.382Z,90.14
2019-05-22T08:06:39.215Z,90.03
2019-05-22T08:09:12.137Z,90.43
2019-05-22T08:11:44.048Z,89.92
2019-05-22T08:14:15.293Z,89.13
2019-05-22T08:16:47.420Z,89.67
2019-05-22T08:19:18.948Z,90.15
2019-05-22T08:22:04.678Z,89.75
2019-05-22T08:24:23.855Z,90.56
2019-05-22T08:26:55.550Z,89.33
2019-05-22T08:29:27.881Z,88.91
2019-05-22T08:32:00.475Z,88.79
2019-05-22T08:34:32.651Z,88.77
2019-05-22T08:37:08.981Z,88.39
2019-05-22T08:39:40.981Z,90.02
2019-05-22T08:42:15.573Z,89.76
2019-05-22T08:44:47.166Z,88.48
2019-05-22T08:47:19.253Z,88.84
2019-05-22T08:49:51.539Z,87.56
2019-05-22T08:52:24.449Z,87.96
2019-05-22T08:54:56.837Z,86.86
2019-05-22T08:57:28.342Z,85.44
2019-05-22T08:59:59.803Z,87.29
2019-05-22T09:02:31.610Z,86.30
2019-05-22T09:05:03.327Z,85.84
2019-05-22T09:07:35.777Z,86.43
2019-05-22T09:10:07.702Z,86.63
2019-05-22T09:12:39.027Z,86.89
2019-05-22T09:15:12.047Z,86.45
2019-05-22T09:17:43.500Z,87.82
2019-05-22T09:20:15.497Z,87.38
2019-05-22T09:22:47.371Z,86.89
2019-05-22T09:25:18.799Z,86.01
2019-05-22T09:27:50.632Z,85.69
2019-05-22T09:30:22.573Z,86.05
2019-05-22T09:32:54.349Z,87.18
2019-05-22T09:35:26.310Z,88.00
2019-05-22T09:37:57.685Z,88.75
2019-05-22T09:40:29.339Z,88.15
2019-05-22T09:43:00.530Z,88.37
2019-05-22T09:45:31.837Z,87.79
2019-05-22T09:48:03.315Z,87.99
2019-05-22T09:50:34.973Z,87.27
2019-05-22T09:53:07.727Z,87.63
2019-05-22T09:55:39.309Z,87.51
2019-05-22T09:58:10.622Z,88.10
2019-05-22T10:00:41.853Z,86.97
2019-05-22T10:03:13.173Z,88.03
2019-05-22T10:05:44.471Z,88.13
2019-05-22T10:08:15.845Z,88.16
2019-05-22T10:10:47.142Z,89.47
2019-05-22T10:13:18.526Z,89.67
2019-05-22T10:15:50.085Z,87.56
2019-05-22T10:18:21.455Z,89.95
2019-05-22T10:20:52.761Z,87.40
2019-05-22T10:23:24.695Z,88.17
2019-05-22T10:25:55.828Z,84.58
2019-05-22T10:28:28.245Z,85.67
2019-05-22T10:31:00.164Z,87.35
2019-05-22T10:33:31.822Z,84.95
2019-05-22T10:36:02.939Z,86.62
2019-05-22T10:38:34.464Z,86.03
2019-05-22T10:41:06.413Z,86.44
2019-05-22T10:43:38.010Z,85.82
2019-05-22T10:46:10.059Z,86.98
2019-05-22T10:48:42.691Z,87.14
2019-05-22T10:51:13.976Z,86.39
2019-05-22T10:53:45.764Z,87.25
2019-05-22T10:56:16.979Z,86.95
2019-05-22T10:58:48.240Z,85.49
2019-05-22T11:01:19.534Z,85.09
2019-05-22T11:03:51.598Z,87.47
2019-05-22T11:06:23.583Z,85.86
2019-05-22T11:08:54.833Z,84.64
2019-05-22T11:11:26.788Z,83.74
2019-05-22T11:14:01.723Z,86.13
2019-05-22T11:16:32.444Z,85.06
2019-05-22T11:19:04.737Z,85.81
2019-05-22T11:21:36.016Z,85.10
2019-05-22T11:24:07.960Z,85.16
2019-05-22T11:26:39.161Z,86.79
2019-05-22T11:29:10.637Z,87.76
2019-05-22T11:31:42.562Z,86.20
2019-05-22T11:34:14.764Z,86.50
2019-05-22T11:36:46.001Z,85.36
2019-05-22T11:39:29.666Z,85.84
2019-05-22T11:41:52.835Z,86.42
2019-05-22T11:44:24.321Z,87.05
2019-05-22T11:46:55.428Z,86.12
2019-05-22T11:49:27.064Z,86.51
2019-05-22T11:51:58.407Z,87.38
2019-05-22T11:54:30.703Z,86.53
2019-05-22T11:57:02.152Z,85.96
2019-05-22T11:59:33.434Z,86.19
2019-05-22T12:02:05.517Z,84.98
2019-05-22T12:04:47.399Z,84.27
2019-05-22T12:07:11.078Z,85.78
2019-05-22T12:09:42.304Z,83.69
2019-05-22T12:12:16.328Z,85.76
2019-05-22T12:14:47.980Z,83.29
2019-05-22T12:17:36.748Z,85.84
2019-05-22T12:19:53.147Z,85.52
2019-05-22T12:22:24.506Z,86.44
2019-05-22T12:24:55.883Z,86.00
2019-05-22T12:27:27.060Z,86.61
2019-05-22T12:29:58.246Z,86.45
2019-05-22T12:32:32.144Z,86.22
2019-05-22T12:35:03.713Z,86.24
2019-05-22T12:37:36.309Z,86.06
2019-05-22T12:40:08.571Z,85.23
2019-05-22T12:42:40.346Z,86.35
2019-05-22T12:45:14.239Z,83.99
2019-05-22T12:47:45.442Z,86.14
2019-05-22T12:50:20.452Z,85.12
2019-05-22T12:52:52.158Z,83.51
2019-05-22T12:55:23.300Z,83.13
2019-05-22T12:57:54.828Z,83.33
2019-05-22T13:00:28.625Z,83.03
2019-05-22T13:03:01.893Z,82.87
2019-05-22T13:05:35.633Z,82.66
2019-05-22T13:08:07.950Z,81.73
2019-05-22T13:10:40.206Z,82.95
2019-05-22T13:13:11.953Z,84.11
2019-05-22T13:15:44.531Z,83.73
2019-05-22T13:18:18.847Z,83.00
2019-05-22T13:20:52.918Z,81.88
2019-05-22T13:23:29.077Z,82.60
2019-05-22T13:26:00.385Z,82.11
2019-05-22T13:28:31.960Z,82.18
2019-05-22T13:31:03.507Z,81.71
2019-05-22T13:33:38.527Z,80.60
2019-05-22T13:36:12.956Z,79.50
2019-05-22T13:38:44.553Z,80.12
2019-05-22T13:41:16.275Z,80.02
2019-05-22T13:43:48.019Z,79.82
2019-05-22T13:46:20.020Z,80.24
2019-05-22T13:48:51.301Z,78.88
2019-05-22T13:51:23.160Z,80.84
2019-05-22T13:53:55.488Z,79.97
2019-05-22T13:56:26.698Z,78.40
2019-05-22T13:58:58.927Z,81.64
2019-05-22T14:01:31.319Z,80.70
2019-05-22T14:04:03.121Z,79.67
2019-05-22T14:06:34.348Z,80.16
2019-05-22T14:09:11.274Z,80.47
2019-05-22T14:11:44.324Z,79.59
2019-05-22T14:14:15.616Z,82.15
2019-05-22T14:16:49.013Z,81.51
2019-05-22T14:19:21.066Z,81.20
2019-05-22T14:21:52.549Z,81.55
2019-05-22T14:24:23.994Z,80.39
2019-05-22T14:26:55.178Z,81.38
2019-05-22T14:29:26.620Z,81.61
2019-05-22T14:31:58.100Z,79.47
2019-05-22T14:34:29.965Z,78.51
2019-05-22T14:37:01.517Z,78.02
2019-05-22T14:39:33.299Z,79.78
2019-05-22T14:42:04.755Z,78.67
2019-05-22T14:44:36.029Z,80.28
2019-05-22T14:47:14.495Z,79.69
2019-05-22T14:49:40.343Z,79.77
2019-05-22T14:52:11.897Z,79.19
2019-05-22T14:54:43.166Z,79.54
2019-05-22T14:57:15.177Z,79.81
2019-05-22T14:59:47.505Z,78.96
2019-05-22T15:02:18.884Z,79.96
2019-05-22T15:04:50.596Z,78.93
2019-05-22T15:07:21.775Z,78.71
2019-05-22T15:09:53.049Z,78.87
2019-05-22T15:12:24.312Z,78.21
2019-05-22T15:14:55.945Z,79.16
2019-05-22T15:17:32.431Z,78.91
2019-05-22T15:20:00.958Z,78.21
2019-05-22T15:22:33.449Z,78.10
2019-05-22T15:25:05.718Z,78.94
2019-05-22T15:27:38.354Z,80.00
2019-05-22T15:30:11.356Z,79.79
2019-05-22T15:32:42.728Z,78.99
2019-05-22T15:35:14.435Z,78.61
2019-05-22T15:37:46.543Z,78.94
2019-05-22T15:40:18.538Z,78.78
2019-05-22T15:42:50.713Z,78.66
2019-05-22T15:45:24.468Z,78.93
2019-05-22T15:47:58.513Z,78.58
2019-05-22T15:50:33.912Z,78.77
2019-05-22T15:53:13.304Z,79.07
2019-05-22T15:55:44.179Z,78.27
2019-05-22T15:58:18.052Z,78.59
2019-05-22T16:00:50.753Z,79.51
2019-05-22T16:03:26.748Z,79.85
2019-05-22T16:05:59.810Z,80.35
2019-05-22T16:08:31.571Z,79.78
2019-05-22T16:11:06.691Z,77.94
2019-05-22T16:13:38.754Z,78.24
2019-05-22T16:16:13.078Z,79.04
2019-05-22T16:18:48.636Z,79.19
2019-05-22T16:21:20.824Z,80.43
2019-05-22T16:23:53.046Z,79.38
2019-05-22T16:26:24.687Z,79.86
2019-05-22T16:28:56.979Z,79.87
2019-05-22T16:31:28.843Z,80.28
2019-05-22T16:34:00.706Z,81.19
2019-05-22T16:36:33.291Z,80.81
2019-05-22T16:39:06.626Z,81.30
2019-05-22T16:41:38.634Z,81.20
2019-05-22T16:44:10.384Z,81.06
2019-05-22T16:46:42.820Z,80.28
2019-05-22T16:49:15.082Z,82.09
2019-05-22T16:51:47.336Z,82.50
2019-05-22T16:54:21.130Z,83.02
2019-05-22T16:56:53.850Z,83.07
2019-05-22T16:59:24.937Z,82.16
2019-05-22T17:02:00.307Z,81.85
2019-05-22T17:04:31.120Z,81.25
2019-05-22T17:07:05.236Z,80.08
2019-05-22T17:09:36.620Z,80.43
2019-05-22T17:12:09.695Z,81.01
2019-05-22T17:14:41.927Z,77.95
2019-05-22T17:17:15.851Z,79.30
2019-05-22T17:19:47.815Z,80.88
2019-05-22T17:22:20.247Z,79.76
2019-05-22T17:24:51.861Z,78.92
2019-05-22T17:27:23.603Z,79.99
2019-05-22T17:29:55.559Z,79.33
2019-05-22T17:32:28.513Z,80.21
2019-05-22T17:35:00.468Z,80.06
2019-05-22T17:37:35.114Z,79.43
2019-05-22T17:40:08.739Z,80.39
2019-05-22T17:42:42.583Z,79.51
2019-05-22T17:45:17.061Z,79.50
2019-05-22T17:47:48.638Z,80.11
2019-05-22T17:50:26.890Z,79.06
2019-05-22T17:52:56.852Z,79.35
2019-05-22T17:55:30.060Z,80.17
2019-05-22T17:58:01.271Z,80.46
2019-05-22T18:00:39.100Z,81.56
2019-05-22T18:03:10.499Z,81.17
2019-05-22T18:05:41.976Z,80.83
2019-05-22T18:08:14.039Z,82.17
2019-05-22T18:10:49.595Z,81.47
2019-05-22T18:13:21.212Z,80.01
2019-05-22T18:15:52.760Z,80.05
2019-05-22T18:18:24.193Z,79.78
2019-05-22T18:20:55.376Z,80.10
2019-05-22T18:23:26.648Z,80.01
2019-05-22T18:25:57.878Z,80.07
2019-05-22T18:28:29.283Z,80.86
2019-05-22T18:31:00.869Z,80.27
2019-05-22T18:33:32.125Z,80.95
2019-05-22T18:36:03.384Z,80.19
2019-05-22T18:38:34.527Z,79.26
2019-05-22T18:41:05.760Z,79.46
2019-05-22T18:43:37.645Z,79.87
2019-05-22T18:46:09.623Z,79.36
2019-05-22T18:48:40.800Z,79.49
2019-05-22T18:51:12.221Z,79.95
2019-05-22T18:53:43.850Z,80.16
2019-05-22T18:56:15.165Z,80.76
2019-05-22T18:58:47.127Z,80.96
2019-05-22T19:01:18.884Z,79.72
2019-05-22T19:03:50.015Z,79.65
2019-05-22T19:06:30.314Z,80.24
2019-05-22T19:08:54.821Z,79.66
2019-05-22T19:11:26.155Z,79.26
2019-05-22T19:13:57.373Z,79.99
2019-05-22T19:16:28.763Z,79.97
2019-05-22T19:19:00.299Z,80.38
2019-05-22T19:21:31.507Z,80.58
2019-05-22T19:24:02.788Z,79.35
2019-05-22T19:26:33.896Z,79.43
2019-05-22T19:29:05.581Z,79.21
2019-05-22T19:31:36.907Z,79.24
2019-05-22T19:34:08.565Z,79.67
2019-05-22T19:36:39.800Z,79.12
2019-05-22T19:39:11.433Z,79.45
2019-05-22T19:41:42.743Z,78.36
2019-05-22T19:44:14.317Z,78.54
2019-05-22T19:46:46.219Z,78.58
2019-05-22T19:49:17.952Z,79.01
2019-05-22T19:51:51.126Z,79.19
2019-05-22T19:54:22.212Z,80.29
2019-05-22T19:56:53.431Z,80.38
2019-05-22T20:02:10.562Z,79.85
2019-05-22T20:04:42.378Z,80.77
2019-05-22T20:07:14.443Z,80.78
2019-05-22T20:09:46.349Z,81.20
2019-05-22T20:12:19.058Z,80.71
2019-05-22T20:14:50.642Z,81.04
2019-05-22T20:17:21.695Z,80.73
2019-05-22T20:19:53.655Z,81.06
2019-05-22T20:22:26.052Z,82.36
2019-05-22T20:24:57.321Z,81.81
2019-05-22T20:27:28.499Z,82.12
2019-05-22T20:29:59.644Z,81.90
2019-05-22T20:32:30.932Z,81.12
2019-05-22T20:35:02.347Z,81.82
2019-05-22T20:37:33.648Z,81.58
2019-05-22T20:40:06.524Z,82.60
2019-05-22T20:42:38.076Z,81.74
2019-05-22T20:45:10.785Z,81.81
2019-05-22T20:47:43.885Z,82.62
2019-05-22T20:50:15.795Z,81.97
2019-05-22T20:52:49.441Z,82.44
2019-05-22T20:55:21.556Z,82.93
2019-05-22T20:57:53.089Z,82.62
2019-05-22T21:00:28.292Z,82.88
2019-05-22T21:03:08.275Z,83.59
2019-05-22T21:05:41.852Z,83.83
2019-05-22T21:08:16.067Z,83.44
2019-05-22T21:10:50.239Z,83.11
2019-05-22T21:13:21.616Z,83.58
2019-05-22T21:15:55.262Z,83.81
2019-05-22T21:18:33.786Z,84.01
2019-05-22T21:21:07.150Z,83.25
2019-05-22T21:23:40.453Z,82.80
2019-05-22T21:26:12.781Z,82.34
2019-05-22T21:28:45.089Z,81.92
2019-05-22T21:31:17.159Z,82.47
2019-05-22T21:33:48.349Z,82.63
2019-05-22T21:36:20.557Z,82.60
2019-05-22T21:38:52.370Z,82.64
2019-05-22T21:41:24.305Z,82.37
2019-05-22T21:43:56.082Z,82.29
2019-05-22T21:46:27.637Z,83.05
2019-05-22T21:48:59.368Z,83.30
2019-05-22T21:51:31.757Z,83.61
2019-05-22T21:54:04.934Z,83.23
2019-05-22T21:56:37.017Z,83.17
2019-05-22T21:59:08.841Z,83.25
2019-05-22T22:01:58.919Z,83.01
2019-05-22T22:04:34.025Z,83.84
2019-05-22T22:07:05.906Z,83.48
2019-05-22T22:09:38.254Z,82.77
2019-05-22T22:12:10.799Z,83.05
2019-05-22T22:14:43.154Z,82.66
2019-05-22T22:17:16.738Z,83.16
2019-05-22T22:19:49.272Z,83.42
2019-05-22T22:22:28.221Z,82.93
2019-05-22T22:24:59.722Z,83.23
2019-05-22T22:27:32.185Z,82.75
2019-05-22T22:30:05.656Z,82.65
2019-05-22T22:32:38.086Z,82.59
2019-05-22T22:35:12.467Z,82.69
2019-05-22T22:37:43.949Z,82.59
2019-05-22T22:40:17.929Z,84.41
2019-05-22T22:42:50.808Z,84.36
2019-05-22T22:45:30.483Z,83.59
2019-05-22T22:48:01.955Z,83.79
2019-05-22T22:50:33.244Z,83.76
2019-05-22T22:53:04.799Z,84.01
2019-05-22T22:55:37.978Z,83.44
2019-05-22T22:58:17.201Z,83.78
2019-05-22T23:00:45.794Z,84.22
2019-05-22T23:03:21.970Z,84.20
2019-05-22T23:05:53.831Z,84.29
2019-05-22T23:08:30.641Z,83.75
2019-05-22T23:11:03.007Z,83.96
2019-05-22T23:13:35.775Z,84.25
2019-05-22T23:16:07.930Z,85.31
2019-05-22T23:19:44.632Z,83.87
2019-05-22T23:22:17.812Z,84.19
2019-05-22T23:24:51.964Z,84.98
2019-05-22T23:27:25.448Z,83.90
2019-05-22T23:29:57.707Z,84.17
2019-05-22T23:32:29.495Z,83.83
2019-05-22T23:35:02.168Z,84.11
2019-05-22T23:37:34.270Z,84.29
2019-05-22T23:40:06.919Z,85.19
2019-05-22T23:42:41.720Z,84.17
2019-05-22T23:45:17.120Z,83.44
2019-05-22T23:48:06.991Z,84.47
2019-05-22T23:50:40.350Z,83.95
2019-05-22T23:53:13.504Z,83.46
2019-05-22T23:55:45.464Z,83.68
2019-05-22T23:58:17.807Z,82.89
