createdAt,value
2022-12-14T00:18:50.005Z,0
2022-12-14T00:48:54.970Z,0
2022-12-14T01:18:57.896Z,0
2022-12-14T01:48:58.944Z,0
2022-12-14T02:19:04.882Z,0
2022-12-14T02:49:08.812Z,0
2022-12-14T03:19:19.903Z,0
2022-12-14T03:49:25.762Z,0
2022-12-14T04:19:28.664Z,0
2022-12-14T04:49:29.720Z,0
2022-12-14T05:19:30.641Z,0
2022-12-14T05:49:37.946Z,0
2022-12-14T06:19:38.781Z,0
2022-12-14T06:50:04.000Z,0.0
2022-12-14T07:20:13.000Z,1.0
2022-12-14T07:50:16.000Z,3.0
2022-12-14T08:20:18.000Z,5.0
2022-12-14T08:50:21.000Z,41.0
2022-12-14T09:20:27.000Z,20.0
2022-12-14T09:50:28.000Z,30.0
2022-12-14T10:20:29.000Z,35.0
2022-12-14T10:50:31.000Z,32.0
2022-12-14T11:20:37.000Z,63.0
2022-12-14T11:50:39.000Z,32.0
2022-12-14T12:20:44.000Z,45.0
2022-12-14T12:50:45.000Z,24.0
2022-12-14T13:20:59.000Z,59.0
2022-12-14T13:51:05.433Z,28
2022-12-14T14:21:09.421Z,29
2022-12-14T14:51:14.498Z,7
2022-12-14T15:21:16.000Z,1.0
2022-12-14T15:51:25.000Z,0.0
2022-12-14T16:21:29.000Z,0.0
2022-12-14T16:51:32.000Z,0.0
2022-12-14T16:51:42.000Z,0.0
2022-12-14T16:51:53.000Z,0.0
2022-12-14T16:52:03.000Z,0.0
2022-12-14T17:22:46.358Z,0
2022-12-14T17:52:57.602Z,0
2022-12-14T18:22:58.000Z,0.0
2022-12-14T18:53:02.506Z,0
2022-12-14T19:23:05.000Z,0.0
2022-12-14T19:53:10.483Z,0
2022-12-14T20:23:13.466Z,0
2022-12-14T20:53:23.000Z,0.0
2022-12-14T21:23:24.000Z,0.0
2022-12-14T21:53:30.000Z,0.0
2022-12-14T22:23:36.000Z,0.0
2022-12-14T22:53:42.000Z,0.0
2022-12-14T23:23:46.000Z,0.0
2022-12-14T23:53:51.000Z,0.0
