createdAt,value
2018-07-16T00:01:02.886Z,0
2018-07-16T00:02:11.749Z,0
2018-07-16T00:03:20.614Z,0
2018-07-16T00:04:29.471Z,0
2018-07-16T00:05:38.333Z,0
2018-07-16T00:06:47.197Z,0
2018-07-16T00:07:56.057Z,0
2018-07-16T00:09:04.920Z,0
2018-07-16T00:10:13.784Z,0
2018-07-16T00:11:22.794Z,0
2018-07-16T00:12:31.663Z,0
2018-07-16T00:13:40.525Z,0
2018-07-16T00:14:49.387Z,0
2018-07-16T00:15:58.248Z,0
2018-07-16T00:17:07.114Z,0
2018-07-16T00:18:15.976Z,0
2018-07-16T00:19:24.836Z,0
2018-07-16T00:20:33.701Z,0
2018-07-16T00:21:42.562Z,0
2018-07-16T00:22:51.524Z,0
2018-07-16T00:24:00.387Z,0
2018-07-16T00:25:09.802Z,0
2018-07-16T00:26:18.666Z,0
2018-07-16T00:27:27.535Z,0
2018-07-16T00:28:36.487Z,0
2018-07-16T00:29:45.353Z,0
2018-07-16T00:30:54.218Z,0
2018-07-16T00:32:03.080Z,0
2018-07-16T00:33:11.947Z,0
2018-07-16T00:34:21.231Z,0
2018-07-16T00:35:30.373Z,0
2018-07-16T00:36:39.233Z,0
2018-07-16T00:37:48.372Z,0
2018-07-16T00:38:57.235Z,0
2018-07-16T00:40:06.532Z,0
2018-07-16T00:41:15.394Z,0
2018-07-16T00:42:24.255Z,0
2018-07-16T00:43:33.393Z,0
2018-07-16T00:44:42.256Z,0
2018-07-16T00:45:51.467Z,0
2018-07-16T00:47:00.602Z,0
2018-07-16T00:48:10.021Z,0
2018-07-16T00:49:19.156Z,0
2018-07-16T00:50:28.020Z,0
2018-07-16T00:51:36.883Z,0
2018-07-16T00:52:45.744Z,0
2018-07-16T00:53:54.880Z,0
2018-07-16T00:55:03.740Z,0
2018-07-16T00:56:12.600Z,0
2018-07-16T00:57:21.609Z,0
2018-07-16T00:58:30.744Z,0
2018-07-16T00:59:39.879Z,0
2018-07-16T01:00:48.739Z,0
2018-07-16T01:01:57.876Z,0
2018-07-16T01:03:07.174Z,0
2018-07-16T01:04:16.313Z,0
2018-07-16T01:05:25.175Z,0
2018-07-16T01:06:34.323Z,0
2018-07-16T01:07:43.458Z,0
2018-07-16T01:08:52.420Z,0
2018-07-16T01:10:01.284Z,0
2018-07-16T01:11:10.141Z,0
2018-07-16T01:12:19.002Z,0
2018-07-16T01:13:27.861Z,0
2018-07-16T01:14:36.720Z,0
2018-07-16T01:15:45.583Z,0
2018-07-16T01:16:54.444Z,0
2018-07-16T01:18:03.310Z,0
2018-07-16T01:19:12.172Z,0
2018-07-16T01:20:21.132Z,0
2018-07-16T01:21:29.993Z,0
2018-07-16T01:22:38.853Z,0
2018-07-16T01:23:47.713Z,0
2018-07-16T01:24:56.577Z,0
2018-07-16T01:26:05.438Z,0
2018-07-16T01:27:14.575Z,0
2018-07-16T01:28:23.443Z,0
2018-07-16T01:29:32.305Z,0
2018-07-16T01:30:41.444Z,0
2018-07-16T01:31:50.303Z,0
2018-07-16T01:32:59.161Z,0
2018-07-16T01:34:08.025Z,0
2018-07-16T01:35:17.161Z,0
2018-07-16T01:36:26.023Z,0
2018-07-16T01:37:35.037Z,0
2018-07-16T01:38:43.897Z,0
2018-07-16T01:39:52.758Z,0
2018-07-16T01:41:01.619Z,0
2018-07-16T01:42:10.478Z,0
2018-07-16T01:43:19.490Z,0
2018-07-16T01:44:28.350Z,0
2018-07-16T01:45:37.211Z,0
2018-07-16T01:46:46.354Z,0
2018-07-16T01:47:55.217Z,0
2018-07-16T01:49:04.224Z,0
2018-07-16T01:50:13.083Z,0
2018-07-16T01:51:21.943Z,0
2018-07-16T01:52:30.807Z,0
2018-07-16T01:53:39.946Z,0
2018-07-16T01:54:48.910Z,0
2018-07-16T01:55:57.770Z,0
2018-07-16T01:57:06.914Z,0
2018-07-16T01:58:15.774Z,0
2018-07-16T01:59:24.631Z,0
2018-07-16T02:00:33.649Z,0
2018-07-16T02:01:42.513Z,0
2018-07-16T02:02:51.376Z,0
2018-07-16T02:04:00.233Z,0
2018-07-16T02:05:09.094Z,0
2018-07-16T02:06:17.955Z,0
2018-07-16T02:07:26.817Z,0
2018-07-16T02:08:35.679Z,0
2018-07-16T02:09:44.816Z,0
2018-07-16T02:10:53.678Z,0
2018-07-16T02:12:02.690Z,0
2018-07-16T02:13:11.553Z,0
2018-07-16T02:14:20.412Z,0
2018-07-16T02:15:29.274Z,0
2018-07-16T02:16:38.134Z,0
2018-07-16T02:17:47.348Z,0
2018-07-16T02:18:56.486Z,0
2018-07-16T02:20:05.350Z,0
2018-07-16T02:21:14.212Z,0
2018-07-16T02:22:23.632Z,0
2018-07-16T02:23:32.642Z,0
2018-07-16T02:24:41.500Z,0
2018-07-16T02:25:50.360Z,0
2018-07-16T02:26:59.220Z,0
2018-07-16T02:28:08.083Z,0
2018-07-16T02:29:17.292Z,0
2018-07-16T02:30:26.434Z,0
2018-07-16T02:31:35.576Z,0
2018-07-16T02:32:44.433Z,0
2018-07-16T02:33:53.573Z,0
2018-07-16T02:35:03.071Z,0
2018-07-16T02:36:11.936Z,0
2018-07-16T02:37:21.075Z,0
2018-07-16T02:38:29.938Z,4
2018-07-16T02:39:39.352Z,4
2018-07-16T02:40:48.371Z,0
2018-07-16T02:41:57.238Z,0
2018-07-16T02:43:06.368Z,4
2018-07-16T02:44:15.789Z,4
2018-07-16T02:45:24.927Z,0
2018-07-16T02:46:34.216Z,4
2018-07-16T02:47:43.078Z,8
2018-07-16T02:48:52.214Z,4
2018-07-16T02:50:01.631Z,8
2018-07-16T02:51:11.337Z,8
2018-07-16T02:52:20.474Z,8
2018-07-16T02:53:29.889Z,12
2018-07-16T02:54:38.748Z,12
2018-07-16T02:55:47.897Z,16
2018-07-16T02:56:57.313Z,16
2018-07-16T02:58:07.006Z,16
2018-07-16T02:59:16.152Z,20
2018-07-16T03:00:25.308Z,24
2018-07-16T03:01:34.446Z,24
2018-07-16T03:02:43.585Z,28
2018-07-16T03:03:52.596Z,32
2018-07-16T03:05:01.465Z,36
2018-07-16T03:06:10.602Z,40
2018-07-16T03:07:19.467Z,44
2018-07-16T03:08:28.328Z,52
2018-07-16T03:09:37.624Z,56
2018-07-16T03:10:47.058Z,64
2018-07-16T03:11:56.771Z,68
2018-07-16T03:13:06.205Z,76
2018-07-16T03:14:15.623Z,84
2018-07-16T03:15:25.060Z,92
2018-07-16T03:16:34.480Z,100
2018-07-16T03:17:43.343Z,112
2018-07-16T03:18:52.874Z,124
2018-07-16T03:20:02.285Z,132
2018-07-16T03:21:11.778Z,144
2018-07-16T03:22:20.915Z,156
2018-07-16T03:23:29.780Z,168
2018-07-16T03:24:38.644Z,180
2018-07-16T03:25:48.062Z,192
2018-07-16T03:26:57.076Z,204
2018-07-16T03:28:06.213Z,220
2018-07-16T03:29:15.632Z,232
2018-07-16T03:30:25.050Z,248
2018-07-16T03:31:34.747Z,260
2018-07-16T03:32:44.264Z,276
2018-07-16T03:33:53.123Z,296
2018-07-16T03:35:02.546Z,312
2018-07-16T03:36:11.679Z,324
2018-07-16T03:37:20.545Z,340
2018-07-16T03:38:29.777Z,360
2018-07-16T03:39:38.639Z,376
2018-07-16T03:40:47.500Z,396
2018-07-16T03:41:56.637Z,412
2018-07-16T03:43:05.498Z,428
2018-07-16T03:44:14.709Z,444
2018-07-16T03:45:23.569Z,464
2018-07-16T03:46:32.427Z,484
2018-07-16T03:47:41.288Z,500
2018-07-16T03:48:50.151Z,516
2018-07-16T03:49:59.283Z,532
2018-07-16T03:51:08.436Z,552
2018-07-16T03:52:17.297Z,572
2018-07-16T03:53:26.157Z,592
2018-07-16T03:54:35.402Z,608
2018-07-16T03:55:44.339Z,628
2018-07-16T03:56:53.125Z,644
2018-07-16T03:58:01.987Z,660
2018-07-16T03:59:10.849Z,676
2018-07-16T04:00:19.713Z,696
2018-07-16T04:01:28.589Z,712
2018-07-16T04:02:37.435Z,732
2018-07-16T04:03:46.294Z,748
2018-07-16T04:04:55.157Z,768
2018-07-16T04:06:04.298Z,780
2018-07-16T04:07:13.156Z,796
2018-07-16T04:08:22.296Z,812
2018-07-16T04:09:31.157Z,824
2018-07-16T04:10:40.019Z,844
2018-07-16T04:11:49.157Z,856
2018-07-16T04:12:58.374Z,872
2018-07-16T04:14:07.514Z,884
2018-07-16T04:15:16.373Z,900
2018-07-16T04:16:25.233Z,916
2018-07-16T04:17:34.097Z,932
2018-07-16T04:18:43.107Z,944
2018-07-16T04:19:51.968Z,960
2018-07-16T04:21:00.828Z,972
2018-07-16T04:22:09.689Z,988
2018-07-16T04:23:18.550Z,1000
2018-07-16T04:24:27.410Z,1016
2018-07-16T04:25:36.271Z,1024
2018-07-16T04:26:45.131Z,1036
2018-07-16T04:27:53.990Z,1052
2018-07-16T04:29:02.866Z,1064
2018-07-16T04:30:12.148Z,1080
2018-07-16T04:31:21.007Z,1096
2018-07-16T04:32:29.870Z,1104
2018-07-16T04:33:38.734Z,1120
2018-07-16T04:34:47.871Z,1132
2018-07-16T04:35:57.086Z,1148
2018-07-16T04:37:06.510Z,1160
2018-07-16T04:38:15.655Z,1172
2018-07-16T04:39:24.794Z,1180
2018-07-16T04:40:33.932Z,1188
2018-07-16T04:41:42.795Z,1200
2018-07-16T04:42:51.653Z,1208
2018-07-16T04:44:00.516Z,1220
2018-07-16T04:45:09.378Z,1232
2018-07-16T04:46:18.239Z,1244
2018-07-16T04:47:27.099Z,1256
2018-07-16T04:48:35.960Z,1276
2018-07-16T04:49:44.823Z,1288
2018-07-16T04:50:53.680Z,1300
2018-07-16T04:52:02.545Z,1308
2018-07-16T04:53:11.680Z,1316
2018-07-16T04:54:20.540Z,1328
2018-07-16T04:55:29.695Z,1340
2018-07-16T04:56:38.556Z,1348
2018-07-16T04:57:47.416Z,1360
2018-07-16T04:58:56.278Z,1364
2018-07-16T05:00:05.145Z,1372
2018-07-16T05:01:14.004Z,1376
2018-07-16T05:02:22.867Z,1380
2018-07-16T05:03:32.064Z,1380
2018-07-16T05:04:40.927Z,1384
2018-07-16T05:05:49.791Z,1384
2018-07-16T05:06:58.652Z,1392
2018-07-16T05:08:07.512Z,1396
2018-07-16T05:09:16.376Z,1404
2018-07-16T05:10:25.263Z,1408
2018-07-16T05:11:34.095Z,1416
2018-07-16T05:12:42.959Z,1424
2018-07-16T05:13:51.821Z,1428
2018-07-16T05:15:00.685Z,1432
2018-07-16T05:16:09.548Z,1436
2018-07-16T05:17:18.408Z,1444
2018-07-16T05:18:27.479Z,1448
2018-07-16T05:19:36.136Z,1460
2018-07-16T05:20:44.998Z,1468
2018-07-16T05:21:53.860Z,1480
2018-07-16T05:23:02.721Z,1484
2018-07-16T05:24:12.081Z,1492
2018-07-16T05:25:20.885Z,1496
2018-07-16T05:26:29.746Z,1500
2018-07-16T05:27:38.760Z,1504
2018-07-16T05:28:47.623Z,1508
2018-07-16T05:29:56.485Z,1508
2018-07-16T05:31:05.346Z,1512
2018-07-16T05:32:14.637Z,1512
2018-07-16T05:33:23.345Z,1516
2018-07-16T05:34:32.208Z,1520
2018-07-16T05:35:41.070Z,1524
2018-07-16T05:36:49.932Z,1528
2018-07-16T05:37:59.075Z,1532
2018-07-16T05:39:08.371Z,1536
2018-07-16T05:40:17.228Z,1536
2018-07-16T05:41:26.090Z,1540
2018-07-16T05:42:35.225Z,1544
2018-07-16T05:43:44.087Z,1544
2018-07-16T05:44:52.949Z,1548
2018-07-16T05:46:01.809Z,1552
2018-07-16T05:47:10.669Z,1556
2018-07-16T05:48:19.532Z,1556
2018-07-16T05:49:28.670Z,1560
2018-07-16T05:50:37.531Z,1560
2018-07-16T05:51:46.393Z,1564
2018-07-16T05:52:55.259Z,1568
2018-07-16T05:54:04.120Z,1572
2018-07-16T05:55:13.266Z,1572
2018-07-16T05:56:22.562Z,1576
2018-07-16T05:57:31.425Z,1580
2018-07-16T05:58:40.842Z,1580
2018-07-16T05:59:49.979Z,1580
2018-07-16T06:00:58.838Z,1584
2018-07-16T06:02:07.698Z,1584
2018-07-16T06:03:16.558Z,1588
2018-07-16T06:04:25.422Z,1588
2018-07-16T06:05:34.284Z,1592
2018-07-16T06:06:43.147Z,1596
2018-07-16T06:07:52.359Z,1596
2018-07-16T06:09:01.222Z,1600
2018-07-16T06:10:10.361Z,1600
2018-07-16T06:11:19.221Z,1604
2018-07-16T06:12:28.086Z,1608
2018-07-16T06:13:37.099Z,1608
2018-07-16T06:14:45.962Z,1612
2018-07-16T06:15:54.829Z,1612
2018-07-16T06:17:03.973Z,1616
2018-07-16T06:18:12.842Z,1620
2018-07-16T06:19:22.164Z,1624
2018-07-16T06:20:31.024Z,1624
2018-07-16T06:21:39.891Z,1628
2018-07-16T06:22:48.754Z,1628
2018-07-16T06:23:57.965Z,1636
2018-07-16T06:25:06.907Z,1640
2018-07-16T06:26:15.771Z,1640
2018-07-16T06:27:24.914Z,1644
2018-07-16T06:28:33.779Z,1652
2018-07-16T06:29:42.639Z,1652
2018-07-16T06:30:51.852Z,1664
2018-07-16T06:32:00.714Z,1668
2018-07-16T06:33:09.851Z,1676
2018-07-16T06:34:18.994Z,1676
2018-07-16T06:35:27.858Z,1684
2018-07-16T06:36:37.274Z,1684
2018-07-16T06:37:46.133Z,1684
2018-07-16T06:38:54.995Z,1688
2018-07-16T06:40:04.380Z,1684
2018-07-16T06:41:13.770Z,1692
2018-07-16T06:42:22.448Z,1696
2018-07-16T06:43:31.310Z,1696
2018-07-16T06:44:40.173Z,1700
2018-07-16T06:45:49.035Z,1700
2018-07-16T06:46:57.905Z,1700
2018-07-16T06:48:07.047Z,1700
2018-07-16T06:49:15.909Z,1708
2018-07-16T06:50:24.772Z,1712
2018-07-16T06:51:33.636Z,1712
2018-07-16T06:52:42.504Z,1720
2018-07-16T06:53:51.713Z,1720
2018-07-16T06:55:00.610Z,1716
2018-07-16T06:56:09.739Z,1720
2018-07-16T06:57:18.882Z,1720
2018-07-16T06:58:27.747Z,1716
2018-07-16T06:59:36.760Z,1716
2018-07-16T07:00:45.622Z,1716
2018-07-16T07:01:54.765Z,1720
2018-07-16T07:03:03.626Z,1720
2018-07-16T07:04:12.766Z,1720
2018-07-16T07:05:21.632Z,1724
2018-07-16T07:06:30.493Z,1724
2018-07-16T07:07:39.358Z,1728
2018-07-16T07:08:48.221Z,1724
2018-07-16T07:09:57.085Z,1732
2018-07-16T07:11:06.270Z,1732
2018-07-16T07:12:15.691Z,1728
2018-07-16T07:13:24.552Z,1728
2018-07-16T07:14:33.420Z,1732
2018-07-16T07:15:42.561Z,1736
2018-07-16T07:16:51.779Z,1736
2018-07-16T07:18:00.644Z,1736
2018-07-16T07:19:09.788Z,1744
2018-07-16T07:20:18.652Z,1752
2018-07-16T07:21:27.516Z,1744
2018-07-16T07:22:36.655Z,1740
2018-07-16T07:23:45.519Z,1736
2018-07-16T07:24:54.380Z,1744
2018-07-16T07:26:03.251Z,1748
2018-07-16T07:27:12.111Z,1748
2018-07-16T07:28:21.124Z,1748
2018-07-16T07:29:29.991Z,1756
2018-07-16T07:30:38.855Z,1760
2018-07-16T07:31:47.725Z,1768
2018-07-16T07:32:56.582Z,1764
2018-07-16T07:34:05.462Z,1764
2018-07-16T07:35:14.869Z,1764
2018-07-16T07:36:24.337Z,1768
2018-07-16T07:37:33.477Z,1776
2018-07-16T07:38:42.343Z,1784
2018-07-16T07:39:51.557Z,1784
2018-07-16T07:41:00.419Z,1784
2018-07-16T07:42:09.281Z,1780
2018-07-16T07:43:18.146Z,1784
2018-07-16T07:44:27.011Z,1784
2018-07-16T07:45:36.301Z,1788
2018-07-16T07:46:45.167Z,1800
2018-07-16T07:47:54.029Z,1804
2018-07-16T07:49:02.893Z,1800
2018-07-16T07:50:12.035Z,1812
2018-07-16T07:51:20.897Z,1808
2018-07-16T07:52:30.042Z,1816
2018-07-16T07:53:38.909Z,1812
2018-07-16T07:54:47.995Z,1816
2018-07-16T07:55:57.171Z,1816
2018-07-16T07:57:06.462Z,1812
2018-07-16T07:58:15.601Z,1816
2018-07-16T07:59:24.778Z,1824
2018-07-16T08:00:33.693Z,1836
2018-07-16T08:01:42.565Z,1844
2018-07-16T08:02:51.419Z,1852
2018-07-16T08:04:00.287Z,1844
2018-07-16T08:05:09.150Z,1840
2018-07-16T08:06:18.015Z,1848
2018-07-16T08:07:27.168Z,1852
2018-07-16T08:08:36.307Z,1864
2018-07-16T08:09:45.177Z,1872
2018-07-16T08:10:54.330Z,1864
2018-07-16T08:12:03.197Z,1872
2018-07-16T08:13:12.062Z,1872
2018-07-16T08:14:21.306Z,1876
2018-07-16T08:15:30.455Z,1872
2018-07-16T08:16:39.317Z,1900
2018-07-16T08:17:48.183Z,1896
2018-07-16T08:18:57.046Z,1904
2018-07-16T08:20:05.915Z,1916
2018-07-16T08:21:15.237Z,1916
2018-07-16T08:22:24.393Z,1916
2018-07-16T08:23:33.255Z,1920
2018-07-16T08:24:42.412Z,1920
2018-07-16T08:25:51.712Z,1912
2018-07-16T08:27:00.575Z,1920
2018-07-16T08:28:09.946Z,1928
2018-07-16T08:29:19.459Z,1912
2018-07-16T08:30:28.570Z,1912
2018-07-16T08:31:37.721Z,1916
2018-07-16T08:32:46.872Z,1928
2018-07-16T08:33:55.732Z,1932
2018-07-16T08:35:04.883Z,1940
2018-07-16T08:36:13.744Z,1956
2018-07-16T08:37:22.710Z,1980
2018-07-16T08:38:31.581Z,1996
2018-07-16T08:39:41.029Z,2012
2018-07-16T08:40:49.894Z,2032
2018-07-16T08:41:58.757Z,2032
2018-07-16T08:43:07.724Z,2036
2018-07-16T08:44:16.589Z,2052
2018-07-16T08:45:25.451Z,2056
2018-07-16T08:46:34.312Z,2072
2018-07-16T08:47:43.463Z,2048
2018-07-16T08:48:52.605Z,2060
2018-07-16T08:50:01.471Z,2068
2018-07-16T08:51:10.339Z,2056
2018-07-16T08:52:19.494Z,2092
2018-07-16T08:53:28.362Z,2136
2018-07-16T08:54:37.855Z,2140
2018-07-16T08:55:46.998Z,2156
2018-07-16T08:56:56.144Z,2172
2018-07-16T08:58:05.020Z,2196
2018-07-16T08:59:14.527Z,2220
2018-07-16T09:00:23.506Z,2228
2018-07-16T09:01:32.371Z,2264
2018-07-16T09:02:41.239Z,2336
2018-07-16T09:03:50.107Z,2436
2018-07-16T09:04:58.972Z,2408
2018-07-16T09:06:07.838Z,2404
2018-07-16T09:07:16.746Z,2548
2018-07-16T09:08:25.564Z,2404
2018-07-16T09:09:34.437Z,2388
2018-07-16T09:10:43.308Z,2424
2018-07-16T09:11:52.319Z,2368
2018-07-16T09:13:01.184Z,2336
2018-07-16T09:14:10.329Z,2360
2018-07-16T09:15:19.194Z,2384
2018-07-16T09:16:28.059Z,2324
2018-07-16T09:17:37.273Z,2384
2018-07-16T09:18:46.418Z,2732
2018-07-16T09:19:55.559Z,3124
2018-07-16T09:21:04.433Z,2888
2018-07-16T09:22:13.294Z,2848
2018-07-16T09:23:22.312Z,2720
2018-07-16T09:24:31.179Z,2500
2018-07-16T09:25:40.099Z,2452
2018-07-16T09:26:48.917Z,2464
2018-07-16T09:27:57.783Z,2256
2018-07-16T09:29:06.750Z,2388
2018-07-16T09:30:15.619Z,2500
2018-07-16T09:31:24.765Z,3012
2018-07-16T09:32:33.926Z,2880
2018-07-16T09:33:42.767Z,2688
2018-07-16T09:34:51.735Z,2552
2018-07-16T09:36:00.884Z,2628
2018-07-16T09:37:10.034Z,3088
2018-07-16T09:38:19.177Z,3084
2018-07-16T09:39:28.041Z,2896
2018-07-16T09:40:37.256Z,2812
2018-07-16T09:41:46.121Z,2832
2018-07-16T09:42:54.986Z,3260
2018-07-16T09:44:03.854Z,3116
2018-07-16T09:45:12.719Z,2992
2018-07-16T09:46:21.937Z,2828
2018-07-16T09:47:31.082Z,3308
2018-07-16T09:48:39.948Z,4048
2018-07-16T09:49:48.816Z,3576
2018-07-16T09:50:57.965Z,3156
2018-07-16T09:52:07.259Z,2888
2018-07-16T09:53:16.404Z,2788
2018-07-16T09:54:25.547Z,2764
2018-07-16T09:55:34.415Z,2824
2018-07-16T09:56:43.836Z,3072
2018-07-16T09:57:52.848Z,3796
2018-07-16T09:59:01.713Z,4196
2018-07-16T10:00:10.578Z,3436
2018-07-16T10:01:19.445Z,3084
2018-07-16T10:02:28.313Z,3112
2018-07-16T10:03:37.184Z,3460
2018-07-16T10:04:46.327Z,3464
2018-07-16T10:05:55.193Z,4012
2018-07-16T10:07:04.058Z,4408
2018-07-16T10:08:12.925Z,4780
2018-07-16T10:09:22.169Z,4608
2018-07-16T10:10:31.036Z,4276
2018-07-16T10:11:39.901Z,3928
2018-07-16T10:12:48.767Z,3732
2018-07-16T10:13:57.634Z,3476
2018-07-16T10:15:07.133Z,3332
2018-07-16T10:16:16.000Z,3456
2018-07-16T10:17:24.866Z,3584
2018-07-16T10:18:33.732Z,3844
2018-07-16T10:19:42.600Z,3792
2018-07-16T10:20:51.744Z,3588
2018-07-16T10:22:00.885Z,3504
2018-07-16T10:23:09.749Z,3460
2018-07-16T10:24:18.893Z,3592
2018-07-16T10:25:27.757Z,3912
2018-07-16T10:26:36.773Z,4728
2018-07-16T10:27:45.638Z,5356
2018-07-16T10:28:54.507Z,5732
2018-07-16T10:30:03.373Z,5612
2018-07-16T10:31:12.515Z,4768
2018-07-16T10:32:21.535Z,4444
2018-07-16T10:33:30.403Z,4308
2018-07-16T10:34:39.268Z,4648
2018-07-16T10:35:48.138Z,4084
2018-07-16T10:36:57.006Z,3980
2018-07-16T10:38:05.977Z,4292
2018-07-16T10:39:14.847Z,4868
2018-07-16T10:40:23.988Z,6568
2018-07-16T10:41:33.134Z,8216
2018-07-16T10:42:42.001Z,9060
2018-07-16T10:43:51.296Z,7860
2018-07-16T10:45:00.162Z,6560
2018-07-16T10:46:09.028Z,6448
2018-07-16T10:47:17.895Z,6880
2018-07-16T10:48:26.763Z,6612
2018-07-16T10:49:35.660Z,6520
2018-07-16T10:50:44.495Z,6228
2018-07-16T10:51:53.360Z,5572
2018-07-16T10:53:02.232Z,5284
2018-07-16T10:54:11.378Z,5308
2018-07-16T10:55:20.608Z,5392
2018-07-16T10:56:29.386Z,6088
2018-07-16T10:57:38.528Z,7616
2018-07-16T10:58:47.667Z,8600
2018-07-16T10:59:56.811Z,9564
2018-07-16T11:01:05.680Z,9468
2018-07-16T11:02:14.546Z,9208
2018-07-16T11:03:23.756Z,9316
2018-07-16T11:04:32.901Z,8940
2018-07-16T11:05:41.769Z,8524
2018-07-16T11:06:50.635Z,8960
2018-07-16T11:07:59.503Z,8172
2018-07-16T11:09:08.373Z,9252
2018-07-16T11:10:17.529Z,7472
2018-07-16T11:11:26.673Z,7140
2018-07-16T11:12:35.916Z,7584
2018-07-16T11:13:44.780Z,9536
2018-07-16T11:14:53.949Z,10820
2018-07-16T11:16:03.111Z,9148
2018-07-16T11:17:11.978Z,7188
2018-07-16T11:18:20.946Z,5812
2018-07-16T11:19:30.112Z,5056
2018-07-16T11:20:38.983Z,4928
2018-07-16T11:21:47.846Z,5168
2018-07-16T11:22:56.713Z,7036
2018-07-16T11:24:05.730Z,8356
2018-07-16T11:25:14.597Z,8644
2018-07-16T11:26:23.742Z,9012
2018-07-16T11:27:32.611Z,10660
2018-07-16T11:28:41.480Z,11628
2018-07-16T11:29:50.630Z,12596
2018-07-16T11:30:59.496Z,12168
2018-07-16T11:32:08.641Z,12516
2018-07-16T11:33:17.509Z,12264
2018-07-16T11:34:26.376Z,11748
2018-07-16T11:35:35.257Z,11048
2018-07-16T11:36:44.393Z,9784
2018-07-16T11:37:53.260Z,8244
2018-07-16T11:39:02.127Z,7132
2018-07-16T11:40:11.551Z,6940
2018-07-16T11:41:20.526Z,6780
2018-07-16T11:42:29.395Z,7116
2018-07-16T11:43:38.266Z,7424
2018-07-16T11:44:47.180Z,8456
2018-07-16T11:45:56.050Z,9508
2018-07-16T11:47:05.073Z,9860
2018-07-16T11:48:14.218Z,9780
2018-07-16T11:49:23.365Z,9748
2018-07-16T11:50:32.514Z,9824
2018-07-16T11:51:41.988Z,11280
2018-07-16T11:52:51.406Z,11604
2018-07-16T11:54:00.274Z,12136
2018-07-16T11:55:09.142Z,14532
2018-07-16T11:56:18.010Z,12312
2018-07-16T11:57:26.880Z,10492
2018-07-16T11:58:36.024Z,9812
2018-07-16T11:59:44.890Z,9896
2018-07-16T12:00:54.037Z,13156
2018-07-16T12:02:03.339Z,9480
2018-07-16T12:03:12.209Z,52544
2018-07-16T12:04:21.128Z,83904
2018-07-16T12:05:29.998Z,81824
2018-07-16T12:06:38.868Z,77280
2018-07-16T12:07:47.740Z,80512
2018-07-16T12:08:56.608Z,82624
2018-07-16T12:10:05.903Z,81856
2018-07-16T12:11:14.775Z,81952
2018-07-16T12:12:23.960Z,79392
2018-07-16T12:13:33.561Z,77344
2018-07-16T12:14:42.436Z,77472
2018-07-16T12:15:51.459Z,78240
2018-07-16T12:17:00.609Z,84896
2018-07-16T12:18:09.482Z,93664
2018-07-16T12:19:18.351Z,90752
2018-07-16T12:20:27.557Z,83296
2018-07-16T12:21:36.418Z,83520
2018-07-16T12:22:45.840Z,84320
2018-07-16T12:23:54.716Z,82848
2018-07-16T12:25:03.873Z,79072
2018-07-16T12:26:13.036Z,80096
2018-07-16T12:27:22.189Z,87712
2018-07-16T12:28:31.067Z,93088
2018-07-16T12:29:40.220Z,89632
2018-07-16T12:30:49.097Z,84608
2018-07-16T12:31:57.972Z,91680
2018-07-16T12:33:07.478Z,89216
2018-07-16T12:34:16.630Z,86048
2018-07-16T12:35:25.504Z,83360
2018-07-16T12:36:34.381Z,81184
2018-07-16T12:37:43.814Z,84512
2018-07-16T12:38:52.836Z,92480
2018-07-16T12:40:01.714Z,95808
2018-07-16T12:41:10.871Z,94080
2018-07-16T12:42:19.748Z,61856
2018-07-16T12:43:28.625Z,15820
2018-07-16T12:44:37.603Z,12212
2018-07-16T12:45:46.480Z,52064
2018-07-16T12:46:55.990Z,91136
2018-07-16T12:48:05.622Z,82464
2018-07-16T12:49:14.427Z,87424
2018-07-16T12:50:23.634Z,90080
2018-07-16T12:51:32.510Z,78880
2018-07-16T12:52:41.385Z,63168
2018-07-16T12:53:50.265Z,56416
2018-07-16T12:54:59.423Z,65760
2018-07-16T12:56:08.451Z,56896
2018-07-16T12:57:17.640Z,54816
2018-07-16T12:58:26.489Z,65728
2018-07-16T12:59:35.722Z,66528
2018-07-16T13:00:44.877Z,59680
2018-07-16T13:01:54.030Z,59200
2018-07-16T13:03:02.913Z,64288
2018-07-16T13:04:12.061Z,75648
2018-07-16T13:05:20.939Z,76288
2018-07-16T13:06:29.817Z,82880
2018-07-16T13:07:38.698Z,87328
2018-07-16T13:08:47.578Z,91136
2018-07-16T13:09:56.736Z,90528
2018-07-16T13:11:05.614Z,90304
2018-07-16T13:12:14.768Z,78080
2018-07-16T13:13:24.001Z,72608
2018-07-16T13:14:32.879Z,84224
2018-07-16T13:15:41.758Z,86432
2018-07-16T13:16:50.638Z,81984
2018-07-16T13:17:59.521Z,80800
2018-07-16T13:19:08.401Z,84544
2018-07-16T13:20:17.281Z,84544
2018-07-16T13:21:26.162Z,15432
2018-07-16T13:22:35.042Z,82272
2018-07-16T13:23:44.203Z,16180
2018-07-16T13:24:53.082Z,86880
2018-07-16T13:26:01.959Z,84000
2018-07-16T13:27:10.843Z,82080
2018-07-16T13:28:19.999Z,22816
2018-07-16T13:29:28.880Z,88320
2018-07-16T13:30:38.110Z,92544
2018-07-16T13:31:46.990Z,73376
2018-07-16T13:32:55.870Z,90816
2018-07-16T13:34:04.752Z,94624
2018-07-16T13:35:13.628Z,87296
2018-07-16T13:36:22.662Z,89216
2018-07-16T13:37:31.542Z,94080
2018-07-16T13:38:40.704Z,96928
2018-07-16T13:39:49.864Z,96448
2018-07-16T13:40:59.022Z,91488
2018-07-16T13:42:08.255Z,92704
2018-07-16T13:43:17.430Z,91712
2018-07-16T13:44:26.585Z,89440
2018-07-16T13:45:35.469Z,83424
2018-07-16T13:46:44.432Z,74496
2018-07-16T13:47:53.387Z,95552
2018-07-16T13:49:02.267Z,89600
2018-07-16T13:50:11.431Z,87328
2018-07-16T13:51:20.588Z,89472
2018-07-16T13:52:29.473Z,92960
2018-07-16T13:53:38.631Z,87552
2018-07-16T13:54:47.512Z,81152
2018-07-16T13:55:56.393Z,81376
2018-07-16T13:57:05.691Z,84544
2018-07-16T13:58:14.852Z,88096
2018-07-16T13:59:23.735Z,86496
2018-07-16T14:00:32.621Z,84576
2018-07-16T14:01:41.862Z,85792
2018-07-16T14:02:51.044Z,85728
2018-07-16T14:03:59.927Z,83968
2018-07-16T14:05:09.161Z,84896
2018-07-16T14:06:18.595Z,83712
2018-07-16T14:07:27.479Z,87168
2018-07-16T14:08:36.641Z,93952
2018-07-16T14:09:45.524Z,96864
2018-07-16T14:10:54.408Z,95680
2018-07-16T14:12:03.293Z,89568
2018-07-16T14:13:12.173Z,81888
2018-07-16T14:14:21.061Z,77888
2018-07-16T14:15:29.939Z,90592
2018-07-16T14:16:39.197Z,90272
2018-07-16T14:17:48.080Z,79296
2018-07-16T14:18:56.962Z,77664
2018-07-16T14:20:05.847Z,22464
2018-07-16T14:21:15.013Z,11560
2018-07-16T14:22:23.894Z,10028
2018-07-16T14:23:32.833Z,10108
2018-07-16T14:24:42.000Z,14172
2018-07-16T14:25:51.162Z,92192
2018-07-16T14:27:00.045Z,86496
2018-07-16T14:28:09.489Z,34752
2018-07-16T14:29:18.367Z,63552
2018-07-16T14:30:27.247Z,88096
2018-07-16T14:31:36.402Z,90656
2018-07-16T14:32:45.281Z,84864
2018-07-16T14:33:54.273Z,84000
2018-07-16T14:35:03.144Z,84128
2018-07-16T14:36:12.303Z,83872
2018-07-16T14:37:22.044Z,83552
2018-07-16T14:38:31.201Z,83136
2018-07-16T14:39:40.434Z,85536
2018-07-16T14:40:49.671Z,84448
2018-07-16T14:41:58.554Z,79456
2018-07-16T14:43:07.434Z,83456
2018-07-16T14:44:16.315Z,84096
2018-07-16T14:45:25.580Z,81888
2018-07-16T14:46:34.460Z,82400
2018-07-16T14:47:43.730Z,75680
2018-07-16T14:48:52.616Z,75552
2018-07-16T14:50:01.774Z,77600
2018-07-16T14:51:11.284Z,76736
2018-07-16T14:52:20.169Z,74528
2018-07-16T14:53:29.051Z,76800
2018-07-16T14:54:37.929Z,79776
2018-07-16T14:55:46.811Z,80896
2018-07-16T14:56:55.884Z,78496
2018-07-16T14:58:05.390Z,79200
2018-07-16T14:59:14.271Z,79392
2018-07-16T15:00:23.151Z,75232
2018-07-16T15:01:32.309Z,78528
2018-07-16T15:02:41.754Z,78176
2018-07-16T15:03:50.636Z,76736
2018-07-16T15:04:59.519Z,81568
2018-07-16T15:06:08.683Z,84416
2018-07-16T15:07:18.123Z,82176
2018-07-16T15:08:27.343Z,84352
2018-07-16T15:09:36.488Z,84608
2018-07-16T15:10:45.368Z,45088
2018-07-16T15:11:54.526Z,81696
2018-07-16T15:13:03.407Z,80064
2018-07-16T15:14:12.443Z,77472
2018-07-16T15:15:21.326Z,73664
2018-07-16T15:16:30.207Z,77984
2018-07-16T15:17:39.090Z,82912
2018-07-16T15:18:47.978Z,80000
2018-07-16T15:19:56.940Z,80288
2018-07-16T15:21:07.021Z,80288
2018-07-16T15:22:17.184Z,80544
2018-07-16T15:23:26.067Z,79168
2018-07-16T15:24:34.949Z,74560
2018-07-16T15:25:43.933Z,75136
2018-07-16T15:26:53.093Z,75488
2018-07-16T15:28:01.979Z,38272
2018-07-16T15:29:10.864Z,16748
2018-07-16T15:30:19.748Z,14924
2018-07-16T15:31:28.628Z,30592
2018-07-16T15:32:37.511Z,75360