createdAt,value
2017-06-15T00:00:13.992Z,54.90
2017-06-15T00:02:42.232Z,54.60
2017-06-15T00:05:10.855Z,55.20
2017-06-15T00:07:39.409Z,55.20
2017-06-15T00:10:09.032Z,54.80
2017-06-15T00:12:38.078Z,54.80
2017-06-15T00:15:06.897Z,55.40
2017-06-15T00:17:35.576Z,55.50
2017-06-15T00:20:04.431Z,55.80
2017-06-15T00:22:32.874Z,55.80
2017-06-15T00:25:01.115Z,56.10
2017-06-15T00:27:29.751Z,56.10
2017-06-15T00:29:58.231Z,56.10
2017-06-15T00:32:26.453Z,56.30
2017-06-15T00:34:54.687Z,56.40
2017-06-15T00:37:23.051Z,56.60
2017-06-15T00:39:51.289Z,56.90
2017-06-15T00:42:19.526Z,57.20
2017-06-15T00:44:47.827Z,56.90
2017-06-15T00:47:16.078Z,56.90
2017-06-15T00:49:44.292Z,56.90
2017-06-15T00:52:12.940Z,57.30
2017-06-15T00:54:41.175Z,57.20
2017-06-15T00:57:09.412Z,57.00
2017-06-15T00:59:38.175Z,57.20
2017-06-15T01:02:06.405Z,57.20
2017-06-15T01:04:34.640Z,57.60
2017-06-15T01:07:03.076Z,57.30
2017-06-15T01:09:31.312Z,57.60
2017-06-15T01:11:59.936Z,57.60
2017-06-15T01:14:28.418Z,57.60
2017-06-15T01:16:56.663Z,57.70
2017-06-15T01:19:24.891Z,57.90
2017-06-15T01:21:53.155Z,57.30
2017-06-15T01:24:21.408Z,57.60
2017-06-15T01:26:49.648Z,57.90
2017-06-15T01:29:18.319Z,58.50
2017-06-15T01:31:46.601Z,58.60
2017-06-15T01:34:14.840Z,59.20
2017-06-15T01:36:43.111Z,59.10
2017-06-15T01:39:11.367Z,59.10
2017-06-15T01:41:39.615Z,59.10
2017-06-15T01:44:08.281Z,59.40
2017-06-15T01:46:36.504Z,59.40
2017-06-15T01:49:04.743Z,59.20
2017-06-15T01:51:33.048Z,59.10
2017-06-15T01:54:01.357Z,58.20
2017-06-15T01:56:29.753Z,57.90
2017-06-15T01:58:58.446Z,58.30
2017-06-15T02:01:26.690Z,58.30
2017-06-15T02:03:54.924Z,57.60
2017-06-15T02:06:23.605Z,58.90
2017-06-15T02:08:51.839Z,58.90
2017-06-15T02:11:20.073Z,59.10
2017-06-15T02:13:48.327Z,59.20
2017-06-15T02:16:16.956Z,60.60
2017-06-15T02:18:45.204Z,60.60
2017-06-15T02:21:13.479Z,60.30
2017-06-15T02:23:41.715Z,60.40
2017-06-15T02:26:09.943Z,60.10
2017-06-15T02:28:38.236Z,60.60
2017-06-15T02:31:06.637Z,60.60
2017-06-15T02:33:34.884Z,60.40
2017-06-15T02:36:03.367Z,60.60
2017-06-15T02:38:31.607Z,60.10
2017-06-15T02:41:00.240Z,60.30
2017-06-15T02:43:28.507Z,60.30
2017-06-15T02:45:56.749Z,60.10
2017-06-15T02:48:24.987Z,60.60
2017-06-15T02:50:53.253Z,60.40
2017-06-15T02:53:21.510Z,60.60
2017-06-15T02:55:49.724Z,60.60
2017-06-15T02:58:18.011Z,60.10
2017-06-15T03:00:46.243Z,59.50
2017-06-15T03:03:14.479Z,60.00
2017-06-15T03:05:42.751Z,59.70
2017-06-15T03:08:10.992Z,59.80
2017-06-15T03:10:39.780Z,60.00
2017-06-15T03:13:08.069Z,59.70
2017-06-15T03:15:36.324Z,59.80
2017-06-15T03:18:04.579Z,59.80
2017-06-15T03:20:32.952Z,60.00
2017-06-15T03:23:01.186Z,60.40
2017-06-15T03:25:29.826Z,60.60
2017-06-15T03:27:58.143Z,60.60
2017-06-15T03:30:26.799Z,60.60
2017-06-15T03:32:55.024Z,60.60
2017-06-15T03:35:23.396Z,60.80
2017-06-15T03:37:51.635Z,61.50
2017-06-15T03:40:19.868Z,60.10
2017-06-15T03:42:48.145Z,59.50
2017-06-15T03:45:16.379Z,59.40
2017-06-15T03:47:45.008Z,59.70
2017-06-15T03:50:13.284Z,59.70
2017-06-15T03:52:41.516Z,59.70
2017-06-15T03:55:10.156Z,60.30
2017-06-15T03:57:38.425Z,60.30
2017-06-15T04:00:06.760Z,61.20
2017-06-15T04:02:35.401Z,59.40
2017-06-15T04:05:03.794Z,59.50
2017-06-15T04:07:32.024Z,59.70
2017-06-15T04:10:00.304Z,59.20
2017-06-15T04:12:28.576Z,58.60
2017-06-15T04:14:56.827Z,59.20
2017-06-15T04:17:25.468Z,59.20
2017-06-15T04:19:53.768Z,59.20
2017-06-15T04:22:22.435Z,58.80
2017-06-15T04:24:51.780Z,58.80
2017-06-15T04:27:20.039Z,59.10
2017-06-15T04:29:48.271Z,59.50
2017-06-15T04:32:16.513Z,58.80
2017-06-15T04:34:44.785Z,58.90
2017-06-15T04:37:13.139Z,58.30
2017-06-15T04:39:41.379Z,58.30
2017-06-15T04:42:09.853Z,57.90
2017-06-15T04:44:38.377Z,57.70
2017-06-15T04:47:06.604Z,58.20
2017-06-15T04:49:34.871Z,58.30
2017-06-15T04:52:03.116Z,57.40
2017-06-15T04:54:31.744Z,56.90
2017-06-15T04:57:00.333Z,56.90
2017-06-15T04:59:28.565Z,56.40
2017-06-15T05:01:56.806Z,56.60
2017-06-15T05:04:25.352Z,56.60
2017-06-15T05:06:53.598Z,56.70
2017-06-15T05:09:21.837Z,56.40
2017-06-15T05:11:50.294Z,56.60
2017-06-15T05:14:18.552Z,56.30
2017-06-15T05:16:46.793Z,55.70
2017-06-15T05:19:15.074Z,56.00
2017-06-15T05:21:43.715Z,55.80
2017-06-15T05:24:11.955Z,55.80
2017-06-15T05:26:40.318Z,56.00
2017-06-15T05:29:08.579Z,54.60
2017-06-15T05:31:37.212Z,53.50
2017-06-15T05:34:05.534Z,53.50
2017-06-15T05:36:33.757Z,53.30
2017-06-15T05:39:02.280Z,53.30
2017-06-15T05:41:30.587Z,52.00
2017-06-15T05:43:59.217Z,52.00
2017-06-15T05:46:27.725Z,52.00
2017-06-15T05:48:56.158Z,52.40
2017-06-15T05:51:24.392Z,50.50
2017-06-15T05:53:52.646Z,51.50
2017-06-15T05:56:21.144Z,51.20
2017-06-15T05:58:49.505Z,51.40
2017-06-15T06:01:17.761Z,49.60
2017-06-15T06:03:46.190Z,49.50
2017-06-15T06:06:14.851Z,49.50
2017-06-15T06:08:43.097Z,49.50
2017-06-15T06:11:11.724Z,49.20
2017-06-15T06:13:39.955Z,48.00
2017-06-15T06:16:08.260Z,49.80
2017-06-15T06:18:36.720Z,49.80
2017-06-15T06:21:05.329Z,48.60
2017-06-15T06:23:33.593Z,48.30
2017-06-15T06:26:01.885Z,48.90
2017-06-15T06:28:30.138Z,47.70
2017-06-15T06:30:58.382Z,47.80
2017-06-15T06:33:26.815Z,45.20
2017-06-15T06:35:55.299Z,45.00
2017-06-15T06:38:23.765Z,44.00
2017-06-15T06:40:52.024Z,43.90
2017-06-15T06:43:20.328Z,41.00
2017-06-15T06:45:48.572Z,42.50
2017-06-15T06:48:16.916Z,41.00
2017-06-15T06:50:45.187Z,40.30
2017-06-15T06:53:13.660Z,38.50
2017-06-15T06:55:42.420Z,38.50
2017-06-15T06:58:10.660Z,37.50
2017-06-15T07:00:38.896Z,37.40
2017-06-15T07:03:07.663Z,37.50
2017-06-15T07:05:35.927Z,37.50
2017-06-15T07:08:04.960Z,37.90
2017-06-15T07:10:35.128Z,36.60
2017-06-15T07:13:05.562Z,36.60
2017-06-15T07:15:34.619Z,35.60
2017-06-15T07:18:02.857Z,35.10
2017-06-15T07:20:31.113Z,35.70
2017-06-15T07:22:59.372Z,40.50
2017-06-15T07:25:27.612Z,40.90
2017-06-15T07:27:56.812Z,41.00
2017-06-15T07:30:25.495Z,41.60
2017-06-15T07:32:53.712Z,41.20
2017-06-15T07:35:21.948Z,41.60
2017-06-15T07:37:51.095Z,40.20
2017-06-15T07:40:19.327Z,40.50
2017-06-15T07:42:47.651Z,40.60
2017-06-15T07:45:15.924Z,39.90
2017-06-15T07:47:46.454Z,40.60
2017-06-15T07:50:15.523Z,42.40
2017-06-15T07:52:46.358Z,42.50
2017-06-15T07:55:14.929Z,43.00
2017-06-15T07:57:43.647Z,41.00
2017-06-15T08:00:11.915Z,41.00
2017-06-15T08:02:40.956Z,38.20
2017-06-15T08:05:09.189Z,40.60
2017-06-15T08:07:37.995Z,40.00
2017-06-15T08:10:07.229Z,39.60
2017-06-15T08:12:35.468Z,39.00
2017-06-15T08:15:03.740Z,37.50
2017-06-15T08:17:32.028Z,34.20
2017-06-15T08:20:00.238Z,35.30
2017-06-15T08:22:28.776Z,36.30
2017-06-15T08:24:57.431Z,34.40
2017-06-15T08:27:25.675Z,34.40
2017-06-15T08:29:54.253Z,34.40
2017-06-15T08:32:22.803Z,32.80
2017-06-15T08:34:51.279Z,32.30
2017-06-15T08:37:19.775Z,34.10
2017-06-15T08:39:48.011Z,33.50
2017-06-15T08:42:16.915Z,32.20
2017-06-15T08:45:02.785Z,34.20
2017-06-15T08:47:31.061Z,32.30
2017-06-15T08:49:59.385Z,32.00
2017-06-15T08:52:27.809Z,32.80
2017-06-15T08:54:56.830Z,31.70
2017-06-15T08:57:25.097Z,35.30
2017-06-15T08:59:53.361Z,35.10
2017-06-15T09:02:21.887Z,33.50
2017-06-15T09:04:50.110Z,32.00
2017-06-15T09:07:18.440Z,30.60
2017-06-15T09:09:46.678Z,31.30
2017-06-15T09:12:14.943Z,31.90
2017-06-15T09:14:43.542Z,32.00
2017-06-15T09:17:11.784Z,31.30
2017-06-15T09:19:40.061Z,29.90
2017-06-15T09:22:08.707Z,32.00
2017-06-15T09:24:36.944Z,32.00
2017-06-15T09:27:05.182Z,31.90
2017-06-15T09:29:33.470Z,31.70
2017-06-15T09:32:02.501Z,31.40
2017-06-15T09:34:31.034Z,31.60
2017-06-15T09:36:59.302Z,33.80
2017-06-15T09:39:28.296Z,32.50
2017-06-15T09:41:56.935Z,28.40
2017-06-15T09:44:25.600Z,28.40
2017-06-15T09:46:53.937Z,27.50
2017-06-15T09:49:22.606Z,26.00
2017-06-15T09:51:50.879Z,26.00
2017-06-15T09:54:22.731Z,26.40
2017-06-15T09:56:51.035Z,26.10
2017-06-15T09:59:19.286Z,24.90
2017-06-15T10:01:47.516Z,25.50
2017-06-15T10:04:16.042Z,26.10
2017-06-15T10:06:44.276Z,24.70
2017-06-15T10:09:12.565Z,25.50
2017-06-15T10:11:40.892Z,25.40
2017-06-15T10:14:09.861Z,26.00
2017-06-15T10:16:38.287Z,24.40
2017-06-15T10:19:07.098Z,25.20
2017-06-15T10:21:35.339Z,25.30
2017-06-15T10:24:03.615Z,25.60
2017-06-15T10:26:32.453Z,25.30
2017-06-15T10:29:01.005Z,25.50
2017-06-15T10:31:29.240Z,24.90
2017-06-15T10:33:57.544Z,25.80
2017-06-15T10:36:26.184Z,26.00
2017-06-15T10:38:54.428Z,26.00
2017-06-15T10:41:22.693Z,26.00
2017-06-15T10:43:50.964Z,25.70
2017-06-15T10:46:19.216Z,25.60
2017-06-15T10:48:47.745Z,26.10
2017-06-15T10:51:15.977Z,25.50
2017-06-15T10:53:45.986Z,25.70
2017-06-15T10:56:15.714Z,25.70
2017-06-15T10:58:43.944Z,24.60
2017-06-15T11:01:12.193Z,26.00
2017-06-15T11:03:40.474Z,26.70
2017-06-15T11:06:08.719Z,26.30
2017-06-15T11:08:37.895Z,25.80
2017-06-15T11:11:06.568Z,26.00
2017-06-15T11:13:35.503Z,25.90
2017-06-15T11:16:03.736Z,26.20
2017-06-15T11:18:32.043Z,25.00
2017-06-15T11:21:00.672Z,24.70
2017-06-15T11:23:28.911Z,24.70
2017-06-15T11:25:57.438Z,26.00
2017-06-15T11:28:26.036Z,26.10
2017-06-15T11:30:54.405Z,26.20
2017-06-15T11:33:22.673Z,25.60
2017-06-15T11:35:50.972Z,25.70
2017-06-15T11:38:19.232Z,25.20
2017-06-15T11:40:47.733Z,24.80
2017-06-15T11:43:15.976Z,24.30
2017-06-15T11:45:44.227Z,24.00
2017-06-15T11:48:13.583Z,24.30
2017-06-15T11:50:41.887Z,23.90
2017-06-15T11:53:10.221Z,23.50
2017-06-15T11:55:38.559Z,25.30
2017-06-15T11:58:07.799Z,23.80
2017-06-15T12:00:36.289Z,23.80
2017-06-15T12:03:04.662Z,23.70
2017-06-15T12:05:38.662Z,23.70
2017-06-15T12:08:07.173Z,23.30
2017-06-15T12:10:35.486Z,22.40
2017-06-15T12:13:03.720Z,23.30
2017-06-15T12:15:32.260Z,23.00
2017-06-15T12:18:00.488Z,23.90
2017-06-15T12:20:29.153Z,24.80
2017-06-15T12:22:57.437Z,24.80
2017-06-15T12:25:26.832Z,23.20
2017-06-15T12:27:55.055Z,23.60
2017-06-15T12:30:24.250Z,23.90
2017-06-15T12:32:52.538Z,24.00
2017-06-15T12:35:21.094Z,24.50
2017-06-15T12:37:49.790Z,25.10
2017-06-15T12:40:18.023Z,25.10
2017-06-15T12:42:46.411Z,24.30
2017-06-15T12:45:14.683Z,24.80
2017-06-15T12:47:42.911Z,24.50
2017-06-15T12:50:11.151Z,23.20
2017-06-15T12:52:39.444Z,22.80
2017-06-15T12:55:07.692Z,23.70
2017-06-15T12:57:36.067Z,22.90
2017-06-15T13:00:04.327Z,22.60
2017-06-15T13:02:32.915Z,22.80
2017-06-15T13:07:35.863Z,22.40
2017-06-15T13:10:04.118Z,22.00
2017-06-15T13:12:32.495Z,22.80
2017-06-15T13:15:01.044Z,24.10
2017-06-15T13:17:29.323Z,24.20
2017-06-15T13:19:57.585Z,24.00
2017-06-15T13:22:25.975Z,23.40
2017-06-15T13:24:54.230Z,22.70
2017-06-15T13:27:22.481Z,23.20
2017-06-15T13:29:51.030Z,22.60
2017-06-15T13:32:19.277Z,23.30
2017-06-15T13:34:48.183Z,23.00
2017-06-15T13:37:17.179Z,22.60
2017-06-15T13:39:45.455Z,22.90
2017-06-15T13:42:13.691Z,22.80
2017-06-15T13:44:41.989Z,23.60
2017-06-15T13:47:10.231Z,23.40
2017-06-15T13:49:38.484Z,23.70
2017-06-15T13:52:06.749Z,23.80
2017-06-15T13:54:35.399Z,24.00
2017-06-15T13:57:03.656Z,24.00
2017-06-15T13:59:32.066Z,24.20
2017-06-15T14:02:00.544Z,24.30
2017-06-15T14:04:28.908Z,24.70
2017-06-15T14:06:59.173Z,24.30
2017-06-15T14:09:27.402Z,24.50
2017-06-15T14:11:56.021Z,24.70
2017-06-15T14:14:24.371Z,24.70
2017-06-15T14:16:52.637Z,24.50
2017-06-15T14:19:21.493Z,24.60
2017-06-15T14:21:49.907Z,25.00
2017-06-15T14:24:18.144Z,25.00
2017-06-15T14:26:46.550Z,25.10
2017-06-15T14:29:14.861Z,25.40
2017-06-15T14:31:43.088Z,24.90
2017-06-15T14:34:11.323Z,25.30
2017-06-15T14:36:39.704Z,24.80
2017-06-15T14:39:07.952Z,24.90
2017-06-15T14:41:36.184Z,25.20
2017-06-15T14:44:04.636Z,24.60
2017-06-15T14:46:32.883Z,24.80
2017-06-15T14:49:01.139Z,24.70
2017-06-15T14:51:29.446Z,25.00
2017-06-15T14:53:57.720Z,25.00
2017-06-15T14:56:25.952Z,25.60
2017-06-15T14:58:54.250Z,25.60
2017-06-15T15:01:22.759Z,25.20
2017-06-15T15:03:51.427Z,24.60
2017-06-15T15:06:19.713Z,25.30
2017-06-15T15:08:59.697Z,25.10
2017-06-15T15:11:27.973Z,25.80
2017-06-15T15:13:56.228Z,26.40
2017-06-15T15:16:24.475Z,26.40
2017-06-15T15:18:52.776Z,26.80
2017-06-15T15:21:21.024Z,27.20
2017-06-15T15:23:49.272Z,27.20
2017-06-15T15:26:17.552Z,27.30
2017-06-15T15:28:45.793Z,27.30
2017-06-15T15:31:14.067Z,27.40
2017-06-15T15:33:42.351Z,27.30
2017-06-15T15:36:10.614Z,27.20
2017-06-15T15:38:38.854Z,27.50
2017-06-15T15:41:07.131Z,27.20
2017-06-15T15:43:35.366Z,27.30
2017-06-15T15:46:03.617Z,27.10
2017-06-15T15:48:31.909Z,27.10
2017-06-15T15:51:00.176Z,27.00
2017-06-15T15:53:28.421Z,27.00
2017-06-15T15:55:56.707Z,27.20
2017-06-15T15:58:24.945Z,27.30
2017-06-15T16:00:53.263Z,27.00
2017-06-15T16:03:21.522Z,27.70
2017-06-15T16:05:49.752Z,27.10
2017-06-15T16:08:19.347Z,27.50
2017-06-15T16:10:47.907Z,27.80
2017-06-15T16:13:16.140Z,27.50
2017-06-15T16:15:44.380Z,27.70
2017-06-15T16:18:13.025Z,27.80
2017-06-15T16:20:41.272Z,27.80
2017-06-15T16:23:09.508Z,28.30
2017-06-15T16:25:37.767Z,28.30
2017-06-15T16:28:06.008Z,28.20
2017-06-15T16:30:34.257Z,28.00
2017-06-15T16:33:02.561Z,28.10
2017-06-15T16:35:30.965Z,28.10
2017-06-15T16:37:59.234Z,28.40
2017-06-15T16:40:27.704Z,28.50
2017-06-15T16:42:56.281Z,28.50
2017-06-15T16:45:24.528Z,28.50
2017-06-15T16:47:52.819Z,28.60
2017-06-15T16:50:21.083Z,28.50
2017-06-15T16:52:49.333Z,28.70
2017-06-15T16:55:17.613Z,28.90
2017-06-15T16:57:45.962Z,29.10
2017-06-15T17:00:14.195Z,29.00
2017-06-15T17:02:42.474Z,28.90
2017-06-15T17:05:10.694Z,29.00
2017-06-15T17:07:38.940Z,29.10
2017-06-15T17:10:07.423Z,29.20
2017-06-15T17:12:35.727Z,29.30
2017-06-15T17:15:04.055Z,29.30
2017-06-15T17:17:32.516Z,29.10
2017-06-15T17:20:00.801Z,29.30
2017-06-15T17:22:29.036Z,29.40
2017-06-15T17:24:57.369Z,29.60
2017-06-15T17:27:26.824Z,29.30
2017-06-15T17:29:55.298Z,29.60
2017-06-15T17:32:23.558Z,29.30
2017-06-15T17:34:51.796Z,29.50
2017-06-15T17:37:20.083Z,29.30
2017-06-15T17:39:48.396Z,29.40
2017-06-15T17:42:16.671Z,29.30
2017-06-15T17:44:44.909Z,29.20
2017-06-15T17:47:13.288Z,29.30
2017-06-15T17:49:41.600Z,29.50
2017-06-15T17:52:09.829Z,29.40
2017-06-15T17:54:38.666Z,29.60
2017-06-15T17:57:06.888Z,29.60
2017-06-15T17:59:35.161Z,29.50
2017-06-15T18:02:03.535Z,29.60
2017-06-15T18:04:31.780Z,30.10
2017-06-15T18:07:00.020Z,29.90
2017-06-15T18:09:28.303Z,30.10
2017-06-15T18:11:56.551Z,30.40
2017-06-15T18:14:25.001Z,29.80
2017-06-15T18:16:53.367Z,30.30
2017-06-15T18:19:21.634Z,29.70
2017-06-15T18:21:49.877Z,30.10
2017-06-15T18:24:18.173Z,30.30
2017-06-15T18:26:46.483Z,30.70
2017-06-15T18:29:14.899Z,30.40
2017-06-15T18:31:43.165Z,30.30
2017-06-15T18:34:11.425Z,30.40
2017-06-15T18:36:39.667Z,30.80
2017-06-15T18:39:07.944Z,30.70
2017-06-15T18:41:36.306Z,30.80
2017-06-15T18:44:04.549Z,31.10
2017-06-15T18:46:33.102Z,31.30
2017-06-15T18:49:01.338Z,31.00
2017-06-15T18:51:29.640Z,31.00
2017-06-15T18:53:57.911Z,31.10
2017-06-15T18:56:26.133Z,31.40
2017-06-15T18:58:54.403Z,31.60
2017-06-15T19:01:23.466Z,31.70
2017-06-15T19:03:51.744Z,31.60
2017-06-15T19:06:20.030Z,31.90
2017-06-15T19:08:48.567Z,31.90
2017-06-15T19:11:16.866Z,32.20
2017-06-15T19:13:45.144Z,32.50
2017-06-15T19:16:13.606Z,32.50
2017-06-15T19:18:41.863Z,32.60
2017-06-15T19:21:10.772Z,32.80
2017-06-15T19:23:39.168Z,32.60
2017-06-15T19:26:07.396Z,32.90
2017-06-15T19:28:36.159Z,32.90
2017-06-15T19:31:04.664Z,32.90
2017-06-15T19:33:33.030Z,33.10
2017-06-15T19:36:01.387Z,33.20
2017-06-15T19:38:29.752Z,33.40
2017-06-15T19:40:58.017Z,33.70
2017-06-15T19:43:26.311Z,34.00
2017-06-15T19:45:55.185Z,34.00
2017-06-15T19:48:23.508Z,34.00
2017-06-15T19:50:51.784Z,34.10
2017-06-15T19:53:20.302Z,34.20
2017-06-15T19:55:48.581Z,34.40
2017-06-15T19:58:16.889Z,34.50
2017-06-15T20:00:45.169Z,34.70
2017-06-15T20:03:13.489Z,34.80
2017-06-15T20:05:41.882Z,35.10
2017-06-15T20:08:10.190Z,35.30
2017-06-15T20:10:38.446Z,35.60
2017-06-15T20:13:06.838Z,36.00
2017-06-15T20:15:35.252Z,36.20
2017-06-15T20:18:03.889Z,36.60
2017-06-15T20:20:32.236Z,36.60
2017-06-15T20:23:00.573Z,36.60
2017-06-15T20:25:34.542Z,36.80
2017-06-15T20:28:03.008Z,37.20
2017-06-15T20:30:33.424Z,37.60
2017-06-15T20:33:01.750Z,37.60
2017-06-15T20:35:30.040Z,37.60
2017-06-15T20:37:58.337Z,37.40
2017-06-15T20:40:27.031Z,37.90
2017-06-15T20:42:55.905Z,38.10
2017-06-15T20:45:24.140Z,38.10
2017-06-15T20:47:52.431Z,38.40
2017-06-15T20:50:20.882Z,38.70
2017-06-15T20:52:49.361Z,38.70
2017-06-15T20:55:17.684Z,38.80
2017-06-15T20:57:45.938Z,39.10
2017-06-15T21:02:48.794Z,39.60
2017-06-15T21:05:17.046Z,39.90
2017-06-15T21:07:45.496Z,40.30
2017-06-15T21:10:13.887Z,40.30
2017-06-15T21:12:42.601Z,40.50
2017-06-15T21:15:10.846Z,40.50
2017-06-15T21:17:39.256Z,40.50
2017-06-15T21:20:07.810Z,40.50
2017-06-15T21:22:36.049Z,40.70
2017-06-15T21:25:04.323Z,40.70
2017-06-15T21:27:32.610Z,40.70
2017-06-15T21:30:00.893Z,41.00
2017-06-15T21:32:29.196Z,40.70
2017-06-15T21:34:57.455Z,40.90
2017-06-15T21:37:25.762Z,41.00
2017-06-15T21:39:54.259Z,40.60
2017-06-15T21:42:22.521Z,40.30
2017-06-15T21:44:50.751Z,39.90
2017-06-15T21:47:19.054Z,40.30
2017-06-15T21:49:47.935Z,40.60
2017-06-15T21:52:16.198Z,40.60
2017-06-15T21:54:44.735Z,40.00
2017-06-15T21:57:12.956Z,40.00
2017-06-15T21:59:41.263Z,40.30
2017-06-15T22:02:10.250Z,42.80
2017-06-15T22:04:38.598Z,44.40
2017-06-15T22:07:07.296Z,46.10
2017-06-15T22:09:35.563Z,45.90
2017-06-15T22:12:03.795Z,43.40
2017-06-15T22:14:32.051Z,43.70
2017-06-15T22:17:01.721Z,48.40
2017-06-15T22:19:30.017Z,44.40
2017-06-15T22:22:00.854Z,52.40
2017-06-15T22:24:29.993Z,46.10
2017-06-15T22:26:58.345Z,50.40
2017-06-15T22:29:26.913Z,50.50
2017-06-15T22:31:55.183Z,48.30
2017-06-15T22:34:24.002Z,52.30
2017-06-15T22:36:52.407Z,53.00
2017-06-15T22:39:20.939Z,51.80
2017-06-15T22:41:49.430Z,52.10
2017-06-15T22:44:17.661Z,49.50
2017-06-15T22:46:48.869Z,58.20
2017-06-15T22:49:17.078Z,49.80
2017-06-15T22:51:45.344Z,59.20
2017-06-15T22:54:13.804Z,57.60
2017-06-15T22:56:42.448Z,56.90
2017-06-15T22:59:10.695Z,56.90
2017-06-15T23:01:39.040Z,60.30
2017-06-15T23:04:07.761Z,52.30
2017-06-15T23:06:35.997Z,52.30
2017-06-15T23:09:04.664Z,50.20
2017-06-15T23:11:33.011Z,50.20
2017-06-15T23:14:01.238Z,49.60
2017-06-15T23:16:29.934Z,49.30
2017-06-15T23:18:58.180Z,49.30
2017-06-15T23:21:26.410Z,49.90
2017-06-15T23:23:54.720Z,50.20
2017-06-15T23:26:23.021Z,49.90
2017-06-15T23:28:51.469Z,53.00
2017-06-15T23:31:19.941Z,50.10
2017-06-15T23:33:48.181Z,59.40
2017-06-15T23:36:16.715Z,59.80
2017-06-15T23:38:44.992Z,65.70
2017-06-15T23:41:13.318Z,72.70
2017-06-15T23:43:41.833Z,75.00
2017-06-15T23:46:10.193Z,77.30
2017-06-15T23:48:38.429Z,71.00
2017-06-15T23:51:06.676Z,75.50
2017-06-15T23:53:35.156Z,70.30
2017-06-15T23:56:03.451Z,76.10
2017-06-15T23:58:32.108Z,67.80
