createdAt,value
2023-04-03T00:01:13.993Z,7.23
2023-04-03T00:03:42.597Z,8.23
2023-04-03T00:06:11.634Z,7.50
2023-04-03T00:08:39.611Z,8.10
2023-04-03T00:11:07.019Z,8.43
2023-04-03T00:13:35.115Z,7.13
2023-04-03T00:16:03.006Z,7.27
2023-04-03T00:18:30.452Z,7.70
2023-04-03T00:20:57.907Z,6.93
2023-04-03T00:23:25.007Z,9.13
2023-04-03T00:25:53.419Z,7.30
2023-04-03T00:28:21.444Z,7.33
2023-04-03T00:30:51.213Z,8.37
2023-04-03T00:33:18.618Z,6.87
2023-04-03T00:35:45.880Z,6.57
2023-04-03T00:38:13.089Z,8.73
2023-04-03T00:40:44.368Z,8.93
2023-04-03T00:43:23.618Z,8.73
2023-04-03T00:45:52.908Z,7.90
2023-04-03T00:48:25.565Z,9.77
2023-04-03T00:50:53.742Z,9.17
2023-04-03T00:53:25.743Z,11.87
2023-04-03T00:55:55.144Z,11.23
2023-04-03T00:58:29.486Z,11.33
2023-04-03T01:00:59.352Z,12.67
2023-04-03T01:03:26.762Z,10.13
2023-04-03T01:05:55.844Z,10.47
2023-04-03T01:08:23.094Z,12.03
2023-04-03T01:10:50.700Z,8.60
2023-04-03T01:13:36.326Z,8.37
2023-04-03T01:16:07.777Z,8.43
2023-04-03T01:18:37.676Z,7.53
2023-04-03T01:21:47.929Z,8.37
2023-04-03T01:24:37.307Z,8.73
2023-04-03T01:27:09.088Z,6.50
2023-04-03T01:29:36.918Z,10.90
2023-04-03T01:32:05.309Z,8.57
2023-04-03T01:34:32.492Z,9.30
2023-04-03T01:37:00.373Z,8.53
2023-04-03T01:39:27.914Z,7.10
2023-04-03T01:41:55.056Z,7.20
2023-04-03T01:44:29.160Z,9.63
2023-04-03T01:46:56.468Z,9.33
2023-04-03T01:49:25.132Z,8.90
2023-04-03T01:51:52.341Z,8.87
2023-04-03T01:54:19.516Z,7.83
2023-04-03T01:56:46.620Z,7.47
2023-04-03T01:59:14.312Z,8.37
2023-04-03T02:01:41.725Z,7.37
2023-04-03T02:04:09.333Z,9.47
2023-04-03T02:06:36.466Z,7.07
2023-04-03T02:09:04.433Z,7.47
2023-04-03T02:11:32.007Z,6.30
2023-04-03T02:13:59.077Z,7.20
2023-04-03T02:16:26.259Z,6.80
2023-04-03T02:18:53.389Z,6.40
2023-04-03T02:21:20.508Z,7.37
2023-04-03T02:23:48.700Z,7.80
2023-04-03T02:26:17.395Z,6.43
2023-04-03T02:28:46.077Z,7.23
2023-04-03T02:31:13.799Z,5.83
2023-04-03T02:33:42.961Z,10.57
2023-04-03T02:36:12.042Z,6.60
2023-04-03T02:38:42.722Z,6.57
2023-04-03T02:41:12.444Z,6.97
2023-04-03T02:43:39.816Z,7.60
2023-04-03T02:46:07.825Z,9.17
2023-04-03T02:48:35.369Z,9.43
2023-04-03T02:51:02.494Z,7.10
2023-04-03T02:53:29.728Z,6.10
2023-04-03T02:55:57.401Z,6.73
2023-04-03T02:58:24.508Z,5.43
2023-04-03T03:00:54.614Z,7.13
2023-04-03T03:03:21.768Z,8.10
2023-04-03T03:05:49.223Z,6.77
2023-04-03T03:08:16.478Z,5.77
2023-04-03T03:10:43.638Z,5.97
2023-04-03T03:13:11.051Z,7.17
2023-04-03T03:15:38.162Z,5.77
2023-04-03T03:18:05.905Z,6.87
2023-04-03T03:20:33.156Z,5.90
2023-04-03T03:23:00.400Z,5.87
2023-04-03T03:25:27.625Z,9.40
2023-04-03T03:27:54.820Z,6.40
2023-04-03T03:30:22.335Z,7.60
2023-04-03T03:32:49.762Z,8.73
2023-04-03T03:35:16.966Z,6.20
2023-04-03T03:37:44.080Z,11.53
2023-04-03T03:40:13.630Z,8.73
2023-04-03T03:42:40.839Z,8.40
2023-04-03T03:45:09.025Z,8.30
2023-04-03T03:47:36.617Z,9.57
2023-04-03T03:50:04.598Z,8.60
2023-04-03T03:52:32.102Z,9.27
2023-04-03T03:54:59.414Z,7.60
2023-04-03T03:57:29.801Z,7.93
2023-04-03T03:59:57.235Z,10.30
2023-04-03T04:02:24.429Z,11.20
2023-04-03T04:04:53.587Z,10.77
2023-04-03T04:07:21.111Z,11.00
2023-04-03T04:09:48.418Z,9.40
2023-04-03T04:12:15.518Z,10.20
2023-04-03T04:14:42.717Z,10.13
2023-04-03T04:17:10.563Z,10.20
2023-04-03T04:19:38.000Z,9.23
2023-04-03T04:22:05.461Z,9.90
2023-04-03T04:24:34.140Z,10.97
2023-04-03T04:27:02.722Z,10.20
2023-04-03T04:29:36.232Z,9.97
2023-04-03T04:32:05.222Z,9.70
2023-04-03T04:34:32.728Z,10.17
2023-04-03T04:37:01.359Z,10.27
2023-04-03T04:39:28.791Z,11.23
2023-04-03T04:41:58.265Z,9.27
2023-04-03T04:44:27.952Z,12.47
2023-04-03T04:46:55.484Z,9.77
2023-04-03T04:49:22.590Z,10.97
2023-04-03T04:51:52.379Z,8.90
2023-04-03T04:54:24.765Z,9.20
2023-04-03T04:56:52.855Z,10.60
2023-04-03T04:59:21.974Z,9.60
2023-04-03T05:01:50.070Z,10.57
2023-04-03T05:04:18.165Z,9.10
2023-04-03T05:06:49.055Z,10.13
2023-04-03T05:09:21.482Z,8.33
2023-04-03T05:11:49.834Z,10.37
2023-04-03T05:14:19.372Z,10.47
2023-04-03T05:16:47.050Z,12.10
2023-04-03T05:19:14.316Z,8.67
2023-04-03T05:21:42.753Z,10.03
2023-04-03T05:24:14.031Z,9.37
2023-04-03T05:26:43.934Z,11.20
2023-04-03T05:29:12.312Z,10.13
2023-04-03T05:31:40.203Z,9.13
2023-04-03T05:34:09.636Z,9.80
2023-04-03T05:36:38.378Z,11.70
2023-04-03T05:39:08.578Z,9.47
2023-04-03T05:41:38.874Z,9.50
2023-04-03T05:44:06.194Z,7.40
2023-04-03T05:46:34.378Z,6.70
2023-04-03T05:49:05.190Z,7.50
2023-04-03T05:51:37.308Z,10.37
2023-04-03T05:54:25.368Z,7.57
2023-04-03T05:56:56.881Z,7.47
2023-04-03T05:59:25.207Z,7.47
2023-04-03T06:01:54.806Z,7.37
2023-04-03T06:04:22.591Z,7.63
2023-04-03T06:06:58.649Z,5.93
2023-04-03T06:09:30.274Z,5.33
2023-04-03T06:11:59.652Z,5.97
2023-04-03T06:14:28.524Z,5.50
2023-04-03T06:16:56.245Z,6.73
2023-04-03T06:19:23.699Z,8.77
2023-04-03T06:21:54.219Z,5.50
2023-04-03T06:24:23.911Z,6.60
2023-04-03T06:26:52.332Z,7.20
2023-04-03T06:29:20.798Z,6.40
2023-04-03T06:31:48.038Z,5.13
2023-04-03T06:34:16.881Z,4.90
2023-04-03T06:36:44.321Z,6.07
2023-04-03T06:39:22.048Z,5.57
2023-04-03T06:41:49.734Z,4.83
2023-04-03T06:44:17.852Z,5.00
2023-04-03T06:46:46.437Z,4.47
2023-04-03T06:49:13.904Z,5.70
2023-04-03T06:51:41.256Z,5.90
2023-04-03T06:54:09.329Z,6.73
2023-04-03T06:56:36.897Z,6.70
2023-04-03T06:59:04.346Z,5.33
2023-04-03T07:01:32.587Z,4.57
2023-04-03T07:03:59.734Z,4.77
2023-04-03T07:06:29.511Z,5.63
2023-04-03T07:08:56.892Z,4.97
2023-04-03T07:11:24.027Z,6.47
2023-04-03T07:13:51.624Z,4.67
2023-04-03T07:16:18.844Z,4.73
2023-04-03T07:18:46.742Z,5.20
2023-04-03T07:21:14.229Z,4.43
2023-04-03T07:23:41.549Z,5.10
2023-04-03T07:26:09.302Z,4.23
2023-04-03T07:28:37.752Z,3.60
2023-04-03T07:31:09.725Z,3.90
2023-04-03T07:33:38.412Z,7.57
2023-04-03T07:36:08.016Z,3.77
2023-04-03T07:38:36.672Z,4.70
2023-04-03T07:41:05.650Z,5.23
2023-04-03T07:43:32.919Z,3.80
2023-04-03T07:46:00.158Z,4.00
2023-04-03T07:48:27.802Z,3.65
2023-04-03T07:50:54.925Z,4.67
2023-04-03T07:53:22.562Z,3.53
2023-04-03T07:55:50.136Z,6.53
2023-04-03T07:58:18.844Z,3.40
2023-04-03T08:00:46.472Z,7.63
2023-04-03T08:03:14.483Z,4.73
2023-04-03T08:05:43.196Z,4.40
2023-04-03T08:08:12.882Z,6.70
2023-04-03T08:10:40.398Z,4.33
2023-04-03T08:13:08.858Z,3.77
2023-04-03T08:15:36.964Z,5.33
2023-04-03T08:18:04.668Z,3.33
2023-04-03T08:20:31.840Z,3.23
2023-04-03T08:22:58.961Z,4.77
2023-04-03T08:25:26.281Z,4.53
2023-04-03T08:27:53.695Z,5.97
2023-04-03T08:30:20.955Z,4.20
2023-04-03T08:32:48.353Z,4.97
2023-04-03T08:35:15.570Z,4.77
2023-04-03T08:37:42.894Z,5.20
2023-04-03T08:40:15.610Z,8.93
2023-04-03T08:43:21.790Z,5.90
2023-04-03T08:45:55.090Z,4.80
2023-04-03T08:48:55.174Z,6.73
2023-04-03T08:51:24.690Z,4.57
2023-04-03T08:54:05.967Z,5.47
2023-04-03T08:56:35.858Z,4.07
2023-04-03T08:59:18.490Z,4.97
2023-04-03T09:01:46.288Z,3.83
2023-04-03T09:04:17.760Z,3.40
2023-04-03T09:06:49.909Z,4.27
2023-04-03T09:09:42.321Z,3.97
2023-04-03T09:12:27.656Z,7.23
2023-04-03T09:15:24.767Z,2.73
2023-04-03T09:18:07.030Z,3.53
2023-04-03T09:21:17.485Z,3.60
2023-04-03T09:23:48.577Z,3.30
2023-04-03T09:26:44.677Z,2.93
2023-04-03T09:29:18.152Z,3.10
2023-04-03T09:31:47.333Z,3.67
2023-04-03T09:34:28.867Z,3.77
2023-04-03T09:37:06.855Z,3.50
2023-04-03T09:39:51.142Z,3.30
2023-04-03T09:42:26.269Z,3.93
2023-04-03T09:45:03.098Z,4.30
2023-04-03T09:47:34.330Z,3.57
2023-04-03T09:50:24.279Z,3.93
2023-04-03T09:52:53.125Z,3.13
2023-04-03T09:55:30.769Z,3.73
2023-04-03T09:58:09.009Z,3.53
2023-04-03T10:00:39.624Z,3.87
2023-04-03T10:03:47.644Z,3.23
2023-04-03T10:06:25.369Z,5.57
2023-04-03T10:09:07.540Z,2.67
2023-04-03T10:11:34.983Z,4.17
2023-04-03T10:14:05.910Z,3.37
2023-04-03T10:16:43.026Z,4.47
2023-04-03T10:19:36.794Z,3.00
2023-04-03T10:22:19.970Z,4.27
2023-04-03T10:25:24.117Z,3.57
2023-04-03T10:28:27.016Z,4.33
2023-04-03T10:31:34.799Z,2.43
2023-04-03T10:34:26.157Z,3.57
2023-04-03T10:37:37.829Z,4.63
2023-04-03T10:40:45.526Z,2.60
2023-04-03T10:43:49.339Z,3.57
2023-04-03T10:46:59.321Z,3.43
2023-04-03T10:50:01.608Z,7.40
2023-04-03T10:53:04.459Z,3.13
2023-04-03T10:59:00.208Z,4.37
2023-04-03T11:04:17.736Z,3.60
2023-04-03T11:06:53.178Z,4.17
2023-04-03T11:09:43.152Z,8.30
2023-04-03T11:12:42.573Z,2.30
2023-04-03T11:15:17.646Z,2.60
2023-04-03T11:17:58.722Z,4.83
2023-04-03T11:20:34.462Z,2.87
2023-04-03T11:23:22.501Z,2.43
2023-04-03T11:25:54.359Z,3.90
2023-04-03T11:28:21.637Z,3.70
2023-04-03T11:31:30.815Z,2.90
2023-04-03T11:34:44.370Z,6.87
2023-04-03T11:37:40.421Z,3.37
2023-04-03T11:40:31.153Z,4.00
2023-04-03T11:43:18.187Z,3.47
2023-04-03T11:46:00.436Z,3.53
2023-04-03T11:48:48.277Z,3.03
2023-04-03T11:51:39.651Z,3.80
2023-04-03T11:54:46.410Z,2.83
2023-04-03T11:57:44.444Z,3.33
2023-04-03T12:01:05.728Z,4.73
2023-04-03T12:04:15.443Z,4.43
2023-04-03T12:06:59.703Z,3.40
2023-04-03T12:10:02.346Z,3.47
2023-04-03T12:12:35.651Z,3.23
2023-04-03T12:15:25.738Z,5.27
2023-04-03T12:17:53.135Z,3.00
2023-04-03T12:20:56.176Z,5.93
2023-04-03T12:23:59.571Z,2.83
2023-04-03T12:26:38.473Z,5.03
2023-04-03T12:29:44.075Z,2.70
2023-04-03T12:33:12.504Z,8.40
2023-04-03T12:36:13.831Z,3.00
2023-04-03T12:39:26.412Z,2.60
2023-04-03T12:42:46.198Z,6.37
2023-04-03T12:45:24.775Z,2.80
2023-04-03T12:47:55.064Z,2.63
2023-04-03T12:50:31.272Z,3.13
2023-04-03T12:53:27.260Z,4.13
2023-04-03T12:56:27.829Z,3.83
2023-04-03T12:59:13.425Z,3.90
2023-04-03T13:01:40.701Z,3.30
2023-04-03T13:04:08.466Z,4.57
2023-04-03T13:06:42.543Z,4.40
2023-04-03T13:09:28.916Z,3.77
2023-04-03T13:12:05.181Z,3.87
2023-04-03T13:14:33.824Z,3.67
2023-04-03T13:17:22.372Z,3.60
2023-04-03T13:19:49.617Z,4.67
2023-04-03T13:22:40.608Z,3.47
2023-04-03T13:25:11.096Z,2.93
2023-04-03T13:27:40.540Z,7.07
2023-04-03T13:30:20.650Z,4.60
2023-04-03T13:32:47.913Z,4.13
2023-04-03T13:35:42.063Z,4.07
2023-04-03T13:38:34.877Z,3.20
2023-04-03T13:41:25.382Z,3.67
2023-04-03T13:43:55.498Z,4.17
2023-04-03T13:46:29.320Z,3.80
2023-04-03T13:48:58.404Z,3.67
2023-04-03T13:51:29.009Z,3.37
2023-04-03T13:54:00.560Z,3.60
2023-04-03T13:56:39.197Z,6.33
2023-04-03T13:59:34.169Z,3.70
2023-04-03T14:02:22.850Z,8.57
2023-04-03T14:04:59.384Z,2.80
2023-04-03T14:07:27.235Z,3.20
2023-04-03T14:09:54.530Z,3.33
2023-04-03T14:12:47.900Z,3.70
2023-04-03T14:15:27.504Z,3.23
2023-04-03T14:17:56.487Z,3.07
2023-04-03T14:20:26.716Z,3.43
2023-04-03T14:22:54.779Z,3.07
2023-04-03T14:25:25.108Z,2.80
2023-04-03T14:27:53.516Z,3.47
2023-04-03T14:30:32.649Z,3.40
2023-04-03T14:33:01.175Z,3.30
2023-04-03T14:35:29.128Z,5.17
2023-04-03T14:37:56.692Z,3.57
2023-04-03T14:40:27.500Z,4.37
2023-04-03T14:42:56.549Z,4.00
2023-04-03T14:45:24.851Z,2.50
2023-04-03T14:47:55.560Z,4.20
2023-04-03T14:50:25.391Z,3.63
2023-04-03T14:52:56.353Z,3.50
2023-04-03T14:55:25.986Z,2.57
2023-04-03T14:57:54.178Z,3.87
2023-04-03T15:00:23.035Z,2.73
2023-04-03T15:02:51.000Z,3.40
2023-04-03T15:05:18.416Z,2.93
2023-04-03T15:07:53.774Z,3.10
2023-04-03T15:10:24.778Z,6.10
2023-04-03T15:12:53.302Z,2.33
2023-04-03T15:15:21.776Z,4.53
2023-04-03T15:17:54.892Z,2.97
2023-04-03T15:20:24.927Z,3.57
2023-04-03T15:22:52.028Z,4.90
2023-04-03T15:25:19.293Z,4.70
2023-04-03T15:27:46.588Z,2.93
2023-04-03T15:30:19.360Z,4.10
2023-04-03T15:32:47.346Z,2.13
2023-04-03T15:35:14.796Z,4.13
2023-04-03T15:37:42.299Z,2.67
2023-04-03T15:40:10.511Z,3.50
2023-04-03T15:42:37.825Z,3.17
2023-04-03T15:45:05.432Z,3.07
2023-04-03T15:47:32.724Z,6.13
2023-04-03T15:49:59.877Z,2.90
2023-04-03T15:52:27.010Z,5.13
2023-04-03T15:54:54.103Z,2.70
2023-04-03T15:57:21.369Z,2.93
2023-04-03T15:59:48.541Z,5.47
2023-04-03T16:02:16.129Z,2.60
2023-04-03T16:04:43.297Z,3.63
2023-04-03T16:07:10.503Z,5.13
2023-04-03T16:09:37.726Z,5.77
2023-04-03T16:12:05.165Z,5.07
2023-04-03T16:14:32.284Z,3.57
2023-04-03T16:17:00.953Z,3.63
2023-04-03T16:19:28.199Z,3.33
2023-04-03T16:21:56.369Z,8.83
2023-04-03T16:24:23.676Z,2.50
2023-04-03T16:26:50.903Z,2.53
2023-04-03T16:29:17.937Z,2.20
2023-04-03T16:31:45.225Z,2.20
2023-04-03T16:34:13.065Z,1.97
2023-04-03T16:36:40.269Z,3.20
2023-04-03T16:39:07.411Z,4.23
2023-04-03T16:41:34.529Z,5.33
2023-04-03T16:44:01.842Z,4.73
2023-04-03T16:46:29.011Z,3.90
2023-04-03T16:48:56.198Z,2.43
2023-04-03T16:51:24.062Z,3.77
2023-04-03T16:53:51.134Z,3.47
2023-04-03T16:56:18.462Z,2.83
2023-04-03T16:58:45.872Z,2.83
2023-04-03T17:01:19.084Z,3.63
2023-04-03T17:03:46.698Z,7.37
2023-04-03T17:06:18.786Z,6.73
2023-04-03T17:08:48.784Z,3.90
2023-04-03T17:11:30.167Z,4.20
2023-04-03T17:13:57.588Z,2.80
2023-04-03T17:16:25.854Z,3.13
2023-04-03T17:18:54.833Z,3.67
2023-04-03T17:21:22.353Z,3.63
2023-04-03T17:23:58.463Z,4.93
2023-04-03T17:26:26.732Z,4.00
2023-04-03T17:28:54.010Z,3.57
2023-04-03T17:31:21.405Z,4.40
2023-04-03T17:33:48.508Z,6.67
2023-04-03T17:36:15.983Z,2.90
2023-04-03T17:38:43.151Z,5.70
2023-04-03T17:41:10.924Z,4.13
2023-04-03T17:43:38.014Z,3.73
2023-04-03T17:46:08.985Z,5.03
2023-04-03T17:48:37.908Z,4.17
2023-04-03T17:51:06.322Z,4.13
2023-04-03T17:53:33.542Z,3.43
2023-04-03T17:56:16.781Z,3.97
2023-04-03T17:58:44.661Z,2.70
2023-04-03T18:01:21.074Z,4.50
2023-04-03T18:03:49.589Z,4.77
2023-04-03T18:06:19.062Z,5.47
2023-04-03T18:08:51.763Z,2.97
2023-04-03T18:11:19.979Z,5.07
2023-04-03T18:13:47.578Z,4.97
2023-04-03T18:16:15.180Z,5.03
2023-04-03T18:18:42.315Z,4.37
2023-04-03T18:21:12.334Z,3.23
2023-04-03T18:23:43.417Z,2.50
2023-04-03T18:26:12.287Z,3.57
2023-04-03T18:28:46.436Z,3.40
2023-04-03T18:31:16.336Z,7.70
2023-04-03T18:33:43.908Z,5.67
2023-04-03T18:36:11.703Z,5.73
2023-04-03T18:38:40.004Z,5.03
2023-04-03T18:41:09.276Z,4.70
2023-04-03T18:43:36.711Z,4.83
2023-04-03T18:46:05.484Z,3.63
2023-04-03T18:48:36.696Z,4.47
2023-04-03T18:51:03.962Z,4.20
2023-04-03T18:53:31.062Z,3.60
2023-04-03T18:55:58.171Z,8.57
2023-04-03T18:58:25.285Z,7.50
2023-04-03T19:00:52.449Z,6.03
2023-04-03T19:03:19.784Z,3.90
2023-04-03T19:05:46.958Z,5.23
2023-04-03T19:08:14.744Z,8.17
2023-04-03T19:10:42.112Z,4.20
2023-04-03T19:13:09.291Z,4.83
2023-04-03T19:15:36.533Z,3.50
2023-04-03T19:18:03.728Z,4.27
2023-04-03T19:20:30.917Z,4.87
2023-04-03T19:22:58.126Z,4.63
2023-04-03T19:25:25.595Z,6.37
2023-04-03T19:27:52.912Z,5.13
2023-04-03T19:30:20.293Z,4.23
2023-04-03T19:32:47.452Z,4.93
2023-04-03T19:35:14.659Z,6.63
2023-04-03T19:37:42.741Z,6.47
2023-04-03T19:40:10.796Z,4.93
2023-04-03T19:42:40.423Z,4.70
2023-04-03T19:45:09.752Z,5.17
2023-04-03T19:47:37.813Z,4.23
2023-04-03T19:50:05.743Z,7.50
2023-04-03T19:52:33.141Z,8.80
2023-04-03T19:55:00.630Z,4.07
2023-04-03T19:57:28.191Z,4.90
2023-04-03T19:59:55.557Z,5.90
2023-04-03T20:02:22.632Z,6.63
2023-04-03T20:04:49.821Z,5.03
2023-04-03T20:07:16.952Z,5.33
2023-04-03T20:09:44.825Z,4.40
2023-04-03T20:12:12.641Z,7.27
2023-04-03T20:14:41.091Z,4.60
2023-04-03T20:17:08.945Z,5.30
2023-04-03T20:19:37.863Z,5.70
2023-04-03T20:22:05.258Z,8.03
2023-04-03T20:24:32.475Z,3.83
2023-04-03T20:26:59.636Z,5.63
2023-04-03T20:29:27.410Z,3.57
2023-04-03T20:31:55.285Z,3.57
2023-04-03T20:34:22.730Z,4.57
2023-04-03T20:36:50.254Z,7.50
2023-04-03T20:39:19.187Z,5.60
2023-04-03T20:41:46.418Z,3.60
2023-04-03T20:44:13.574Z,4.07
2023-04-03T20:46:52.324Z,7.93
2023-04-03T20:49:21.066Z,4.13
2023-04-03T20:51:48.639Z,7.67
2023-04-03T20:54:15.818Z,2.73
2023-04-03T20:56:44.241Z,3.57
2023-04-03T20:59:11.735Z,3.70
2023-04-03T21:01:39.734Z,5.00
2023-04-03T21:04:17.214Z,3.67
2023-04-03T21:07:22.821Z,6.27
2023-04-03T21:10:28.457Z,5.33
2023-04-03T21:13:32.869Z,3.63
2023-04-03T21:16:00.231Z,2.70
2023-04-03T21:19:10.515Z,4.03
2023-04-03T21:21:38.061Z,7.90
2023-04-03T21:24:09.892Z,2.70
2023-04-03T21:26:38.913Z,3.83
2023-04-03T21:29:09.940Z,3.60
2023-04-03T21:32:12.515Z,4.40
2023-04-03T21:34:39.888Z,4.43
2023-04-03T21:37:08.837Z,3.77
2023-04-03T21:39:36.328Z,5.70
2023-04-03T21:42:03.477Z,3.70
2023-04-03T21:44:30.562Z,3.33
2023-04-03T21:46:58.052Z,3.87
2023-04-03T21:49:25.966Z,4.73
2023-04-03T21:51:53.066Z,3.30
2023-04-03T21:54:20.723Z,4.40
2023-04-03T21:56:52.461Z,5.60
2023-04-03T21:59:19.829Z,4.17
2023-04-03T22:01:47.075Z,4.87
2023-04-03T22:04:14.266Z,5.47
2023-04-03T22:06:41.757Z,5.27
2023-04-03T22:09:08.893Z,4.67
2023-04-03T22:11:38.646Z,5.60
2023-04-03T22:14:05.837Z,4.27
2023-04-03T22:16:32.924Z,4.03
2023-04-03T22:19:00.096Z,3.53
2023-04-03T22:21:27.350Z,4.30
2023-04-03T22:23:54.856Z,4.47
2023-04-03T22:26:22.202Z,3.60
2023-04-03T22:28:49.301Z,8.83
2023-04-03T22:31:17.065Z,2.73
2023-04-03T22:33:45.565Z,5.90
2023-04-03T22:36:13.744Z,3.17
2023-04-03T22:38:45.012Z,3.37
2023-04-03T22:41:12.460Z,5.13
2023-04-03T22:43:40.276Z,5.03
2023-04-03T22:46:09.334Z,6.90
2023-04-03T22:48:37.554Z,4.00
2023-04-03T22:51:08.658Z,3.83
2023-04-03T22:53:36.769Z,4.47
2023-04-03T22:56:08.585Z,5.73
2023-04-03T22:58:35.915Z,3.50
2023-04-03T23:01:08.759Z,6.23
2023-04-03T23:03:37.422Z,2.37
2023-04-03T23:06:05.787Z,4.77
2023-04-03T23:08:35.056Z,3.60
2023-04-03T23:11:02.582Z,2.03
2023-04-03T23:13:30.273Z,5.00
2023-04-03T23:15:58.742Z,5.60
2023-04-03T23:18:27.079Z,4.97
2023-04-03T23:20:55.140Z,4.67
2023-04-03T23:23:23.724Z,5.13
2023-04-03T23:25:55.114Z,3.73
2023-04-03T23:28:22.923Z,3.90
2023-04-03T23:30:51.093Z,4.60
2023-04-03T23:33:18.329Z,3.17
2023-04-03T23:35:49.073Z,3.53
2023-04-03T23:38:16.391Z,5.80
2023-04-03T23:40:44.247Z,3.57
2023-04-03T23:43:11.737Z,4.63
2023-04-03T23:45:39.607Z,6.23
2023-04-03T23:48:07.340Z,8.63
2023-04-03T23:50:34.419Z,6.23
2023-04-03T23:53:01.621Z,7.20
2023-04-03T23:55:28.692Z,2.87
2023-04-03T23:57:56.250Z,6.33
