createdAt,value
2022-12-13T00:02:45.458Z,83.78
2022-12-13T00:05:50.468Z,84.05
2022-12-13T00:08:58.153Z,84.04
2022-12-13T00:12:01.161Z,84.47
2022-12-13T00:15:07.678Z,84.50
2022-12-13T00:18:10.539Z,84.63
2022-12-13T00:21:18.884Z,84.67
2022-12-13T00:24:23.223Z,84.65
2022-12-13T00:27:28.962Z,84.37
2022-12-13T00:30:33.262Z,84.93
2022-12-13T00:33:40.028Z,84.91
2022-12-13T00:36:42.767Z,85.01
2022-12-13T00:39:52.951Z,84.63
2022-12-13T00:42:55.745Z,84.62
2022-12-13T00:45:58.437Z,84.48
2022-12-13T00:49:02.632Z,84.70
2022-12-13T00:52:05.702Z,84.83
2022-12-13T00:55:12.815Z,85.11
2022-12-13T00:58:15.689Z,85.07
2022-12-13T01:01:21.899Z,85.26
2022-12-13T01:04:24.620Z,85.25
2022-12-13T01:07:27.958Z,85.00
2022-12-13T01:10:32.082Z,85.68
2022-12-13T01:13:35.183Z,85.86
2022-12-13T01:16:37.964Z,85.76
2022-12-13T01:19:40.930Z,85.85
2022-12-13T01:22:43.800Z,85.95
2022-12-13T01:25:58.628Z,86.08
2022-12-13T01:29:01.860Z,86.18
2022-12-13T01:32:04.956Z,86.32
2022-12-13T01:35:08.270Z,86.10
2022-12-13T01:38:15.638Z,86.16
2022-12-13T01:41:27.045Z,86.45
2022-12-13T01:44:59.644Z,86.53
2022-12-13T01:48:09.821Z,86.35
2022-12-13T01:51:15.859Z,86.72
2022-12-13T01:54:22.894Z,86.80
2022-12-13T01:57:30.129Z,86.95
2022-12-13T02:00:35.088Z,86.85
2022-12-13T02:03:38.769Z,87.03
2022-12-13T02:06:44.536Z,87.14
2022-12-13T02:09:47.615Z,87.21
2022-12-13T02:13:02.090Z,87.35
2022-12-13T02:16:22.422Z,87.04
2022-12-13T02:19:59.472Z,86.92
2022-12-13T02:23:42.118Z,86.79
2022-12-13T02:26:56.418Z,86.84
2022-12-13T02:30:22.441Z,86.74
2022-12-13T02:33:40.195Z,86.97
2022-12-13T02:36:49.054Z,87.12
2022-12-13T02:39:58.186Z,87.21
2022-12-13T02:43:06.052Z,87.38
2022-12-13T02:46:13.694Z,87.14
2022-12-13T02:49:22.117Z,87.41
2022-12-13T02:52:28.482Z,87.20
2022-12-13T02:55:32.498Z,87.30
2022-12-13T02:58:39.995Z,87.52
2022-12-13T03:02:09.429Z,87.35
2022-12-13T03:05:39.200Z,87.46
2022-12-13T03:08:52.912Z,87.43
2022-12-13T03:12:31.653Z,87.49
2022-12-13T03:15:41.374Z,87.21
2022-12-13T03:18:47.191Z,87.67
2022-12-13T03:21:53.129Z,87.67
2022-12-13T03:24:56.030Z,87.39
2022-12-13T03:28:01.407Z,87.94
2022-12-13T03:31:05.625Z,87.81
2022-12-13T03:34:13.139Z,87.96
2022-12-13T03:37:29.168Z,87.51
2022-12-13T03:40:32.806Z,87.50
2022-12-13T03:43:35.640Z,87.67
2022-12-13T03:46:38.508Z,87.57
2022-12-13T03:49:42.573Z,87.56
2022-12-13T03:52:47.516Z,87.26
2022-12-13T03:55:53.453Z,87.11
2022-12-13T03:58:56.190Z,86.98
2022-12-13T04:01:58.964Z,87.42
2022-12-13T04:05:07.047Z,87.47
2022-12-13T04:08:22.067Z,87.65
2022-12-13T04:11:46.736Z,87.23
2022-12-13T04:14:49.459Z,86.96
2022-12-13T04:17:52.329Z,87.19
2022-12-13T04:20:57.379Z,87.18
2022-12-13T04:24:00.874Z,87.24
2022-12-13T04:27:04.523Z,87.25
2022-12-13T04:30:09.046Z,87.17
2022-12-13T04:33:11.868Z,87.20
2022-12-13T04:36:31.681Z,86.47
2022-12-13T04:39:35.514Z,86.53
2022-12-13T04:42:38.488Z,86.50
2022-12-13T04:45:44.318Z,86.39
2022-12-13T04:48:47.077Z,86.53
2022-12-13T04:51:54.648Z,86.20
2022-12-13T04:55:00.082Z,86.20
2022-12-13T04:58:03.492Z,86.13
2022-12-13T05:01:08.071Z,86.35
2022-12-13T05:04:11.293Z,86.38
2022-12-13T05:07:15.727Z,86.04
2022-12-13T05:10:34.288Z,85.80
2022-12-13T05:13:40.659Z,85.42
2022-12-13T05:16:53.389Z,85.50
2022-12-13T05:19:56.182Z,85.62
2022-12-13T05:23:10.280Z,85.68
2022-12-13T05:26:12.961Z,85.32
2022-12-13T05:29:18.783Z,85.05
2022-12-13T05:32:21.538Z,84.91
2022-12-13T05:35:25.742Z,84.92
2022-12-13T05:38:30.820Z,85.03
2022-12-13T05:41:37.901Z,85.22
2022-12-13T05:44:40.635Z,85.20
2022-12-13T05:47:43.389Z,85.35
2022-12-13T05:50:46.224Z,84.62
2022-12-13T05:53:53.395Z,84.49
2022-12-13T05:56:56.533Z,84.07
2022-12-13T05:59:59.533Z,85.10
2022-12-13T06:03:02.677Z,85.02
2022-12-13T06:06:07.460Z,84.94
2022-12-13T06:09:11.598Z,85.39
2022-12-13T06:12:32.124Z,85.85
2022-12-13T06:15:35.730Z,85.58
2022-12-13T06:18:47.533Z,85.40
2022-12-13T06:21:55.016Z,85.41
2022-12-13T06:24:59.159Z,85.68
2022-12-13T06:28:02.318Z,85.64
2022-12-13T06:31:08.170Z,85.71
2022-12-13T06:34:14.465Z,85.78
2022-12-13T06:37:18.084Z,85.86
2022-12-13T06:40:23.370Z,85.60
2022-12-13T06:43:29.043Z,85.55
2022-12-13T06:46:31.946Z,85.47
2022-12-13T06:49:37.864Z,85.65
2022-12-13T06:52:50.129Z,85.77
2022-12-13T06:56:13.086Z,85.55
2022-12-13T06:59:18.145Z,85.49
2022-12-13T07:02:25.671Z,85.28
2022-12-13T07:05:33.207Z,85.46
2022-12-13T07:08:36.973Z,85.10
2022-12-13T07:11:41.160Z,85.26
2022-12-13T07:14:44.043Z,86.23
2022-12-13T07:17:56.621Z,86.66
2022-12-13T07:21:06.214Z,85.65
2022-12-13T07:24:12.420Z,85.70
2022-12-13T07:27:22.707Z,84.39
2022-12-13T07:30:25.472Z,84.76
2022-12-13T07:33:29.646Z,84.84
2022-12-13T07:36:32.632Z,84.84
2022-12-13T07:39:35.413Z,84.57
2022-12-13T07:42:39.537Z,84.44
2022-12-13T07:45:42.337Z,84.42
2022-12-13T07:48:45.478Z,84.60
2022-12-13T07:51:49.276Z,84.37
2022-12-13T07:54:52.097Z,84.33
2022-12-13T07:58:04.436Z,84.39
2022-12-13T08:01:09.464Z,84.47
2022-12-13T08:04:12.188Z,84.22
2022-12-13T08:07:15.159Z,84.28
2022-12-13T08:10:19.283Z,83.89
2022-12-13T08:13:23.483Z,83.86
2022-12-13T08:16:29.370Z,83.74
2022-12-13T08:19:35.391Z,83.67
2022-12-13T08:22:43.591Z,83.44
2022-12-13T08:25:53.132Z,83.37
2022-12-13T08:28:57.211Z,83.37
2022-12-13T08:32:01.164Z,83.45
2022-12-13T08:35:07.982Z,83.36
2022-12-13T08:38:10.828Z,83.34
2022-12-13T08:41:14.474Z,83.41
2022-12-13T08:44:18.647Z,83.38
2022-12-13T08:47:28.567Z,83.36
2022-12-13T08:50:32.173Z,83.46
2022-12-13T08:53:40.481Z,83.38
2022-12-13T08:56:43.815Z,83.19
2022-12-13T09:00:03.352Z,83.10
2022-12-13T09:03:10.105Z,83.07
2022-12-13T09:06:20.918Z,82.93
2022-12-13T09:09:23.966Z,82.71
2022-12-13T09:12:29.928Z,82.88
2022-12-13T09:15:35.413Z,83.25
2022-12-13T09:18:38.220Z,82.98
2022-12-13T09:21:43.169Z,82.83
2022-12-13T09:24:52.296Z,82.64
2022-12-13T09:27:55.125Z,82.88
2022-12-13T09:30:59.237Z,82.75
2022-12-13T09:34:01.964Z,82.75
2022-12-13T09:37:04.736Z,82.48
2022-12-13T09:40:16.200Z,82.09
2022-12-13T09:43:42.377Z,82.40
2022-12-13T09:46:51.160Z,81.94
2022-12-13T09:49:57.163Z,81.96
2022-12-13T09:53:11.887Z,81.80
2022-12-13T09:56:25.132Z,81.89
2022-12-13T09:59:30.182Z,81.97
2022-12-13T10:02:45.540Z,81.45
2022-12-13T10:05:59.000Z,81.43
2022-12-13T10:09:02.201Z,81.85
2022-12-13T10:12:05.482Z,81.76
2022-12-13T10:15:12.537Z,81.01
2022-12-13T10:18:36.474Z,80.08
2022-12-13T10:21:45.717Z,80.56
2022-12-13T10:24:53.081Z,80.47
2022-12-13T10:27:58.987Z,81.12
2022-12-13T10:31:02.560Z,81.53
2022-12-13T10:34:06.997Z,81.51
2022-12-13T10:37:27.391Z,80.80
2022-12-13T10:40:35.537Z,80.02
2022-12-13T10:43:38.292Z,79.75
2022-12-13T10:46:43.019Z,79.82
2022-12-13T10:49:59.319Z,80.42
2022-12-13T10:53:06.231Z,80.29
2022-12-13T10:56:09.448Z,81.01
2022-12-13T10:59:33.135Z,81.24
2022-12-13T11:02:37.807Z,81.20
2022-12-13T11:05:47.390Z,80.48
2022-12-13T11:08:50.571Z,80.27
2022-12-13T11:11:58.144Z,79.31
2022-12-13T11:15:04.672Z,79.23
2022-12-13T11:18:11.721Z,79.67
2022-12-13T11:21:26.171Z,78.83
2022-12-13T11:24:35.032Z,79.44
2022-12-13T11:27:53.910Z,79.04
2022-12-13T11:31:16.563Z,78.19
2022-12-13T11:34:33.734Z,78.08
2022-12-13T11:37:55.963Z,78.45
2022-12-13T11:41:04.612Z,77.89
2022-12-13T11:44:19.371Z,77.56
2022-12-13T11:47:26.328Z,78.01
2022-12-13T11:50:42.504Z,78.24
2022-12-13T11:53:55.050Z,78.14
2022-12-13T11:57:01.077Z,77.75
2022-12-13T12:00:13.070Z,78.17
2022-12-13T12:03:19.631Z,77.38
2022-12-13T12:06:24.715Z,77.37
2022-12-13T12:09:30.124Z,77.70
2022-12-13T12:12:35.869Z,76.64
2022-12-13T12:15:46.396Z,77.13
2022-12-13T12:18:51.500Z,76.39
2022-12-13T12:22:16.096Z,76.28
2022-12-13T12:25:27.529Z,76.65
2022-12-13T12:28:44.380Z,74.78
2022-12-13T12:31:58.921Z,75.84
2022-12-13T12:35:17.804Z,77.02
2022-12-13T12:38:44.499Z,77.26
2022-12-13T12:42:07.724Z,77.63
2022-12-13T12:49:29.133Z,76.63
2022-12-13T12:52:42.671Z,76.82
2022-12-13T12:55:53.776Z,77.29
2022-12-13T12:59:12.170Z,77.08
2022-12-13T13:02:23.561Z,77.31
2022-12-13T13:05:34.873Z,77.60
2022-12-13T13:08:43.776Z,77.54
2022-12-13T13:11:49.433Z,77.91
2022-12-13T13:15:55.648Z,76.47
2022-12-13T13:18:59.199Z,77.53
2022-12-13T13:22:04.647Z,77.42
2022-12-13T13:25:32.079Z,77.69
2022-12-13T13:28:35.191Z,77.89
2022-12-13T13:35:53.324Z,77.58
2022-12-13T13:39:01.250Z,76.83
2022-12-13T13:42:18.386Z,76.61
2022-12-13T13:45:23.511Z,77.54
2022-12-13T13:48:40.516Z,77.92
2022-12-13T13:52:25.056Z,77.25
2022-12-13T13:55:48.770Z,77.97
2022-12-13T13:59:48.286Z,78.19
2022-12-13T14:03:37.208Z,78.36
2022-12-13T14:07:10.902Z,78.45
2022-12-13T14:10:25.365Z,78.25
2022-12-13T14:14:21.766Z,78.10
2022-12-13T14:18:03.299Z,78.38
2022-12-13T14:21:23.665Z,78.63
2022-12-13T14:24:47.027Z,77.34
2022-12-13T14:27:55.484Z,77.83
2022-12-13T14:30:58.303Z,78.12
2022-12-13T14:34:03.999Z,78.28
2022-12-13T14:37:20.107Z,77.29
2022-12-13T14:40:27.909Z,77.44
2022-12-13T14:43:33.262Z,78.19
2022-12-13T14:46:39.157Z,77.55
2022-12-13T14:49:48.772Z,77.92
2022-12-13T14:52:52.477Z,78.27
2022-12-13T14:56:08.060Z,78.28
2022-12-13T14:59:14.170Z,78.34
2022-12-13T15:02:18.975Z,77.62
2022-12-13T15:05:47.236Z,78.34
2022-12-13T15:08:53.751Z,78.42
2022-12-13T15:12:02.892Z,78.68
2022-12-13T15:15:25.767Z,78.90
2022-12-13T15:18:29.710Z,79.25
2022-12-13T15:21:33.819Z,79.15
2022-12-13T15:24:41.012Z,79.42
2022-12-13T15:27:48.410Z,79.45
2022-12-13T15:30:53.882Z,79.55
2022-12-13T15:34:34.283Z,79.67
2022-12-13T15:37:38.465Z,79.72
2022-12-13T15:40:48.377Z,79.82
2022-12-13T15:43:54.037Z,79.69
2022-12-13T15:47:03.083Z,79.31
2022-12-13T15:50:08.545Z,79.17
2022-12-13T15:53:25.224Z,79.28
2022-12-13T15:56:31.150Z,79.84
2022-12-13T15:59:35.814Z,80.00
2022-12-13T16:02:55.026Z,80.27
2022-12-13T16:05:59.013Z,80.23
2022-12-13T16:09:07.852Z,80.38
2022-12-13T16:12:24.510Z,80.42
2022-12-13T16:15:29.989Z,80.49
2022-12-13T16:18:42.511Z,80.48
2022-12-13T16:21:45.254Z,80.42
2022-12-13T16:25:00.457Z,80.01
2022-12-13T16:28:03.515Z,80.55
2022-12-13T16:31:16.926Z,80.72
2022-12-13T16:34:26.357Z,80.50
2022-12-13T16:37:29.216Z,80.32
2022-12-13T16:40:33.718Z,80.51
2022-12-13T16:43:40.445Z,80.96
2022-12-13T16:47:15.374Z,80.76
2022-12-13T16:50:15.023Z,80.83
2022-12-13T16:53:18.328Z,81.13
2022-12-13T16:56:22.428Z,81.02
2022-12-13T16:59:26.825Z,81.09
2022-12-13T17:02:29.695Z,81.21
2022-12-13T17:05:34.512Z,81.15
2022-12-13T17:08:37.213Z,81.32
2022-12-13T17:11:41.651Z,81.21
2022-12-13T17:14:50.705Z,81.21
2022-12-13T17:17:56.132Z,81.32
2022-12-13T17:21:07.967Z,81.28
2022-12-13T17:24:12.607Z,81.08
2022-12-13T17:27:18.330Z,81.32
2022-12-13T17:30:23.511Z,81.27
2022-12-13T17:33:26.555Z,81.31
2022-12-13T17:36:33.472Z,81.33
2022-12-13T17:39:36.199Z,81.61
2022-12-13T17:42:40.472Z,81.73
2022-12-13T17:45:43.875Z,81.87
2022-12-13T17:48:46.779Z,81.73
2022-12-13T17:51:54.119Z,81.55
2022-12-13T17:55:00.886Z,81.51
2022-12-13T17:58:05.238Z,81.72
2022-12-13T18:01:19.638Z,81.40
2022-12-13T18:04:33.209Z,81.41
2022-12-13T18:07:35.906Z,81.53
2022-12-13T18:10:41.677Z,81.30
2022-12-13T18:13:46.515Z,80.83
2022-12-13T18:16:49.242Z,81.02
2022-12-13T18:19:52.181Z,81.16
2022-12-13T18:22:58.428Z,81.16
2022-12-13T18:26:02.111Z,81.14
2022-12-13T18:29:12.268Z,81.13
2022-12-13T18:32:15.104Z,81.18
2022-12-13T18:35:23.342Z,81.19
2022-12-13T18:38:30.368Z,81.52
2022-12-13T18:41:37.601Z,81.25
2022-12-13T18:44:41.667Z,81.32
2022-12-13T18:47:57.085Z,81.16
2022-12-13T18:51:00.863Z,80.77
2022-12-13T18:54:03.651Z,80.33
2022-12-13T18:57:06.532Z,80.63
2022-12-13T19:00:12.662Z,79.91
2022-12-13T19:03:15.400Z,80.16
2022-12-13T19:06:20.794Z,80.27
2022-12-13T19:09:24.018Z,80.20
2022-12-13T19:12:27.060Z,80.17
2022-12-13T19:15:31.200Z,79.98
2022-12-13T19:18:37.669Z,80.17
2022-12-13T19:21:40.439Z,79.83
2022-12-13T19:24:43.275Z,80.06
2022-12-13T19:27:47.555Z,80.30
2022-12-13T19:30:52.832Z,80.23
2022-12-13T19:33:57.812Z,79.95
2022-12-13T19:37:06.364Z,79.35
2022-12-13T19:40:10.660Z,79.25
2022-12-13T19:43:13.459Z,79.22
2022-12-13T19:46:17.521Z,79.20
2022-12-13T19:49:20.350Z,79.32
2022-12-13T19:52:25.514Z,79.46
2022-12-13T19:55:34.415Z,79.25
2022-12-13T19:58:38.523Z,78.79
2022-12-13T20:01:42.937Z,78.19
2022-12-13T20:04:46.291Z,78.57
2022-12-13T20:07:57.982Z,77.74
2022-12-13T20:11:05.705Z,78.04
2022-12-13T20:14:09.202Z,78.44
2022-12-13T20:17:15.935Z,78.49
2022-12-13T20:20:19.034Z,78.33
2022-12-13T20:23:21.841Z,77.72
2022-12-13T20:26:26.709Z,76.78
2022-12-13T20:29:29.419Z,77.86
2022-12-13T20:32:34.207Z,78.21
2022-12-13T20:36:00.660Z,77.91
2022-12-13T20:39:05.657Z,78.00
2022-12-13T20:42:08.375Z,76.87
2022-12-13T20:45:12.305Z,77.76
2022-12-13T20:48:16.423Z,77.96
2022-12-13T20:51:20.970Z,77.92
2022-12-13T20:54:23.724Z,78.23
2022-12-13T20:57:26.492Z,78.38
2022-12-13T21:00:33.241Z,78.59
2022-12-13T21:03:37.314Z,78.13
2022-12-13T21:06:41.801Z,78.19
2022-12-13T21:09:44.514Z,78.16
2022-12-13T21:12:47.430Z,78.61
2022-12-13T21:15:50.147Z,78.22
2022-12-13T21:18:55.930Z,77.56
2022-12-13T21:22:00.884Z,78.29
2022-12-13T21:25:04.425Z,78.11
2022-12-13T21:28:07.097Z,78.06
2022-12-13T21:31:11.640Z,78.16
2022-12-13T21:34:15.924Z,78.00
2022-12-13T21:37:18.815Z,78.16
2022-12-13T21:40:22.732Z,78.07
2022-12-13T21:43:36.791Z,78.34
2022-12-13T21:50:04.024Z,78.20
2022-12-13T21:53:06.777Z,76.54
2022-12-13T21:56:29.001Z,77.75
2022-12-13T21:59:41.008Z,77.91
2022-12-13T22:02:44.782Z,77.64
2022-12-13T22:05:51.526Z,77.96
2022-12-13T22:08:56.242Z,77.98
2022-12-13T22:11:58.977Z,78.13
2022-12-13T22:15:04.618Z,78.40
2022-12-13T22:18:10.537Z,78.35
2022-12-13T22:21:14.759Z,77.90
2022-12-13T22:24:17.687Z,77.50
2022-12-13T22:27:23.928Z,77.11
2022-12-13T22:30:27.048Z,77.79
2022-12-13T22:33:30.269Z,78.04
2022-12-13T22:36:34.379Z,77.96
2022-12-13T22:39:37.115Z,78.02
2022-12-13T22:42:40.141Z,78.21
2022-12-13T22:45:42.841Z,78.11
2022-12-13T22:48:45.779Z,78.45
2022-12-13T22:51:57.495Z,78.36
2022-12-13T22:55:00.342Z,78.04
2022-12-13T22:58:03.333Z,78.11
2022-12-13T23:01:12.597Z,78.09
2022-12-13T23:04:15.659Z,77.98
2022-12-13T23:07:20.138Z,77.92
2022-12-13T23:10:40.316Z,78.08
2022-12-13T23:13:43.033Z,77.98
2022-12-13T23:16:51.010Z,77.89
2022-12-13T23:19:53.904Z,77.91
2022-12-13T23:22:58.064Z,77.94
2022-12-13T23:26:09.114Z,78.10
2022-12-13T23:29:11.877Z,77.86
2022-12-13T23:32:14.645Z,78.17
2022-12-13T23:35:17.475Z,78.34
2022-12-13T23:38:24.961Z,78.11
2022-12-13T23:41:33.688Z,77.47
2022-12-13T23:44:37.581Z,77.98
2022-12-13T23:47:40.315Z,77.89
2022-12-13T23:50:43.185Z,78.00
2022-12-13T23:53:47.896Z,77.70
2022-12-13T23:56:50.846Z,77.83
2022-12-13T23:59:53.527Z,77.73
