createdAt,value
2018-06-25T00:01:12.497Z,101445.69
2018-06-25T00:03:39.650Z,101449.08
2018-06-25T00:06:06.841Z,101444.63
2018-06-25T00:08:33.990Z,101447.76
2018-06-25T00:11:01.146Z,101448.53
2018-06-25T00:13:28.334Z,101442.31
2018-06-25T00:15:55.523Z,101442.80
2018-06-25T00:18:22.653Z,101445.02
2018-06-25T00:20:49.796Z,101436.92
2018-06-25T00:23:17.024Z,101435.77
2018-06-25T00:25:44.165Z,101438.86
2018-06-25T00:28:11.312Z,101433.64
2018-06-25T00:30:38.503Z,101437.16
2018-06-25T00:33:05.667Z,101437.13
2018-06-25T00:35:32.859Z,101444.57
2018-06-25T00:38:00.026Z,101436.92
2018-06-25T00:40:27.183Z,101433.25
2018-06-25T00:42:57.304Z,101434.70
2018-06-25T00:45:24.540Z,101430.77
2018-06-25T00:47:51.688Z,101429.41
2018-06-25T00:50:18.836Z,101433.16
2018-06-25T00:52:46.029Z,101426.09
2018-06-25T00:55:13.153Z,101417.84
2018-06-25T00:57:40.283Z,101419.67
2018-06-25T01:00:07.508Z,101418.80
2018-06-25T01:02:34.649Z,101424.19
2018-06-25T01:05:01.809Z,101421.73
2018-06-25T01:07:29.016Z,101422.77
2018-06-25T01:09:56.179Z,101421.11
2018-06-25T01:12:23.333Z,101420.75
2018-06-25T01:14:50.540Z,101418.50
2018-06-25T01:17:17.687Z,101421.32
2018-06-25T01:19:44.841Z,101427.14
2018-06-25T01:22:12.018Z,101428.89
2018-06-25T01:24:40.664Z,101433.05
2018-06-25T01:27:08.866Z,101432.23
2018-06-25T01:29:36.578Z,101441.70
2018-06-25T01:32:03.771Z,101433.36
2018-06-25T01:34:30.976Z,101430.33
2018-06-25T01:36:58.157Z,101430.66
2018-06-25T01:39:25.343Z,101430.21
2018-06-25T01:41:52.488Z,101430.66
2018-06-25T01:44:19.636Z,101427.06
2018-06-25T01:46:46.814Z,101425.31
2018-06-25T01:49:13.919Z,101423.03
2018-06-25T01:51:41.093Z,101426.72
2018-06-25T01:54:08.234Z,101424.95
2018-06-25T01:56:35.358Z,101424.98
2018-06-25T01:59:02.528Z,101423.69
2018-06-25T02:01:34.640Z,101428.17
2018-06-25T02:04:02.044Z,101428.92
2018-06-25T02:06:29.249Z,101428.92
2018-06-25T02:08:56.402Z,101427.27
2018-06-25T02:11:23.536Z,101431.23
2018-06-25T02:13:50.693Z,101431.26
2018-06-25T02:16:17.833Z,101431.23
2018-06-25T02:18:45.262Z,101431.88
2018-06-25T02:21:12.449Z,101436.48
2018-06-25T02:23:39.589Z,101436.09
2018-06-25T02:26:06.752Z,101444.17
2018-06-25T02:28:33.947Z,101437.98
2018-06-25T02:31:01.136Z,101438.41
2018-06-25T02:33:28.272Z,101437.92
2018-06-25T02:35:55.844Z,101436.25
2018-06-25T02:38:22.995Z,101438.77
2018-06-25T02:40:50.129Z,101444.53
2018-06-25T02:43:17.333Z,101442.43
2018-06-25T02:45:44.485Z,101445.49
2018-06-25T02:48:11.736Z,101440.20
2018-06-25T02:50:38.911Z,101446.78
2018-06-25T02:53:06.037Z,101454.77
2018-06-25T02:55:33.201Z,101443.92
2018-06-25T02:58:00.416Z,101448.31
2018-06-25T03:00:27.722Z,101450.02
2018-06-25T03:02:54.847Z,101449.61
2018-06-25T03:05:22.027Z,101452.16
2018-06-25T03:07:49.183Z,101448.70
2018-06-25T03:10:16.364Z,101447.66
2018-06-25T03:12:43.709Z,101450.92
2018-06-25T03:15:10.823Z,101454.44
2018-06-25T03:17:38.077Z,101457.44
2018-06-25T03:20:05.486Z,101457.41
2018-06-25T03:22:32.641Z,101462.67
2018-06-25T03:24:59.972Z,101463.54
2018-06-25T03:27:27.161Z,101470.14
2018-06-25T03:29:54.359Z,101473.03
2018-06-25T03:32:21.528Z,101474.41
2018-06-25T03:34:48.788Z,101469.81
2018-06-25T03:37:16.984Z,101469.88
2018-06-25T03:39:44.160Z,101474.77
2018-06-25T03:42:11.304Z,101471.65
2018-06-25T03:44:38.434Z,101477.63
2018-06-25T03:47:05.550Z,101477.53
2018-06-25T03:49:32.845Z,101478.50
2018-06-25T03:51:59.971Z,101481.17
2018-06-25T03:54:27.251Z,101485.08
2018-06-25T03:56:54.513Z,101488.02
2018-06-25T03:59:21.648Z,101487.98
2018-06-25T04:01:48.909Z,101492.70
2018-06-25T04:04:16.080Z,101491.74
2018-06-25T04:06:43.234Z,101499.09
2018-06-25T04:09:11.862Z,101498.22
2018-06-25T04:11:39.498Z,101502.58
2018-06-25T04:14:06.635Z,101506.55
2018-06-25T04:16:33.789Z,101504.65
2018-06-25T04:19:04.786Z,101512.67
2018-06-25T04:21:33.635Z,101525.53
2018-06-25T04:24:01.351Z,101524.70
2018-06-25T04:26:28.752Z,101531.67
2018-06-25T04:28:55.969Z,101525.92
2018-06-25T04:31:23.380Z,101524.13
2018-06-25T04:33:50.681Z,101529.02
2018-06-25T04:36:17.818Z,101525.38
2018-06-25T04:38:44.963Z,101530.55
2018-06-25T04:41:12.358Z,101532.03
2018-06-25T04:43:40.953Z,101532.66
2018-06-25T04:46:08.448Z,101538.39
2018-06-25T04:48:37.174Z,101552.05
2018-06-25T04:51:05.138Z,101548.82
2018-06-25T04:53:32.354Z,101550.42
2018-06-25T04:55:59.563Z,101544.69
2018-06-25T04:58:35.171Z,101545.05
2018-06-25T05:01:02.602Z,101553.38
2018-06-25T05:03:29.827Z,101549.47
2018-06-25T05:05:56.978Z,101563.05
2018-06-25T05:08:24.537Z,101553.80
2018-06-25T05:10:51.817Z,101556.89
2018-06-25T05:13:19.004Z,101559.79
2018-06-25T05:15:46.197Z,101557.90
2018-06-25T05:18:13.377Z,101556.40
2018-06-25T05:20:40.613Z,101558.14
2018-06-25T05:23:07.819Z,101572.00
2018-06-25T05:25:35.633Z,101568.00
2018-06-25T05:28:03.129Z,101575.15
2018-06-25T05:30:34.119Z,101577.02
2018-06-25T05:33:03.923Z,101575.12
2018-06-25T05:35:31.131Z,101580.80
2018-06-25T05:37:58.489Z,101576.41
2018-06-25T05:40:25.679Z,101574.03
2018-06-25T05:42:52.895Z,101580.77
2018-06-25T05:45:20.100Z,101582.23
2018-06-25T05:47:47.259Z,101581.22
2018-06-25T05:50:14.428Z,101579.14
2018-06-25T05:52:41.643Z,101586.67
2018-06-25T05:55:08.814Z,101577.64
2018-06-25T05:57:36.109Z,101575.42
2018-06-25T06:00:03.861Z,101571.73
2018-06-25T06:02:31.090Z,101582.61
2018-06-25T06:04:58.408Z,101577.55
2018-06-25T06:07:25.712Z,101581.61
2018-06-25T06:09:52.952Z,101578.55
2018-06-25T06:12:20.196Z,101587.14
2018-06-25T06:14:47.485Z,101579.53
2018-06-25T06:17:19.973Z,101578.93
2018-06-25T06:19:47.282Z,101576.76
2018-06-25T06:22:14.488Z,101575.67
2018-06-25T06:24:41.613Z,101577.00
2018-06-25T06:27:09.575Z,101584.38
2018-06-25T06:29:36.832Z,101579.84
2018-06-25T06:32:04.006Z,101592.94
2018-06-25T06:34:31.210Z,101589.48
2018-06-25T06:36:58.384Z,101588.20
2018-06-25T06:39:25.573Z,101577.94
2018-06-25T06:41:52.862Z,101588.17
2018-06-25T06:44:20.110Z,101588.48
2018-06-25T06:46:47.353Z,101590.14
2018-06-25T06:49:14.596Z,101595.70
2018-06-25T06:51:41.773Z,101595.05
2018-06-25T06:54:08.981Z,101602.11
2018-06-25T06:56:36.496Z,101600.50
2018-06-25T06:59:03.776Z,101601.62
2018-06-25T07:01:31.303Z,101601.58
2018-06-25T07:03:58.544Z,101595.03
2018-06-25T07:06:26.984Z,101599.37
2018-06-25T07:08:54.141Z,101603.43
2018-06-25T07:11:21.341Z,101603.83
2018-06-25T07:13:48.513Z,101603.66
2018-06-25T07:16:15.710Z,101604.59
2018-06-25T07:18:43.029Z,101602.95
2018-06-25T07:21:16.737Z,101611.53
2018-06-25T07:23:43.966Z,101614.52
2018-06-25T07:26:11.182Z,101609.12
2018-06-25T07:28:38.381Z,101622.83
2018-06-25T07:31:05.697Z,101619.98
2018-06-25T07:33:32.949Z,101615.48
2018-06-25T07:36:00.232Z,101618.17
2018-06-25T07:38:27.522Z,101614.34
2018-06-25T07:40:54.792Z,101616.89
2018-06-25T07:43:22.222Z,101621.53
2018-06-25T07:45:50.352Z,101617.30
2018-06-25T07:48:17.570Z,101615.81
2018-06-25T07:50:45.597Z,101617.30
2018-06-25T07:53:14.013Z,101621.33
2018-06-25T07:55:42.116Z,101619.75
2018-06-25T07:58:15.644Z,101627.09
2018-06-25T08:00:42.871Z,101616.38
2018-06-25T08:03:10.008Z,101625.80
2018-06-25T08:05:37.170Z,101619.84
2018-06-25T08:08:04.546Z,101625.70
2018-06-25T08:10:31.733Z,101631.98
2018-06-25T08:12:58.942Z,101638.41
2018-06-25T08:15:26.111Z,101635.78
2018-06-25T08:17:53.605Z,101637.15
2018-06-25T08:20:20.936Z,101641.91
2018-06-25T08:22:48.143Z,101643.42
2018-06-25T08:25:15.416Z,101646.83
2018-06-25T08:27:42.636Z,101640.77
2018-06-25T08:30:10.109Z,101647.90
2018-06-25T08:32:37.407Z,101649.78
2018-06-25T08:35:04.684Z,101654.97
2018-06-25T08:37:31.823Z,101658.03
2018-06-25T08:40:01.251Z,101658.81
2018-06-25T08:42:28.578Z,101667.53
2018-06-25T08:44:55.883Z,101667.49
2018-06-25T08:47:23.077Z,101665.87
2018-06-25T08:49:50.356Z,101665.87
2018-06-25T08:52:17.943Z,101675.13
2018-06-25T08:54:47.487Z,101681.02
2018-06-25T08:57:39.377Z,101682.64
2018-06-25T09:00:06.786Z,101680.03
2018-06-25T09:02:34.062Z,101676.07
2018-06-25T09:05:01.212Z,101675.11
2018-06-25T09:07:28.448Z,101681.80
2018-06-25T09:09:55.717Z,101672.98
2018-06-25T09:12:22.925Z,101673.00
2018-06-25T09:14:50.227Z,101674.88
2018-06-25T09:17:17.480Z,101676.83
2018-06-25T09:19:44.860Z,101667.83
2018-06-25T09:22:12.166Z,101673.66
2018-06-25T09:24:39.673Z,101671.56
2018-06-25T09:27:07.783Z,101673.95
2018-06-25T09:29:34.917Z,101683.90
2018-06-25T09:32:02.232Z,101687.53
2018-06-25T09:34:35.041Z,101687.87
2018-06-25T09:37:02.260Z,101686.59
2018-06-25T09:39:29.494Z,101685.02
2018-06-25T09:41:56.679Z,101679.51
2018-06-25T09:44:24.415Z,101691.45
2018-06-25T09:46:53.912Z,101695.05
2018-06-25T09:49:26.236Z,101686.95
2018-06-25T09:51:53.544Z,101696.02
2018-06-25T09:54:20.675Z,101696.10
2018-06-25T09:56:48.420Z,101693.80
2018-06-25T09:59:15.587Z,101697.53
2018-06-25T10:01:43.039Z,101694.66
2018-06-25T10:04:10.297Z,101693.58
2018-06-25T10:06:37.540Z,101691.72
2018-06-25T10:09:10.571Z,101680.63
2018-06-25T10:11:37.940Z,101678.53
2018-06-25T10:14:05.842Z,101687.31
2018-06-25T10:16:33.055Z,101691.33
2018-06-25T10:19:00.189Z,101686.92
2018-06-25T10:21:27.496Z,101688.17
2018-06-25T10:23:54.759Z,101697.22
2018-06-25T10:26:22.022Z,101688.06
2018-06-25T10:28:49.255Z,101691.88
2018-06-25T10:31:16.466Z,101698.55
2018-06-25T10:33:43.704Z,101697.90
2018-06-25T10:36:10.860Z,101691.89
2018-06-25T10:38:38.034Z,101697.47
2018-06-25T10:41:05.201Z,101684.28
2018-06-25T10:43:32.395Z,101691.47
2018-06-25T10:45:59.685Z,101684.63
2018-06-25T10:48:36.904Z,101680.64
2018-06-25T10:51:04.081Z,101678.22
2018-06-25T10:53:31.475Z,101675.84
2018-06-25T10:55:58.667Z,101675.27
2018-06-25T10:58:26.209Z,101670.41
2018-06-25T11:00:53.343Z,101673.14
2018-06-25T11:03:20.848Z,101664.67
2018-06-25T11:05:48.100Z,101666.52
2018-06-25T11:08:15.397Z,101663.13
2018-06-25T11:10:42.601Z,101665.48
2018-06-25T11:13:09.824Z,101659.25
2018-06-25T11:15:37.036Z,101648.40
2018-06-25T11:18:04.436Z,101647.56
2018-06-25T11:20:31.771Z,101644.95
2018-06-25T11:22:59.072Z,101642.23
2018-06-25T11:25:26.231Z,101643.16
2018-06-25T11:27:55.563Z,101647.20
2018-06-25T11:30:22.729Z,101651.14
2018-06-25T11:32:50.236Z,101639.02
2018-06-25T11:35:17.425Z,101642.30
2018-06-25T11:37:45.624Z,101644.08
2018-06-25T11:40:13.790Z,101634.79
2018-06-25T11:42:41.648Z,101635.65
2018-06-25T11:45:14.668Z,101631.91
2018-06-25T11:47:41.815Z,101619.93
2018-06-25T11:50:08.920Z,101626.06
2018-06-25T11:52:36.052Z,101630.03
2018-06-25T11:55:03.248Z,101630.68
2018-06-25T11:57:30.451Z,101620.91
2018-06-25T11:59:57.782Z,101625.33
2018-06-25T12:02:25.138Z,101624.42
2018-06-25T12:04:52.949Z,101620.70
2018-06-25T12:07:20.106Z,101617.10
2018-06-25T12:09:48.149Z,101617.97
2018-06-25T12:12:15.313Z,101605.58
2018-06-25T12:14:42.425Z,101601.82
2018-06-25T12:17:09.584Z,101607.95
2018-06-25T12:19:37.335Z,101597.74
2018-06-25T12:22:04.577Z,101596.73
2018-06-25T12:24:31.788Z,101602.48
2018-06-25T12:26:58.920Z,101601.23
2018-06-25T12:29:26.108Z,101597.60
2018-06-25T12:31:53.331Z,101596.05
2018-06-25T12:34:20.761Z,101591.18
2018-06-25T12:36:47.907Z,101591.58
2018-06-25T12:39:15.060Z,101584.61
2018-06-25T12:41:42.227Z,101588.73
2018-06-25T12:44:09.372Z,101585.75
2018-06-25T12:46:39.104Z,101583.13
2018-06-25T12:49:06.635Z,101583.27
2018-06-25T12:51:33.868Z,101578.21
2018-06-25T12:54:01.341Z,101578.74
2018-06-25T12:56:28.564Z,101584.91
2018-06-25T12:59:03.961Z,101585.69
2018-06-25T13:01:31.200Z,101575.86
2018-06-25T13:03:58.369Z,101577.80
2018-06-25T13:06:25.599Z,101573.00
2018-06-25T13:08:52.773Z,101571.49
2018-06-25T13:11:19.981Z,101576.23
2018-06-25T13:13:48.654Z,101576.95
2018-06-25T13:16:15.795Z,101568.14
2018-06-25T13:18:42.927Z,101580.11
2018-06-25T13:21:10.196Z,101582.30
2018-06-25T13:23:37.335Z,101575.56
2018-06-25T13:26:04.522Z,101575.53
2018-06-25T13:28:35.571Z,101578.70
2018-06-25T13:31:02.757Z,101577.95
2018-06-25T13:33:29.930Z,101573.53
2018-06-25T13:35:57.095Z,101573.10
2018-06-25T13:38:24.276Z,101571.53
2018-06-25T13:40:51.414Z,101577.95
2018-06-25T13:43:18.720Z,101583.29
2018-06-25T13:45:46.490Z,101585.61
2018-06-25T13:48:13.674Z,101582.60
2018-06-25T13:50:40.831Z,101582.59
2018-06-25T13:53:08.032Z,101579.92
2018-06-25T13:55:35.171Z,101576.77
2018-06-25T13:58:02.349Z,101574.81
2018-06-25T14:00:29.649Z,101575.19
2018-06-25T14:02:56.799Z,101583.47
2018-06-25T14:05:24.509Z,101582.72
2018-06-25T14:07:52.069Z,101578.42
2018-06-25T14:10:19.256Z,101573.45
2018-06-25T14:12:47.202Z,101582.44
2018-06-25T14:15:14.652Z,101586.69
2018-06-25T14:17:41.852Z,101577.16
2018-06-25T14:20:09.050Z,101577.69
2018-06-25T14:22:37.387Z,101571.59
2018-06-25T14:25:05.011Z,101571.73
2018-06-25T14:27:37.796Z,101571.85
2018-06-25T14:30:10.470Z,101576.24
2018-06-25T14:32:37.669Z,101570.03
2018-06-25T14:35:10.752Z,101569.88
2018-06-25T14:37:40.782Z,101568.31
2018-06-25T14:40:07.964Z,101572.25
2018-06-25T14:42:35.161Z,101574.78
2018-06-25T14:45:02.379Z,101569.78
2018-06-25T14:47:29.573Z,101575.52
2018-06-25T14:49:56.775Z,101571.76
2018-06-25T14:52:24.165Z,101571.21
2018-06-25T14:54:51.308Z,101573.09
2018-06-25T14:57:18.522Z,101569.34
2018-06-25T14:59:46.101Z,101572.58
2018-06-25T15:02:13.809Z,101576.84
2018-06-25T15:04:40.995Z,101561.58
2018-06-25T15:07:09.128Z,101568.33
2018-06-25T15:09:38.104Z,101562.37
2018-06-25T15:12:05.343Z,101556.84
2018-06-25T15:14:36.480Z,101549.03
2018-06-25T15:17:03.683Z,101556.33
2018-06-25T15:19:30.898Z,101563.06
2018-06-25T15:21:58.154Z,101569.39
2018-06-25T15:24:25.487Z,101558.66
2018-06-25T15:26:52.740Z,101557.69
2018-06-25T15:29:19.944Z,101558.17
2018-06-25T15:31:47.249Z,101557.88
2018-06-25T15:34:14.430Z,101562.77
2018-06-25T15:36:42.367Z,101553.19
2018-06-25T15:39:10.150Z,101553.95
2018-06-25T15:41:37.757Z,101553.00
2018-06-25T15:44:05.012Z,101543.20
2018-06-25T15:46:33.384Z,101541.77
2018-06-25T15:49:00.961Z,101535.11
2018-06-25T15:51:28.309Z,101535.25
2018-06-25T15:53:55.587Z,101530.53
2018-06-25T15:56:22.787Z,101537.32
2018-06-25T15:58:50.044Z,101533.39
2018-06-25T16:01:17.266Z,101542.05
2018-06-25T16:03:44.531Z,101534.55
2018-06-25T16:06:12.311Z,101535.02
2018-06-25T16:08:39.509Z,101539.50
2018-06-25T16:11:06.710Z,101530.05
2018-06-25T16:13:34.751Z,101525.45
2018-06-25T16:16:01.892Z,101523.27
2018-06-25T16:18:29.141Z,101529.22
2018-06-25T16:20:56.455Z,101525.49
2018-06-25T16:23:23.712Z,101536.98
2018-06-25T16:25:50.947Z,101539.21
2018-06-25T16:28:18.152Z,101534.40
2018-06-25T16:30:45.355Z,101527.22
2018-06-25T16:33:12.540Z,101528.30
2018-06-25T16:35:39.739Z,101534.23
2018-06-25T16:38:06.926Z,101534.41
2018-06-25T16:40:34.089Z,101534.56
2018-06-25T16:43:01.305Z,101542.89
2018-06-25T16:45:28.609Z,101548.53
2018-06-25T16:47:55.788Z,101549.73
2018-06-25T16:50:22.996Z,101556.56
2018-06-25T16:52:50.156Z,101555.50
2018-06-25T16:55:17.294Z,101559.94
2018-06-25T16:57:44.525Z,101560.81
2018-06-25T17:00:11.801Z,101565.31
2018-06-25T17:02:38.962Z,101576.69
2018-06-25T17:05:06.181Z,101567.81
2018-06-25T17:07:33.341Z,101566.42
2018-06-25T17:10:00.521Z,101568.70
2018-06-25T17:12:27.836Z,101569.77
2018-06-25T17:14:55.106Z,101556.28
2018-06-25T17:17:22.446Z,101551.37
2018-06-25T17:19:49.755Z,101548.09
2018-06-25T17:22:18.788Z,101555.34
2018-06-25T17:24:46.596Z,101555.65
2018-06-25T17:27:14.857Z,101556.12
2018-06-25T17:29:42.114Z,101556.14
2018-06-25T17:32:09.329Z,101557.40
2018-06-25T17:34:36.523Z,101552.13
2018-06-25T17:37:03.815Z,101545.86
2018-06-25T17:39:31.123Z,101555.16
2018-06-25T17:41:59.377Z,101549.41
2018-06-25T17:44:26.752Z,101560.42
2018-06-25T17:46:57.796Z,101557.83
2018-06-25T17:49:25.279Z,101557.28
2018-06-25T17:51:53.053Z,101553.80
2018-06-25T17:54:20.235Z,101555.73
2018-06-25T17:56:49.476Z,101561.21
2018-06-25T17:59:16.718Z,101568.44
2018-06-25T18:01:43.999Z,101563.64
2018-06-25T18:04:11.609Z,101566.00
2018-06-25T18:06:38.761Z,101565.38
2018-06-25T18:09:07.482Z,101566.94
2018-06-25T18:11:34.698Z,101569.83
2018-06-25T18:14:02.547Z,101575.48
2018-06-25T18:16:29.701Z,101582.23
2018-06-25T18:18:58.110Z,101578.80
2018-06-25T18:21:25.503Z,101580.90
2018-06-25T18:23:53.778Z,101578.71
2018-06-25T18:26:21.991Z,101584.95
2018-06-25T18:28:49.248Z,101585.97
2018-06-25T18:31:16.576Z,101585.05
2018-06-25T18:33:44.351Z,101580.43
2018-06-25T18:36:11.544Z,101579.09
2018-06-25T18:38:38.822Z,101588.38
2018-06-25T18:41:06.117Z,101588.54
2018-06-25T18:43:33.431Z,101586.86
2018-06-25T18:46:00.752Z,101595.91
2018-06-25T18:48:28.165Z,101595.53
2018-06-25T18:50:55.709Z,101600.70
2018-06-25T18:53:23.118Z,101602.20
2018-06-25T18:55:50.741Z,101610.00
2018-06-25T18:58:17.868Z,101612.23
2018-06-25T19:00:45.029Z,101616.41
2018-06-25T19:03:12.310Z,101624.08
2018-06-25T19:05:39.479Z,101630.86
2018-06-25T19:08:07.340Z,101635.88
2018-06-25T19:10:34.899Z,101639.84
2018-06-25T19:13:03.438Z,101642.66
2018-06-25T19:15:31.557Z,101647.02
2018-06-25T19:17:58.823Z,101646.80
2018-06-25T19:20:26.093Z,101651.72
2018-06-25T19:22:53.322Z,101644.70
2018-06-25T19:25:20.668Z,101654.12
2018-06-25T19:27:48.082Z,101660.25
2018-06-25T19:30:15.236Z,101658.69
2018-06-25T19:32:42.433Z,101653.23
2018-06-25T19:35:09.920Z,101658.77
2018-06-25T19:37:37.130Z,101657.03
2018-06-25T19:40:04.909Z,101659.56
2018-06-25T19:42:32.053Z,101660.71
2018-06-25T19:44:59.230Z,101664.33
2018-06-25T19:47:26.503Z,101677.11
2018-06-25T19:49:53.705Z,101681.73
2018-06-25T19:52:21.030Z,101676.58
2018-06-25T19:54:48.201Z,101674.98
2018-06-25T19:57:15.323Z,101680.97
2018-06-25T19:59:42.530Z,101679.11
2018-06-25T20:02:09.672Z,101675.95
2018-06-25T20:04:36.937Z,101685.99
2018-06-25T20:07:04.115Z,101685.38
2018-06-25T20:09:31.303Z,101690.30
2018-06-25T20:11:58.512Z,101692.33
2018-06-25T20:14:25.779Z,101693.44
2018-06-25T20:16:53.171Z,101693.02
2018-06-25T20:19:20.412Z,101694.64
2018-06-25T20:21:47.593Z,101695.75
2018-06-25T20:24:14.788Z,101696.54
2018-06-25T20:26:41.891Z,101697.27
2018-06-25T20:29:09.566Z,101691.13
2018-06-25T20:31:36.630Z,101695.08
2018-06-25T20:34:03.883Z,101695.61
2018-06-25T20:36:31.044Z,101697.35
2018-06-25T20:38:58.699Z,101698.14
2018-06-25T20:41:26.072Z,101704.41
2018-06-25T20:43:53.224Z,101705.84
2018-06-25T20:46:21.316Z,101709.63
2018-06-25T20:48:48.489Z,101706.03
2018-06-25T20:51:15.638Z,101702.55
2018-06-25T20:53:42.923Z,101707.41
2018-06-25T20:56:10.157Z,101715.13
2018-06-25T20:58:37.312Z,101716.70
2018-06-25T21:01:04.540Z,101715.20
2018-06-25T21:03:31.691Z,101720.80
2018-06-25T21:05:59.108Z,101715.25
2018-06-25T21:08:26.690Z,101721.69
2018-06-25T21:10:53.931Z,101718.36
2018-06-25T21:13:21.055Z,101714.16
2018-06-25T21:15:48.265Z,101715.64
2018-06-25T21:18:15.545Z,101716.22
2018-06-25T21:20:42.693Z,101710.17
2018-06-25T21:23:09.907Z,101715.41
2018-06-25T21:25:37.096Z,101715.98
2018-06-25T21:28:05.314Z,101713.45
2018-06-25T21:30:32.637Z,101714.06
2018-06-25T21:32:59.788Z,101720.28
2018-06-25T21:35:26.997Z,101718.54
2018-06-25T21:37:54.583Z,101720.26
2018-06-25T21:40:21.728Z,101718.88
2018-06-25T21:42:49.018Z,101718.88
2018-06-25T21:45:16.198Z,101712.10
2018-06-25T21:47:43.336Z,101716.98
2018-06-25T21:50:10.450Z,101719.15
2018-06-25T21:52:37.641Z,101720.83
2018-06-25T21:55:05.763Z,101721.37
2018-06-25T21:57:32.880Z,101717.81
2018-06-25T22:00:00.100Z,101721.34
2018-06-25T22:02:27.364Z,101716.95
2018-06-25T22:04:54.531Z,101720.92
2018-06-25T22:07:21.844Z,101720.20
2018-06-25T22:09:48.948Z,101715.11
2018-06-25T22:12:16.107Z,101717.09
2018-06-25T22:14:43.252Z,101717.23
2018-06-25T22:17:10.366Z,101723.59
2018-06-25T22:19:37.665Z,101729.50
2018-06-25T22:22:04.872Z,101742.79
2018-06-25T22:24:32.025Z,101743.80
2018-06-25T22:26:59.172Z,101738.59
2018-06-25T22:29:26.373Z,101740.86
2018-06-25T22:31:53.711Z,101742.23
2018-06-25T22:34:20.857Z,101744.69
2018-06-25T22:36:48.025Z,101740.22
2018-06-25T22:39:15.178Z,101740.06
2018-06-25T22:41:42.307Z,101748.84
2018-06-25T22:44:11.085Z,101745.61
2018-06-25T22:46:39.524Z,101746.03
2018-06-25T22:49:06.731Z,101743.39
2018-06-25T22:51:33.942Z,101742.20
2018-06-25T22:54:01.284Z,101737.78
2018-06-25T22:56:28.626Z,101748.42
2018-06-25T22:58:55.877Z,101749.77
2018-06-25T23:01:23.080Z,101748.92
2018-06-25T23:03:50.272Z,101748.92
2018-06-25T23:06:17.463Z,101752.84
2018-06-25T23:08:44.869Z,101751.94
2018-06-25T23:11:12.137Z,101750.22
2018-06-25T23:13:39.300Z,101746.38
2018-06-25T23:16:06.444Z,101750.52
2018-06-25T23:18:33.782Z,101745.20
2018-06-25T23:21:01.112Z,101740.55
2018-06-25T23:23:29.137Z,101744.61
2018-06-25T23:25:56.333Z,101745.63
2018-06-25T23:28:23.545Z,101749.45
2018-06-25T23:30:50.698Z,101752.09
2018-06-25T23:33:17.967Z,101756.05
2018-06-25T23:35:45.124Z,101759.50
2018-06-25T23:38:12.243Z,101759.23
2018-06-25T23:40:39.404Z,101756.75
2018-06-25T23:43:06.771Z,101763.84
2018-06-25T23:45:34.133Z,101764.97
2018-06-25T23:48:01.276Z,101764.16
2018-06-25T23:50:28.506Z,101766.05
2018-06-25T23:52:55.684Z,101762.86
2018-06-25T23:55:22.821Z,101772.13
2018-06-25T23:57:50.540Z,101761.55
