createdAt,value
2022-11-22T00:00:53.894Z,9.34
2022-11-22T00:05:50.888Z,9.39
2022-11-22T00:10:49.848Z,9.18
2022-11-22T00:15:58.173Z,9.53
2022-11-22T00:20:55.666Z,8.90
2022-11-22T00:25:53.324Z,9.61
2022-11-22T00:30:51.612Z,9.41
2022-11-22T00:35:49.672Z,9.54
2022-11-22T00:40:46.699Z,8.81
2022-11-22T00:45:44.727Z,9.17
2022-11-22T00:50:41.812Z,9.72
2022-11-22T00:55:38.757Z,9.10
2022-11-22T01:00:36.008Z,9.75
2022-11-22T01:05:33.881Z,9.58
2022-11-22T01:10:30.940Z,9.75
2022-11-22T01:15:28.252Z,9.55
2022-11-22T01:20:25.197Z,9.66
2022-11-22T01:25:23.110Z,9.78
2022-11-22T01:30:20.131Z,9.55
2022-11-22T01:35:17.148Z,9.36
2022-11-22T01:40:14.703Z,9.76
2022-11-22T01:45:50.374Z,9.78
2022-11-22T01:50:51.925Z,9.78
2022-11-22T01:55:51.344Z,9.80
2022-11-22T02:00:53.021Z,9.75
2022-11-22T02:05:51.771Z,9.86
2022-11-22T02:10:53.172Z,9.91
2022-11-22T02:15:51.839Z,9.93
2022-11-22T02:20:48.986Z,9.98
2022-11-22T02:25:52.557Z,9.99
2022-11-22T02:30:49.810Z,10.02
2022-11-22T02:35:47.449Z,9.96
2022-11-22T02:40:49.548Z,9.86
2022-11-22T02:45:47.435Z,10.04
2022-11-22T02:50:45.127Z,10.04
2022-11-22T02:55:42.533Z,10.04
2022-11-22T03:00:39.537Z,10.01
2022-11-22T03:05:37.533Z,9.71
2022-11-22T03:10:34.796Z,9.52
2022-11-22T03:15:31.729Z,9.64
2022-11-22T03:20:29.487Z,9.79
2022-11-22T03:25:27.698Z,9.70
2022-11-22T03:30:25.164Z,9.55
2022-11-22T03:35:22.199Z,9.38
2022-11-22T03:40:20.529Z,8.92
2022-11-22T03:45:18.340Z,8.74
2022-11-22T03:50:26.877Z,8.89
2022-11-22T03:55:24.245Z,8.52
2022-11-22T04:00:23.049Z,8.52
2022-11-22T04:05:20.883Z,8.48
2022-11-22T04:10:22.317Z,8.31
2022-11-22T04:15:19.622Z,7.99
2022-11-22T04:20:37.608Z,7.84
2022-11-22T04:25:36.364Z,8.15
2022-11-22T04:30:54.072Z,7.98
2022-11-22T04:35:52.334Z,8.01
2022-11-22T04:40:49.582Z,7.97
2022-11-22T04:45:47.175Z,7.93
2022-11-22T04:51:03.110Z,7.82
2022-11-22T04:56:20.224Z,7.90
2022-11-22T05:01:27.443Z,7.67
2022-11-22T05:06:36.190Z,7.05
2022-11-22T05:11:39.913Z,7.59
2022-11-22T05:16:48.025Z,7.75
2022-11-22T05:21:45.660Z,7.74
2022-11-22T05:26:43.639Z,7.58
2022-11-22T05:31:44.689Z,7.75
2022-11-22T05:36:43.976Z,7.73
2022-11-22T05:41:55.128Z,7.12
2022-11-22T05:46:52.771Z,7.57
2022-11-22T05:51:49.888Z,7.49
2022-11-22T05:56:48.027Z,7.87
2022-11-22T06:01:45.117Z,7.82
2022-11-22T06:06:43.460Z,7.83
2022-11-22T06:11:40.502Z,8.02
2022-11-22T06:16:37.627Z,8.02
2022-11-22T06:21:35.199Z,8.12
2022-11-22T06:26:38.869Z,8.01
2022-11-22T06:31:36.669Z,7.92
2022-11-22T06:36:35.228Z,7.90
2022-11-22T06:41:35.377Z,8.36
2022-11-22T06:46:32.862Z,8.43
2022-11-22T06:51:31.365Z,8.30
2022-11-22T06:56:29.854Z,8.30
2022-11-22T07:01:29.426Z,8.58
2022-11-22T07:06:28.079Z,8.41
2022-11-22T07:11:27.407Z,8.53
2022-11-22T07:16:24.490Z,8.74
2022-11-22T07:21:24.398Z,8.42
2022-11-22T07:26:23.062Z,8.83
2022-11-22T07:31:20.351Z,8.89
2022-11-22T07:36:18.955Z,8.66
2022-11-22T07:41:18.558Z,8.65
2022-11-22T07:46:21.686Z,8.86
2022-11-22T07:51:20.649Z,8.53
2022-11-22T07:56:18.946Z,9.12
2022-11-22T08:01:17.743Z,8.84
2022-11-22T08:06:15.278Z,9.09
2022-11-22T08:11:14.929Z,9.03
2022-11-22T08:16:15.952Z,9.20
2022-11-22T08:21:13.883Z,8.95
2022-11-22T08:26:13.069Z,9.32
2022-11-22T08:31:18.049Z,9.23
2022-11-22T08:36:14.951Z,9.46
2022-11-22T08:41:13.396Z,9.17
2022-11-22T08:46:13.128Z,9.49
2022-11-22T08:51:11.952Z,9.43
2022-11-22T08:56:13.466Z,9.51
2022-11-22T09:01:13.757Z,9.20
2022-11-22T09:11:31.821Z,9.75
2022-11-22T09:16:29.348Z,9.91
2022-11-22T09:21:26.306Z,9.81
2022-11-22T09:31:51.542Z,10.09
2022-11-22T09:36:48.603Z,9.99
2022-11-22T09:42:13.196Z,10.31
2022-11-22T09:47:22.539Z,10.22
2022-11-22T09:52:27.388Z,10.35
2022-11-22T09:57:30.461Z,10.39
2022-11-22T10:02:43.492Z,10.23
2022-11-22T10:07:57.539Z,10.35
2022-11-22T10:13:02.525Z,10.60
2022-11-22T10:18:04.561Z,10.52
2022-11-22T10:23:03.017Z,10.67
2022-11-22T10:28:10.366Z,10.63
2022-11-22T10:33:17.001Z,10.44
2022-11-22T10:38:52.718Z,10.70
2022-11-22T10:44:00.087Z,10.44
2022-11-22T10:49:07.653Z,10.78
2022-11-22T10:54:14.796Z,10.57
2022-11-22T10:59:30.975Z,11.02
2022-11-22T11:04:33.508Z,11.76
2022-11-22T11:10:09.778Z,12.22
2022-11-22T11:14:59.413Z,12.68
2022-11-22T11:20:00.981Z,12.68
2022-11-22T11:25:28.062Z,12.63
2022-11-22T11:30:25.909Z,13.36
2022-11-22T11:35:28.364Z,13.23
2022-11-22T11:40:27.759Z,13.54
2022-11-22T11:45:29.137Z,13.46
2022-11-22T11:50:29.357Z,13.27
2022-11-22T12:01:18.763Z,12.89
2022-11-22T12:06:17.597Z,12.66
2022-11-22T12:11:20.481Z,12.70
2022-11-22T12:16:22.498Z,12.23
2022-11-22T12:21:26.435Z,11.87
2022-11-22T12:26:23.664Z,11.76
2022-11-22T12:31:29.167Z,11.50
2022-11-22T12:36:32.851Z,11.66
2022-11-22T12:41:32.040Z,11.84
2022-11-22T12:46:39.632Z,12.02
2022-11-22T12:51:44.891Z,11.97
2022-11-22T12:56:48.428Z,11.97
2022-11-22T13:01:50.773Z,11.69
2022-11-22T13:06:56.877Z,11.41
2022-11-22T13:11:59.647Z,11.89
2022-11-22T13:16:57.003Z,11.77
2022-11-22T13:22:08.648Z,11.64
2022-11-22T13:27:15.315Z,11.55
2022-11-22T13:32:19.884Z,11.62
2022-11-22T13:37:18.415Z,11.82
2022-11-22T13:42:19.509Z,12.06
2022-11-22T13:47:38.285Z,11.94
2022-11-22T13:52:52.870Z,11.79
2022-11-22T13:57:49.859Z,11.63
2022-11-22T14:02:49.136Z,11.65
2022-11-22T14:07:51.132Z,11.13
2022-11-22T14:13:09.435Z,10.92
2022-11-22T14:18:21.158Z,10.77
2022-11-22T14:23:31.099Z,10.55
2022-11-22T14:28:55.195Z,10.48
2022-11-22T14:34:15.563Z,10.44
2022-11-22T14:39:52.724Z,10.30
2022-11-22T14:44:51.692Z,10.14
2022-11-22T14:49:50.979Z,10.00
2022-11-22T14:54:51.877Z,9.73
2022-11-22T15:00:13.633Z,9.94
2022-11-22T15:09:10.826Z,10.07
2022-11-22T15:11:05.810Z,10.07
2022-11-22T15:59:01.988Z,10.11
2022-11-22T16:03:59.758Z,10.12
2022-11-22T16:08:59.123Z,10.01
2022-11-22T16:13:56.751Z,10.12
2022-11-22T16:18:53.989Z,10.08
2022-11-22T16:24:11.945Z,9.88
2022-11-22T16:29:25.594Z,9.96
2022-11-22T16:34:22.619Z,10.05
2022-11-22T16:39:21.143Z,9.95
2022-11-22T16:44:20.283Z,10.02
2022-11-22T16:49:18.834Z,9.97
2022-11-22T16:54:18.324Z,9.61
2022-11-22T16:59:16.106Z,9.96
2022-11-22T17:04:21.641Z,9.70
2022-11-22T17:09:18.900Z,9.68
2022-11-22T17:14:18.048Z,9.64
2022-11-22T17:19:37.328Z,9.73
2022-11-22T17:24:33.727Z,9.65
2022-11-22T17:34:48.774Z,9.63
2022-11-22T17:39:46.176Z,9.72
2022-11-22T17:44:43.950Z,9.61
2022-11-22T17:49:41.172Z,9.67
2022-11-22T17:54:38.313Z,9.43
2022-11-22T17:59:35.427Z,9.70
2022-11-22T18:04:33.260Z,9.65
2022-11-22T18:09:32.489Z,9.31
2022-11-22T18:14:30.310Z,8.96
2022-11-22T18:19:29.774Z,9.51
2022-11-22T18:24:28.348Z,9.55
2022-11-22T18:34:42.620Z,9.45
2022-11-22T18:39:40.645Z,9.13
2022-11-22T18:44:38.410Z,9.48
2022-11-22T18:49:36.658Z,9.69
2022-11-22T18:54:34.617Z,9.66
2022-11-22T18:59:32.738Z,10.04
2022-11-22T19:04:30.158Z,10.08
2022-11-22T19:09:27.797Z,10.00
2022-11-22T19:14:26.586Z,10.09
2022-11-22T19:19:24.651Z,10.43
2022-11-22T19:24:21.845Z,9.88
2022-11-22T19:29:20.939Z,9.96
2022-11-22T19:34:19.896Z,10.37
2022-11-22T19:39:20.167Z,10.04
2022-11-22T19:44:17.470Z,10.48
2022-11-22T19:49:14.639Z,10.76
2022-11-22T19:54:13.561Z,10.84
2022-11-22T19:59:15.097Z,10.71
2022-11-22T20:04:14.334Z,10.41
2022-11-22T20:09:12.757Z,10.01
2022-11-22T20:14:10.786Z,9.51
2022-11-22T20:19:09.053Z,9.61
2022-11-22T20:24:06.779Z,9.63
2022-11-22T20:29:05.568Z,9.49
2022-11-22T20:34:03.238Z,9.74
2022-11-22T20:39:04.032Z,9.71
2022-11-22T20:44:04.119Z,9.69
2022-11-22T20:49:01.186Z,9.82
2022-11-22T20:53:59.205Z,9.79
2022-11-22T20:58:56.152Z,9.94
2022-11-22T21:03:54.170Z,9.27
2022-11-22T21:08:58.872Z,9.64
2022-11-22T21:13:57.156Z,9.80
2022-11-22T21:18:55.754Z,9.65
2022-11-22T21:23:54.719Z,9.89
2022-11-22T21:28:56.131Z,9.33
2022-11-22T21:33:53.969Z,9.54
2022-11-22T21:38:50.823Z,9.62
2022-11-22T21:43:50.611Z,9.25
2022-11-22T21:48:49.095Z,9.70
2022-11-22T21:53:46.642Z,9.67
2022-11-22T21:58:43.978Z,9.25
2022-11-22T22:03:40.953Z,9.31
2022-11-22T22:08:37.970Z,9.51
2022-11-22T22:13:35.529Z,9.52
2022-11-22T22:18:33.065Z,9.48
2022-11-22T22:23:29.887Z,9.44
2022-11-22T22:28:31.040Z,9.29
2022-11-22T22:33:29.379Z,9.30
2022-11-22T22:38:26.799Z,9.14
2022-11-22T22:43:24.212Z,9.43
2022-11-22T22:48:21.198Z,9.45
2022-11-22T22:53:18.943Z,9.46
2022-11-22T22:58:20.587Z,9.15
2022-11-22T23:03:18.961Z,9.17
2022-11-22T23:08:15.942Z,9.16
2022-11-22T23:13:13.719Z,9.04
2022-11-22T23:18:10.699Z,9.38
2022-11-22T23:23:07.613Z,9.17
2022-11-22T23:28:04.752Z,9.36
2022-11-22T23:33:02.742Z,8.88
2022-11-22T23:37:59.671Z,9.27
2022-11-22T23:42:57.101Z,9.33
2022-11-22T23:47:53.959Z,9.20
2022-11-22T23:52:56.030Z,8.68
2022-11-22T23:57:52.976Z,9.02
