createdAt,value
2019-03-23T00:02:06.388Z,14.33
2019-03-23T00:04:37.421Z,14.93
2019-03-23T00:07:08.232Z,14.13
2019-03-23T00:09:38.856Z,15.00
2019-03-23T00:12:09.668Z,18.90
2019-03-23T00:14:40.236Z,20.23
2019-03-23T00:17:10.859Z,21.13
2019-03-23T00:19:41.432Z,20.80
2019-03-23T00:22:12.127Z,20.80
2019-03-23T00:24:42.748Z,20.20
2019-03-23T00:27:13.325Z,22.03
2019-03-23T00:29:44.161Z,21.70
2019-03-23T00:32:16.728Z,23.40
2019-03-23T00:34:47.581Z,19.47
2019-03-23T00:37:18.440Z,18.80
2019-03-23T00:39:49.243Z,21.30
2019-03-23T00:42:19.863Z,18.37
2019-03-23T00:44:50.432Z,18.40
2019-03-23T00:47:21.558Z,34.93
2019-03-23T00:49:52.396Z,23.80
2019-03-23T00:52:24.112Z,15.90
2019-03-23T00:54:54.929Z,14.27
2019-03-23T00:57:25.965Z,16.27
2019-03-23T00:59:56.780Z,16.37
2019-03-23T01:02:27.623Z,14.00
2019-03-23T01:04:58.655Z,19.73
2019-03-23T01:07:29.280Z,15.10
2019-03-23T01:09:59.861Z,19.43
2019-03-23T01:12:30.556Z,17.73
2019-03-23T01:15:01.369Z,17.53
2019-03-23T01:17:32.248Z,15.43
2019-03-23T01:20:02.820Z,21.20
2019-03-23T01:22:33.754Z,18.73
2019-03-23T01:25:05.208Z,21.83
2019-03-23T01:27:36.504Z,27.67
2019-03-23T01:30:09.107Z,25.50
2019-03-23T01:32:39.872Z,25.00
2019-03-23T01:35:10.713Z,29.87
2019-03-23T01:37:41.365Z,20.83
2019-03-23T01:40:12.118Z,31.13
2019-03-23T01:42:42.971Z,28.77
2019-03-23T01:45:16.008Z,26.13
2019-03-23T01:47:46.640Z,19.00
2019-03-23T01:50:17.452Z,24.50
2019-03-23T01:52:48.474Z,23.07
2019-03-23T01:55:19.131Z,17.17
2019-03-23T01:57:49.977Z,27.67
2019-03-23T02:00:20.805Z,28.93
2019-03-23T02:02:51.446Z,24.47
2019-03-23T02:05:22.308Z,15.80
2019-03-23T02:07:52.926Z,18.60
2019-03-23T02:10:23.795Z,32.00
2019-03-23T02:12:54.381Z,21.40
2019-03-23T02:15:25.592Z,19.97
2019-03-23T02:17:56.308Z,19.03
2019-03-23T02:20:26.882Z,21.53
2019-03-23T02:22:57.526Z,22.20
2019-03-23T02:25:28.345Z,25.70
2019-03-23T02:27:58.973Z,41.87
2019-03-23T02:30:29.598Z,27.60
2019-03-23T02:33:00.692Z,29.20
2019-03-23T02:35:31.305Z,25.60
2019-03-23T02:38:01.881Z,28.60
2019-03-23T02:40:32.741Z,29.80
2019-03-23T02:43:03.609Z,22.70
2019-03-23T02:45:34.248Z,24.83
2019-03-23T02:48:05.157Z,20.57
2019-03-23T02:50:35.990Z,23.07
2019-03-23T02:53:06.681Z,23.20
2019-03-23T02:55:38.280Z,26.00
2019-03-23T02:58:09.219Z,29.50
2019-03-23T03:00:40.310Z,25.00
2019-03-23T03:03:11.359Z,27.17
2019-03-23T03:05:42.485Z,27.77
2019-03-23T03:08:13.749Z,29.90
2019-03-23T03:10:45.113Z,29.30
2019-03-23T03:13:15.677Z,26.47
2019-03-23T03:15:46.255Z,26.67
2019-03-23T03:18:16.905Z,25.53
2019-03-23T03:20:47.786Z,22.43
2019-03-23T03:23:19.595Z,24.43
2019-03-23T03:25:50.206Z,21.93
2019-03-23T03:28:20.772Z,23.00
2019-03-23T03:30:51.637Z,23.37
2019-03-23T03:33:22.521Z,25.40
2019-03-23T03:35:53.466Z,26.57
2019-03-23T03:38:24.485Z,24.87
2019-03-23T03:40:55.280Z,22.47
2019-03-23T03:43:26.445Z,25.07
2019-03-23T03:45:57.300Z,29.40
2019-03-23T03:48:28.168Z,26.40
2019-03-23T03:50:58.977Z,25.07
2019-03-23T03:53:29.769Z,28.57
2019-03-23T03:56:00.338Z,29.30
2019-03-23T03:58:31.205Z,29.80
2019-03-23T04:01:01.939Z,30.43
2019-03-23T04:03:32.552Z,27.93
2019-03-23T04:06:03.139Z,28.63
2019-03-23T04:08:33.752Z,26.83
2019-03-23T04:11:04.440Z,28.93
2019-03-23T04:13:35.108Z,29.13
2019-03-23T04:16:05.694Z,28.03
2019-03-23T04:18:36.336Z,29.40
2019-03-23T04:21:07.380Z,28.67
2019-03-23T04:23:38.012Z,26.67
2019-03-23T04:26:08.890Z,29.33
2019-03-23T04:28:39.701Z,25.13
2019-03-23T04:31:10.553Z,27.93
2019-03-23T04:33:41.689Z,27.13
2019-03-23T04:36:12.325Z,28.33
2019-03-23T04:38:42.885Z,25.17
2019-03-23T04:41:13.751Z,25.30
2019-03-23T04:43:44.548Z,26.70
2019-03-23T04:46:15.192Z,25.77
2019-03-23T04:48:45.820Z,26.33
2019-03-23T04:51:16.628Z,25.93
2019-03-23T04:53:47.443Z,26.23
2019-03-23T04:56:18.063Z,26.53
2019-03-23T04:58:48.623Z,23.20
2019-03-23T05:01:19.488Z,26.70
2019-03-23T05:03:50.104Z,23.93
2019-03-23T05:06:20.685Z,23.13
2019-03-23T05:08:51.280Z,28.97
2019-03-23T05:11:22.195Z,26.70
2019-03-23T05:13:53.011Z,28.37
2019-03-23T05:16:23.584Z,25.30
2019-03-23T05:18:54.256Z,24.50
2019-03-23T05:21:24.825Z,24.77
2019-03-23T05:23:56.230Z,26.87
2019-03-23T05:26:27.092Z,26.90
2019-03-23T05:28:57.716Z,23.90
2019-03-23T05:31:28.545Z,26.37
2019-03-23T05:33:59.197Z,26.30
2019-03-23T05:36:29.765Z,21.97
2019-03-23T05:39:00.393Z,24.43
2019-03-23T05:41:31.488Z,22.80
2019-03-23T05:44:02.108Z,22.20
2019-03-23T05:46:32.683Z,24.40
2019-03-23T05:49:03.523Z,24.53
2019-03-23T05:51:34.333Z,24.47
2019-03-23T05:54:05.321Z,24.10
2019-03-23T05:56:35.953Z,21.27
2019-03-23T05:59:06.511Z,23.83
2019-03-23T06:01:37.096Z,22.27
2019-03-23T06:04:08.454Z,25.53
2019-03-23T06:06:39.274Z,21.87
2019-03-23T06:09:10.686Z,19.70
2019-03-23T06:11:42.694Z,21.27
2019-03-23T06:14:13.474Z,20.47
2019-03-23T06:16:45.202Z,19.93
2019-03-23T06:19:15.885Z,20.43
2019-03-23T06:21:46.824Z,21.97
2019-03-23T06:24:17.972Z,23.47
2019-03-23T06:26:48.631Z,22.50
2019-03-23T06:29:19.737Z,22.80
2019-03-23T06:31:50.404Z,23.23
2019-03-23T06:34:21.865Z,23.10
2019-03-23T06:36:52.721Z,22.03
2019-03-23T06:39:24.153Z,22.20
2019-03-23T06:41:55.511Z,21.30
2019-03-23T06:44:26.167Z,22.37
2019-03-23T06:46:56.731Z,27.90
2019-03-23T06:49:27.441Z,25.50
2019-03-23T06:51:58.059Z,24.57
2019-03-23T06:54:28.892Z,23.17
2019-03-23T06:56:59.963Z,24.00
2019-03-23T06:59:30.631Z,23.10
2019-03-23T07:02:01.210Z,25.17
2019-03-23T07:04:31.820Z,25.73
2019-03-23T07:07:02.642Z,24.30
2019-03-23T07:09:33.475Z,27.73
2019-03-23T07:12:04.255Z,26.30
2019-03-23T07:14:35.078Z,26.50
2019-03-23T07:17:06.228Z,26.30
2019-03-23T07:19:36.796Z,26.87
2019-03-23T07:22:07.428Z,26.40
2019-03-23T07:24:38.251Z,26.57
2019-03-23T07:27:09.320Z,26.07
2019-03-23T07:29:39.956Z,26.77
2019-03-23T07:32:10.751Z,27.80
2019-03-23T07:34:41.428Z,27.63
2019-03-23T07:37:13.212Z,25.87
2019-03-23T07:39:43.889Z,26.33
2019-03-23T07:42:14.832Z,27.47
2019-03-23T07:44:45.656Z,25.87
2019-03-23T07:47:16.324Z,25.03
2019-03-23T07:49:47.189Z,26.90
2019-03-23T07:52:17.780Z,24.47
2019-03-23T07:54:48.640Z,24.10
2019-03-23T07:57:19.449Z,27.70
2019-03-23T07:59:50.101Z,24.97
2019-03-23T08:02:20.688Z,25.97
2019-03-23T08:04:51.964Z,24.03
2019-03-23T08:07:22.528Z,25.43
2019-03-23T08:09:53.112Z,25.53
2019-03-23T08:12:23.963Z,24.07
2019-03-23T08:14:55.063Z,23.77
2019-03-23T08:17:26.019Z,25.10
2019-03-23T08:19:57.013Z,22.13
2019-03-23T08:22:27.831Z,22.47
2019-03-23T08:24:58.432Z,23.03
2019-03-23T08:27:29.280Z,22.80
2019-03-23T08:30:00.304Z,25.00
2019-03-23T08:32:31.409Z,23.77
2019-03-23T08:35:02.725Z,25.10
2019-03-23T08:37:34.280Z,23.97
2019-03-23T08:40:05.923Z,24.00
2019-03-23T08:42:36.853Z,24.37
2019-03-23T08:45:07.828Z,23.90
2019-03-23T08:47:38.700Z,26.60
2019-03-23T08:50:09.692Z,25.23
2019-03-23T08:52:40.490Z,26.07
2019-03-23T08:55:11.492Z,24.30
2019-03-23T08:57:42.586Z,27.60
2019-03-23T09:00:13.525Z,22.33
2019-03-23T09:02:44.229Z,27.70
2019-03-23T09:05:14.798Z,25.57
2019-03-23T09:07:45.814Z,25.50
2019-03-23T09:10:16.524Z,25.53
2019-03-23T09:12:47.408Z,27.40
2019-03-23T09:15:18.475Z,28.67
2019-03-23T09:17:49.113Z,28.73
2019-03-23T09:20:19.954Z,26.60
2019-03-23T09:22:50.980Z,25.47
2019-03-23T09:25:21.869Z,27.40
2019-03-23T09:27:52.965Z,27.37
2019-03-23T09:30:23.584Z,29.17
2019-03-23T09:32:56.914Z,25.97
2019-03-23T09:35:27.419Z,24.67
2019-03-23T09:37:58.087Z,27.07
2019-03-23T09:40:28.644Z,25.93
2019-03-23T09:42:59.819Z,26.53
2019-03-23T09:45:30.833Z,26.87
2019-03-23T09:48:01.541Z,26.50
2019-03-23T09:50:32.949Z,25.50
2019-03-23T09:53:04.076Z,26.57
2019-03-23T09:55:36.804Z,24.77
2019-03-23T09:58:07.608Z,25.37
2019-03-23T10:00:39.235Z,23.73
2019-03-23T10:03:10.420Z,23.90
2019-03-23T10:05:41.042Z,23.80
2019-03-23T10:08:13.063Z,25.80
2019-03-23T10:10:44.150Z,26.20
2019-03-23T10:13:14.771Z,26.77
2019-03-23T10:15:45.380Z,24.90
2019-03-23T10:18:15.960Z,24.27
2019-03-23T10:20:49.487Z,24.27
2019-03-23T10:23:20.537Z,23.60
2019-03-23T10:25:51.236Z,23.70
2019-03-23T10:28:22.044Z,27.20
2019-03-23T10:30:52.878Z,23.17
2019-03-23T10:33:24.101Z,24.80
2019-03-23T10:35:54.793Z,23.70
2019-03-23T10:38:25.761Z,22.07
2019-03-23T10:40:56.864Z,22.10
2019-03-23T10:43:27.537Z,21.63
2019-03-23T10:45:58.559Z,25.17
2019-03-23T10:48:29.612Z,21.37
2019-03-23T10:51:00.249Z,23.67
2019-03-23T10:53:31.082Z,23.20
2019-03-23T10:56:02.250Z,24.50
2019-03-23T10:58:33.791Z,23.20
2019-03-23T11:01:04.472Z,23.50
2019-03-23T11:03:35.137Z,26.27
2019-03-23T11:06:05.991Z,22.90
2019-03-23T11:08:36.787Z,23.00
2019-03-23T11:11:07.496Z,26.07
2019-03-23T11:13:38.321Z,24.50
2019-03-23T11:16:09.413Z,23.67
2019-03-23T11:18:39.991Z,24.20
2019-03-23T11:21:10.869Z,26.53
2019-03-23T11:23:41.452Z,24.10
2019-03-23T11:26:12.299Z,25.80
2019-03-23T11:28:43.364Z,24.67
2019-03-23T11:31:14.086Z,26.20
2019-03-23T11:33:44.758Z,28.87
2019-03-23T11:36:15.785Z,27.97
2019-03-23T11:38:46.893Z,26.20
2019-03-23T11:41:17.481Z,29.23
2019-03-23T11:43:48.357Z,28.40
2019-03-23T11:46:19.254Z,26.10
2019-03-23T11:48:49.864Z,27.13
2019-03-23T11:51:20.802Z,26.70
2019-03-23T11:53:51.493Z,26.77
2019-03-23T11:56:22.364Z,25.03
2019-03-23T11:58:54.018Z,25.27
2019-03-23T12:01:24.759Z,25.30
2019-03-23T12:03:55.356Z,27.17
2019-03-23T12:06:26.264Z,25.57
2019-03-23T12:08:57.105Z,23.93
2019-03-23T12:11:27.690Z,25.63
2019-03-23T12:13:58.316Z,23.77
2019-03-23T12:16:28.901Z,27.00
2019-03-23T12:18:59.527Z,25.33
2019-03-23T12:21:30.169Z,25.80
2019-03-23T12:24:00.992Z,28.53
2019-03-23T12:26:31.651Z,28.50
2019-03-23T12:29:02.515Z,26.40
2019-03-23T12:31:33.119Z,27.60
2019-03-23T12:34:04.486Z,26.87
2019-03-23T12:36:35.353Z,27.13
2019-03-23T12:39:06.961Z,28.03
2019-03-23T12:41:37.811Z,27.83
2019-03-23T12:44:08.400Z,28.60
2019-03-23T12:46:47.847Z,28.23
2019-03-23T12:49:11.984Z,28.93
2019-03-23T12:51:42.620Z,28.83
2019-03-23T12:54:13.201Z,28.30
2019-03-23T12:56:43.895Z,29.87
2019-03-23T12:59:14.968Z,32.40
2019-03-23T13:01:45.819Z,33.63
2019-03-23T13:04:16.399Z,29.70
2019-03-23T13:06:48.001Z,30.10
2019-03-23T13:09:18.800Z,30.57
2019-03-23T13:11:49.823Z,31.40
2019-03-23T13:14:20.724Z,34.70
2019-03-23T13:16:51.617Z,33.43
2019-03-23T13:19:22.229Z,32.10
2019-03-23T13:21:52.835Z,34.20
2019-03-23T13:24:23.464Z,32.13
2019-03-23T13:26:54.040Z,30.97
2019-03-23T13:29:24.950Z,30.90
2019-03-23T13:31:55.524Z,31.70
2019-03-23T13:34:26.156Z,30.77
2019-03-23T13:36:56.739Z,31.83
2019-03-23T13:39:27.393Z,32.17
2019-03-23T13:41:57.969Z,29.80
2019-03-23T13:44:28.862Z,33.07
2019-03-23T13:46:59.446Z,30.43
2019-03-23T13:49:30.635Z,28.90
2019-03-23T13:52:01.942Z,30.33
2019-03-23T13:54:32.963Z,33.90
2019-03-23T13:57:03.543Z,31.33
2019-03-23T13:59:34.192Z,30.37
2019-03-23T14:02:04.848Z,36.03
2019-03-23T14:04:36.608Z,31.77
2019-03-23T14:07:07.508Z,33.97
2019-03-23T14:09:38.378Z,30.17
2019-03-23T14:12:09.180Z,31.87
2019-03-23T14:14:40.064Z,32.60
2019-03-23T14:17:10.757Z,29.50
2019-03-23T14:19:41.656Z,32.57
2019-03-23T14:22:12.484Z,30.90
2019-03-23T14:24:43.245Z,32.23
2019-03-23T14:27:14.308Z,27.57
2019-03-23T14:29:45.540Z,30.23
2019-03-23T14:32:16.673Z,32.70
2019-03-23T14:34:48.262Z,31.53
2019-03-23T14:37:18.840Z,30.60
2019-03-23T14:39:49.688Z,32.80
2019-03-23T14:42:20.259Z,32.40
2019-03-23T14:44:50.890Z,32.83
2019-03-23T14:47:21.955Z,28.77
2019-03-23T14:49:52.836Z,31.27
2019-03-23T14:52:23.692Z,32.73
2019-03-23T14:54:54.275Z,29.20
2019-03-23T14:57:25.181Z,29.80
2019-03-23T14:59:55.900Z,29.00
2019-03-23T15:02:26.720Z,30.50
2019-03-23T15:04:58.327Z,31.77
2019-03-23T15:07:29.012Z,31.57
2019-03-23T15:09:59.891Z,30.17
2019-03-23T15:12:30.716Z,27.53
2019-03-23T15:15:02.105Z,31.57
2019-03-23T15:17:33.659Z,28.40
2019-03-23T15:20:04.954Z,29.90
2019-03-23T15:22:35.530Z,27.73
2019-03-23T15:25:08.596Z,24.40
2019-03-23T15:27:39.213Z,27.33
2019-03-23T15:30:09.869Z,26.37
2019-03-23T15:32:40.749Z,26.53
2019-03-23T15:35:12.145Z,27.57
2019-03-23T15:37:43.002Z,25.70
2019-03-23T15:40:13.667Z,25.30
2019-03-23T15:42:44.736Z,26.77
2019-03-23T15:45:15.905Z,29.75
2019-03-23T15:47:46.959Z,27.40
2019-03-23T15:50:18.227Z,24.93
2019-03-23T15:52:49.356Z,23.33
2019-03-23T15:55:19.984Z,27.03
2019-03-23T15:57:50.814Z,23.30
2019-03-23T16:00:21.500Z,24.73
2019-03-23T16:02:53.116Z,22.30
2019-03-23T16:05:23.813Z,25.57
2019-03-23T16:07:54.624Z,24.43
2019-03-23T16:10:25.376Z,24.70
2019-03-23T16:12:56.194Z,22.83
2019-03-23T16:15:27.089Z,24.30
2019-03-23T16:17:57.660Z,24.40
2019-03-23T16:20:28.780Z,23.97
2019-03-23T16:23:00.076Z,24.00
2019-03-23T16:25:30.943Z,23.13
2019-03-23T16:28:01.766Z,24.00
2019-03-23T16:30:33.748Z,26.50
2019-03-23T16:33:04.398Z,25.23
2019-03-23T16:35:35.296Z,23.00
2019-03-23T16:38:06.201Z,24.63
2019-03-23T16:40:37.112Z,25.00
2019-03-23T16:43:07.725Z,24.73
2019-03-23T16:45:38.623Z,25.90
2019-03-23T16:48:09.212Z,23.63
2019-03-23T16:50:41.059Z,25.30
2019-03-23T16:53:11.877Z,22.90
2019-03-23T16:55:42.509Z,24.00
2019-03-23T16:58:16.431Z,24.63
2019-03-23T17:00:45.721Z,23.73
2019-03-23T17:03:16.296Z,23.60
2019-03-23T17:05:47.420Z,25.80
2019-03-23T17:08:18.802Z,26.33
2019-03-23T17:10:49.606Z,24.97
2019-03-23T17:13:20.648Z,21.33
2019-03-23T17:15:51.496Z,26.20
2019-03-23T17:18:22.819Z,23.77
2019-03-23T17:20:53.751Z,24.30
2019-03-23T17:23:24.639Z,25.20
2019-03-23T17:25:59.573Z,22.90
2019-03-23T17:28:30.523Z,23.63
2019-03-23T17:31:01.206Z,16.70
2019-03-23T17:33:32.536Z,21.40
2019-03-23T17:36:03.181Z,20.40
2019-03-23T17:38:35.025Z,15.90
2019-03-23T17:41:06.312Z,13.10
2019-03-23T17:43:37.120Z,12.70
2019-03-23T17:46:07.732Z,9.67
2019-03-23T17:48:40.205Z,7.53
2019-03-23T17:51:11.255Z,6.90
2019-03-23T17:53:42.240Z,6.50
2019-03-23T17:56:12.825Z,5.80
2019-03-23T17:58:43.924Z,6.90
2019-03-23T18:01:19.632Z,4.67
2019-03-23T18:03:49.812Z,5.23
2019-03-23T18:06:20.625Z,4.10
2019-03-23T18:08:51.488Z,4.17
2019-03-23T18:11:22.542Z,4.80
2019-03-23T18:13:53.436Z,3.73
2019-03-23T18:16:24.052Z,4.00
2019-03-23T18:18:54.633Z,4.50
2019-03-23T18:21:25.192Z,4.13
2019-03-23T18:23:55.884Z,4.60
2019-03-23T18:26:26.701Z,5.03
2019-03-23T18:28:58.724Z,5.03
2019-03-23T18:31:29.531Z,5.63
2019-03-23T18:34:01.011Z,7.97
2019-03-23T18:36:31.960Z,8.47
2019-03-23T18:39:03.188Z,7.53
2019-03-23T18:41:34.595Z,7.73
2019-03-23T18:44:15.572Z,8.20
2019-03-23T18:46:38.944Z,8.30
2019-03-23T18:49:09.886Z,8.30
2019-03-23T18:51:40.943Z,8.33
2019-03-23T18:54:13.232Z,8.20
2019-03-23T18:56:44.165Z,6.90
2019-03-23T18:59:14.760Z,7.60
2019-03-23T19:01:46.053Z,7.30
2019-03-23T19:04:17.212Z,7.53
2019-03-23T19:06:48.223Z,7.93
2019-03-23T19:09:19.047Z,8.20
2019-03-23T19:11:49.736Z,6.47
2019-03-23T19:14:20.356Z,6.63
2019-03-23T19:16:51.234Z,7.30
2019-03-23T19:19:22.152Z,6.73
2019-03-23T19:21:53.141Z,6.63
2019-03-23T19:24:23.704Z,6.30
2019-03-23T19:26:54.548Z,6.70
2019-03-23T19:29:27.597Z,5.70
2019-03-23T19:31:57.690Z,6.30
2019-03-23T19:34:28.593Z,6.57
2019-03-23T19:36:59.683Z,5.40
2019-03-23T19:39:30.652Z,6.00
2019-03-23T19:42:01.439Z,7.83
2019-03-23T19:44:32.391Z,6.30
2019-03-23T19:47:03.318Z,6.30
2019-03-23T19:49:34.164Z,8.43
2019-03-23T19:52:05.224Z,8.37
2019-03-23T19:54:36.047Z,8.10
2019-03-23T19:57:06.872Z,8.43
2019-03-23T19:59:39.249Z,8.90
2019-03-23T20:02:09.848Z,10.33
2019-03-23T20:04:40.897Z,8.53
2019-03-23T20:07:11.523Z,8.07
2019-03-23T20:09:42.216Z,8.83
2019-03-23T20:12:15.835Z,9.40
2019-03-23T20:14:46.692Z,9.13
2019-03-23T20:17:17.567Z,8.40
2019-03-23T20:19:48.418Z,9.93
2019-03-23T20:22:19.095Z,9.50
2019-03-23T20:24:49.972Z,8.57
2019-03-23T20:27:21.064Z,8.97
2019-03-23T20:29:51.942Z,9.80
2019-03-23T20:32:23.093Z,10.70
2019-03-23T20:34:53.921Z,12.00
2019-03-23T20:37:24.987Z,10.73
2019-03-23T20:39:55.689Z,9.67
2019-03-23T20:42:26.801Z,10.03
2019-03-23T20:44:57.643Z,11.60
2019-03-23T20:47:28.752Z,13.10
2019-03-23T20:49:59.652Z,10.80
2019-03-23T20:52:30.285Z,10.80
2019-03-23T20:55:01.266Z,10.03
2019-03-23T20:57:37.355Z,12.47
2019-03-23T21:00:05.484Z,11.00
2019-03-23T21:02:36.527Z,12.50
2019-03-23T21:05:07.548Z,11.00
2019-03-23T21:07:38.451Z,13.25
2019-03-23T21:10:10.440Z,12.67
2019-03-23T21:12:41.424Z,13.60
2019-03-23T21:15:12.196Z,10.03
2019-03-23T21:17:51.150Z,9.33
2019-03-23T21:20:15.843Z,10.20
2019-03-23T21:22:46.708Z,11.40
2019-03-23T21:25:17.612Z,9.47
2019-03-23T21:27:49.057Z,10.93
2019-03-23T21:30:20.053Z,9.93
2019-03-23T21:32:51.015Z,10.40
2019-03-23T21:35:21.891Z,10.10
2019-03-23T21:37:52.455Z,10.80
2019-03-23T21:40:23.380Z,10.67
2019-03-23T21:42:54.167Z,12.37
2019-03-23T21:45:25.036Z,10.23
2019-03-23T21:47:55.896Z,10.47
2019-03-23T21:50:26.709Z,13.13
2019-03-23T21:52:57.398Z,10.30
2019-03-23T21:55:28.056Z,11.10
2019-03-23T21:57:59.129Z,10.07
2019-03-23T22:00:34.065Z,11.87
2019-03-23T22:03:05.255Z,10.73
2019-03-23T22:05:36.568Z,12.00
2019-03-23T22:08:08.260Z,12.27
2019-03-23T22:10:39.539Z,11.40
2019-03-23T22:13:10.156Z,10.97
2019-03-23T22:15:41.011Z,10.30
2019-03-23T22:18:11.827Z,9.90
2019-03-23T22:20:42.912Z,9.77
2019-03-23T22:23:14.081Z,11.57
2019-03-23T22:25:44.867Z,9.67
2019-03-23T22:28:16.120Z,9.37
2019-03-23T22:30:47.012Z,10.63
2019-03-23T22:33:18.080Z,10.83
2019-03-23T22:35:49.194Z,10.20
2019-03-23T22:38:21.220Z,9.80
2019-03-23T22:40:52.498Z,9.03
2019-03-23T22:43:23.366Z,8.90
2019-03-23T22:45:54.161Z,10.07
2019-03-23T22:48:24.829Z,11.23
2019-03-23T22:50:55.743Z,10.10
2019-03-23T22:53:26.544Z,11.10
2019-03-23T22:55:57.424Z,11.70
2019-03-23T22:58:28.208Z,10.63
2019-03-23T23:00:58.984Z,11.67
2019-03-23T23:03:29.826Z,9.30
2019-03-23T23:06:01.168Z,11.27
2019-03-23T23:08:31.967Z,10.60
2019-03-23T23:11:03.529Z,10.97
2019-03-23T23:13:34.568Z,10.90
2019-03-23T23:16:05.320Z,9.80
2019-03-23T23:18:36.134Z,11.20
2019-03-23T23:21:07.059Z,11.50
2019-03-23T23:23:37.763Z,11.27
2019-03-23T23:26:08.340Z,10.97
2019-03-23T23:28:39.208Z,11.40
2019-03-23T23:31:10.052Z,10.90
2019-03-23T23:33:42.632Z,11.80
2019-03-23T23:36:13.696Z,10.00
2019-03-23T23:38:44.292Z,9.00
2019-03-23T23:41:15.158Z,10.07
2019-03-23T23:43:46.173Z,10.67
2019-03-23T23:46:17.012Z,11.17
2019-03-23T23:48:51.537Z,10.90
2019-03-23T23:51:20.639Z,10.63
2019-03-23T23:53:51.629Z,10.53
2019-03-23T23:56:22.445Z,10.17
2019-03-23T23:58:53.080Z,9.40
