createdAt,value
2018-03-01T00:00:07.555Z,0.00
2018-03-01T00:01:07.530Z,0.00
2018-03-01T00:02:07.628Z,0.00
2018-03-01T00:03:07.418Z,0.00
2018-03-01T00:04:07.384Z,0.00
2018-03-01T00:05:07.347Z,0.00
2018-03-01T00:06:07.403Z,0.00
2018-03-01T00:07:07.267Z,0.00
2018-03-01T00:08:07.232Z,0.00
2018-03-01T00:09:07.196Z,0.00
2018-03-01T00:10:07.157Z,0.00
2018-03-01T00:11:07.163Z,0.00
2018-03-01T00:12:07.132Z,0.00
2018-03-01T00:13:07.089Z,0.00
2018-03-01T00:14:07.009Z,0.00
2018-03-01T00:15:06.988Z,0.00
2018-03-01T00:16:07.758Z,0.00
2018-03-01T00:17:06.904Z,0.00
2018-03-01T00:18:06.966Z,0.00
2018-03-01T00:19:06.824Z,0.00
2018-03-01T00:20:06.792Z,0.00
2018-03-01T00:21:06.793Z,0.00
2018-03-01T00:22:06.726Z,0.00
2018-03-01T00:23:06.678Z,0.00
2018-03-01T00:24:06.644Z,0.00
2018-03-01T00:25:06.609Z,0.00
2018-03-01T00:26:06.901Z,0.00
2018-03-01T00:27:06.533Z,0.00
2018-03-01T00:28:06.498Z,0.00
2018-03-01T00:29:06.458Z,0.00
2018-03-01T00:30:06.435Z,0.00
2018-03-01T00:31:06.429Z,0.00
2018-03-01T00:32:06.353Z,0.00
2018-03-01T00:33:06.312Z,0.00
2018-03-01T00:34:06.272Z,0.00
2018-03-01T00:35:06.278Z,0.00
2018-03-01T00:36:06.199Z,0.00
2018-03-01T00:37:06.166Z,0.00
2018-03-01T00:38:06.131Z,0.00
2018-03-01T00:39:06.091Z,0.00
2018-03-01T00:40:06.099Z,0.00
2018-03-01T00:41:06.013Z,0.00
2018-03-01T00:42:05.979Z,0.00
2018-03-01T00:43:05.982Z,0.00
2018-03-01T00:44:05.906Z,0.00
2018-03-01T00:45:05.865Z,0.00
2018-03-01T00:46:05.834Z,0.00
2018-03-01T00:47:05.795Z,0.00
2018-03-01T00:48:05.793Z,0.00
2018-03-01T00:49:05.741Z,0.00
2018-03-01T00:50:05.699Z,0.00
2018-03-01T00:51:05.658Z,0.00
2018-03-01T00:52:05.607Z,0.00
2018-03-01T00:53:05.618Z,0.00
2018-03-01T00:54:05.535Z,0.00
2018-03-01T00:55:05.496Z,0.00
2018-03-01T00:56:05.459Z,0.00
2018-03-01T00:57:05.429Z,0.00
2018-03-01T00:58:05.435Z,0.00
2018-03-01T00:59:05.347Z,0.00
2018-03-01T01:00:05.355Z,0.00
2018-03-01T01:01:05.273Z,0.00
2018-03-01T01:02:05.244Z,0.00
2018-03-01T01:03:05.202Z,0.00
2018-03-01T01:04:05.200Z,0.00
2018-03-01T01:05:05.130Z,0.00
2018-03-01T01:06:05.089Z,0.00
2018-03-01T01:07:05.056Z,0.00
2018-03-01T01:08:05.016Z,0.00
2018-03-01T01:09:05.018Z,0.00
2018-03-01T01:10:04.982Z,0.00
2018-03-01T01:11:04.904Z,0.00
2018-03-01T01:12:04.904Z,0.00
2018-03-01T01:13:04.831Z,0.00
2018-03-01T01:14:04.850Z,0.00
2018-03-01T01:15:04.757Z,0.00
2018-03-01T01:16:04.720Z,0.00
2018-03-01T01:17:04.727Z,0.00
2018-03-01T01:18:04.645Z,0.00
2018-03-01T01:19:04.619Z,0.00
2018-03-01T01:20:04.618Z,0.00
2018-03-01T01:21:04.530Z,0.00
2018-03-01T01:22:04.553Z,0.00
2018-03-01T01:23:04.460Z,0.00
2018-03-01T01:24:04.420Z,0.00
2018-03-01T01:25:04.452Z,0.00
2018-03-01T01:26:04.374Z,0.00
2018-03-01T01:27:04.313Z,0.00
2018-03-01T01:28:04.271Z,0.00
2018-03-01T01:29:04.236Z,0.00
2018-03-01T01:30:04.239Z,0.00
2018-03-01T01:31:04.229Z,0.00
2018-03-01T01:32:04.129Z,0.00
2018-03-01T01:33:04.148Z,0.00
2018-03-01T01:34:04.053Z,0.00
2018-03-01T01:35:04.012Z,0.00
2018-03-01T01:36:04.027Z,0.00
2018-03-01T01:37:03.939Z,0.00
2018-03-01T01:38:03.901Z,0.00
2018-03-01T01:39:03.872Z,0.00
2018-03-01T01:40:03.827Z,0.00
2018-03-01T01:41:03.840Z,0.00
2018-03-01T01:42:03.751Z,0.00
2018-03-01T01:43:03.712Z,0.00
2018-03-01T01:44:03.674Z,0.00
2018-03-01T01:45:03.649Z,0.00
2018-03-01T01:46:03.645Z,0.00
2018-03-01T01:47:03.570Z,0.00
2018-03-01T01:48:03.578Z,0.00
2018-03-01T01:49:03.494Z,0.00
2018-03-01T01:50:03.472Z,0.00
2018-03-01T01:51:03.413Z,0.00
2018-03-01T01:52:03.419Z,0.00
2018-03-01T01:53:03.339Z,0.00
2018-03-01T01:54:03.303Z,0.00
2018-03-01T01:55:03.268Z,0.00
2018-03-01T01:56:03.278Z,0.00
2018-03-01T01:57:03.239Z,0.00
2018-03-01T01:58:03.177Z,0.00
2018-03-01T01:59:03.195Z,0.00
2018-03-01T02:00:03.082Z,0.00
2018-03-01T02:01:03.060Z,0.00
2018-03-01T02:02:03.063Z,0.00
2018-03-01T02:03:02.975Z,0.00
2018-03-01T02:04:02.926Z,0.00
2018-03-01T02:05:02.891Z,0.00
2018-03-01T02:06:02.912Z,0.00
2018-03-01T02:07:02.816Z,0.00
2018-03-01T02:08:02.802Z,0.00
2018-03-01T02:09:02.908Z,0.00
2018-03-01T02:10:02.717Z,0.00
2018-03-01T02:11:02.669Z,0.00
2018-03-01T02:12:02.631Z,0.00
2018-03-01T02:13:02.597Z,0.00
2018-03-01T02:14:02.595Z,0.00
2018-03-01T02:15:02.521Z,0.00
2018-03-01T02:16:02.786Z,0.00
2018-03-01T02:17:02.489Z,0.00
2018-03-01T02:18:02.405Z,0.00
2018-03-01T02:19:02.388Z,0.00
2018-03-01T02:20:02.371Z,0.00
2018-03-01T02:21:02.297Z,0.00
2018-03-01T02:22:02.301Z,0.00
2018-03-01T02:23:02.258Z,0.00
2018-03-01T02:24:02.185Z,0.00
2018-03-01T02:25:02.147Z,0.00
2018-03-01T02:26:02.106Z,0.00
2018-03-01T02:27:02.124Z,0.00
2018-03-01T02:28:02.033Z,0.00
2018-03-01T02:29:01.999Z,0.00
2018-03-01T02:30:01.968Z,0.00
2018-03-01T02:31:01.942Z,0.00
2018-03-01T02:32:01.939Z,0.00
2018-03-01T02:33:01.846Z,0.00
2018-03-01T02:34:01.811Z,0.00
2018-03-01T02:35:01.771Z,0.00
2018-03-01T02:36:01.735Z,0.00
2018-03-01T02:37:01.746Z,0.00
2018-03-01T02:38:01.670Z,0.00
2018-03-01T02:39:01.620Z,0.00
2018-03-01T02:40:01.583Z,0.00
2018-03-01T02:41:01.550Z,0.00
2018-03-01T02:42:01.555Z,0.00
2018-03-01T02:43:01.474Z,0.00
2018-03-01T02:44:01.484Z,0.00
2018-03-01T02:45:01.400Z,0.00
2018-03-01T02:46:01.367Z,0.00
2018-03-01T02:47:01.362Z,0.00
2018-03-01T02:48:01.338Z,0.00
2018-03-01T02:49:01.246Z,0.00
2018-03-01T02:50:01.213Z,0.00
2018-03-01T02:51:01.171Z,0.00
2018-03-01T02:52:01.143Z,0.00
2018-03-01T02:53:01.133Z,0.00
2018-03-01T02:54:01.060Z,0.00
2018-03-01T02:55:01.018Z,0.00
2018-03-01T02:56:00.978Z,0.00
2018-03-01T02:57:00.996Z,0.00
2018-03-01T02:58:01.745Z,0.00
2018-03-01T02:59:00.865Z,0.00
2018-03-01T03:00:00.837Z,0.00
2018-03-01T03:01:00.797Z,0.00
2018-03-01T03:02:00.811Z,0.00
2018-03-01T03:03:00.716Z,0.00
2018-03-01T03:04:00.682Z,0.00
2018-03-01T03:05:00.641Z,0.00
2018-03-01T03:06:00.603Z,0.00
2018-03-01T03:07:02.388Z,0.00
2018-03-01T03:08:00.528Z,0.00
2018-03-01T03:09:00.495Z,0.00
2018-03-01T03:10:01.342Z,0.00
2018-03-01T03:11:00.414Z,0.00
2018-03-01T03:12:00.415Z,0.00
2018-03-01T03:13:00.342Z,0.00
2018-03-01T03:14:00.304Z,0.00
2018-03-01T03:15:00.318Z,0.00
2018-03-01T03:16:00.262Z,0.00
2018-03-01T03:17:00.193Z,0.00
2018-03-01T03:18:00.402Z,0.00
2018-03-01T03:19:00.233Z,0.00
2018-03-01T03:20:00.119Z,0.00
2018-03-01T03:21:00.043Z,0.00
2018-03-01T03:22:00.013Z,0.00
2018-03-01T03:22:59.970Z,0.00
2018-03-01T03:24:00.746Z,0.00
2018-03-01T03:25:00.397Z,0.00
2018-03-01T03:26:00.021Z,0.00
2018-03-01T03:26:59.816Z,0.00
2018-03-01T03:27:59.782Z,0.00
2018-03-01T03:28:59.736Z,0.00
2018-03-01T03:29:59.716Z,0.00
2018-03-01T03:30:59.708Z,0.00
2018-03-01T03:32:00.346Z,0.00
2018-03-01T03:32:59.585Z,0.00
2018-03-01T03:33:59.554Z,0.00
2018-03-01T03:34:59.513Z,0.00
2018-03-01T03:35:59.978Z,0.00
2018-03-01T03:36:59.436Z,0.00
2018-03-01T03:37:59.413Z,0.00
2018-03-01T03:38:59.420Z,0.00
2018-03-01T03:39:59.322Z,0.00
2018-03-01T03:40:59.333Z,0.00
2018-03-01T03:41:59.249Z,0.00
2018-03-01T03:42:59.206Z,0.00
2018-03-01T03:43:59.400Z,0.00
2018-03-01T03:44:59.171Z,0.00
2018-03-01T03:45:59.136Z,0.00
2018-03-01T03:46:59.067Z,0.00
2018-03-01T03:47:59.077Z,0.00
2018-03-01T03:49:01.835Z,0.00
2018-03-01T03:49:58.989Z,0.00
2018-03-01T03:50:58.995Z,0.00
2018-03-01T03:51:58.868Z,0.00
2018-03-01T03:52:58.831Z,0.00
2018-03-01T03:53:58.801Z,0.00
2018-03-01T03:54:58.755Z,0.00
2018-03-01T03:55:58.890Z,0.00
2018-03-01T03:56:58.681Z,0.00
2018-03-01T03:57:58.643Z,0.00
2018-03-01T03:58:58.603Z,0.00
2018-03-01T04:00:00.389Z,0.00
2018-03-01T04:00:58.530Z,0.00
2018-03-01T04:01:58.493Z,0.00
2018-03-01T04:02:58.457Z,0.00
2018-03-01T04:03:59.338Z,0.00
2018-03-01T04:04:58.383Z,0.00
2018-03-01T04:05:58.380Z,0.00
2018-03-01T04:06:58.303Z,0.00
2018-03-01T04:07:58.272Z,0.00
2018-03-01T04:08:58.839Z,0.00
2018-03-01T04:09:58.190Z,0.00
2018-03-01T04:10:58.210Z,0.00
2018-03-01T04:11:58.120Z,0.00
2018-03-01T04:12:58.841Z,0.00
2018-03-01T04:13:58.042Z,0.00
2018-03-01T04:14:57.999Z,0.00
2018-03-01T04:15:58.017Z,0.00
2018-03-01T04:16:58.837Z,0.00
2018-03-01T04:17:57.897Z,0.00
2018-03-01T04:18:57.850Z,0.00
2018-03-01T04:19:57.818Z,0.00
2018-03-01T04:20:57.823Z,0.00
2018-03-01T04:21:57.889Z,0.00
2018-03-01T04:22:57.724Z,0.00
2018-03-01T04:23:57.663Z,0.00
2018-03-01T04:24:57.626Z,0.00
2018-03-01T04:25:57.582Z,0.00
2018-03-01T04:26:57.885Z,0.00
2018-03-01T04:27:57.514Z,0.00
2018-03-01T04:28:57.473Z,0.00
2018-03-01T04:29:58.342Z,0.00
2018-03-01T04:30:57.393Z,0.00
2018-03-01T04:31:57.411Z,0.00
2018-03-01T04:32:57.322Z,0.00
2018-03-01T04:33:57.310Z,0.00
2018-03-01T04:34:57.841Z,0.00
2018-03-01T04:35:57.251Z,0.00
2018-03-01T04:36:57.230Z,0.00
2018-03-01T04:37:57.833Z,0.00
2018-03-01T04:38:57.093Z,0.00
2018-03-01T04:39:57.052Z,0.00
2018-03-01T04:40:57.012Z,0.00
2018-03-01T04:41:57.412Z,0.00
2018-03-01T04:42:56.952Z,0.00
2018-03-01T04:43:56.903Z,0.00
2018-03-01T04:44:56.864Z,0.00
2018-03-01T04:45:56.846Z,0.00
2018-03-01T04:46:56.919Z,0.00
2018-03-01T04:47:56.792Z,0.00
2018-03-01T04:48:56.717Z,0.00
2018-03-01T04:49:56.675Z,0.00
2018-03-01T04:50:57.334Z,0.00
2018-03-01T04:51:56.601Z,0.00
2018-03-01T04:52:56.610Z,0.00
2018-03-01T04:53:56.519Z,0.00
2018-03-01T04:54:56.486Z,0.00
2018-03-01T04:55:57.335Z,0.00
2018-03-01T04:56:56.417Z,0.00
2018-03-01T04:57:56.426Z,0.00
2018-03-01T04:58:56.335Z,0.00
2018-03-01T04:59:56.306Z,0.00
2018-03-01T05:00:56.836Z,0.00
2018-03-01T05:01:56.220Z,0.00
2018-03-01T05:02:56.233Z,0.00
2018-03-01T05:03:56.189Z,0.00
2018-03-01T05:04:56.104Z,0.00
2018-03-01T05:05:56.067Z,0.00
2018-03-01T05:06:56.031Z,0.00
2018-03-01T05:07:55.988Z,0.00
2018-03-01T05:08:55.995Z,0.00
2018-03-01T05:09:55.932Z,0.00
2018-03-01T05:10:55.908Z,0.00
2018-03-01T05:11:55.877Z,0.00
2018-03-01T05:12:55.796Z,0.00
2018-03-01T05:13:55.779Z,0.00
2018-03-01T05:14:56.336Z,0.00
2018-03-01T05:15:55.784Z,0.00
2018-03-01T05:16:55.651Z,0.00
2018-03-01T05:17:55.609Z,0.00
2018-03-01T05:18:55.894Z,0.00
2018-03-01T05:19:56.297Z,0.00
2018-03-01T05:20:55.501Z,0.00
2018-03-01T05:21:56.338Z,0.00
2018-03-01T05:22:55.426Z,0.00
2018-03-01T05:23:55.428Z,0.00
2018-03-01T05:24:56.331Z,0.00
2018-03-01T05:25:55.308Z,0.00
2018-03-01T05:26:55.271Z,0.00
2018-03-01T05:27:55.226Z,0.00
2018-03-01T05:28:55.390Z,0.00
2018-03-01T05:29:55.198Z,0.00
2018-03-01T05:30:55.118Z,0.00
2018-03-01T05:31:55.837Z,0.00
2018-03-01T05:32:55.033Z,0.00
2018-03-01T05:33:55.005Z,0.00
2018-03-01T05:34:55.022Z,0.00
2018-03-01T05:35:55.834Z,0.00
2018-03-01T05:36:54.887Z,0.00
2018-03-01T05:37:54.856Z,0.00
2018-03-01T05:38:55.335Z,0.00
2018-03-01T05:39:54.815Z,0.00
2018-03-01T05:40:54.737Z,0.00
2018-03-01T05:41:54.700Z,0.00
2018-03-01T05:42:55.342Z,0.00
2018-03-01T05:43:54.622Z,0.00
2018-03-01T05:44:54.631Z,0.00
2018-03-01T05:45:54.542Z,0.00
2018-03-01T05:46:55.378Z,0.00
2018-03-01T05:47:54.494Z,5.63
2018-03-01T05:48:54.430Z,5.63
2018-03-01T05:49:54.906Z,5.63
2018-03-01T05:50:54.351Z,5.63
2018-03-01T05:51:54.313Z,5.63
2018-03-01T05:52:54.834Z,5.63
2018-03-01T05:53:54.249Z,5.63
2018-03-01T05:54:54.240Z,5.63
2018-03-01T05:55:55.849Z,11.25
2018-03-01T05:56:54.129Z,11.25
2018-03-01T05:57:56.832Z,11.25
2018-03-01T05:58:54.737Z,11.25
2018-03-01T05:59:54.403Z,11.25
2018-03-01T06:00:54.835Z,16.88
2018-03-01T06:01:54.737Z,16.88
2018-03-01T06:02:54.738Z,16.88
2018-03-01T06:03:54.831Z,16.88
2018-03-01T06:04:53.916Z,16.88
2018-03-01T06:05:54.334Z,22.50
2018-03-01T06:06:55.737Z,22.50
2018-03-01T06:07:53.700Z,22.50
2018-03-01T06:08:53.670Z,28.13
2018-03-01T06:09:54.334Z,28.13
2018-03-01T06:10:53.589Z,28.13
2018-03-01T06:11:53.602Z,28.13
2018-03-01T06:12:53.507Z,33.75
2018-03-01T06:13:54.332Z,33.75
2018-03-01T06:14:53.474Z,33.75
2018-03-01T06:15:53.389Z,33.75
2018-03-01T06:16:53.389Z,39.38
2018-03-01T06:17:55.835Z,39.38
2018-03-01T06:18:53.335Z,39.38
2018-03-01T06:19:53.244Z,45.00
2018-03-01T06:20:53.198Z,45.00
2018-03-01T06:21:53.837Z,45.00
2018-03-01T06:22:53.179Z,50.63
2018-03-01T06:23:54.799Z,50.63
2018-03-01T06:24:53.046Z,50.63
2018-03-01T06:25:53.026Z,50.63
2018-03-01T06:26:53.952Z,56.25
2018-03-01T06:27:52.975Z,56.25
2018-03-01T06:28:52.891Z,56.25
2018-03-01T06:29:52.856Z,61.88
2018-03-01T06:30:52.854Z,61.88
2018-03-01T06:31:53.329Z,61.88
2018-03-01T06:32:52.796Z,61.88
2018-03-01T06:33:52.719Z,67.50
2018-03-01T06:34:52.671Z,67.50
2018-03-01T06:35:53.342Z,67.50
2018-03-01T06:36:52.594Z,73.13
2018-03-01T06:37:52.594Z,73.13
2018-03-01T06:38:53.327Z,73.13
2018-03-01T06:39:52.516Z,78.75
2018-03-01T06:40:52.438Z,78.75
2018-03-01T06:41:53.329Z,78.75
2018-03-01T06:42:52.357Z,84.38
2018-03-01T06:43:52.373Z,84.38
2018-03-01T06:44:52.837Z,84.38
2018-03-01T06:45:52.248Z,90.00
2018-03-01T06:46:52.207Z,90.00
2018-03-01T06:47:52.828Z,90.00
2018-03-01T06:48:52.172Z,95.63
2018-03-01T06:49:52.093Z,95.63
2018-03-01T06:50:52.060Z,101.25
2018-03-01T06:51:52.060Z,101.25
2018-03-01T06:52:52.023Z,101.25
2018-03-01T06:53:51.940Z,106.88
2018-03-01T06:54:52.828Z,106.88
2018-03-01T06:55:51.866Z,106.88
2018-03-01T06:56:51.824Z,106.88
2018-03-01T06:57:51.844Z,112.50
2018-03-01T06:58:51.794Z,112.50
2018-03-01T06:59:52.331Z,112.50
2018-03-01T07:00:51.679Z,112.50
2018-03-01T07:01:51.636Z,118.13
2018-03-01T07:02:51.635Z,118.13
2018-03-01T07:03:52.329Z,118.13
2018-03-01T07:04:51.560Z,118.13
2018-03-01T07:05:51.482Z,123.75
2018-03-01T07:06:51.512Z,123.75
2018-03-01T07:07:52.329Z,123.75
2018-03-01T07:08:51.416Z,123.75
2018-03-01T07:09:51.328Z,118.13
2018-03-01T07:10:51.829Z,118.13
2018-03-01T07:11:51.257Z,123.75
2018-03-01T07:12:51.217Z,129.38
2018-03-01T07:13:51.253Z,135.00
2018-03-01T07:14:51.141Z,140.63
2018-03-01T07:15:51.830Z,140.63
2018-03-01T07:16:51.069Z,146.25
2018-03-01T07:17:51.076Z,146.25
2018-03-01T07:18:53.840Z,151.88
2018-03-01T07:19:50.952Z,151.88
2018-03-01T07:20:50.923Z,151.88
2018-03-01T07:21:51.387Z,151.88
2018-03-01T07:22:50.841Z,157.50
2018-03-01T07:23:50.807Z,157.50
2018-03-01T07:24:50.815Z,163.13
2018-03-01T07:25:50.731Z,168.75
2018-03-01T07:26:50.689Z,174.38
2018-03-01T07:27:51.380Z,180.00
2018-03-01T07:28:50.612Z,185.63
2018-03-01T07:29:50.895Z,185.63
2018-03-01T07:30:50.532Z,185.63
2018-03-01T07:31:51.334Z,191.25
2018-03-01T07:32:50.463Z,191.25
2018-03-01T07:33:51.330Z,196.88
2018-03-01T07:34:50.433Z,202.50
2018-03-01T07:35:51.330Z,202.50
2018-03-01T07:36:50.310Z,202.50
2018-03-01T07:37:50.274Z,202.50
2018-03-01T07:38:50.373Z,202.50
2018-03-01T07:39:50.200Z,208.13
2018-03-01T07:40:50.384Z,208.13
2018-03-01T07:41:50.120Z,213.75
2018-03-01T07:42:50.090Z,213.75
2018-03-01T07:43:50.852Z,213.75
2018-03-01T07:44:50.011Z,219.38
2018-03-01T07:45:50.383Z,219.38
2018-03-01T07:46:49.979Z,219.38
2018-03-01T07:47:50.840Z,225.00
2018-03-01T07:48:49.862Z,230.63
2018-03-01T07:49:50.329Z,236.25
2018-03-01T07:50:49.795Z,241.88
2018-03-01T07:51:49.801Z,247.50
2018-03-01T07:52:50.328Z,253.13
2018-03-01T07:53:49.682Z,264.38
2018-03-01T07:54:50.327Z,270.00
2018-03-01T07:55:49.606Z,270.00
2018-03-01T07:56:49.886Z,275.63
2018-03-01T07:57:49.531Z,281.25
2018-03-01T07:58:50.341Z,275.63
2018-03-01T07:59:49.460Z,281.25
2018-03-01T08:00:49.464Z,292.50
2018-03-01T08:01:49.876Z,292.50
2018-03-01T08:02:49.352Z,309.38
2018-03-01T08:03:49.828Z,315.00
2018-03-01T08:04:49.277Z,315.00
2018-03-01T08:05:49.827Z,315.00
2018-03-01T08:06:49.351Z,309.38
2018-03-01T08:07:49.825Z,303.75
2018-03-01T08:08:49.132Z,331.88
2018-03-01T08:09:49.829Z,309.38
2018-03-01T08:10:49.072Z,371.25
2018-03-01T08:11:49.391Z,382.50
2018-03-01T08:12:48.991Z,388.13
2018-03-01T08:13:49.830Z,393.75
2018-03-01T08:14:48.914Z,399.38
2018-03-01T08:15:49.830Z,410.63
2018-03-01T08:16:48.934Z,416.25
2018-03-01T08:17:48.812Z,433.13
2018-03-01T08:18:49.333Z,444.38
2018-03-01T08:19:48.743Z,466.88
2018-03-01T08:20:49.331Z,607.50
2018-03-01T08:21:48.754Z,973.13
2018-03-01T08:22:49.330Z,1125.00
2018-03-01T08:23:48.609Z,1141.88
2018-03-01T08:24:49.328Z,1158.75
2018-03-01T08:25:48.543Z,1125.00
2018-03-01T08:26:48.880Z,1215.00
2018-03-01T08:27:48.480Z,1243.13
2018-03-01T08:28:49.328Z,1243.13
2018-03-01T08:29:48.413Z,1226.25
2018-03-01T08:30:49.341Z,1108.13
2018-03-01T08:31:48.404Z,1080.00
2018-03-01T08:32:48.829Z,1192.50
2018-03-01T08:33:48.295Z,1389.38
2018-03-01T08:34:48.265Z,1411.88
2018-03-01T08:35:48.836Z,1406.25
2018-03-01T08:36:48.243Z,1372.50
2018-03-01T08:37:48.175Z,1372.50
2018-03-01T08:38:48.198Z,1423.13
2018-03-01T08:39:48.827Z,1546.88
2018-03-01T08:40:48.091Z,1569.38
2018-03-01T08:41:48.063Z,1575.00
2018-03-01T08:42:48.052Z,1597.50
2018-03-01T08:43:48.050Z,1631.25
2018-03-01T08:44:47.991Z,1648.13
2018-03-01T08:45:47.961Z,1631.25
2018-03-01T08:46:47.935Z,1614.38
2018-03-01T08:47:47.907Z,1141.88
2018-03-01T08:48:48.380Z,1710.00
2018-03-01T08:49:47.863Z,1586.25
2018-03-01T08:50:47.829Z,1597.50
2018-03-01T08:51:47.805Z,1479.38
2018-03-01T08:52:47.826Z,1428.75
2018-03-01T08:53:47.832Z,1428.75
2018-03-01T08:54:47.784Z,1361.25
2018-03-01T08:55:47.706Z,1102.50
2018-03-01T08:56:47.682Z,1321.88
2018-03-01T08:57:47.663Z,1361.25
2018-03-01T08:58:47.679Z,1316.25
2018-03-01T08:59:48.332Z,1316.25
2018-03-01T09:00:47.581Z,1355.63
2018-03-01T09:01:47.565Z,1552.50
2018-03-01T09:02:47.536Z,1552.50
2018-03-01T09:03:47.550Z,1575.00
2018-03-01T09:04:48.330Z,1788.75
2018-03-01T09:05:47.508Z,1704.38
2018-03-01T09:06:47.432Z,1816.88
2018-03-01T09:07:47.459Z,1873.13
2018-03-01T09:08:47.383Z,1935.00
2018-03-01T09:09:48.336Z,1940.63
2018-03-01T09:10:47.377Z,1693.13
2018-03-01T09:11:47.363Z,1496.25
2018-03-01T09:12:47.290Z,1203.75
2018-03-01T09:13:47.831Z,1147.50
2018-03-01T09:14:47.251Z,911.25
2018-03-01T09:15:47.214Z,922.50
2018-03-01T09:16:47.230Z,843.75
2018-03-01T09:17:47.166Z,978.75
2018-03-01T09:18:47.145Z,984.38
2018-03-01T09:19:47.117Z,1170.00
2018-03-01T09:20:47.139Z,1378.13
2018-03-01T09:21:47.067Z,1406.25
2018-03-01T09:22:47.044Z,1563.75
2018-03-01T09:23:47.016Z,1715.63
2018-03-01T09:24:47.092Z,1715.63
2018-03-01T09:25:46.971Z,1614.38
2018-03-01T09:26:46.938Z,1676.25
2018-03-01T09:27:47.041Z,1681.88
2018-03-01T09:28:46.895Z,1681.88
2018-03-01T09:29:46.866Z,1670.63
2018-03-01T09:30:46.880Z,1783.13
2018-03-01T09:31:46.811Z,1822.50
2018-03-01T09:32:46.791Z,1929.38
2018-03-01T09:33:47.341Z,1918.13
2018-03-01T09:34:46.743Z,1805.63
2018-03-01T09:35:46.773Z,1783.13
2018-03-01T09:36:46.694Z,1800.00
2018-03-01T09:37:46.673Z,1681.88
2018-03-01T09:38:46.703Z,1541.25
2018-03-01T09:39:47.334Z,1642.50
2018-03-01T09:40:46.643Z,1681.88
2018-03-01T09:41:46.592Z,1755.00
2018-03-01T09:42:46.552Z,1755.00
2018-03-01T09:43:46.574Z,1653.75
2018-03-01T09:44:47.336Z,1575.00
2018-03-01T09:45:46.550Z,1501.88
2018-03-01T09:46:46.477Z,1530.00
2018-03-01T09:47:46.496Z,1507.50
2018-03-01T09:48:46.430Z,1535.63
2018-03-01T09:49:46.395Z,1496.25
2018-03-01T09:50:46.902Z,1648.13
2018-03-01T09:51:46.341Z,1642.50
2018-03-01T09:52:46.323Z,1597.50
2018-03-01T09:53:46.301Z,1665.00
2018-03-01T09:54:46.271Z,1777.50
2018-03-01T09:55:46.300Z,1901.25
2018-03-01T09:56:46.220Z,1946.25
2018-03-01T09:57:46.235Z,2019.38
2018-03-01T09:58:46.216Z,2025.00
2018-03-01T09:59:46.148Z,1923.75
2018-03-01T10:00:46.128Z,1996.88
2018-03-01T10:01:46.182Z,2064.38
2018-03-01T10:02:46.116Z,2176.88
2018-03-01T10:03:46.101Z,2188.13
2018-03-01T10:04:46.035Z,2143.13
2018-03-01T10:05:46.013Z,2058.75
2018-03-01T10:06:45.986Z,2115.00
2018-03-01T10:07:46.398Z,2227.50
2018-03-01T10:08:45.978Z,2261.25
2018-03-01T10:09:45.919Z,2289.38
2018-03-01T10:10:45.946Z,2413.13
2018-03-01T10:11:45.872Z,2463.75
2018-03-01T10:12:45.852Z,2525.63
2018-03-01T10:13:45.832Z,2340.00
2018-03-01T10:14:46.796Z,2323.13
2018-03-01T10:15:45.911Z,2469.38
2018-03-01T10:16:45.764Z,2497.50
2018-03-01T10:17:45.819Z,2542.50
2018-03-01T10:18:45.715Z,2587.50
2018-03-01T10:19:45.701Z,2604.38
2018-03-01T10:20:45.736Z,2604.38
2018-03-01T10:21:45.661Z,2655.00
2018-03-01T10:22:45.640Z,2728.13
2018-03-01T10:23:45.618Z,2733.75
2018-03-01T10:24:45.598Z,2733.75
2018-03-01T10:25:45.627Z,2677.50
2018-03-01T10:26:46.376Z,2655.00
2018-03-01T10:27:45.906Z,2638.13
2018-03-01T10:28:45.553Z,2610.00
2018-03-01T10:29:45.498Z,2559.38
2018-03-01T10:30:45.481Z,2621.25
2018-03-01T10:31:46.350Z,2598.75
2018-03-01T10:32:45.438Z,2615.63
2018-03-01T10:33:45.468Z,2626.88
2018-03-01T10:34:45.404Z,2632.50
2018-03-01T10:35:45.389Z,2671.88
2018-03-01T10:36:45.372Z,2700.00
2018-03-01T10:37:45.395Z,2750.63
2018-03-01T10:38:45.375Z,2829.38
2018-03-01T10:39:45.848Z,2835.00
2018-03-01T10:40:45.292Z,2716.88
2018-03-01T10:41:45.280Z,2705.63
2018-03-01T10:42:45.256Z,2671.88
2018-03-01T10:43:45.299Z,2705.63
2018-03-01T10:44:45.222Z,2733.75
2018-03-01T10:45:45.853Z,2728.13
2018-03-01T10:46:45.182Z,2700.00
2018-03-01T10:47:45.194Z,2666.25
2018-03-01T10:48:45.203Z,2677.50
2018-03-01T10:49:45.129Z,2660.63
2018-03-01T10:50:45.854Z,2716.88
2018-03-01T10:51:45.100Z,2756.25
2018-03-01T10:52:45.073Z,2694.38
2018-03-01T10:53:45.109Z,2615.63
2018-03-01T10:54:45.036Z,2683.13
2018-03-01T10:55:45.402Z,2812.50
2018-03-01T10:56:45.007Z,2806.88
2018-03-01T10:57:45.059Z,2868.75
2018-03-01T10:58:44.968Z,2885.63
2018-03-01T10:59:45.005Z,2823.75
2018-03-01T11:00:45.856Z,2722.50
2018-03-01T11:01:44.918Z,2823.75
2018-03-01T11:02:44.902Z,2756.25
2018-03-01T11:03:44.880Z,2660.63
2018-03-01T11:04:44.907Z,2761.88
2018-03-01T11:05:44.906Z,2767.50
2018-03-01T11:06:44.839Z,2773.13
2018-03-01T11:07:44.899Z,2840.63
2018-03-01T11:08:44.813Z,2745.00
2018-03-01T11:09:44.784Z,2795.63
2018-03-01T11:10:44.925Z,2818.13
2018-03-01T11:11:44.751Z,2818.13
2018-03-01T11:12:44.731Z,2818.13
2018-03-01T11:13:44.720Z,2885.63
2018-03-01T11:14:44.707Z,2880.00
2018-03-01T11:15:44.773Z,2936.25
2018-03-01T11:16:45.365Z,3020.63
2018-03-01T11:17:44.746Z,2913.75
2018-03-01T11:18:44.632Z,2857.50
2018-03-01T11:19:44.626Z,2835.00
2018-03-01T11:20:44.639Z,2846.25
2018-03-01T11:21:44.589Z,2885.63
2018-03-01T11:22:44.923Z,2885.63
2018-03-01T11:23:44.599Z,2958.75
2018-03-01T11:24:44.532Z,2835.00
2018-03-01T11:25:44.515Z,2784.38
2018-03-01T11:26:44.507Z,2778.75
2018-03-01T11:27:44.529Z,2823.75
2018-03-01T11:28:44.506Z,2823.75
2018-03-01T11:29:44.453Z,2953.13
2018-03-01T11:30:44.433Z,3015.00
2018-03-01T11:31:44.415Z,2981.25
2018-03-01T11:32:44.408Z,2970.00
2018-03-01T11:33:44.439Z,2874.38
2018-03-01T11:34:44.383Z,2868.75
2018-03-01T11:35:44.448Z,2947.50
2018-03-01T11:36:44.338Z,2902.50
2018-03-01T11:37:44.424Z,2902.50
2018-03-01T11:38:44.416Z,2795.63
2018-03-01T11:39:44.298Z,2891.25
2018-03-01T11:40:44.273Z,2936.25
2018-03-01T11:41:44.256Z,2908.13
2018-03-01T11:42:44.240Z,2936.25
2018-03-01T11:43:44.265Z,2908.13
2018-03-01T11:44:44.256Z,2953.13
2018-03-01T11:45:44.188Z,3009.38
2018-03-01T11:46:44.173Z,3048.75
2018-03-01T11:47:44.168Z,2958.75
2018-03-01T11:48:44.142Z,2975.63
2018-03-01T11:49:44.177Z,2975.63
2018-03-01T11:50:44.119Z,2874.38
2018-03-01T11:51:44.878Z,2891.25
2018-03-01T11:52:44.077Z,2863.13
2018-03-01T11:53:44.065Z,2868.75
2018-03-01T11:54:44.092Z,2902.50
2018-03-01T11:55:44.046Z,2891.25
2018-03-01T11:56:44.045Z,2896.88
2018-03-01T11:57:44.778Z,2947.50
2018-03-01T11:58:43.985Z,2891.25
2018-03-01T11:59:44.008Z,2908.13
2018-03-01T12:00:44.004Z,3031.88
2018-03-01T12:01:43.942Z,3031.88
2018-03-01T12:02:43.927Z,3043.13
2018-03-01T12:03:43.918Z,3009.38
2018-03-01T12:04:44.872Z,3015.00
2018-03-01T12:05:43.925Z,3015.00
2018-03-01T12:06:43.871Z,2992.50
2018-03-01T12:07:43.861Z,2840.63
2018-03-01T12:08:43.840Z,2925.00
2018-03-01T12:09:43.831Z,2975.63
2018-03-01T12:10:43.859Z,3048.75
2018-03-01T12:11:43.801Z,3076.88
2018-03-01T12:12:43.781Z,2947.50
2018-03-01T12:13:43.776Z,2925.00
2018-03-01T12:14:43.759Z,2902.50
2018-03-01T12:15:43.778Z,2936.25
2018-03-01T12:16:43.725Z,2964.38
2018-03-01T12:17:43.749Z,2919.38
2018-03-01T12:18:43.696Z,3020.63
2018-03-01T12:19:43.691Z,2998.13
2018-03-01T12:20:43.718Z,2930.63
2018-03-01T12:21:43.658Z,3043.13
2018-03-01T12:22:44.386Z,3088.13
2018-03-01T12:23:43.624Z,3026.25
2018-03-01T12:24:43.609Z,3071.25
2018-03-01T12:25:43.645Z,3093.75
2018-03-01T12:26:43.578Z,3093.75
2018-03-01T12:27:44.383Z,3060.00
2018-03-01T12:28:43.548Z,2947.50
2018-03-01T12:29:43.533Z,2818.13
2018-03-01T12:30:43.575Z,2835.00
2018-03-01T12:31:43.508Z,2902.50
2018-03-01T12:32:43.489Z,2846.25
2018-03-01T12:33:43.499Z,2958.75
2018-03-01T12:34:43.460Z,3037.50
2018-03-01T12:35:43.502Z,3026.25
2018-03-01T12:36:43.430Z,2891.25
2018-03-01T12:37:44.389Z,2863.13
2018-03-01T12:38:43.400Z,2986.88
2018-03-01T12:39:43.395Z,2947.50
2018-03-01T12:40:43.423Z,2975.63
2018-03-01T12:41:43.361Z,2975.63
2018-03-01T12:42:43.449Z,2896.88
2018-03-01T12:43:43.341Z,2857.50