createdAt,value
2023-01-05T00:01:57.722Z,92.65
2023-01-05T00:04:24.949Z,92.76
2023-01-05T00:06:52.610Z,93.05
2023-01-05T00:09:20.141Z,92.74
2023-01-05T00:12:06.103Z,92.27
2023-01-05T00:14:53.429Z,92.83
2023-01-05T00:17:43.369Z,92.54
2023-01-05T00:20:38.994Z,92.39
2023-01-05T00:23:09.174Z,91.44
2023-01-05T00:25:41.393Z,91.61
2023-01-05T00:28:08.622Z,91.05
2023-01-05T00:30:43.182Z,90.68
2023-01-05T00:33:13.985Z,90.24
2023-01-05T00:35:42.057Z,90.31
2023-01-05T00:38:10.658Z,89.66
2023-01-05T00:40:37.861Z,88.84
2023-01-05T00:43:05.089Z,89.33
2023-01-05T00:45:32.308Z,88.69
2023-01-05T00:47:59.529Z,89.34
2023-01-05T00:50:27.554Z,88.98
2023-01-05T00:52:54.700Z,88.86
2023-01-05T00:55:21.794Z,89.24
2023-01-05T00:57:48.943Z,89.66
2023-01-05T01:00:19.553Z,90.02
2023-01-05T01:02:47.912Z,89.34
2023-01-05T01:05:15.241Z,89.67
2023-01-05T01:07:42.804Z,90.02
2023-01-05T01:10:11.498Z,89.18
2023-01-05T01:12:38.615Z,89.80
2023-01-05T01:15:11.070Z,89.26
2023-01-05T01:17:47.178Z,88.93
2023-01-05T01:20:14.281Z,88.37
2023-01-05T01:22:41.285Z,88.51
2023-01-05T01:25:09.107Z,88.33
2023-01-05T01:27:36.225Z,88.56
2023-01-05T01:30:03.626Z,88.83
2023-01-05T01:32:30.661Z,88.31
2023-01-05T01:34:57.762Z,87.24
2023-01-05T01:37:24.807Z,87.63
2023-01-05T01:39:51.855Z,87.98
2023-01-05T01:42:21.093Z,88.17
2023-01-05T01:44:59.709Z,88.13
2023-01-05T01:47:59.114Z,88.11
2023-01-05T01:50:52.625Z,88.52
2023-01-05T01:53:29.937Z,88.49
2023-01-05T01:56:02.554Z,88.43
2023-01-05T01:58:32.480Z,88.23
2023-01-05T02:01:03.417Z,88.76
2023-01-05T02:03:32.190Z,88.57
2023-01-05T02:05:59.736Z,88.98
2023-01-05T02:08:31.371Z,88.66
2023-01-05T02:11:07.555Z,88.51
2023-01-05T02:14:49.353Z,88.48
2023-01-05T02:17:41.899Z,89.20
2023-01-05T02:21:17.163Z,88.55
2023-01-05T02:24:33.611Z,88.91
2023-01-05T02:28:15.793Z,88.31
2023-01-05T02:31:36.509Z,88.43
2023-01-05T02:34:20.245Z,88.35
2023-01-05T02:37:28.123Z,88.02
2023-01-05T02:40:09.512Z,87.70
2023-01-05T02:42:38.403Z,87.91
2023-01-05T02:45:08.540Z,88.08
2023-01-05T02:47:45.250Z,88.63
2023-01-05T02:50:26.759Z,87.83
2023-01-05T02:53:28.960Z,87.75
2023-01-05T02:56:20.676Z,87.78
2023-01-05T02:59:17.096Z,87.67
2023-01-05T03:01:59.823Z,87.84
2023-01-05T03:04:53.640Z,87.90
2023-01-05T03:07:28.392Z,87.43
2023-01-05T03:09:57.508Z,87.48
2023-01-05T03:12:53.958Z,87.61
2023-01-05T03:15:32.853Z,87.15
2023-01-05T03:18:14.488Z,87.19
2023-01-05T03:20:48.349Z,87.26
2023-01-05T03:23:38.553Z,86.61
2023-01-05T03:26:28.492Z,86.66
2023-01-05T03:29:20.882Z,86.73
2023-01-05T03:32:41.260Z,86.88
2023-01-05T03:35:38.010Z,87.10
2023-01-05T03:38:21.947Z,86.55
2023-01-05T03:40:53.884Z,87.11
2023-01-05T03:43:22.018Z,87.17
2023-01-05T03:45:56.786Z,87.40
2023-01-05T03:48:27.170Z,88.17
2023-01-05T03:50:55.364Z,87.86
2023-01-05T03:53:22.415Z,88.74
2023-01-05T03:55:49.436Z,90.51
2023-01-05T03:58:16.434Z,90.52
2023-01-05T04:00:43.447Z,91.55
2023-01-05T04:03:10.745Z,91.65
2023-01-05T04:05:37.927Z,91.60
2023-01-05T04:08:06.147Z,91.67
2023-01-05T04:10:33.443Z,92.92
2023-01-05T04:13:00.478Z,93.58
2023-01-05T04:15:27.589Z,93.42
2023-01-05T04:17:54.847Z,93.86
2023-01-05T04:20:24.169Z,93.96
2023-01-05T04:22:51.187Z,94.20
2023-01-05T04:25:18.270Z,94.27
2023-01-05T04:27:45.337Z,93.78
2023-01-05T04:30:12.652Z,93.94
2023-01-05T04:32:39.692Z,94.50
2023-01-05T04:35:10.953Z,94.98
2023-01-05T04:37:39.677Z,95.83
2023-01-05T04:40:07.822Z,95.41
2023-01-05T04:42:34.849Z,95.42
2023-01-05T04:45:01.881Z,96.75
2023-01-05T04:47:28.934Z,96.30
2023-01-05T04:49:55.939Z,97.25
2023-01-05T04:52:22.948Z,96.79
2023-01-05T04:54:50.137Z,97.58
2023-01-05T04:57:17.119Z,97.32
2023-01-05T04:59:44.497Z,96.40
2023-01-05T05:02:12.570Z,96.16
2023-01-05T05:04:39.886Z,95.94
2023-01-05T05:07:07.191Z,96.16
2023-01-05T05:09:34.258Z,96.20
2023-01-05T05:12:01.366Z,96.45
2023-01-05T05:14:28.407Z,96.09
2023-01-05T05:16:55.398Z,96.05
2023-01-05T05:19:22.466Z,96.42
2023-01-05T05:21:49.524Z,96.90
2023-01-05T05:24:16.538Z,96.63
2023-01-05T05:26:43.596Z,96.54
2023-01-05T05:29:12.949Z,97.12
2023-01-05T05:31:40.000Z,97.01
2023-01-05T05:34:07.089Z,97.28
2023-01-05T05:36:37.243Z,96.47
2023-01-05T05:39:04.475Z,96.17
2023-01-05T05:41:31.517Z,96.85
2023-01-05T05:44:00.886Z,96.25
2023-01-05T05:46:28.583Z,95.81
2023-01-05T05:48:59.167Z,96.08
2023-01-05T05:51:27.474Z,95.69
2023-01-05T05:53:54.531Z,95.53
2023-01-05T05:56:21.542Z,95.12
2023-01-05T05:58:52.581Z,94.87
2023-01-05T06:01:23.665Z,95.35
2023-01-05T06:03:51.002Z,95.75
2023-01-05T06:06:18.173Z,95.29
2023-01-05T06:08:45.190Z,94.18
2023-01-05T06:11:12.166Z,94.28
2023-01-05T06:13:39.461Z,93.27
2023-01-05T06:16:07.208Z,92.26
2023-01-05T06:18:34.235Z,92.36
2023-01-05T06:21:02.059Z,92.71
2023-01-05T06:23:29.438Z,93.27
2023-01-05T06:25:56.587Z,93.08
2023-01-05T06:28:23.647Z,93.82
2023-01-05T06:30:50.688Z,93.12
2023-01-05T06:33:17.867Z,92.70
2023-01-05T06:35:47.822Z,91.72
2023-01-05T06:38:16.089Z,91.90
2023-01-05T06:40:45.668Z,91.32
2023-01-05T06:43:13.173Z,91.13
2023-01-05T06:45:40.349Z,91.42
2023-01-05T06:48:09.709Z,92.20
2023-01-05T06:50:36.749Z,90.92
2023-01-05T06:53:13.104Z,91.49
2023-01-05T06:55:40.122Z,91.85
2023-01-05T06:58:07.163Z,92.06
2023-01-05T07:00:34.441Z,92.14
2023-01-05T07:03:01.572Z,91.44
2023-01-05T07:05:28.900Z,92.16
2023-01-05T07:07:56.202Z,91.45
2023-01-05T07:10:23.258Z,91.16
2023-01-05T07:12:50.302Z,90.52
2023-01-05T07:15:17.400Z,90.62
2023-01-05T07:17:44.739Z,90.36
2023-01-05T07:20:11.866Z,89.36
2023-01-05T07:22:38.996Z,90.16
2023-01-05T07:25:06.843Z,89.30
2023-01-05T07:27:33.930Z,89.75
2023-01-05T07:30:01.011Z,89.01
2023-01-05T07:32:30.076Z,89.48
2023-01-05T07:34:57.107Z,89.59
2023-01-05T07:37:25.478Z,88.77
2023-01-05T07:39:53.235Z,89.48
2023-01-05T07:42:20.530Z,88.84
2023-01-05T07:44:47.653Z,88.64
2023-01-05T07:47:14.700Z,89.15
2023-01-05T07:49:41.725Z,88.58
2023-01-05T07:52:08.963Z,87.52
2023-01-05T07:54:35.967Z,88.78
2023-01-05T07:57:03.052Z,87.97
2023-01-05T07:59:30.313Z,88.45
2023-01-05T08:01:58.493Z,87.93
2023-01-05T08:04:25.666Z,87.62
2023-01-05T08:06:52.789Z,87.38
2023-01-05T08:09:38.581Z,86.41
2023-01-05T08:12:06.029Z,87.34
2023-01-05T08:14:33.219Z,86.36
2023-01-05T08:17:00.339Z,86.04
2023-01-05T08:19:27.485Z,86.25
2023-01-05T08:21:54.869Z,85.87
2023-01-05T08:24:21.883Z,86.89
2023-01-05T08:26:51.306Z,86.34
2023-01-05T08:29:21.380Z,85.65
2023-01-05T08:31:48.611Z,84.17
2023-01-05T08:34:15.662Z,85.48
2023-01-05T08:36:42.791Z,85.39
2023-01-05T08:39:13.542Z,85.78
2023-01-05T08:41:41.161Z,85.63
2023-01-05T08:44:13.557Z,86.12
2023-01-05T08:46:41.010Z,85.62
2023-01-05T08:49:09.988Z,85.33
2023-01-05T08:51:37.664Z,86.02
2023-01-05T08:54:05.140Z,84.48
2023-01-05T08:56:38.359Z,84.94
2023-01-05T08:59:06.496Z,84.44
2023-01-05T09:01:33.727Z,82.83
2023-01-05T09:04:00.787Z,82.80
2023-01-05T09:06:27.812Z,81.51
2023-01-05T09:08:55.007Z,81.41
2023-01-05T09:11:28.085Z,82.04
2023-01-05T09:13:59.032Z,81.02
2023-01-05T09:19:18.638Z,79.60
2023-01-05T09:21:45.904Z,79.70
2023-01-05T09:24:13.376Z,80.52
2023-01-05T09:26:42.459Z,79.35
2023-01-05T09:29:11.575Z,79.88
2023-01-05T09:31:41.266Z,78.33
2023-01-05T09:34:11.127Z,78.30
2023-01-05T09:36:39.089Z,79.02
2023-01-05T09:39:06.677Z,80.09
2023-01-05T09:41:43.256Z,79.09
2023-01-05T09:44:41.464Z,78.89
2023-01-05T09:47:37.337Z,79.50
2023-01-05T09:50:17.357Z,79.13
2023-01-05T09:52:44.687Z,79.76
2023-01-05T09:55:24.661Z,78.96
2023-01-05T09:58:14.226Z,78.79
2023-01-05T10:00:49.255Z,78.65
2023-01-05T10:04:01.973Z,79.50
2023-01-05T10:06:15.523Z,77.19
2023-01-05T10:08:51.639Z,78.58
2023-01-05T10:12:14.294Z,78.24
2023-01-05T10:15:19.560Z,79.17
2023-01-05T10:17:47.662Z,77.48
2023-01-05T10:20:45.322Z,78.55
2023-01-05T10:24:02.264Z,77.69
2023-01-05T10:30:22.053Z,76.55
2023-01-05T10:33:35.448Z,78.33
2023-01-05T10:37:09.502Z,76.90
2023-01-05T10:40:07.289Z,78.50
2023-01-05T10:43:23.134Z,78.55
2023-01-05T10:46:19.675Z,78.37
2023-01-05T10:48:40.291Z,78.45
2023-01-05T10:51:09.611Z,78.98
2023-01-05T10:53:44.083Z,78.32
2023-01-05T10:56:30.603Z,77.73
2023-01-05T10:59:15.324Z,78.48
2023-01-05T11:01:49.485Z,78.36
2023-01-05T11:04:32.003Z,78.86
2023-01-05T11:07:06.862Z,78.09
2023-01-05T11:09:41.128Z,78.12
2023-01-05T11:12:21.186Z,77.00
2023-01-05T11:14:59.341Z,77.89
2023-01-05T11:17:29.729Z,77.19
2023-01-05T11:19:58.373Z,78.00
2023-01-05T11:22:38.027Z,78.22
2023-01-05T11:25:33.075Z,78.20
2023-01-05T11:28:17.793Z,77.26
2023-01-05T11:31:05.596Z,78.16
2023-01-05T11:33:39.605Z,78.20
2023-01-05T11:36:07.478Z,77.03
2023-01-05T11:38:35.322Z,77.93
2023-01-05T11:41:02.673Z,77.32
2023-01-05T11:43:33.009Z,77.82
2023-01-05T11:46:04.606Z,77.46
2023-01-05T11:48:35.453Z,78.06
2023-01-05T11:51:03.499Z,77.20
2023-01-05T11:53:33.547Z,78.74
2023-01-05T11:56:16.145Z,77.73
2023-01-05T11:58:54.465Z,78.67
2023-01-05T12:02:00.289Z,78.80
2023-01-05T12:04:54.497Z,78.79
2023-01-05T12:07:36.510Z,79.19
2023-01-05T12:10:12.368Z,77.79
2023-01-05T12:13:45.754Z,78.99
2023-01-05T12:16:53.076Z,78.29
2023-01-05T12:20:08.909Z,77.90
2023-01-05T12:22:53.824Z,78.54
2023-01-05T12:26:04.401Z,77.03
2023-01-05T12:37:04.385Z,76.85
2023-01-05T12:40:10.095Z,77.47
2023-01-05T12:43:11.016Z,76.78
2023-01-05T12:46:04.769Z,76.93
2023-01-05T12:48:38.871Z,77.38
2023-01-05T12:51:51.050Z,77.37
2023-01-05T12:54:53.907Z,77.58
2023-01-05T12:57:48.673Z,76.48
2023-01-05T13:00:20.113Z,76.75
2023-01-05T13:03:03.646Z,77.89
2023-01-05T13:05:56.645Z,78.30
2023-01-05T13:08:34.863Z,75.71
2023-01-05T13:11:44.337Z,74.79
2023-01-05T13:14:25.840Z,73.34
2023-01-05T13:17:27.338Z,73.56
2023-01-05T13:20:52.939Z,71.12
2023-01-05T13:23:57.457Z,70.78
2023-01-05T13:26:24.510Z,70.13
2023-01-05T13:28:55.964Z,71.84
2023-01-05T13:32:03.764Z,72.50
2023-01-05T13:35:08.244Z,71.90
2023-01-05T13:38:41.586Z,74.81
2023-01-05T13:42:01.619Z,74.56
2023-01-05T13:44:59.322Z,73.66
2023-01-05T13:51:55.275Z,73.90
2023-01-05T13:55:01.124Z,71.80
2023-01-05T13:57:41.017Z,73.40
2023-01-05T14:00:13.110Z,71.76
2023-01-05T14:02:45.065Z,72.06
2023-01-05T14:05:34.460Z,72.53
2023-01-05T14:08:06.344Z,72.86
2023-01-05T14:10:34.806Z,73.83
2023-01-05T14:13:03.420Z,74.24
2023-01-05T14:15:37.745Z,74.27
2023-01-05T14:19:18.477Z,73.66
2023-01-05T14:21:51.414Z,74.85
2023-01-05T14:24:48.052Z,74.57
2023-01-05T14:27:24.630Z,74.13
2023-01-05T14:30:00.365Z,74.93
2023-01-05T14:32:34.399Z,75.56
2023-01-05T14:35:39.391Z,74.90
2023-01-05T14:38:24.856Z,76.06
2023-01-05T14:40:59.271Z,75.24
2023-01-05T14:43:54.945Z,77.33
2023-01-05T14:46:28.678Z,76.76
2023-01-05T14:49:16.332Z,76.52
2023-01-05T14:51:58.792Z,77.46
2023-01-05T14:54:41.505Z,77.79
2023-01-05T14:57:26.792Z,78.05
2023-01-05T15:00:05.125Z,78.44
2023-01-05T15:02:44.941Z,78.20
2023-01-05T15:05:17.243Z,78.47
2023-01-05T15:08:19.513Z,79.49
2023-01-05T15:11:14.813Z,79.13
2023-01-05T15:14:26.369Z,78.85
2023-01-05T15:17:36.807Z,78.69
2023-01-05T15:21:00.418Z,78.01
2023-01-05T15:24:08.566Z,78.54
2023-01-05T15:27:00.502Z,78.47
2023-01-05T15:30:21.866Z,79.46
2023-01-05T15:33:21.980Z,77.74
2023-01-05T15:35:57.641Z,77.83
2023-01-05T15:38:29.174Z,78.49
2023-01-05T15:41:08.603Z,77.78
2023-01-05T15:43:40.233Z,77.76
2023-01-05T15:46:08.143Z,77.33
2023-01-05T15:48:45.345Z,77.78
2023-01-05T15:51:32.089Z,77.77
2023-01-05T15:54:06.540Z,77.48
2023-01-05T15:56:42.494Z,78.12
2023-01-05T15:59:48.483Z,77.94
2023-01-05T16:02:31.108Z,78.06
2023-01-05T16:05:22.679Z,78.67
2023-01-05T16:08:01.668Z,79.08
2023-01-05T16:10:47.863Z,78.56
2023-01-05T16:13:50.372Z,78.10
2023-01-05T16:16:52.469Z,78.10
2023-01-05T16:19:56.397Z,79.05
2023-01-05T16:23:31.127Z,79.36
2023-01-05T16:25:59.909Z,79.13
2023-01-05T16:28:27.234Z,79.39
2023-01-05T16:30:55.259Z,79.00
2023-01-05T16:33:35.739Z,78.95
2023-01-05T16:36:22.517Z,79.73
2023-01-05T16:38:49.976Z,79.71
2023-01-05T16:41:26.570Z,79.26
2023-01-05T16:44:00.946Z,79.89
2023-01-05T16:46:39.643Z,80.15
2023-01-05T16:49:57.611Z,79.42
2023-01-05T16:52:29.007Z,79.13
2023-01-05T16:55:30.767Z,79.07
2023-01-05T16:58:00.672Z,79.82
2023-01-05T17:00:31.549Z,79.78
2023-01-05T17:03:23.788Z,79.44
2023-01-05T17:05:58.549Z,79.90
2023-01-05T17:08:31.683Z,79.36
2023-01-05T17:11:01.405Z,79.23
2023-01-05T17:13:39.812Z,79.27
2023-01-05T17:16:09.938Z,79.19
2023-01-05T17:18:37.269Z,79.44
2023-01-05T17:21:06.858Z,79.64
2023-01-05T17:23:48.466Z,80.26
2023-01-05T17:26:21.824Z,80.32
2023-01-05T17:28:49.398Z,79.75
2023-01-05T17:31:16.464Z,79.88
2023-01-05T17:33:43.512Z,79.21
2023-01-05T17:36:10.920Z,79.72
2023-01-05T17:38:38.128Z,80.26
2023-01-05T17:41:05.367Z,79.79
2023-01-05T17:43:32.581Z,79.90
2023-01-05T17:45:59.591Z,80.41
2023-01-05T17:48:26.740Z,81.09
2023-01-05T17:50:54.460Z,80.42
2023-01-05T17:53:21.671Z,80.85
2023-01-05T17:55:48.770Z,80.44
2023-01-05T17:58:15.943Z,80.67
2023-01-05T18:03:17.036Z,80.80
2023-01-05T18:05:45.213Z,80.93
2023-01-05T18:08:12.547Z,81.14
2023-01-05T18:13:14.663Z,80.98
2023-01-05T18:15:45.646Z,81.34
2023-01-05T18:18:13.991Z,80.75
2023-01-05T18:20:42.533Z,81.51
2023-01-05T18:23:10.537Z,81.00
2023-01-05T18:25:39.618Z,81.11
2023-01-05T18:28:06.793Z,81.33
2023-01-05T18:30:34.019Z,81.71
2023-01-05T18:33:01.248Z,81.19
2023-01-05T18:35:30.942Z,81.21
2023-01-05T18:38:00.902Z,80.98
2023-01-05T18:40:29.012Z,80.89
2023-01-05T18:42:56.180Z,80.35
2023-01-05T18:45:32.124Z,80.89
2023-01-05T18:48:05.328Z,80.40
2023-01-05T18:50:32.366Z,80.25
2023-01-05T18:53:02.342Z,80.72
2023-01-05T18:55:29.339Z,79.93
2023-01-05T18:57:56.351Z,80.07
2023-01-05T19:00:23.429Z,80.61
2023-01-05T19:02:50.972Z,80.51
2023-01-05T19:05:18.262Z,80.25
2023-01-05T19:07:45.310Z,79.82
2023-01-05T19:10:12.389Z,80.24
2023-01-05T19:12:39.615Z,81.12
2023-01-05T19:15:07.500Z,80.79
2023-01-05T19:17:34.586Z,80.84
2023-01-05T19:20:01.713Z,80.23
2023-01-05T19:22:28.727Z,80.80
2023-01-05T19:24:56.801Z,79.98
2023-01-05T19:27:23.884Z,80.64
2023-01-05T19:29:50.944Z,80.12
2023-01-05T19:32:17.935Z,80.14
2023-01-05T19:34:45.008Z,80.30
2023-01-05T19:37:12.068Z,80.11
2023-01-05T19:39:39.111Z,80.51
2023-01-05T19:42:06.167Z,80.11
2023-01-05T19:44:33.164Z,79.92
2023-01-05T19:47:00.421Z,80.47
2023-01-05T19:49:28.623Z,80.55
2023-01-05T19:51:56.436Z,80.40
2023-01-05T19:54:25.540Z,80.39
2023-01-05T19:56:54.658Z,79.75
2023-01-05T19:59:32.685Z,79.92
2023-01-05T20:02:02.444Z,79.82
2023-01-05T20:04:30.661Z,79.75
2023-01-05T20:07:03.905Z,79.94
2023-01-05T20:09:31.818Z,79.90
2023-01-05T20:12:09.145Z,79.89
2023-01-05T20:14:41.263Z,80.54
2023-01-05T20:17:11.242Z,80.22
2023-01-05T20:19:39.543Z,80.19
2023-01-05T20:22:13.609Z,80.53
2023-01-05T20:24:41.882Z,80.53
2023-01-05T20:27:14.759Z,79.91
2023-01-05T20:29:41.935Z,80.07
2023-01-05T20:32:29.147Z,80.21
2023-01-05T20:35:00.219Z,80.59
2023-01-05T20:37:32.522Z,79.69
2023-01-05T20:40:02.846Z,79.55
2023-01-05T20:42:30.619Z,79.59
2023-01-05T20:44:58.175Z,79.68
2023-01-05T20:47:25.486Z,80.08
2023-01-05T20:49:53.444Z,79.62
2023-01-05T20:52:20.503Z,79.65
2023-01-05T20:54:49.563Z,80.28
2023-01-05T20:57:16.611Z,80.80
2023-01-05T20:59:43.604Z,80.33
2023-01-05T21:02:23.652Z,80.82
2023-01-05T21:04:53.179Z,80.32
2023-01-05T21:07:20.820Z,80.12
2023-01-05T21:09:49.757Z,80.43
2023-01-05T21:12:17.302Z,80.59
2023-01-05T21:14:44.454Z,80.20
2023-01-05T21:17:11.434Z,79.98
2023-01-05T21:19:38.500Z,80.78
2023-01-05T21:22:05.509Z,80.90
2023-01-05T21:24:32.494Z,81.96
2023-01-05T21:26:59.497Z,81.36
2023-01-05T21:29:26.564Z,80.99
2023-01-05T21:31:56.906Z,80.89
2023-01-05T21:34:24.345Z,80.56
2023-01-05T21:36:52.311Z,80.59
2023-01-05T21:39:24.578Z,80.01
2023-01-05T21:42:12.013Z,80.01
2023-01-05T21:44:39.736Z,80.02
2023-01-05T21:47:07.581Z,80.06
2023-01-05T21:49:36.210Z,80.34
2023-01-05T21:52:23.169Z,80.85
2023-01-05T21:55:08.583Z,81.31
2023-01-05T21:57:35.693Z,80.93
2023-01-05T22:00:03.730Z,81.80
2023-01-05T22:02:30.755Z,81.70
2023-01-05T22:04:57.808Z,81.63
2023-01-05T22:07:24.942Z,81.99
2023-01-05T22:09:51.913Z,82.26
2023-01-05T22:12:18.997Z,81.77
2023-01-05T22:14:46.195Z,81.60
2023-01-05T22:17:13.303Z,82.09
2023-01-05T22:19:40.373Z,81.78
2023-01-05T22:22:07.434Z,81.08
2023-01-05T22:24:34.509Z,82.25
2023-01-05T22:27:01.541Z,82.16
2023-01-05T22:29:28.608Z,82.56
2023-01-05T22:31:55.776Z,82.15
2023-01-05T22:34:22.762Z,82.00
2023-01-05T22:36:49.983Z,82.30
2023-01-05T22:39:17.152Z,81.48
2023-01-05T22:41:45.451Z,82.61
2023-01-05T22:44:12.585Z,82.46
2023-01-05T22:46:39.610Z,82.52
2023-01-05T22:49:06.754Z,83.12
2023-01-05T22:51:38.403Z,84.13
2023-01-05T22:54:05.587Z,86.06
2023-01-05T22:56:35.007Z,86.57
2023-01-05T22:59:02.584Z,87.29
2023-01-05T23:01:39.650Z,86.88
2023-01-05T23:04:07.528Z,86.76
2023-01-05T23:06:35.019Z,86.78
2023-01-05T23:09:06.132Z,86.68
2023-01-05T23:11:38.270Z,86.11
2023-01-05T23:14:09.763Z,85.82
2023-01-05T23:16:37.228Z,85.77
2023-01-05T23:19:07.672Z,85.53
2023-01-05T23:21:35.052Z,84.82
2023-01-05T23:24:02.389Z,84.53
2023-01-05T23:26:30.392Z,84.37
2023-01-05T23:28:57.902Z,85.54
2023-01-05T23:31:25.761Z,86.65
2023-01-05T23:33:52.947Z,88.08
2023-01-05T23:36:23.442Z,88.32
2023-01-05T23:38:50.562Z,87.55
2023-01-05T23:41:18.918Z,87.82
2023-01-05T23:43:46.821Z,87.16
2023-01-05T23:46:23.661Z,87.15
2023-01-05T23:48:52.317Z,87.11
2023-01-05T23:51:19.483Z,86.14
2023-01-05T23:53:53.248Z,86.09
2023-01-05T23:56:28.815Z,86.02
2023-01-05T23:59:05.693Z,86.59
