createdAt,value
2023-05-10T00:00:33.725Z,88.32
2023-05-10T00:03:02.003Z,88.96
2023-05-10T00:05:31.564Z,89.58
2023-05-10T00:07:59.749Z,89.54
2023-05-10T00:10:27.783Z,89.56
2023-05-10T00:12:55.875Z,89.74
2023-05-10T00:15:23.962Z,89.47
2023-05-10T00:17:52.059Z,89.70
2023-05-10T00:20:20.135Z,89.70
2023-05-10T00:22:49.542Z,89.89
2023-05-10T00:25:17.748Z,89.84
2023-05-10T00:27:45.814Z,89.62
2023-05-10T00:30:14.121Z,89.86
2023-05-10T00:32:42.309Z,90.14
2023-05-10T00:35:10.852Z,90.25
2023-05-10T00:37:39.199Z,90.17
2023-05-10T00:40:09.621Z,90.49
2023-05-10T00:42:37.719Z,90.54
2023-05-10T00:45:06.975Z,90.45
2023-05-10T00:47:35.375Z,90.25
2023-05-10T00:50:04.288Z,90.67
2023-05-10T00:52:33.337Z,90.84
2023-05-10T00:55:02.270Z,90.81
2023-05-10T00:57:31.862Z,90.81
2023-05-10T01:00:00.300Z,90.67
2023-05-10T01:02:28.460Z,90.49
2023-05-10T01:04:58.547Z,90.58
2023-05-10T01:07:26.620Z,90.62
2023-05-10T01:09:54.864Z,90.88
2023-05-10T01:12:23.043Z,90.66
2023-05-10T01:14:52.633Z,90.97
2023-05-10T01:17:21.838Z,90.74
2023-05-10T01:19:50.170Z,90.66
2023-05-10T01:22:41.677Z,91.02
2023-05-10T01:25:31.418Z,91.21
2023-05-10T01:28:19.216Z,91.21
2023-05-10T01:31:09.099Z,90.91
2023-05-10T01:33:45.210Z,90.92
2023-05-10T01:36:20.350Z,90.78
2023-05-10T01:38:53.797Z,90.60
2023-05-10T01:41:30.245Z,90.76
2023-05-10T01:44:01.922Z,92.06
2023-05-10T01:46:35.477Z,90.81
2023-05-10T01:49:09.981Z,91.14
2023-05-10T01:51:43.926Z,91.38
2023-05-10T01:54:15.171Z,91.40
2023-05-10T01:56:45.913Z,91.21
2023-05-10T01:59:17.488Z,91.17
2023-05-10T02:01:47.198Z,91.13
2023-05-10T02:04:19.675Z,91.19
2023-05-10T02:06:49.495Z,90.89
2023-05-10T02:09:20.488Z,90.93
2023-05-10T02:11:51.193Z,90.83
2023-05-10T02:14:20.697Z,90.68
2023-05-10T02:16:50.232Z,91.20
2023-05-10T02:19:22.318Z,90.82
2023-05-10T02:21:53.060Z,90.58
2023-05-10T02:24:22.153Z,90.51
2023-05-10T02:26:51.919Z,90.29
2023-05-10T02:29:21.487Z,90.56
2023-05-10T02:31:50.197Z,90.49
2023-05-10T02:34:20.103Z,90.67
2023-05-10T02:36:48.294Z,90.34
2023-05-10T02:39:17.789Z,90.82
2023-05-10T02:41:48.260Z,90.87
2023-05-10T02:44:19.923Z,90.58
2023-05-10T02:46:49.110Z,90.95
2023-05-10T02:49:19.439Z,90.79
2023-05-10T02:51:53.720Z,90.99
2023-05-10T02:54:26.556Z,91.28
2023-05-10T02:57:00.402Z,91.97
2023-05-10T02:59:29.004Z,91.74
2023-05-10T03:01:57.088Z,91.75
2023-05-10T03:04:26.607Z,92.35
2023-05-10T03:06:57.529Z,91.64
2023-05-10T03:09:25.848Z,91.41
2023-05-10T03:12:02.130Z,91.55
2023-05-10T03:14:45.582Z,91.70
2023-05-10T03:17:18.761Z,91.78
2023-05-10T03:19:56.030Z,91.72
2023-05-10T03:22:28.492Z,91.66
2023-05-10T03:24:58.928Z,91.65
2023-05-10T03:27:30.268Z,91.38
2023-05-10T03:29:59.375Z,91.40
2023-05-10T03:32:28.182Z,90.92
2023-05-10T03:34:57.831Z,91.30
2023-05-10T03:37:26.925Z,91.25
2023-05-10T03:39:55.335Z,91.09
2023-05-10T03:42:23.483Z,90.97
2023-05-10T03:44:51.569Z,91.25
2023-05-10T03:47:19.551Z,91.34
2023-05-10T03:49:47.971Z,91.12
2023-05-10T03:52:17.458Z,90.86
2023-05-10T03:54:45.583Z,90.88
2023-05-10T03:57:13.595Z,90.63
2023-05-10T03:59:41.598Z,90.81
2023-05-10T04:02:09.665Z,90.74
2023-05-10T04:04:38.335Z,90.70
2023-05-10T04:07:06.703Z,90.83
2023-05-10T04:09:36.275Z,90.83
2023-05-10T04:12:04.555Z,90.57
2023-05-10T04:14:32.596Z,90.81
2023-05-10T04:17:00.761Z,90.46
2023-05-10T04:19:32.285Z,90.18
2023-05-10T04:22:00.475Z,90.19
2023-05-10T04:24:28.497Z,89.72
2023-05-10T04:26:58.056Z,89.78
2023-05-10T04:29:44.974Z,89.86
2023-05-10T04:32:14.144Z,90.05
2023-05-10T04:34:42.151Z,89.92
2023-05-10T04:37:10.197Z,89.54
2023-05-10T04:39:39.669Z,89.66
2023-05-10T04:42:11.244Z,89.69
2023-05-10T04:44:39.433Z,89.17
2023-05-10T04:47:07.411Z,89.17
2023-05-10T04:49:35.536Z,89.13
2023-05-10T04:52:03.534Z,89.02
2023-05-10T04:54:31.733Z,89.12
2023-05-10T04:56:59.803Z,89.24
2023-05-10T04:59:29.669Z,89.45
2023-05-10T05:01:57.739Z,89.32
2023-05-10T05:04:26.071Z,89.17
2023-05-10T05:06:54.210Z,88.83
2023-05-10T05:09:22.214Z,88.55
2023-05-10T05:11:50.426Z,88.48
2023-05-10T05:14:18.488Z,88.25
2023-05-10T05:16:47.840Z,88.05
2023-05-10T05:19:16.460Z,87.77
2023-05-10T05:21:44.502Z,87.46
2023-05-10T05:24:13.672Z,87.36
2023-05-10T05:26:41.744Z,87.40
2023-05-10T05:29:09.775Z,87.46
2023-05-10T05:31:37.833Z,87.87
2023-05-10T05:34:07.276Z,87.63
2023-05-10T05:36:39.271Z,87.34
2023-05-10T05:39:07.286Z,87.24
2023-05-10T05:41:35.277Z,87.19
2023-05-10T05:44:03.391Z,87.09
2023-05-10T05:46:31.388Z,86.83
2023-05-10T05:48:59.383Z,86.53
2023-05-10T05:51:28.814Z,86.57
2023-05-10T05:53:57.284Z,86.25
2023-05-10T05:56:26.145Z,85.78
2023-05-10T05:58:54.197Z,85.35
2023-05-10T06:01:22.510Z,85.18
2023-05-10T06:03:53.156Z,85.16
2023-05-10T06:06:21.600Z,85.16
2023-05-10T06:08:51.046Z,85.29
2023-05-10T06:11:19.088Z,84.74
2023-05-10T06:13:48.117Z,85.04
2023-05-10T06:16:16.199Z,84.70
2023-05-10T06:18:44.228Z,85.04
2023-05-10T06:21:12.265Z,84.85
2023-05-10T06:23:40.303Z,85.02
2023-05-10T06:26:09.937Z,84.41
2023-05-10T06:28:39.354Z,84.23
2023-05-10T06:31:08.033Z,84.10
2023-05-10T06:33:36.250Z,83.89
2023-05-10T06:36:05.005Z,83.89
2023-05-10T06:38:33.027Z,83.48
2023-05-10T06:41:01.765Z,83.58
2023-05-10T06:43:31.235Z,83.81
2023-05-10T06:45:59.462Z,83.54
2023-05-10T06:48:27.641Z,82.99
2023-05-10T06:50:55.662Z,82.96
2023-05-10T06:53:23.845Z,82.71
2023-05-10T06:55:52.067Z,83.07
2023-05-10T06:58:20.099Z,83.12
2023-05-10T07:00:49.681Z,82.55
2023-05-10T07:03:18.097Z,82.35
2023-05-10T07:05:49.215Z,82.22
2023-05-10T07:08:17.273Z,82.31
2023-05-10T07:10:45.344Z,82.33
2023-05-10T07:13:13.500Z,82.47
2023-05-10T07:15:41.687Z,81.78
2023-05-10T07:18:11.133Z,81.78
2023-05-10T07:20:39.179Z,81.81
2023-05-10T07:23:07.163Z,81.45
2023-05-10T07:25:35.175Z,81.38
2023-05-10T07:28:03.200Z,81.16
2023-05-10T07:30:31.758Z,80.85
2023-05-10T07:33:00.233Z,81.13
2023-05-10T07:35:29.668Z,81.05
2023-05-10T07:37:57.730Z,80.75
2023-05-10T07:40:25.761Z,80.58
2023-05-10T07:42:53.976Z,80.32
2023-05-10T07:45:22.129Z,80.34
2023-05-10T07:47:50.180Z,80.64
2023-05-10T07:50:18.602Z,79.99
2023-05-10T07:52:48.228Z,79.50
2023-05-10T07:55:16.870Z,79.49
2023-05-10T07:57:45.458Z,80.02
2023-05-10T08:00:15.570Z,79.09
2023-05-10T08:02:43.787Z,79.03
2023-05-10T08:05:11.950Z,79.27
2023-05-10T08:07:40.370Z,79.30
2023-05-10T08:10:12.089Z,79.04
2023-05-10T08:12:40.490Z,79.16
2023-05-10T08:15:10.090Z,78.60
2023-05-10T08:17:38.310Z,77.98
2023-05-10T08:20:08.355Z,76.77
2023-05-10T08:22:36.347Z,75.11
2023-05-10T08:25:04.493Z,75.16
2023-05-10T08:27:33.848Z,74.63
2023-05-10T08:30:01.952Z,72.99
2023-05-10T08:32:29.994Z,72.80
2023-05-10T08:34:58.116Z,71.96
2023-05-10T08:37:26.393Z,71.84
2023-05-10T08:39:54.366Z,70.99
2023-05-10T08:42:27.003Z,70.66
2023-05-10T08:44:58.464Z,71.73
2023-05-10T08:47:27.888Z,71.92
2023-05-10T08:49:57.444Z,70.80
2023-05-10T08:52:28.760Z,71.28
2023-05-10T08:54:56.948Z,71.35
2023-05-10T08:57:24.948Z,72.78
2023-05-10T08:59:53.038Z,72.71
2023-05-10T09:02:23.263Z,72.78
2023-05-10T09:04:51.382Z,73.26
2023-05-10T09:07:19.848Z,73.36
2023-05-10T09:09:48.719Z,74.19
2023-05-10T09:12:17.506Z,74.90
2023-05-10T09:14:47.725Z,75.06
2023-05-10T09:17:16.046Z,75.10
2023-05-10T09:19:47.271Z,74.65
2023-05-10T09:22:15.785Z,74.84
2023-05-10T09:24:46.342Z,74.68
2023-05-10T09:27:14.396Z,74.80
2023-05-10T09:29:42.551Z,74.23
2023-05-10T09:32:10.622Z,73.90
2023-05-10T09:34:41.290Z,73.22
2023-05-10T09:37:10.714Z,72.86
2023-05-10T09:39:40.059Z,72.94
2023-05-10T09:42:09.895Z,71.76
2023-05-10T09:44:39.109Z,70.83
2023-05-10T09:47:08.607Z,68.55
2023-05-10T09:49:36.752Z,67.45
2023-05-10T09:52:06.711Z,65.86
2023-05-10T09:54:37.166Z,63.94
2023-05-10T09:57:05.271Z,65.26
2023-05-10T09:59:36.349Z,63.92
2023-05-10T10:02:04.952Z,64.35
2023-05-10T10:04:33.845Z,64.00
2023-05-10T10:07:03.607Z,62.91
2023-05-10T10:09:32.003Z,61.74
2023-05-10T10:12:01.465Z,60.32
2023-05-10T10:14:29.813Z,61.87
2023-05-10T10:17:06.670Z,60.29
2023-05-10T10:19:37.921Z,60.62
2023-05-10T10:22:06.994Z,60.24
2023-05-10T10:24:35.399Z,59.39
2023-05-10T10:27:13.873Z,57.78
2023-05-10T10:29:50.477Z,57.13
2023-05-10T10:32:28.056Z,55.78
2023-05-10T10:34:57.692Z,57.66
2023-05-10T10:37:43.196Z,56.45
2023-05-10T10:40:27.489Z,53.84
2023-05-10T10:42:58.225Z,55.31
2023-05-10T10:45:27.370Z,55.21
2023-05-10T10:48:23.775Z,52.31
2023-05-10T10:50:59.109Z,53.96
2023-05-10T10:53:29.475Z,55.38
2023-05-10T10:56:08.991Z,53.03
2023-05-10T10:58:39.583Z,52.67
2023-05-10T11:01:16.537Z,52.18
2023-05-10T11:04:12.562Z,51.52
2023-05-10T11:06:41.339Z,52.90
2023-05-10T11:09:10.478Z,53.20
2023-05-10T11:11:50.414Z,51.99
2023-05-10T11:14:22.731Z,50.52
2023-05-10T11:16:51.044Z,52.49
2023-05-10T11:19:20.091Z,52.30
2023-05-10T11:21:50.195Z,52.06
2023-05-10T11:24:20.323Z,52.90
2023-05-10T11:26:51.772Z,54.37
2023-05-10T11:29:21.503Z,54.79
2023-05-10T11:31:50.420Z,55.28
2023-05-10T11:34:29.310Z,55.49
2023-05-10T11:36:58.910Z,56.50
2023-05-10T11:39:29.671Z,57.28
2023-05-10T11:41:58.850Z,57.44
2023-05-10T11:44:32.160Z,57.45
2023-05-10T11:47:01.247Z,56.86
2023-05-10T11:49:29.560Z,56.62
2023-05-10T11:52:06.574Z,56.60
2023-05-10T11:54:35.851Z,57.59
2023-05-10T11:57:04.049Z,58.42
2023-05-10T11:59:33.623Z,57.99
2023-05-10T12:02:02.146Z,57.46
2023-05-10T12:04:30.604Z,57.26
2023-05-10T12:06:59.049Z,57.94
2023-05-10T12:11:58.926Z,58.81
2023-05-10T12:14:27.324Z,59.58
2023-05-10T12:16:59.551Z,63.20
2023-05-10T12:19:27.609Z,64.36
2023-05-10T12:21:55.859Z,65.07
2023-05-10T12:24:25.807Z,65.39
2023-05-10T12:26:53.880Z,66.00
2023-05-10T12:29:21.960Z,66.01
2023-05-10T12:31:54.704Z,66.44
2023-05-10T12:34:28.554Z,67.12
2023-05-10T12:36:57.538Z,66.00
2023-05-10T12:39:25.986Z,66.25
2023-05-10T12:41:54.265Z,65.62
2023-05-10T12:44:22.364Z,65.79
2023-05-10T12:46:50.526Z,65.82
2023-05-10T12:49:20.028Z,65.34
2023-05-10T12:51:49.493Z,65.04
2023-05-10T12:54:17.508Z,65.38
2023-05-10T12:56:45.634Z,65.44
2023-05-10T12:59:13.667Z,65.29
2023-05-10T13:01:41.815Z,64.44
2023-05-10T13:04:09.926Z,64.19
2023-05-10T13:06:38.059Z,62.96
2023-05-10T13:09:08.005Z,62.18
2023-05-10T13:11:36.202Z,62.20
2023-05-10T13:14:04.418Z,60.98
2023-05-10T13:16:32.599Z,60.93
2023-05-10T13:19:01.005Z,61.89
2023-05-10T13:21:29.213Z,62.52
2023-05-10T13:23:57.551Z,62.62
2023-05-10T13:26:27.429Z,62.98
2023-05-10T13:28:56.622Z,62.95
2023-05-10T13:31:24.883Z,64.14
2023-05-10T13:33:53.189Z,64.51
2023-05-10T13:36:21.240Z,64.78
2023-05-10T13:38:49.296Z,65.00
2023-05-10T13:41:17.387Z,64.89
2023-05-10T13:43:46.912Z,64.87
2023-05-10T13:46:15.062Z,65.76
2023-05-10T13:48:43.111Z,66.44
2023-05-10T13:51:11.170Z,66.79
2023-05-10T13:53:39.288Z,67.38
2023-05-10T13:56:07.877Z,68.20
2023-05-10T13:58:36.963Z,68.77
2023-05-10T14:01:06.894Z,69.54
2023-05-10T14:03:35.073Z,69.91
2023-05-10T14:06:03.495Z,70.62
2023-05-10T14:08:31.572Z,71.67
2023-05-10T14:10:59.610Z,71.76
2023-05-10T14:13:27.701Z,72.31
2023-05-10T14:15:56.585Z,72.88
2023-05-10T14:18:26.867Z,73.56
2023-05-10T14:20:55.255Z,73.39
2023-05-10T14:23:25.805Z,73.88
2023-05-10T14:25:57.296Z,74.07
2023-05-10T14:28:26.117Z,74.43
2023-05-10T14:30:54.249Z,74.57
2023-05-10T14:33:22.881Z,74.67
2023-05-10T14:35:52.363Z,74.40
2023-05-10T14:38:20.363Z,74.25
2023-05-10T14:40:48.538Z,73.83
2023-05-10T14:43:16.660Z,73.94
2023-05-10T14:45:44.769Z,73.52
2023-05-10T14:48:16.221Z,73.49
2023-05-10T14:50:44.377Z,73.03
2023-05-10T14:53:13.816Z,73.03
2023-05-10T14:55:41.995Z,72.65
2023-05-10T14:58:10.187Z,72.83
2023-05-10T15:00:38.224Z,72.22
2023-05-10T15:03:06.975Z,71.90
2023-05-10T15:05:35.648Z,71.15
2023-05-10T15:08:04.121Z,70.79
2023-05-10T15:10:34.601Z,70.58
2023-05-10T15:13:03.134Z,70.39
2023-05-10T15:15:31.594Z,69.63
2023-05-10T15:17:59.744Z,69.35
2023-05-10T15:20:27.985Z,68.92
2023-05-10T15:22:56.188Z,69.26
2023-05-10T15:25:25.285Z,69.40
2023-05-10T15:27:54.804Z,69.27
2023-05-10T15:30:23.136Z,69.50
2023-05-10T15:32:51.311Z,69.29
2023-05-10T15:35:19.572Z,69.50
2023-05-10T15:37:49.735Z,69.87
2023-05-10T15:40:18.249Z,70.03
2023-05-10T15:42:46.273Z,70.49
2023-05-10T15:45:16.644Z,70.83
2023-05-10T15:47:45.752Z,71.14
2023-05-10T15:50:13.972Z,72.05
2023-05-10T15:52:42.388Z,72.39
2023-05-10T15:55:13.233Z,72.60
2023-05-10T15:57:42.566Z,72.65
2023-05-10T16:00:12.169Z,72.72
2023-05-10T16:02:41.985Z,73.12
2023-05-10T16:05:11.153Z,73.07
2023-05-10T16:07:40.233Z,73.20
2023-05-10T16:10:10.526Z,73.96
2023-05-10T16:12:39.095Z,73.83
2023-05-10T16:15:08.239Z,74.85
2023-05-10T16:17:37.467Z,75.40
2023-05-10T16:20:08.619Z,75.88
2023-05-10T16:22:36.993Z,76.00
2023-05-10T16:25:05.670Z,76.57
2023-05-10T16:27:33.792Z,77.43
2023-05-10T16:30:02.174Z,78.07
2023-05-10T16:32:30.376Z,78.71
2023-05-10T16:34:58.382Z,78.65
2023-05-10T16:37:27.996Z,78.92
2023-05-10T16:39:56.007Z,79.16
2023-05-10T16:42:24.154Z,79.55
2023-05-10T16:44:52.552Z,80.13
2023-05-10T16:47:20.652Z,80.28
2023-05-10T16:49:49.346Z,80.69
2023-05-10T16:52:17.417Z,80.94
2023-05-10T16:54:46.892Z,81.47
2023-05-10T16:57:14.939Z,81.51
2023-05-10T16:59:42.981Z,81.77
2023-05-10T17:02:11.254Z,82.09
2023-05-10T17:04:39.425Z,82.85
2023-05-10T17:07:07.603Z,83.26
2023-05-10T17:09:35.838Z,82.84
2023-05-10T17:12:05.729Z,83.51
2023-05-10T17:14:33.988Z,84.11
2023-05-10T17:17:02.298Z,83.94
2023-05-10T17:19:30.707Z,83.66
2023-05-10T17:21:58.803Z,83.76
2023-05-10T17:24:29.642Z,84.02
2023-05-10T17:26:57.900Z,84.02
2023-05-10T17:29:28.240Z,83.92
2023-05-10T17:31:56.401Z,83.86
2023-05-10T17:34:24.532Z,83.58
2023-05-10T17:36:52.565Z,83.41
2023-05-10T17:39:20.576Z,83.37
2023-05-10T17:41:48.673Z,83.34
2023-05-10T17:44:16.722Z,83.78
2023-05-10T17:46:46.181Z,84.17
2023-05-10T17:49:14.760Z,84.45
2023-05-10T17:51:44.210Z,84.20
2023-05-10T17:54:12.276Z,84.45
2023-05-10T17:56:40.441Z,84.55
2023-05-10T17:59:08.757Z,84.62
2023-05-10T18:01:36.823Z,84.86
2023-05-10T18:04:06.343Z,85.23
2023-05-10T18:06:37.458Z,85.41
2023-05-10T18:09:07.346Z,86.11
2023-05-10T18:11:36.472Z,86.06
2023-05-10T18:14:04.701Z,85.79
2023-05-10T18:16:32.947Z,85.39
2023-05-10T18:19:01.236Z,85.80
2023-05-10T18:21:31.384Z,85.99
2023-05-10T18:23:59.554Z,85.61
2023-05-10T18:26:27.843Z,85.58
2023-05-10T18:28:55.888Z,85.35
2023-05-10T18:31:24.034Z,86.07
2023-05-10T18:33:52.483Z,85.75
2023-05-10T18:36:21.419Z,86.39
2023-05-10T18:38:51.260Z,86.47
2023-05-10T18:41:19.669Z,86.50
2023-05-10T18:43:47.791Z,86.40
2023-05-10T18:46:16.124Z,86.21
2023-05-10T18:48:44.159Z,86.71
2023-05-10T18:51:13.122Z,86.63
2023-05-10T18:53:41.212Z,86.78
2023-05-10T18:56:10.717Z,87.37
2023-05-10T18:58:39.067Z,87.08
2023-05-10T19:01:08.013Z,86.84
2023-05-10T19:03:36.756Z,87.01
2023-05-10T19:06:04.978Z,86.74
2023-05-10T19:08:33.022Z,86.51
2023-05-10T19:11:01.093Z,87.01
2023-05-10T19:13:30.609Z,87.21
2023-05-10T19:16:06.272Z,87.29
2023-05-10T19:18:34.757Z,87.90
2023-05-10T19:21:04.708Z,87.60
2023-05-10T19:23:33.745Z,87.70
2023-05-10T19:26:02.614Z,88.22
2023-05-10T19:28:32.210Z,88.48
2023-05-10T19:31:00.404Z,88.09
2023-05-10T19:33:28.733Z,88.38
2023-05-10T19:35:57.158Z,88.15
2023-05-10T19:38:26.210Z,88.84
2023-05-10T19:40:58.135Z,88.96
2023-05-10T19:43:26.500Z,89.10
2023-05-10T19:45:56.361Z,89.02
2023-05-10T19:48:24.380Z,89.15
2023-05-10T19:50:52.574Z,89.35
2023-05-10T19:53:20.642Z,89.30
2023-05-10T19:55:48.986Z,89.37
2023-05-10T19:58:17.873Z,89.27
2023-05-10T20:00:46.161Z,89.06
2023-05-10T20:03:15.701Z,89.23
2023-05-10T20:05:44.296Z,89.65
2023-05-10T20:08:12.416Z,89.47
2023-05-10T20:10:40.709Z,89.81
2023-05-10T20:13:08.928Z,89.62
2023-05-10T20:15:37.190Z,90.03
2023-05-10T20:18:05.593Z,90.28
2023-05-10T20:20:35.164Z,90.46
2023-05-10T20:23:03.334Z,90.62
2023-05-10T20:25:31.481Z,90.62
2023-05-10T20:27:59.475Z,90.69
2023-05-10T20:30:27.621Z,90.65
2023-05-10T20:32:55.687Z,90.92
2023-05-10T20:35:23.953Z,91.02
2023-05-10T20:37:53.460Z,91.51
2023-05-10T20:40:21.659Z,91.51
2023-05-10T20:42:52.048Z,91.44
2023-05-10T20:45:20.119Z,91.76
2023-05-10T20:47:48.172Z,91.84
2023-05-10T20:50:16.351Z,91.77
2023-05-10T20:52:44.504Z,91.70
2023-05-10T20:55:14.034Z,91.99
2023-05-10T20:57:42.033Z,92.09
2023-05-10T21:00:11.435Z,92.34
2023-05-10T21:02:39.512Z,92.28
2023-05-10T21:05:08.619Z,92.70
2023-05-10T21:07:36.811Z,92.60
2023-05-10T21:10:05.312Z,92.67
2023-05-10T21:12:34.766Z,92.86
2023-05-10T21:15:02.938Z,93.03
2023-05-10T21:17:31.035Z,93.13
2023-05-10T21:19:59.082Z,93.50
2023-05-10T21:22:27.486Z,93.40
2023-05-10T21:24:55.511Z,93.82
2023-05-10T21:27:23.538Z,93.77
2023-05-10T21:29:53.180Z,93.75
2023-05-10T21:32:21.438Z,93.96
2023-05-10T21:34:49.559Z,93.88
2023-05-10T21:37:17.762Z,94.09
2023-05-10T21:39:46.005Z,94.30
2023-05-10T21:42:13.988Z,94.16
2023-05-10T21:44:42.074Z,94.21
2023-05-10T21:47:11.596Z,94.31
2023-05-10T21:49:39.668Z,94.11
2023-05-10T21:52:07.958Z,93.89
2023-05-10T21:54:37.291Z,93.90
2023-05-10T21:57:05.418Z,93.86
2023-05-10T21:59:33.480Z,93.78
2023-05-10T22:02:01.531Z,93.77
2023-05-10T22:04:31.014Z,93.88
2023-05-10T22:06:59.011Z,93.68
2023-05-10T22:09:27.051Z,93.53
2023-05-10T22:11:55.069Z,93.73
2023-05-10T22:14:23.929Z,93.75
2023-05-10T22:16:52.330Z,93.80
2023-05-10T22:19:20.426Z,94.00
2023-05-10T22:21:49.922Z,93.74
2023-05-10T22:24:18.572Z,93.80
2023-05-10T22:26:46.616Z,93.84
2023-05-10T22:29:14.720Z,93.74
2023-05-10T22:31:42.842Z,93.79
2023-05-10T22:34:10.971Z,93.53
2023-05-10T22:36:39.155Z,93.64
2023-05-10T22:39:08.595Z,93.67
2023-05-10T22:41:36.681Z,93.60
2023-05-10T22:44:05.391Z,93.71
2023-05-10T22:46:34.764Z,93.86
2023-05-10T22:49:03.278Z,93.70
2023-05-10T22:51:31.263Z,93.97
2023-05-10T22:53:59.330Z,93.86
2023-05-10T22:56:28.911Z,93.92
2023-05-10T22:58:58.328Z,93.78
2023-05-10T23:01:26.530Z,93.92
2023-05-10T23:03:54.638Z,93.94
2023-05-10T23:06:22.687Z,94.00
2023-05-10T23:08:50.786Z,93.62
2023-05-10T23:11:18.834Z,93.70
2023-05-10T23:13:48.246Z,93.79
2023-05-10T23:16:16.306Z,93.88
2023-05-10T23:18:44.492Z,93.82
2023-05-10T23:21:12.556Z,94.00
2023-05-10T23:23:40.749Z,93.89
2023-05-10T23:26:09.461Z,93.74
2023-05-10T23:28:37.448Z,93.93
2023-05-10T23:31:07.030Z,93.63
2023-05-10T23:33:35.061Z,93.82
2023-05-10T23:36:03.077Z,93.76
2023-05-10T23:38:31.148Z,93.34
2023-05-10T23:40:59.169Z,93.54
2023-05-10T23:43:27.315Z,93.41
2023-05-10T23:45:55.904Z,93.43
2023-05-10T23:48:25.644Z,93.38
2023-05-10T23:50:53.998Z,93.08
2023-05-10T23:53:22.015Z,93.00
2023-05-10T23:55:50.022Z,92.69
2023-05-10T23:58:18.074Z,92.75
