createdAt,value
2019-03-23T00:01:58.075Z,23.12
2019-03-23T00:04:26.655Z,23.75
2019-03-23T00:06:55.184Z,24.40
2019-03-23T00:09:23.622Z,24.00
2019-03-23T00:11:52.230Z,23.10
2019-03-23T00:14:20.654Z,28.23
2019-03-23T00:16:49.126Z,24.40
2019-03-23T00:19:17.609Z,23.55
2019-03-23T00:21:46.071Z,23.70
2019-03-23T00:24:14.625Z,24.63
2019-03-23T00:26:43.048Z,25.72
2019-03-23T00:29:11.634Z,24.95
2019-03-23T00:31:40.164Z,25.60
2019-03-23T00:34:08.836Z,25.17
2019-03-23T00:36:41.388Z,24.27
2019-03-23T00:39:07.609Z,26.97
2019-03-23T00:41:36.108Z,26.85
2019-03-23T00:44:04.721Z,28.80
2019-03-23T00:46:33.155Z,27.27
2019-03-23T00:49:01.636Z,27.85
2019-03-23T00:51:30.121Z,29.27
2019-03-23T00:53:58.627Z,26.68
2019-03-23T00:56:27.214Z,30.10
2019-03-23T00:58:55.714Z,29.50
2019-03-23T01:01:24.351Z,31.00
2019-03-23T01:03:52.842Z,29.67
2019-03-23T01:06:21.276Z,29.30
2019-03-23T01:08:49.719Z,33.58
2019-03-23T01:11:18.203Z,35.63
2019-03-23T01:13:46.629Z,35.08
2019-03-23T01:16:15.923Z,35.55
2019-03-23T01:18:44.429Z,32.93
2019-03-23T01:21:12.978Z,36.35
2019-03-23T01:23:41.415Z,37.38
2019-03-23T01:26:10.429Z,35.73
2019-03-23T01:28:38.995Z,39.78
2019-03-23T01:31:07.605Z,39.80
2019-03-23T01:33:36.159Z,41.50
2019-03-23T01:36:05.035Z,38.95
2019-03-23T01:38:33.480Z,40.78
2019-03-23T01:41:02.235Z,41.55
2019-03-23T01:43:30.820Z,43.42
2019-03-23T01:45:59.382Z,44.77
2019-03-23T01:48:27.868Z,46.53
2019-03-23T01:50:56.615Z,43.90
2019-03-23T01:53:25.057Z,48.33
2019-03-23T01:55:53.616Z,48.38
2019-03-23T01:58:22.206Z,44.27
2019-03-23T02:00:50.747Z,45.70
2019-03-23T02:03:19.185Z,43.95
2019-03-23T02:05:47.619Z,46.23
2019-03-23T02:08:16.117Z,46.30
2019-03-23T02:10:44.617Z,49.53
2019-03-23T02:13:13.155Z,50.95
2019-03-23T02:15:41.605Z,49.13
2019-03-23T02:18:10.055Z,48.95
2019-03-23T02:20:38.592Z,51.80
2019-03-23T02:23:07.045Z,51.08
2019-03-23T02:25:35.499Z,50.63
2019-03-23T02:28:04.503Z,52.60
2019-03-23T02:30:33.049Z,53.35
2019-03-23T02:33:01.542Z,54.83
2019-03-23T02:35:30.126Z,54.27
2019-03-23T02:37:59.143Z,54.90
2019-03-23T02:40:27.648Z,63.85
2019-03-23T02:42:56.125Z,62.73
2019-03-23T02:45:24.629Z,53.02
2019-03-23T02:47:53.089Z,51.25
2019-03-23T02:50:21.563Z,53.00
2019-03-23T02:52:50.022Z,52.45
2019-03-23T02:55:18.442Z,55.15
2019-03-23T02:57:47.023Z,55.95
2019-03-23T03:00:18.078Z,54.83
2019-03-23T03:02:46.624Z,53.20
2019-03-23T03:05:15.211Z,53.78
2019-03-23T03:07:44.127Z,54.83
2019-03-23T03:10:15.960Z,50.90
2019-03-23T03:12:44.475Z,55.40
2019-03-23T03:15:13.043Z,51.30
2019-03-23T03:17:41.641Z,53.17
2019-03-23T03:20:10.575Z,52.75
2019-03-23T03:22:39.066Z,49.00
2019-03-23T03:25:08.706Z,50.67
2019-03-23T03:27:37.328Z,50.95
2019-03-23T03:30:09.069Z,54.73
2019-03-23T03:32:37.743Z,51.53
2019-03-23T03:35:07.653Z,53.02
2019-03-23T03:37:36.474Z,51.08
2019-03-23T03:40:09.181Z,47.78
2019-03-23T03:42:37.754Z,49.98
2019-03-23T03:45:08.866Z,52.33
2019-03-23T03:47:40.822Z,52.43
2019-03-23T03:50:08.975Z,52.83
2019-03-23T03:52:37.881Z,51.13
2019-03-23T03:55:07.093Z,51.58
2019-03-23T03:57:36.344Z,50.23
2019-03-23T04:00:07.213Z,49.33
2019-03-23T04:02:35.732Z,52.35
2019-03-23T04:05:04.857Z,48.75
2019-03-23T04:07:33.322Z,47.93
2019-03-23T04:10:02.062Z,48.20
2019-03-23T04:12:30.756Z,48.98
2019-03-23T04:14:59.184Z,49.13
2019-03-23T04:17:27.677Z,47.95
2019-03-23T04:19:59.728Z,49.27
2019-03-23T04:22:28.188Z,48.10
2019-03-23T04:24:56.598Z,46.68
2019-03-23T04:27:25.050Z,48.48
2019-03-23T04:29:53.518Z,50.20
2019-03-23T04:32:22.526Z,48.70
2019-03-23T04:34:50.988Z,49.08
2019-03-23T04:37:19.447Z,50.35
2019-03-23T04:39:47.907Z,46.63
2019-03-23T04:42:16.418Z,46.92
2019-03-23T04:44:44.853Z,47.93
2019-03-23T04:47:13.427Z,47.00
2019-03-23T04:49:41.916Z,49.13
2019-03-23T04:52:10.498Z,48.52
2019-03-23T04:54:39.062Z,46.70
2019-03-23T04:57:07.544Z,48.78
2019-03-23T04:59:35.987Z,49.63
2019-03-23T05:02:04.652Z,46.98
2019-03-23T05:04:33.133Z,46.15
2019-03-23T05:07:01.651Z,43.52
2019-03-23T05:09:30.172Z,47.85
2019-03-23T05:11:58.977Z,46.53
2019-03-23T05:14:27.442Z,48.28
2019-03-23T05:16:55.924Z,48.95
2019-03-23T05:19:24.474Z,46.98
2019-03-23T05:21:52.900Z,49.10
2019-03-23T05:24:21.768Z,46.98
2019-03-23T05:26:50.676Z,45.15
2019-03-23T05:29:19.203Z,47.08
2019-03-23T05:31:48.335Z,48.55
2019-03-23T05:34:18.022Z,48.42
2019-03-23T05:36:46.568Z,48.78
2019-03-23T05:39:15.008Z,47.35
2019-03-23T05:41:43.497Z,49.30
2019-03-23T05:44:11.995Z,48.85
2019-03-23T05:46:40.460Z,48.23
2019-03-23T05:49:08.935Z,49.80
2019-03-23T05:51:37.355Z,48.80
2019-03-23T05:54:05.874Z,47.13
2019-03-23T05:56:34.483Z,46.30
2019-03-23T05:59:03.040Z,49.10
2019-03-23T06:01:31.534Z,48.17
2019-03-23T06:03:59.956Z,48.38
2019-03-23T06:06:28.468Z,47.65
2019-03-23T06:08:56.997Z,49.58
2019-03-23T06:11:25.510Z,48.30
2019-03-23T06:13:53.975Z,48.30
2019-03-23T06:16:22.478Z,51.00
2019-03-23T06:18:51.061Z,44.80
2019-03-23T06:21:19.733Z,49.27
2019-03-23T06:23:48.205Z,48.30
2019-03-23T06:26:16.668Z,48.20
2019-03-23T06:28:45.376Z,44.53
2019-03-23T06:31:13.854Z,43.98
2019-03-23T06:33:42.353Z,45.43
2019-03-23T06:36:11.198Z,45.60
2019-03-23T06:38:39.830Z,44.75
2019-03-23T06:41:08.252Z,46.23
2019-03-23T06:43:36.670Z,46.68
2019-03-23T06:46:05.271Z,45.03
2019-03-23T06:48:33.775Z,45.98
2019-03-23T06:51:03.412Z,45.30
2019-03-23T06:53:32.101Z,46.45
2019-03-23T06:56:00.690Z,44.75
2019-03-23T06:58:29.089Z,43.63
2019-03-23T07:00:57.535Z,45.67
2019-03-23T07:03:26.429Z,71.20
2019-03-23T07:05:54.842Z,52.23
2019-03-23T07:08:31.816Z,42.93
2019-03-23T07:10:54.202Z,59.88
2019-03-23T07:13:22.671Z,43.40
2019-03-23T07:15:51.191Z,40.08
2019-03-23T07:18:19.719Z,42.05
2019-03-23T07:20:48.162Z,40.73
2019-03-23T07:23:16.578Z,40.67
2019-03-23T07:25:45.725Z,39.42
2019-03-23T07:28:14.774Z,40.40
2019-03-23T07:30:43.216Z,38.48
2019-03-23T07:33:11.729Z,40.92
2019-03-23T07:35:40.183Z,43.05
2019-03-23T07:38:08.982Z,42.00
2019-03-23T07:40:37.688Z,39.90
2019-03-23T07:43:07.102Z,42.65
2019-03-23T07:45:35.534Z,41.37
2019-03-23T07:48:03.962Z,42.13
2019-03-23T07:50:32.441Z,61.02
2019-03-23T07:53:00.973Z,66.45
2019-03-23T07:55:29.534Z,55.12
2019-03-23T07:57:57.951Z,47.58
2019-03-23T08:00:26.670Z,42.15
2019-03-23T08:02:55.077Z,40.98
2019-03-23T08:05:24.071Z,42.58
2019-03-23T08:07:52.786Z,44.67
2019-03-23T08:10:29.972Z,40.58
2019-03-23T08:12:58.776Z,40.45
2019-03-23T08:15:27.367Z,43.48
2019-03-23T08:17:56.159Z,40.78
2019-03-23T08:20:25.796Z,39.53
2019-03-23T08:22:54.717Z,41.92
2019-03-23T08:25:23.225Z,40.67
2019-03-23T08:27:52.165Z,41.95
2019-03-23T08:30:20.594Z,50.67
2019-03-23T08:32:51.763Z,81.10
2019-03-23T08:35:20.526Z,42.08
2019-03-23T08:37:48.930Z,39.73
2019-03-23T08:40:17.735Z,37.40
2019-03-23T08:42:46.279Z,38.53
2019-03-23T08:45:14.780Z,38.92
2019-03-23T08:47:43.552Z,36.40
2019-03-23T08:50:12.429Z,36.50
2019-03-23T08:52:40.902Z,36.90
2019-03-23T08:55:09.325Z,38.80
2019-03-23T08:57:37.803Z,38.42
2019-03-23T09:00:07.633Z,38.23
2019-03-23T09:02:36.058Z,44.30
2019-03-23T09:05:05.953Z,43.17
2019-03-23T09:07:34.445Z,41.70
2019-03-23T09:10:04.306Z,41.15
2019-03-23T09:12:32.758Z,36.17
2019-03-23T09:15:01.293Z,36.58
2019-03-23T09:17:30.144Z,36.15
2019-03-23T09:19:58.633Z,36.42
2019-03-23T09:22:27.067Z,37.67
2019-03-23T09:24:57.126Z,35.73
2019-03-23T09:27:25.901Z,35.80
2019-03-23T09:29:54.352Z,37.73
2019-03-23T09:32:22.774Z,35.63
2019-03-23T09:34:51.266Z,36.33
2019-03-23T09:37:19.678Z,36.58
2019-03-23T09:39:48.289Z,34.58
2019-03-23T09:42:17.458Z,36.13
2019-03-23T09:44:45.944Z,34.18
2019-03-23T09:47:14.397Z,36.90
2019-03-23T09:49:42.821Z,35.38
2019-03-23T09:52:11.314Z,34.88
2019-03-23T09:54:39.738Z,35.52
2019-03-23T09:57:08.175Z,35.52
2019-03-23T09:59:36.651Z,35.13
2019-03-23T10:02:05.154Z,35.68
2019-03-23T10:04:33.680Z,34.10
2019-03-23T10:07:02.131Z,35.25
2019-03-23T10:09:30.601Z,32.33
2019-03-23T10:11:59.305Z,34.83
2019-03-23T10:14:28.051Z,32.25
2019-03-23T10:16:56.529Z,32.50
2019-03-23T10:19:25.095Z,34.00
2019-03-23T10:21:53.731Z,32.35
2019-03-23T10:24:22.154Z,33.20
2019-03-23T10:26:52.255Z,33.13
2019-03-23T10:29:21.201Z,33.02
2019-03-23T10:31:49.639Z,34.67
2019-03-23T10:34:18.067Z,30.45
2019-03-23T10:36:46.523Z,31.95
2019-03-23T10:39:14.944Z,31.80
2019-03-23T10:41:43.457Z,32.42
2019-03-23T10:44:12.168Z,31.35
2019-03-23T10:46:40.761Z,33.23
2019-03-23T10:49:09.365Z,32.20
2019-03-23T10:51:37.871Z,33.28
2019-03-23T10:54:06.304Z,33.25
2019-03-23T10:56:36.351Z,32.73
2019-03-23T10:59:04.885Z,32.70
2019-03-23T11:01:33.358Z,33.30
2019-03-23T11:04:01.765Z,31.57
2019-03-23T11:06:30.204Z,33.50
2019-03-23T11:08:58.642Z,33.53
2019-03-23T11:11:27.066Z,33.15
2019-03-23T11:13:55.486Z,33.98
2019-03-23T11:16:25.079Z,33.08
2019-03-23T11:18:53.522Z,34.40
2019-03-23T11:21:21.942Z,34.55
2019-03-23T11:23:50.385Z,35.05
2019-03-23T11:26:18.875Z,37.00
2019-03-23T11:28:47.304Z,34.38
2019-03-23T11:31:15.733Z,34.48
2019-03-23T11:33:44.224Z,37.00
2019-03-23T11:36:12.718Z,37.00
2019-03-23T11:38:41.131Z,35.52
2019-03-23T11:41:09.587Z,36.85
2019-03-23T11:43:38.014Z,36.55
2019-03-23T11:46:06.647Z,35.60
2019-03-23T11:48:35.067Z,36.30
2019-03-23T11:51:03.561Z,35.68
2019-03-23T11:53:32.200Z,36.73
2019-03-23T11:56:00.756Z,35.38
2019-03-23T11:58:29.203Z,34.73
2019-03-23T12:00:57.729Z,35.88
2019-03-23T12:03:26.325Z,35.17
2019-03-23T12:05:54.987Z,37.20
2019-03-23T12:08:23.582Z,35.98
2019-03-23T12:11:02.314Z,36.70
2019-03-23T12:13:22.330Z,37.10
2019-03-23T12:15:50.842Z,39.80
2019-03-23T12:18:19.755Z,38.00
2019-03-23T12:20:51.977Z,37.48
2019-03-23T12:23:20.490Z,37.40
2019-03-23T12:25:48.996Z,37.10
2019-03-23T12:28:17.469Z,36.73
2019-03-23T12:30:45.912Z,36.93
2019-03-23T12:33:14.500Z,34.33
2019-03-23T12:35:43.090Z,34.48
2019-03-23T12:38:11.516Z,35.45
2019-03-23T12:40:40.113Z,35.15
2019-03-23T12:43:08.675Z,37.55
2019-03-23T12:45:38.827Z,37.08
2019-03-23T12:48:07.811Z,36.50
2019-03-23T12:50:36.272Z,36.20
2019-03-23T12:53:04.975Z,36.98
2019-03-23T12:55:33.394Z,37.10
2019-03-23T12:58:01.892Z,36.25
2019-03-23T13:00:30.418Z,37.25
2019-03-23T13:02:58.864Z,35.30
2019-03-23T13:05:27.351Z,35.05
2019-03-23T13:07:55.879Z,36.93
2019-03-23T13:10:24.304Z,35.35
2019-03-23T13:12:52.841Z,38.75
2019-03-23T13:15:21.269Z,36.75
2019-03-23T13:17:49.709Z,36.40
2019-03-23T13:20:18.354Z,34.58
2019-03-23T13:22:47.261Z,34.65
2019-03-23T13:25:15.890Z,38.05
2019-03-23T13:27:44.464Z,36.33
2019-03-23T13:30:16.158Z,36.65
2019-03-23T13:32:44.838Z,37.05
2019-03-23T13:35:13.555Z,34.33
2019-03-23T13:37:42.164Z,34.13
2019-03-23T13:40:12.188Z,36.42
2019-03-23T13:42:40.664Z,34.98
2019-03-23T13:45:10.753Z,34.45
2019-03-23T13:47:41.211Z,34.65
2019-03-23T13:50:13.628Z,34.63
2019-03-23T13:52:42.191Z,33.38
2019-03-23T13:55:13.751Z,34.80
2019-03-23T13:57:42.248Z,34.88
2019-03-23T14:00:10.995Z,31.82
2019-03-23T14:02:39.441Z,36.33
2019-03-23T14:05:15.639Z,64.72
2019-03-23T14:07:38.317Z,37.78
2019-03-23T14:10:07.143Z,34.40
2019-03-23T14:12:35.699Z,35.30
2019-03-23T14:15:06.194Z,37.78
2019-03-23T14:17:36.172Z,35.23
2019-03-23T14:20:06.681Z,39.67
2019-03-23T14:22:35.139Z,39.83
2019-03-23T14:25:05.897Z,37.88
2019-03-23T14:27:34.487Z,61.30
2019-03-23T14:30:03.746Z,41.77
2019-03-23T14:32:32.386Z,36.50
2019-03-23T14:35:01.249Z,35.40
2019-03-23T14:37:30.110Z,35.78
2019-03-23T14:39:58.717Z,36.15
2019-03-23T14:42:27.307Z,34.90
2019-03-23T14:44:55.896Z,37.90
2019-03-23T14:47:24.470Z,36.40
2019-03-23T14:49:53.062Z,35.25
2019-03-23T14:52:21.547Z,36.05
2019-03-23T14:54:50.001Z,36.38
2019-03-23T14:57:18.484Z,36.65
2019-03-23T14:59:47.172Z,36.13
2019-03-23T15:02:15.766Z,33.70
2019-03-23T15:04:44.355Z,37.63
2019-03-23T15:07:12.919Z,35.85
2019-03-23T15:09:41.517Z,37.03
2019-03-23T15:12:15.085Z,34.80
2019-03-23T15:14:40.482Z,35.90
2019-03-23T15:17:10.581Z,38.48
2019-03-23T15:19:39.273Z,37.25
2019-03-23T15:22:07.940Z,39.18
2019-03-23T15:24:36.503Z,38.53
2019-03-23T15:27:05.278Z,38.85
2019-03-23T15:29:33.839Z,40.28
2019-03-23T15:32:02.450Z,39.78
2019-03-23T15:34:31.094Z,38.08
2019-03-23T15:36:59.601Z,37.15
2019-03-23T15:39:28.305Z,38.33
2019-03-23T15:41:56.819Z,37.75
2019-03-23T15:44:28.708Z,38.92
2019-03-23T15:46:55.534Z,39.95
2019-03-23T15:49:23.964Z,41.05
2019-03-23T15:51:52.416Z,37.65
2019-03-23T15:54:20.944Z,37.90
2019-03-23T15:56:49.529Z,37.70
2019-03-23T15:59:18.114Z,38.48
2019-03-23T16:01:46.555Z,36.15
2019-03-23T16:04:14.987Z,42.85
2019-03-23T16:06:43.443Z,39.18
2019-03-23T16:09:12.163Z,36.35
2019-03-23T16:11:40.787Z,48.95
2019-03-23T16:14:09.348Z,53.70
2019-03-23T16:16:37.830Z,39.10
2019-03-23T16:19:06.399Z,37.70
2019-03-23T16:21:34.832Z,34.70
2019-03-23T16:24:03.365Z,36.90
2019-03-23T16:26:31.834Z,55.43
2019-03-23T16:29:00.479Z,39.42
2019-03-23T16:31:28.975Z,37.80
2019-03-23T16:33:57.451Z,37.42
2019-03-23T16:36:25.977Z,44.73
2019-03-23T16:38:54.504Z,48.13
2019-03-23T16:41:23.056Z,36.00
2019-03-23T16:43:51.812Z,35.83
2019-03-23T16:46:20.320Z,38.75
2019-03-23T16:48:49.238Z,37.58
2019-03-23T16:51:17.833Z,35.60
2019-03-23T16:53:46.489Z,36.10
2019-03-23T16:56:14.995Z,38.25
2019-03-23T16:58:43.531Z,39.27
2019-03-23T17:01:12.051Z,37.42
2019-03-23T17:03:40.670Z,41.13
2019-03-23T17:06:09.129Z,35.45
2019-03-23T17:08:37.572Z,39.27
2019-03-23T17:11:06.111Z,38.75
2019-03-23T17:13:34.851Z,44.85
2019-03-23T17:16:03.409Z,67.25
2019-03-23T17:18:31.995Z,42.10
2019-03-23T17:21:00.534Z,47.13
2019-03-23T17:23:29.009Z,63.23
2019-03-23T17:26:00.511Z,41.08
2019-03-23T17:28:29.168Z,40.25
2019-03-23T17:30:57.728Z,45.92
2019-03-23T17:33:26.788Z,43.15
2019-03-23T17:35:55.329Z,44.20
2019-03-23T17:38:23.845Z,49.58
2019-03-23T17:40:52.429Z,45.73
2019-03-23T17:43:21.570Z,45.85
2019-03-23T17:45:50.103Z,50.45
2019-03-23T17:48:20.065Z,43.73
2019-03-23T17:50:48.844Z,45.95
2019-03-23T17:53:17.360Z,42.55
2019-03-23T17:55:46.634Z,44.25
2019-03-23T17:58:15.155Z,42.73
2019-03-23T18:00:43.891Z,53.83
2019-03-23T18:03:12.834Z,105.90
2019-03-23T18:05:41.380Z,77.72
2019-03-23T18:08:09.898Z,44.88
2019-03-23T18:10:38.648Z,47.67
2019-03-23T18:13:16.202Z,142.68
2019-03-23T18:15:37.487Z,138.77
2019-03-23T18:18:06.098Z,52.90
2019-03-23T18:20:34.650Z,69.90
2019-03-23T18:23:03.267Z,49.77
2019-03-23T18:25:31.920Z,74.75
2019-03-23T18:28:00.740Z,42.27
2019-03-23T18:30:34.379Z,40.95
2019-03-23T18:33:05.110Z,40.73
2019-03-23T18:35:34.337Z,40.03
2019-03-23T18:38:03.292Z,38.80
2019-03-23T18:40:33.364Z,40.20
2019-03-23T18:43:02.021Z,37.30
2019-03-23T18:45:30.848Z,40.08
2019-03-23T18:47:59.511Z,38.50
2019-03-23T18:50:28.137Z,36.33
2019-03-23T18:52:56.804Z,37.83
2019-03-23T18:55:25.328Z,37.98
2019-03-23T18:57:53.776Z,37.05
2019-03-23T19:00:34.162Z,38.28
2019-03-23T19:03:03.135Z,37.80
2019-03-23T19:05:31.875Z,35.90
2019-03-23T19:08:00.542Z,37.90
2019-03-23T19:10:29.109Z,38.88
2019-03-23T19:12:57.889Z,38.50
2019-03-23T19:15:26.476Z,40.03
2019-03-23T19:17:55.050Z,40.08
2019-03-23T19:20:23.523Z,41.70
2019-03-23T19:22:52.056Z,43.95
2019-03-23T19:25:21.132Z,44.53
2019-03-23T19:27:49.698Z,45.15
2019-03-23T19:30:19.373Z,58.42
2019-03-23T19:32:47.970Z,47.45
2019-03-23T19:35:17.141Z,57.85
2019-03-23T19:37:45.710Z,46.58
2019-03-23T19:40:14.313Z,47.53
2019-03-23T19:42:42.939Z,47.50
2019-03-23T19:45:11.999Z,48.08
2019-03-23T19:47:40.540Z,45.30
2019-03-23T19:50:09.669Z,45.48
2019-03-23T19:52:38.206Z,46.63
2019-03-23T19:55:10.398Z,44.45
2019-03-23T19:57:39.052Z,45.15
2019-03-23T20:00:09.767Z,43.78
2019-03-23T20:02:38.427Z,41.98
2019-03-23T20:05:07.440Z,41.45
2019-03-23T20:07:36.061Z,42.03
2019-03-23T20:10:07.031Z,38.88
2019-03-23T20:12:35.722Z,38.23
2019-03-23T20:15:08.266Z,36.00
2019-03-23T20:17:36.881Z,28.92
2019-03-23T20:20:07.935Z,28.55
2019-03-23T20:22:36.531Z,27.53
2019-03-23T20:25:08.681Z,85.95
2019-03-23T20:27:37.116Z,25.85
2019-03-23T20:30:07.786Z,30.72
2019-03-23T20:32:36.302Z,28.27
2019-03-23T20:35:07.457Z,22.70
2019-03-23T20:37:36.186Z,21.05
2019-03-23T20:40:08.417Z,21.57
2019-03-23T20:42:37.069Z,20.80
2019-03-23T20:45:06.935Z,19.37
2019-03-23T20:47:35.558Z,17.92
2019-03-23T20:50:05.462Z,19.98
2019-03-23T20:52:34.012Z,19.45
2019-03-23T21:15:45.835Z,18.37
2019-03-23T21:18:16.137Z,18.27
2019-03-23T21:20:47.699Z,18.92
2019-03-23T21:23:16.222Z,19.35
2019-03-23T21:25:44.991Z,41.05
2019-03-23T21:28:13.689Z,88.07
2019-03-23T21:30:42.934Z,44.10
2019-03-23T21:33:11.616Z,29.30
2019-03-23T21:35:40.243Z,23.10
2019-03-23T21:38:08.842Z,18.73
2019-03-23T21:40:37.393Z,20.70
2019-03-23T21:43:05.996Z,19.35
2019-03-23T21:45:34.470Z,18.27
2019-03-23T21:48:02.987Z,18.25
2019-03-23T21:50:31.567Z,18.75
2019-03-23T21:53:00.143Z,22.93
2019-03-23T21:55:28.897Z,18.57
2019-03-23T21:57:57.514Z,19.52
2019-03-23T22:00:31.432Z,19.15
2019-03-23T22:03:00.146Z,26.85
2019-03-23T22:05:28.686Z,19.07
2019-03-23T22:07:57.262Z,22.52
2019-03-23T22:10:25.805Z,24.23
2019-03-23T22:12:54.374Z,18.62
2019-03-23T22:15:22.999Z,18.60
2019-03-23T22:17:51.869Z,18.87
2019-03-23T22:20:20.332Z,17.77
2019-03-23T22:22:49.629Z,18.95
2019-03-23T22:25:18.117Z,17.62
2019-03-23T22:27:46.638Z,14.98
2019-03-23T22:30:15.479Z,17.48
2019-03-23T22:32:44.041Z,27.98
2019-03-23T22:35:12.600Z,19.67
2019-03-23T22:37:41.090Z,16.77
2019-03-23T22:40:11.091Z,19.17
2019-03-23T22:42:39.606Z,13.18
2019-03-23T22:45:09.292Z,11.75
2019-03-23T22:47:37.804Z,10.50
2019-03-23T22:50:10.588Z,9.65
2019-03-23T22:52:39.103Z,11.38
2019-03-23T22:55:08.210Z,20.77
2019-03-23T22:57:36.724Z,10.40
2019-03-23T23:00:11.851Z,11.85
2019-03-23T23:02:40.478Z,10.25
2019-03-23T23:05:09.086Z,9.25
2019-03-23T23:07:37.628Z,8.40
2019-03-23T23:10:10.197Z,8.78
2019-03-23T23:12:38.694Z,11.57
2019-03-23T23:15:07.994Z,9.38
2019-03-23T23:17:36.638Z,8.20
2019-03-23T23:20:09.097Z,9.70
2019-03-23T23:22:37.597Z,52.67
2019-03-23T23:25:08.862Z,9.78
2019-03-23T23:27:37.483Z,9.25
2019-03-23T23:30:08.454Z,7.95
2019-03-23T23:32:37.448Z,9.05
2019-03-23T23:35:08.645Z,9.00
2019-03-23T23:37:37.242Z,8.53
2019-03-23T23:40:07.243Z,9.45
2019-03-23T23:42:36.051Z,10.40
2019-03-23T23:45:15.261Z,8.85
2019-03-23T23:47:45.431Z,7.53
2019-03-23T23:50:14.363Z,8.73
2019-03-23T23:52:42.975Z,8.88
2019-03-23T23:55:11.566Z,9.05
2019-03-23T23:57:40.030Z,7.80
