createdAt,value
2018-03-30T00:15:56.154Z,61.2
2018-03-30T00:32:41.495Z,60.4
2018-03-30T00:49:27.518Z,60.4
2018-03-30T01:06:13.624Z,60.0
2018-03-30T01:22:59.870Z,60.0
2018-03-30T01:39:45.907Z,59.6
2018-03-30T01:56:31.968Z,59.6
2018-03-30T02:13:17.608Z,58.8
2018-03-30T02:30:03.263Z,58.8
2018-03-30T02:46:49.662Z,58.4
2018-03-30T03:03:34.500Z,58.4
2018-03-30T03:20:20.381Z,58.0
2018-03-30T03:37:05.989Z,58.0
2018-03-30T03:53:51.464Z,58.0
2018-03-30T04:10:36.947Z,58.0
2018-03-30T04:27:22.741Z,57.6
2018-03-30T04:44:08.314Z,57.6
2018-03-30T05:00:54.009Z,57.6
2018-03-30T05:17:39.765Z,57.2
2018-03-30T05:34:25.468Z,57.2
2018-03-30T05:51:11.712Z,56.8
2018-03-30T06:07:57.393Z,56.8
2018-03-30T06:24:44.188Z,56.4
2018-03-30T06:41:29.456Z,55.2
2018-03-30T06:58:15.666Z,54.0
2018-03-30T07:15:01.365Z,54.0
2018-03-30T07:31:47.280Z,54.0
2018-03-30T07:48:33.397Z,54.0
2018-03-30T08:05:20.091Z,53.6
2018-03-30T08:22:06.945Z,53.6
2018-03-30T08:38:53.744Z,53.2
2018-03-30T08:55:40.520Z,53.2
2018-03-30T09:12:27.521Z,53.2
2018-03-30T09:29:14.704Z,53.6
2018-03-30T09:46:02.012Z,53.2
2018-03-30T10:02:49.539Z,53.2
2018-03-30T10:19:37.316Z,52.8
2018-03-30T10:36:25.463Z,52.8
2018-03-30T10:53:13.772Z,52.4
2018-03-30T11:10:02.157Z,52.4
2018-03-30T11:26:50.736Z,52.4
2018-03-30T11:43:39.392Z,52.8
2018-03-30T12:00:28.298Z,53.2
2018-03-30T12:17:17.506Z,52.8
2018-03-30T12:34:07.608Z,52.8
2018-03-30T12:50:56.257Z,52.4
2018-03-30T13:07:45.651Z,52.8
2018-03-30T13:24:35.987Z,53.2
2018-03-30T13:41:24.660Z,53.2
2018-03-30T13:58:14.008Z,53.2
2018-03-30T14:15:03.031Z,53.2
2018-03-30T14:31:52.281Z,53.2
2018-03-30T14:48:42.638Z,53.2
2018-03-30T15:05:31.601Z,53.6
2018-03-30T15:22:20.074Z,53.2
2018-03-30T15:39:08.055Z,53.2
2018-03-30T15:55:56.952Z,52.4
2018-03-30T16:12:45.786Z,52.4
2018-03-30T16:29:34.581Z,52.8
2018-03-30T16:46:23.130Z,52.8
2018-03-30T17:03:11.876Z,52.8
2018-03-30T17:20:00.066Z,52.8
2018-03-30T17:36:48.886Z,53.2
2018-03-30T17:53:36.943Z,53.2
2018-03-30T18:10:25.359Z,53.6
2018-03-30T18:27:13.631Z,53.6
2018-03-30T18:44:01.884Z,53.6
2018-03-30T19:00:50.169Z,53.6
2018-03-30T19:17:38.431Z,53.6
2018-03-30T19:34:26.486Z,53.6
2018-03-30T19:51:13.790Z,54.0
2018-03-30T20:08:01.053Z,54.0
2018-03-30T20:24:48.197Z,54.0
2018-03-30T20:41:35.687Z,54.0
2018-03-30T20:58:23.060Z,53.6
2018-03-30T21:15:11.396Z,54.0
2018-03-30T21:31:58.683Z,54.0
2018-03-30T21:48:46.525Z,54.0
2018-03-30T22:05:33.999Z,53.6
2018-03-30T22:22:20.966Z,53.2
2018-03-30T22:39:08.438Z,53.2
2018-03-30T22:55:54.867Z,53.2
2018-03-30T23:12:41.608Z,53.2
2018-03-30T23:29:27.888Z,53.2
2018-03-30T23:46:14.438Z,53.2
