createdAt,value
2022-09-12T00:01:36.801Z,101980
2022-09-12T00:06:36.733Z,101980
2022-09-12T00:11:36.745Z,101980
2022-09-12T00:16:36.869Z,101980
2022-09-12T00:21:36.749Z,101980
2022-09-12T00:26:36.770Z,101970
2022-09-12T00:31:36.831Z,101970
2022-09-12T00:36:36.757Z,101970
2022-09-12T00:41:36.760Z,101960
2022-09-12T00:46:36.778Z,101960
2022-09-12T00:51:36.764Z,101960
2022-09-12T00:56:36.776Z,101960
2022-09-12T01:01:36.898Z,101960
2022-09-12T01:06:36.783Z,101950
2022-09-12T01:11:36.774Z,101950
2022-09-12T01:16:37.007Z,101960
2022-09-12T01:21:36.780Z,101960
2022-09-12T01:26:36.791Z,101960
2022-09-12T01:31:36.787Z,101950
2022-09-12T01:36:36.791Z,101940
2022-09-12T01:41:36.794Z,101930
2022-09-12T01:46:36.819Z,101920
2022-09-12T01:51:36.803Z,101920
2022-09-12T01:56:36.812Z,101910
2022-09-12T02:01:36.809Z,101910
2022-09-12T02:06:36.807Z,101910
2022-09-12T02:11:36.817Z,101900
2022-09-12T02:16:36.914Z,101900
2022-09-12T02:21:37.932Z,101880
2022-09-12T02:26:36.825Z,101880
2022-09-12T02:31:36.822Z,101880
2022-09-12T02:36:36.837Z,101880
2022-09-12T02:41:36.833Z,101880
2022-09-12T02:46:36.850Z,101880
2022-09-12T02:51:36.838Z,101880
2022-09-12T02:56:36.849Z,101870
2022-09-12T03:01:36.924Z,101870
2022-09-12T03:06:36.850Z,101870
2022-09-12T03:11:36.850Z,101870
2022-09-12T03:16:36.917Z,101860
2022-09-12T03:21:36.856Z,101860
2022-09-12T03:26:36.868Z,101850
2022-09-12T03:31:36.858Z,101850
2022-09-12T03:36:36.863Z,101850
2022-09-12T03:41:36.859Z,101850
2022-09-12T03:46:36.897Z,101850
2022-09-12T03:51:36.867Z,101850
2022-09-12T03:56:36.881Z,101840
2022-09-12T04:01:36.878Z,101840
2022-09-12T04:06:36.892Z,101840
2022-09-12T04:11:36.884Z,101830
2022-09-12T04:16:36.957Z,101830
2022-09-12T04:21:36.898Z,101820
2022-09-12T04:26:36.899Z,101830
2022-09-12T04:31:36.903Z,101820
2022-09-12T04:36:36.896Z,101830
2022-09-12T04:41:36.895Z,101820
2022-09-12T04:46:36.924Z,101820
2022-09-12T04:51:36.906Z,101830
2022-09-12T04:56:36.920Z,101830
2022-09-12T05:01:37.043Z,101830
2022-09-12T05:06:36.918Z,101830
2022-09-12T05:12:02.823Z,101820
2022-09-12T05:16:37.005Z,101820
2022-09-12T05:21:36.924Z,101820
2022-09-12T05:26:36.936Z,101820
2022-09-12T05:31:36.930Z,101820
2022-09-12T05:36:36.943Z,101830
2022-09-12T05:41:36.940Z,101830
2022-09-12T05:46:36.957Z,101820
2022-09-12T05:51:36.943Z,101820
2022-09-12T05:56:36.960Z,101820
2022-09-12T06:01:36.964Z,101830
2022-09-12T06:06:36.950Z,101830
2022-09-12T06:11:36.952Z,101820
2022-09-12T06:16:37.038Z,101820
2022-09-12T06:21:36.960Z,101810
2022-09-12T06:26:36.973Z,101820
2022-09-12T06:31:36.973Z,101810
2022-09-12T06:36:36.970Z,101810
2022-09-12T06:41:39.411Z,101810
2022-09-12T06:44:24.033Z,101810
2022-09-12T06:46:36.970Z,101810
2022-09-12T06:51:37.004Z,101810
2022-09-12T06:56:37.002Z,101820
2022-09-12T07:01:37.028Z,101810
2022-09-12T07:06:36.995Z,101810
2022-09-12T07:11:36.991Z,101810
2022-09-12T07:16:37.103Z,101800
2022-09-12T07:21:37.086Z,101800
2022-09-12T07:26:37.013Z,101800
2022-09-12T07:31:37.004Z,101800
2022-09-12T07:36:37.000Z,101800
2022-09-12T07:41:37.015Z,101800
2022-09-12T07:46:37.027Z,101800
2022-09-12T07:51:37.037Z,101800
2022-09-12T07:56:39.327Z,101790
2022-09-12T08:01:37.153Z,101790
2022-09-12T08:06:37.033Z,101790
2022-09-12T08:11:37.020Z,101790
2022-09-12T08:16:37.033Z,101790
2022-09-12T08:21:37.159Z,101800
2022-09-12T08:26:37.048Z,101800
2022-09-12T08:31:37.041Z,101800
2022-09-12T08:36:37.041Z,101800
2022-09-12T08:41:37.053Z,101800
2022-09-12T08:46:37.051Z,101790
2022-09-12T08:51:37.051Z,101790
2022-09-12T08:56:37.091Z,101790
2022-09-12T09:01:37.112Z,101790
2022-09-12T09:06:37.058Z,101780
2022-09-12T09:11:37.055Z,101780
2022-09-12T09:16:37.070Z,101780
2022-09-12T09:21:37.072Z,101770
2022-09-12T09:26:37.099Z,101770
2022-09-12T09:31:37.077Z,101770
2022-09-12T09:36:37.073Z,101760
2022-09-12T09:41:37.074Z,101760
2022-09-12T09:46:37.164Z,101750
2022-09-12T09:51:37.088Z,101750
2022-09-12T09:56:37.126Z,101740
2022-09-12T10:01:37.119Z,101740
2022-09-12T10:06:37.094Z,101730
2022-09-12T10:11:37.102Z,101720
2022-09-12T10:16:37.104Z,101710
2022-09-12T10:21:38.616Z,101700
2022-09-12T10:26:37.159Z,101700
2022-09-12T10:31:37.119Z,101700
2022-09-12T10:36:37.122Z,101690
2022-09-12T10:41:37.126Z,101680
2022-09-12T10:46:37.130Z,101680
2022-09-12T10:51:37.126Z,101680
2022-09-12T10:56:37.161Z,101680
2022-09-12T11:01:37.198Z,101670
2022-09-12T11:06:37.129Z,101670
2022-09-12T11:11:37.132Z,101670
2022-09-12T11:16:37.142Z,101660
2022-09-12T11:21:37.137Z,101650
2022-09-12T11:26:37.185Z,101650
2022-09-12T11:31:37.143Z,101640
2022-09-12T11:36:37.655Z,101640
2022-09-12T11:41:37.151Z,101640
2022-09-12T11:46:37.159Z,101640
2022-09-12T11:51:37.161Z,101640
2022-09-12T11:56:37.197Z,101640
2022-09-12T12:01:42.047Z,101630
2022-09-12T12:06:37.169Z,101630
2022-09-12T12:11:37.173Z,101630
2022-09-12T12:16:37.180Z,101630
2022-09-12T12:21:37.181Z,101620
2022-09-12T12:26:37.202Z,101620
2022-09-12T12:31:37.194Z,101620
2022-09-12T12:36:37.186Z,101620
2022-09-12T12:41:37.191Z,101600
2022-09-12T12:46:37.294Z,101600
2022-09-12T12:51:37.199Z,101590
2022-09-12T12:56:37.271Z,101590
2022-09-12T13:01:37.233Z,101580
2022-09-12T13:06:37.217Z,101570
2022-09-12T13:11:37.212Z,101570
2022-09-12T13:16:37.220Z,101560
2022-09-12T13:21:37.222Z,101560
2022-09-12T13:26:37.254Z,101550
2022-09-12T13:31:37.222Z,101540
2022-09-12T13:36:37.227Z,101520
2022-09-12T13:41:37.227Z,101520
2022-09-12T13:46:37.244Z,101510
2022-09-12T13:51:37.265Z,101500
2022-09-12T13:56:37.277Z,101500
2022-09-12T14:01:37.273Z,101500
2022-09-12T14:06:37.250Z,101500
2022-09-12T14:11:37.250Z,101500
2022-09-12T14:16:37.254Z,101490
2022-09-12T14:21:37.253Z,101490
2022-09-12T14:26:37.297Z,101480
2022-09-12T14:31:37.281Z,101490
2022-09-12T14:36:37.262Z,101490
2022-09-12T14:41:37.267Z,101480
2022-09-12T14:46:37.389Z,101480
2022-09-12T14:51:37.280Z,101470
2022-09-12T14:56:37.304Z,101460
2022-09-12T15:01:37.328Z,101460
2022-09-12T15:06:37.285Z,101460
2022-09-12T15:11:37.293Z,101450
2022-09-12T15:16:37.295Z,101450
2022-09-12T15:21:37.296Z,101440
2022-09-12T15:26:37.331Z,101440
2022-09-12T15:31:37.307Z,101430
2022-09-12T15:36:37.314Z,101420
2022-09-12T15:41:37.311Z,101430
2022-09-12T15:46:37.352Z,101430
2022-09-12T15:51:37.311Z,101430
2022-09-12T15:56:37.355Z,101420
2022-09-12T16:01:37.357Z,101410
2022-09-12T16:06:03.167Z,101410
2022-09-12T16:06:37.581Z,101410
2022-09-12T16:18:05.682Z,101380
2022-09-12T16:22:06.009Z,101380
2022-09-12T16:26:37.365Z,101380
2022-09-12T16:31:37.436Z,101380
2022-09-12T16:36:37.338Z,101380
2022-09-12T16:41:37.346Z,101370
2022-09-12T16:46:37.377Z,101370
2022-09-12T16:51:37.365Z,101370
2022-09-12T16:56:37.384Z,101370
2022-09-12T17:06:39.138Z,101360
2022-09-12T17:09:43.325Z,101360
2022-09-12T17:11:37.358Z,101360
2022-09-12T17:14:13.464Z,101360
2022-09-12T17:16:49.268Z,101350
2022-09-12T17:21:37.369Z,101350
2022-09-12T17:23:09.932Z,101350
2022-09-12T17:26:31.136Z,101350
2022-09-12T17:26:37.286Z,101350
2022-09-12T17:31:37.465Z,101350
2022-09-12T17:36:37.375Z,101340
2022-09-12T17:41:37.386Z,101340
2022-09-12T17:46:37.457Z,101340
2022-09-12T17:51:37.392Z,101330
2022-09-12T17:56:37.385Z,101330
2022-09-12T18:01:37.454Z,101320
2022-09-12T18:06:37.399Z,101320
2022-09-12T18:11:37.401Z,101330
2022-09-12T18:16:37.399Z,101340
2022-09-12T18:21:37.403Z,101340
2022-09-12T18:26:37.429Z,101340
2022-09-12T18:31:37.542Z,101340
2022-09-12T18:36:37.415Z,101340
2022-09-12T18:41:37.418Z,101330
2022-09-12T18:46:37.499Z,101330
2022-09-12T18:51:51.663Z,101340
2022-09-12T18:56:37.430Z,101340
2022-09-12T19:01:37.539Z,101340
2022-09-12T19:06:37.439Z,101340
2022-09-12T19:09:36.210Z,101340
2022-09-12T19:11:37.442Z,101340
2022-09-12T19:16:37.442Z,101330
2022-09-12T19:21:37.447Z,101340
2022-09-12T19:26:37.451Z,101330
2022-09-12T19:31:37.490Z,101320
2022-09-12T19:36:46.726Z,101310
2022-09-12T19:41:37.455Z,101300
2022-09-12T19:46:37.518Z,101300
2022-09-12T19:51:37.466Z,101290
2022-09-12T19:56:37.460Z,101280
2022-09-12T20:01:37.666Z,101280
2022-09-12T20:06:37.467Z,101280
2022-09-12T20:11:37.476Z,101270
2022-09-12T20:16:37.512Z,101280
2022-09-12T20:21:37.482Z,101280
2022-09-12T20:26:37.481Z,101300
2022-09-12T20:31:37.580Z,101290
2022-09-12T20:36:37.484Z,101270
2022-09-12T20:41:37.494Z,101270
2022-09-12T20:46:37.580Z,101270
2022-09-12T20:51:37.511Z,101250
2022-09-12T20:56:37.500Z,101260
2022-09-12T21:01:37.617Z,101250
2022-09-12T21:06:37.508Z,101260
2022-09-12T21:11:37.507Z,101260
2022-09-12T21:16:37.510Z,101260
2022-09-12T21:21:37.559Z,101260
2022-09-12T21:26:37.516Z,101260
2022-09-12T21:31:37.654Z,101270
2022-09-12T21:36:37.524Z,101250
2022-09-12T21:41:37.526Z,101250
2022-09-12T21:46:37.547Z,101240
2022-09-12T21:51:37.533Z,101250
2022-09-12T21:56:37.540Z,101260
2022-09-12T22:01:37.606Z,101260
2022-09-12T22:06:37.548Z,101260
2022-09-12T22:11:37.549Z,101260
2022-09-12T22:16:37.550Z,101250
2022-09-12T22:21:37.555Z,101240
2022-09-12T22:26:37.553Z,101240
2022-09-12T22:31:37.637Z,101250
2022-09-12T22:36:39.192Z,101240
2022-09-12T22:41:37.566Z,101250
2022-09-12T22:46:37.616Z,101250
2022-09-12T22:51:37.570Z,101250
2022-09-12T22:56:37.572Z,101240
2022-09-12T23:01:37.618Z,101240
2022-09-12T23:06:37.581Z,101240
2022-09-12T23:11:37.602Z,101230
2022-09-12T23:16:37.663Z,101230
2022-09-12T23:21:37.589Z,101230
2022-09-12T23:26:37.594Z,101220
2022-09-12T23:31:37.680Z,101200
2022-09-12T23:36:37.600Z,101200
2022-09-12T23:41:37.600Z,101200
2022-09-12T23:46:37.602Z,101200
2022-09-12T23:51:37.608Z,101200
2022-09-12T23:56:37.621Z,101190
