createdAt,value
2018-10-17T00:01:00.963Z,97.20
2018-10-17T00:03:50.669Z,97.20
2018-10-17T00:06:22.086Z,97.40
2018-10-17T00:08:52.418Z,97.50
2018-10-17T00:11:23.848Z,97.40
2018-10-17T00:13:54.242Z,97.50
2018-10-17T00:16:24.637Z,97.70
2018-10-17T00:18:55.080Z,97.60
2018-10-17T00:21:25.425Z,97.60
2018-10-17T00:23:55.747Z,97.40
2018-10-17T00:26:26.157Z,97.40
2018-10-17T00:28:56.598Z,97.40
2018-10-17T00:31:26.956Z,97.40
2018-10-17T00:33:57.407Z,97.10
2018-10-17T00:36:27.757Z,97.20
2018-10-17T00:39:17.274Z,97.40
2018-10-17T00:41:48.439Z,97.10
2018-10-17T00:44:18.834Z,97.10
2018-10-17T00:46:49.236Z,97.10
2018-10-17T00:49:19.563Z,97.20
2018-10-17T00:52:09.340Z,97.40
2018-10-17T00:57:22.451Z,97.60
2018-10-17T00:59:53.075Z,97.60
2018-10-17T01:02:24.222Z,97.80
2018-10-17T01:04:54.693Z,97.80
2018-10-17T01:07:25.715Z,97.70
2018-10-17T01:09:57.121Z,97.70
2018-10-17T01:12:28.297Z,97.40
2018-10-17T01:14:58.693Z,97.10
2018-10-17T01:17:29.782Z,97.60
2018-10-17T01:20:07.281Z,97.60
2018-10-17T01:22:56.840Z,97.30
2018-10-17T01:25:29.164Z,97.30
2018-10-17T01:27:59.560Z,97.10
2018-10-17T01:30:50.096Z,97.00
2018-10-17T01:33:21.189Z,97.30
2018-10-17T01:35:54.637Z,97.10
2018-10-17T01:38:25.300Z,97.00
2018-10-17T01:40:55.683Z,97.10
2018-10-17T01:43:26.021Z,96.90
2018-10-17T01:45:56.348Z,97.10
2018-10-17T01:48:27.510Z,97.10
2018-10-17T01:50:58.670Z,97.00
2018-10-17T01:53:29.069Z,97.00
2018-10-17T01:56:00.235Z,97.40
2018-10-17T01:58:30.625Z,97.30
2018-10-17T02:01:01.057Z,96.90
2018-10-17T02:03:31.426Z,97.40
2018-10-17T02:06:01.822Z,97.40
2018-10-17T02:08:32.236Z,97.10
2018-10-17T02:11:02.663Z,97.30
2018-10-17T02:13:32.949Z,97.00
2018-10-17T02:16:03.357Z,97.20
2018-10-17T02:18:33.676Z,97.40
2018-10-17T02:21:04.070Z,97.30
2018-10-17T02:23:34.476Z,97.60
2018-10-17T02:26:04.874Z,97.90
2018-10-17T02:28:38.347Z,97.80
2018-10-17T02:31:08.796Z,97.70
2018-10-17T02:33:39.069Z,97.60
2018-10-17T02:36:09.394Z,97.70
2018-10-17T02:38:39.799Z,97.80
2018-10-17T02:41:10.186Z,98.10
2018-10-17T02:43:40.445Z,97.80
2018-10-17T02:46:14.938Z,97.50
2018-10-17T02:48:45.344Z,97.60
2018-10-17T02:51:16.478Z,97.80
2018-10-17T02:53:47.659Z,98.20
2018-10-17T02:56:17.969Z,98.00
2018-10-17T02:58:48.348Z,98.30
2018-10-17T03:01:19.603Z,98.30
2018-10-17T03:03:49.893Z,98.30
2018-10-17T03:06:20.291Z,98.20
2018-10-17T03:08:52.043Z,98.80
2018-10-17T03:11:22.356Z,98.50
2018-10-17T03:13:53.500Z,98.40
2018-10-17T03:16:24.601Z,98.40
2018-10-17T03:18:56.011Z,98.40
2018-10-17T03:21:26.326Z,98.60
2018-10-17T03:23:56.919Z,98.90
2018-10-17T03:26:27.298Z,98.80
2018-10-17T03:28:57.928Z,98.90
2018-10-17T03:31:28.383Z,98.60
2018-10-17T03:33:58.699Z,99.00
2018-10-17T03:36:31.124Z,99.00
2018-10-17T03:39:01.511Z,98.60
2018-10-17T03:41:31.823Z,98.70
2018-10-17T03:44:02.192Z,99.00
2018-10-17T03:46:32.521Z,99.00
2018-10-17T03:49:02.976Z,99.10
2018-10-17T03:51:33.284Z,98.60
2018-10-17T03:54:04.394Z,99.00
2018-10-17T03:56:40.907Z,99.00
2018-10-17T03:59:12.156Z,98.60
2018-10-17T04:01:42.401Z,98.60
2018-10-17T04:04:12.778Z,99.00
2018-10-17T04:06:43.190Z,98.60
2018-10-17T04:09:13.585Z,98.90
2018-10-17T04:11:43.969Z,98.90
2018-10-17T04:14:14.387Z,98.90
2018-10-17T04:17:06.128Z,99.10
2018-10-17T04:19:38.084Z,98.90
2018-10-17T04:22:13.986Z,99.30
2018-10-17T04:24:44.397Z,99.10
2018-10-17T04:27:15.558Z,98.80
2018-10-17T04:29:45.941Z,98.80
2018-10-17T04:32:16.346Z,99.00
2018-10-17T04:34:47.747Z,99.40
2018-10-17T04:37:18.208Z,98.30
2018-10-17T04:39:48.561Z,98.40
2018-10-17T04:42:18.958Z,97.80
2018-10-17T04:44:49.340Z,97.20
2018-10-17T04:47:20.537Z,98.30
2018-10-17T04:49:50.925Z,98.30
2018-10-17T04:52:22.062Z,98.90
2018-10-17T04:54:53.234Z,99.20
2018-10-17T04:57:23.613Z,99.10
2018-10-17T04:59:54.008Z,99.20
2018-10-17T05:02:24.602Z,99.50
2018-10-17T05:04:54.946Z,99.20
2018-10-17T05:07:25.406Z,99.20
2018-10-17T05:10:15.002Z,99.30
2018-10-17T05:12:45.402Z,99.30
2018-10-17T05:17:59.282Z,99.40
2018-10-17T05:20:29.604Z,99.40
2018-10-17T05:22:59.988Z,99.70
2018-10-17T05:25:30.376Z,99.70
2018-10-17T05:28:01.532Z,99.90
2018-10-17T05:30:31.915Z,99.90
2018-10-17T05:33:02.322Z,99.80
2018-10-17T05:35:32.690Z,99.60
2018-10-17T05:38:03.145Z,99.60
2018-10-17T05:40:55.958Z,99.30
2018-10-17T05:43:45.438Z,99.40
2018-10-17T05:46:15.838Z,99.40
2018-10-17T05:49:05.645Z,98.90
2018-10-17T05:51:36.003Z,99.30
2018-10-17T05:54:07.170Z,99.80
2018-10-17T05:56:37.567Z,99.70
2018-10-17T05:59:08.802Z,99.50
2018-10-17T06:01:39.308Z,99.40
2018-10-17T06:04:09.503Z,99.30
2018-10-17T06:06:46.048Z,99.30
2018-10-17T06:09:16.437Z,99.60
2018-10-17T06:11:46.820Z,99.20
2018-10-17T06:14:18.234Z,99.80
2018-10-17T06:16:49.490Z,99.20
2018-10-17T06:19:20.537Z,99.10
2018-10-17T06:21:50.940Z,99.10
2018-10-17T06:24:21.335Z,99.20
2018-10-17T06:26:51.920Z,98.90
2018-10-17T06:29:22.341Z,99.70
2018-10-17T06:31:53.494Z,98.80
2018-10-17T06:34:24.037Z,98.80
2018-10-17T06:36:55.141Z,99.50
2018-10-17T06:39:25.478Z,99.10
2018-10-17T06:41:56.623Z,99.20
2018-10-17T06:44:27.807Z,99.40
2018-10-17T06:46:58.211Z,99.30
2018-10-17T06:49:29.364Z,99.90
2018-10-17T06:51:59.803Z,99.80
2018-10-17T06:54:30.284Z,99.90
2018-10-17T06:57:00.577Z,99.90
2018-10-17T06:59:30.984Z,99.90
2018-10-17T07:02:01.527Z,99.90
2018-10-17T07:04:32.531Z,99.90
2018-10-17T07:07:02.956Z,99.90
2018-10-17T07:09:51.617Z,99.90
2018-10-17T07:12:21.957Z,99.90
2018-10-17T07:14:52.362Z,99.90
2018-10-17T07:17:22.743Z,99.90
2018-10-17T07:19:53.147Z,99.90
2018-10-17T07:22:25.581Z,99.90
2018-10-17T07:24:56.009Z,99.80
2018-10-17T07:27:45.730Z,99.70
2018-10-17T07:30:36.249Z,99.80
2018-10-17T07:33:06.678Z,99.80
2018-10-17T07:35:37.064Z,99.80
2018-10-17T07:38:08.426Z,99.40
2018-10-17T07:40:39.520Z,99.50
2018-10-17T07:43:09.901Z,99.20
2018-10-17T07:45:40.372Z,99.20
2018-10-17T07:48:10.679Z,98.80
2018-10-17T07:50:40.970Z,99.00
2018-10-17T07:53:12.828Z,98.80
2018-10-17T07:55:42.972Z,98.90
2018-10-17T07:58:13.369Z,99.00
2018-10-17T08:00:43.759Z,98.80
2018-10-17T08:03:14.166Z,98.70
2018-10-17T08:05:44.741Z,98.00
2018-10-17T08:08:15.116Z,98.20
2018-10-17T08:10:45.539Z,98.30
2018-10-17T08:13:37.283Z,98.60
2018-10-17T08:16:07.715Z,98.80
2018-10-17T08:18:38.107Z,98.80
2018-10-17T08:21:15.927Z,98.40
2018-10-17T08:23:47.197Z,98.50
2018-10-17T08:26:17.581Z,98.80
2018-10-17T08:28:53.127Z,99.00
2018-10-17T08:31:23.452Z,98.60
2018-10-17T08:33:55.821Z,98.50
2018-10-17T08:36:26.434Z,98.90
2018-10-17T08:38:56.646Z,99.10
2018-10-17T08:41:27.811Z,99.20
2018-10-17T08:43:58.288Z,99.20
2018-10-17T08:46:50.015Z,99.60
2018-10-17T08:49:20.451Z,99.20
2018-10-17T08:51:50.832Z,99.50
2018-10-17T08:54:24.294Z,99.70
2018-10-17T08:56:54.692Z,99.20
2018-10-17T08:59:25.096Z,99.20
2018-10-17T09:01:59.538Z,99.50
2018-10-17T09:04:29.927Z,99.40
2018-10-17T09:07:00.318Z,99.30
2018-10-17T09:09:31.480Z,99.30
2018-10-17T09:12:01.929Z,99.30
2018-10-17T09:14:32.208Z,99.20
2018-10-17T09:17:02.592Z,99.10
2018-10-17T09:19:37.364Z,99.00
2018-10-17T09:22:07.791Z,98.80
2018-10-17T09:27:29.656Z,99.10
2018-10-17T09:30:00.789Z,98.90
2018-10-17T09:32:31.847Z,98.20
2018-10-17T09:35:03.051Z,98.70
2018-10-17T09:37:34.134Z,98.60
2018-10-17T09:40:04.811Z,98.60
2018-10-17T09:42:35.905Z,98.70
2018-10-17T09:45:09.096Z,98.70
2018-10-17T09:47:39.502Z,98.70
2018-10-17T09:50:09.956Z,98.60
2018-10-17T09:52:40.308Z,99.90
2018-10-17T09:55:10.628Z,99.00
2018-10-17T09:57:41.066Z,98.90
2018-10-17T10:00:13.571Z,98.80
2018-10-17T10:02:44.664Z,98.50
2018-10-17T10:05:15.088Z,98.40
2018-10-17T10:07:45.478Z,98.10
2018-10-17T10:10:15.998Z,98.20
2018-10-17T10:12:48.484Z,97.90
2018-10-17T10:15:18.867Z,97.50
2018-10-17T10:17:49.248Z,97.80
2018-10-17T10:20:20.418Z,98.50
2018-10-17T10:22:50.810Z,98.40
2018-10-17T10:25:21.316Z,97.80
2018-10-17T10:27:55.704Z,97.30
2018-10-17T10:30:26.156Z,97.10
2018-10-17T10:32:56.462Z,97.20
2018-10-17T10:35:26.887Z,97.20
2018-10-17T10:37:57.209Z,96.90
2018-10-17T10:40:27.600Z,96.80
2018-10-17T10:42:57.987Z,96.70
2018-10-17T10:45:50.092Z,96.70
2018-10-17T10:48:20.416Z,96.70
2018-10-17T10:50:50.831Z,97.10
2018-10-17T10:53:21.201Z,96.80
2018-10-17T10:56:13.582Z,96.80
2018-10-17T10:58:44.202Z,96.10
2018-10-17T11:01:14.163Z,95.70
2018-10-17T11:03:44.578Z,94.80
2018-10-17T11:06:14.895Z,94.40
2018-10-17T11:08:46.031Z,94.60
2018-10-17T11:11:17.361Z,94.90
2018-10-17T11:13:47.634Z,94.90
2018-10-17T11:16:18.003Z,95.10
2018-10-17T11:18:48.418Z,95.30
2018-10-17T11:21:20.848Z,95.10
2018-10-17T11:23:52.006Z,94.10
2018-10-17T11:26:22.389Z,94.10
2018-10-17T11:28:52.770Z,94.90
2018-10-17T11:31:26.242Z,94.00
2018-10-17T11:33:56.627Z,94.40
2018-10-17T11:36:27.043Z,94.10
2018-10-17T11:38:57.453Z,92.00
2018-10-17T11:41:27.907Z,92.70
2018-10-17T11:43:58.210Z,93.20
2018-10-17T11:46:34.754Z,92.50
2018-10-17T11:49:05.131Z,92.40
2018-10-17T11:51:35.442Z,92.50
2018-10-17T11:54:05.856Z,92.40
2018-10-17T11:56:42.390Z,92.70
2018-10-17T11:59:13.578Z,91.80
2018-10-17T12:01:43.810Z,91.70
2018-10-17T12:04:14.411Z,92.40
2018-10-17T12:06:46.611Z,91.10
2018-10-17T12:09:17.056Z,91.30
2018-10-17T12:11:48.162Z,91.00
2018-10-17T12:14:18.704Z,91.00
2018-10-17T12:16:49.020Z,90.90
2018-10-17T12:19:26.579Z,90.30
2018-10-17T12:21:57.735Z,90.50
2018-10-17T12:24:28.144Z,90.50
2018-10-17T12:26:58.602Z,90.70
2018-10-17T12:29:28.938Z,91.10
2018-10-17T12:31:59.320Z,90.60
2018-10-17T12:34:30.495Z,90.40
2018-10-17T12:37:00.825Z,90.30
2018-10-17T12:39:31.331Z,90.50
2018-10-17T12:42:01.622Z,90.90
2018-10-17T12:44:34.671Z,90.90
2018-10-17T12:47:09.195Z,91.30
2018-10-17T12:49:39.627Z,90.70
2018-10-17T12:52:10.066Z,91.00
2018-10-17T12:54:42.444Z,91.40
2018-10-17T12:57:32.214Z,91.30
2018-10-17T13:00:06.658Z,91.30
2018-10-17T13:02:37.050Z,90.90
2018-10-17T13:05:09.567Z,91.20
2018-10-17T13:07:40.655Z,90.50
2018-10-17T13:10:11.049Z,90.50
2018-10-17T13:15:23.195Z,90.10
2018-10-17T13:17:55.630Z,90.00
2018-10-17T13:20:26.010Z,90.30
2018-10-17T13:22:56.360Z,90.30
2018-10-17T13:25:29.616Z,90.10
2018-10-17T13:27:59.999Z,90.10
2018-10-17T13:30:30.398Z,90.50
2018-10-17T13:33:10.684Z,90.60
2018-10-17T13:35:43.986Z,90.50
2018-10-17T13:38:14.382Z,90.10
2018-10-17T13:40:44.781Z,90.30
2018-10-17T13:43:15.286Z,90.70
2018-10-17T13:45:45.515Z,90.80
2018-10-17T13:48:16.601Z,91.20
2018-10-17T13:51:06.646Z,91.10
2018-10-17T13:53:37.807Z,92.30
2018-10-17T13:56:10.995Z,91.90
2018-10-17T13:58:42.107Z,91.80
2018-10-17T14:01:12.520Z,92.00
2018-10-17T14:03:42.753Z,92.40
2018-10-17T14:06:20.622Z,93.10
2018-10-17T14:08:51.748Z,92.60
2018-10-17T14:11:28.138Z,92.60
2018-10-17T14:13:59.517Z,92.70
2018-10-17T14:16:29.886Z,92.90
2018-10-17T14:19:02.861Z,93.50
2018-10-17T14:21:39.509Z,92.60
2018-10-17T14:24:10.014Z,92.60
2018-10-17T14:26:46.240Z,93.10
2018-10-17T14:29:16.635Z,93.00
2018-10-17T14:31:47.021Z,93.20
2018-10-17T14:34:23.565Z,93.10
2018-10-17T14:36:56.345Z,92.60
2018-10-17T14:39:32.461Z,92.90
2018-10-17T14:42:05.481Z,93.30
2018-10-17T14:44:36.552Z,93.00
2018-10-17T14:47:14.859Z,93.00
2018-10-17T14:49:45.253Z,92.90
2018-10-17T14:52:15.632Z,92.80
2018-10-17T14:54:57.954Z,93.50
2018-10-17T14:57:28.334Z,93.40
2018-10-17T15:00:01.141Z,93.30
2018-10-17T15:02:31.534Z,93.40
2018-10-17T15:05:02.002Z,93.30
2018-10-17T15:07:32.249Z,93.30
2018-10-17T15:10:02.834Z,93.10
2018-10-17T15:12:35.096Z,93.40
2018-10-17T15:15:11.377Z,93.20
2018-10-17T15:17:44.491Z,93.30
2018-10-17T15:20:17.562Z,93.30
2018-10-17T15:22:47.932Z,92.80
2018-10-17T15:25:21.190Z,92.40
2018-10-17T15:27:55.684Z,92.40
2018-10-17T15:30:28.737Z,92.30
2018-10-17T15:32:59.108Z,92.60
2018-10-17T15:38:15.026Z,92.40
2018-10-17T15:40:45.434Z,92.40
2018-10-17T15:43:18.524Z,92.40
2018-10-17T15:45:51.501Z,92.20
2018-10-17T15:48:21.901Z,91.90
2018-10-17T15:50:52.276Z,91.50
2018-10-17T15:53:22.651Z,91.70
2018-10-17T15:56:14.151Z,92.60
2018-10-17T15:58:44.557Z,92.50
2018-10-17T16:01:17.002Z,92.30
2018-10-17T16:03:47.421Z,92.00
2018-10-17T16:06:18.649Z,92.60
2018-10-17T16:08:48.854Z,92.60
2018-10-17T16:11:23.025Z,92.50
2018-10-17T16:13:53.318Z,92.60
2018-10-17T16:16:23.705Z,92.60
2018-10-17T16:19:13.195Z,92.70
2018-10-17T16:21:43.506Z,92.70
2018-10-17T16:24:35.053Z,93.10
2018-10-17T16:27:07.800Z,93.10
2018-10-17T16:29:45.020Z,93.30
2018-10-17T16:32:18.007Z,93.50
2018-10-17T16:34:53.513Z,93.50
2018-10-17T16:37:28.793Z,93.30
2018-10-17T16:39:59.187Z,93.60
2018-10-17T16:42:36.871Z,93.80
2018-10-17T16:45:07.284Z,93.80
2018-10-17T16:47:40.575Z,93.60
2018-10-17T16:50:11.004Z,93.80
2018-10-17T16:52:47.938Z,94.20
2018-10-17T16:55:18.328Z,94.20
2018-10-17T16:57:51.445Z,94.30
2018-10-17T17:00:24.551Z,94.10
2018-10-17T17:03:06.152Z,94.00
2018-10-17T17:05:36.469Z,94.10
2018-10-17T17:08:06.783Z,93.80
2018-10-17T17:10:37.174Z,93.60
2018-10-17T17:13:10.017Z,93.80
2018-10-17T17:15:40.403Z,93.90
2018-10-17T17:18:13.752Z,93.60
2018-10-17T17:20:49.283Z,91.90
2018-10-17T17:23:19.602Z,91.90
2018-10-17T17:25:49.908Z,92.70
2018-10-17T17:28:20.304Z,91.60
2018-10-17T17:30:55.875Z,91.40
2018-10-17T17:33:28.502Z,91.20
2018-10-17T17:35:59.627Z,91.70
2018-10-17T17:38:34.074Z,91.60
2018-10-17T17:41:07.292Z,91.70
2018-10-17T17:43:51.782Z,92.00
2018-10-17T17:46:22.163Z,92.30
2018-10-17T17:48:55.936Z,92.50
2018-10-17T17:51:28.890Z,92.60
2018-10-17T17:54:03.299Z,92.70
2018-10-17T17:56:37.789Z,92.90
2018-10-17T17:59:11.381Z,93.00
2018-10-17T18:01:42.526Z,93.00
2018-10-17T18:04:12.965Z,93.00
2018-10-17T18:06:52.528Z,92.80
2018-10-17T18:09:24.962Z,92.80
2018-10-17T18:14:59.173Z,92.60
2018-10-17T18:17:29.560Z,92.80
2018-10-17T18:19:59.946Z,92.50
2018-10-17T18:22:30.447Z,92.60
2018-10-17T18:25:07.965Z,92.60
2018-10-17T18:27:43.919Z,93.00
2018-10-17T18:30:19.906Z,92.90
2018-10-17T18:33:01.154Z,92.90
2018-10-17T18:35:31.549Z,93.10
2018-10-17T18:38:22.094Z,93.30
2018-10-17T18:40:55.253Z,93.30
2018-10-17T18:43:49.471Z,93.90
2018-10-17T18:46:19.866Z,93.60
2018-10-17T18:49:10.649Z,93.60
2018-10-17T18:51:43.083Z,93.60
2018-10-17T18:54:15.962Z,93.80
2018-10-17T18:56:51.845Z,93.90
2018-10-17T18:59:25.501Z,94.20
2018-10-17T19:01:55.882Z,94.20
2018-10-17T19:04:26.288Z,94.20
2018-10-17T19:06:57.439Z,94.50
2018-10-17T19:09:27.750Z,94.50
2018-10-17T19:11:58.918Z,94.90
2018-10-17T19:14:32.062Z,94.90
2018-10-17T19:17:02.448Z,94.80
2018-10-17T19:19:32.773Z,94.80
2018-10-17T19:22:03.274Z,94.90
2018-10-17T19:24:37.192Z,94.80
2018-10-17T19:27:12.934Z,94.80
2018-10-17T19:29:43.469Z,94.60
2018-10-17T19:32:19.958Z,94.90
2018-10-17T19:34:53.120Z,94.80
2018-10-17T19:37:24.257Z,95.10
2018-10-17T19:39:55.356Z,95.10
2018-10-17T19:42:28.771Z,94.90
2018-10-17T19:45:00.399Z,95.00
2018-10-17T19:47:30.805Z,95.10
2018-10-17T19:50:04.101Z,95.20
2018-10-17T19:52:34.441Z,95.20
2018-10-17T19:55:04.837Z,95.20
2018-10-17T19:57:35.980Z,94.90
2018-10-17T20:00:07.056Z,94.80
2018-10-17T20:02:38.494Z,94.80
2018-10-17T20:05:08.875Z,95.10
2018-10-17T20:07:39.260Z,95.30
2018-10-17T20:10:09.661Z,95.60
2018-10-17T20:12:40.819Z,95.30
2018-10-17T20:15:11.208Z,95.30
2018-10-17T20:17:43.321Z,95.20
2018-10-17T20:20:13.702Z,95.20
2018-10-17T20:22:46.523Z,95.20
2018-10-17T20:25:22.547Z,95.30
2018-10-17T20:27:55.417Z,95.20
2018-10-17T20:33:14.126Z,95.10
2018-10-17T20:35:44.458Z,95.30
2018-10-17T20:38:17.586Z,95.30
2018-10-17T20:40:50.872Z,95.40
2018-10-17T20:43:22.286Z,95.40
2018-10-17T20:45:56.213Z,95.50
2018-10-17T20:48:26.589Z,95.50
2018-10-17T20:50:56.956Z,95.30
2018-10-17T20:53:27.379Z,95.60
2018-10-17T20:56:01.344Z,95.50
2018-10-17T20:58:32.454Z,95.70
2018-10-17T21:01:05.483Z,95.70
2018-10-17T21:03:38.322Z,95.70
2018-10-17T21:06:11.577Z,95.80
2018-10-17T21:08:48.042Z,96.00
2018-10-17T21:11:18.382Z,96.00
2018-10-17T21:13:48.755Z,96.10
2018-10-17T21:16:19.079Z,96.00
2018-10-17T21:19:11.379Z,96.20
2018-10-17T21:21:48.722Z,96.20
2018-10-17T21:24:25.144Z,96.20
2018-10-17T21:26:55.637Z,96.30
2018-10-17T21:29:25.870Z,96.30
2018-10-17T21:31:56.314Z,96.40
2018-10-17T21:34:30.720Z,96.50
2018-10-17T21:37:01.098Z,96.70
2018-10-17T21:39:34.569Z,96.80
2018-10-17T21:42:05.742Z,96.90
2018-10-17T21:44:42.208Z,96.90
2018-10-17T21:47:12.621Z,97.10
2018-10-17T21:49:44.036Z,97.20
2018-10-17T21:52:14.695Z,97.40
2018-10-17T21:54:45.105Z,97.30
2018-10-17T21:57:15.425Z,97.30
2018-10-17T21:59:47.864Z,97.40
2018-10-17T22:02:40.444Z,97.20
2018-10-17T22:05:10.847Z,97.20
2018-10-17T22:07:41.252Z,97.20
2018-10-17T22:10:18.967Z,97.20
2018-10-17T22:12:49.357Z,97.00
2018-10-17T22:15:19.753Z,97.40
2018-10-17T22:17:50.152Z,97.50
2018-10-17T22:20:20.606Z,97.40
2018-10-17T22:22:50.928Z,97.70
2018-10-17T22:25:21.327Z,97.70
2018-10-17T22:27:51.708Z,97.90
2018-10-17T22:30:22.105Z,97.80
2018-10-17T22:32:52.509Z,97.60
2018-10-17T22:35:22.894Z,97.50
2018-10-17T22:37:53.290Z,97.60
2018-10-17T22:40:23.684Z,97.70
2018-10-17T22:42:54.014Z,97.60
2018-10-17T22:45:24.396Z,97.80
2018-10-17T22:47:54.801Z,98.00
2018-10-17T22:50:25.955Z,97.80
2018-10-17T22:52:57.047Z,97.80
2018-10-17T22:55:28.406Z,97.80
2018-10-17T22:57:59.563Z,97.60
2018-10-17T23:00:29.965Z,97.60
2018-10-17T23:03:21.783Z,97.50
2018-10-17T23:05:57.300Z,97.70
2018-10-17T23:08:28.444Z,97.70
2018-10-17T23:10:58.840Z,97.60
2018-10-17T23:13:29.224Z,97.70
2018-10-17T23:15:59.623Z,97.80
2018-10-17T23:18:29.940Z,97.70
2018-10-17T23:21:01.097Z,97.70
2018-10-17T23:23:31.485Z,98.10
2018-10-17T23:26:01.899Z,97.70
2018-10-17T23:28:32.217Z,97.80
2018-10-17T23:31:04.678Z,97.80
2018-10-17T23:33:41.132Z,98.00
2018-10-17T23:36:11.552Z,97.80
2018-10-17T23:38:41.940Z,97.90
2018-10-17T23:41:12.334Z,97.70
2018-10-17T23:59:26.330Z,98.30
