createdAt,value
2022-12-05T00:02:04.214Z,48.47
2022-12-05T00:04:32.567Z,49.60
2022-12-05T00:07:00.842Z,44.63
2022-12-05T00:09:29.083Z,45.00
2022-12-05T00:11:58.190Z,39.05
2022-12-05T00:14:26.412Z,41.55
2022-12-05T00:16:54.805Z,35.28
2022-12-05T00:19:23.037Z,34.65
2022-12-05T00:21:51.280Z,31.45
2022-12-05T00:24:20.202Z,35.25
2022-12-05T00:26:48.492Z,31.33
2022-12-05T00:29:16.729Z,31.88
2022-12-05T00:31:45.737Z,29.23
2022-12-05T00:34:14.076Z,35.70
2022-12-05T00:36:42.385Z,28.73
2022-12-05T00:39:15.338Z,28.15
2022-12-05T00:41:44.632Z,34.97
2022-12-05T00:44:13.861Z,33.70
2022-12-05T00:46:42.175Z,34.72
2022-12-05T00:49:12.792Z,33.28
2022-12-05T00:51:42.933Z,33.78
2022-12-05T00:54:13.987Z,31.10
2022-12-05T00:56:43.120Z,34.25
2022-12-05T00:59:18.885Z,30.77
2022-12-05T01:01:48.749Z,39.33
2022-12-05T01:04:21.017Z,28.77
2022-12-05T01:06:50.522Z,27.38
2022-12-05T01:09:20.506Z,28.75
2022-12-05T01:11:49.450Z,27.00
2022-12-05T01:14:20.630Z,28.83
2022-12-05T01:16:50.368Z,28.95
2022-12-05T01:19:27.212Z,26.80
2022-12-05T01:21:56.014Z,25.67
2022-12-05T01:24:25.866Z,26.42
2022-12-05T01:26:54.655Z,22.25
2022-12-05T01:29:24.593Z,21.67
2022-12-05T01:31:53.315Z,20.35
2022-12-05T01:34:22.139Z,20.05
2022-12-05T01:36:50.375Z,18.25
2022-12-05T01:39:18.630Z,16.20
2022-12-05T01:41:48.844Z,15.27
2022-12-05T01:44:16.920Z,15.90
2022-12-05T01:46:50.480Z,13.60
2022-12-05T01:49:35.013Z,12.32
2022-12-05T01:52:08.939Z,14.23
2022-12-05T01:54:38.447Z,14.88
2022-12-05T01:57:11.343Z,15.70
2022-12-05T01:59:50.821Z,13.70
2022-12-05T02:02:19.902Z,12.73
2022-12-05T02:05:24.662Z,16.05
2022-12-05T02:07:53.356Z,15.63
2022-12-05T02:10:26.392Z,15.18
2022-12-05T02:12:55.068Z,16.35
2022-12-05T02:15:30.637Z,14.93
2022-12-05T02:18:22.707Z,16.27
2022-12-05T02:21:12.586Z,16.58
2022-12-05T02:24:10.289Z,18.33
2022-12-05T02:27:28.723Z,17.67
2022-12-05T02:30:19.822Z,19.25
2022-12-05T02:32:52.085Z,20.73
2022-12-05T02:35:58.760Z,21.58
2022-12-05T02:38:41.905Z,21.80
2022-12-05T02:41:22.024Z,22.40
2022-12-05T02:43:50.177Z,22.50
2022-12-05T02:46:22.961Z,19.17
2022-12-05T02:48:57.104Z,21.58
2022-12-05T02:51:33.383Z,18.48
2022-12-05T02:54:06.601Z,22.30
2022-12-05T02:56:37.343Z,20.30
2022-12-05T02:59:05.498Z,20.83
2022-12-05T03:01:34.157Z,20.70
2022-12-05T03:04:05.360Z,19.42
2022-12-05T03:06:42.317Z,20.55
2022-12-05T03:09:16.581Z,20.83
2022-12-05T03:11:56.406Z,19.30
2022-12-05T03:14:28.995Z,21.17
2022-12-05T03:17:01.972Z,21.23
2022-12-05T03:19:52.913Z,19.08
2022-12-05T03:22:41.203Z,20.02
2022-12-05T03:25:12.087Z,20.02
2022-12-05T03:28:01.922Z,20.95
2022-12-05T03:30:34.778Z,18.13
2022-12-05T03:33:14.840Z,19.00
2022-12-05T03:36:01.771Z,16.25
2022-12-05T03:38:58.071Z,17.77
2022-12-05T03:41:40.534Z,19.52
2022-12-05T03:44:34.718Z,20.10
2022-12-05T03:47:12.795Z,17.00
2022-12-05T03:49:52.579Z,16.05
2022-12-05T03:53:10.933Z,18.13
2022-12-05T03:55:33.643Z,18.02
2022-12-05T03:58:26.709Z,17.80
2022-12-05T04:00:57.695Z,15.83
2022-12-05T04:03:44.032Z,17.50
2022-12-05T04:06:37.836Z,17.63
2022-12-05T04:09:24.146Z,19.98
2022-12-05T04:12:01.614Z,15.27
2022-12-05T04:14:44.276Z,15.60
2022-12-05T04:17:27.694Z,16.35
2022-12-05T04:20:20.554Z,16.33
2022-12-05T04:22:49.520Z,16.08
2022-12-05T04:25:33.938Z,14.20
2022-12-05T04:28:25.884Z,15.38
2022-12-05T04:31:11.355Z,16.15
2022-12-05T04:33:50.544Z,13.07
2022-12-05T04:36:37.928Z,15.05
2022-12-05T04:39:19.074Z,13.60
2022-12-05T04:41:58.982Z,14.73
2022-12-05T04:44:34.779Z,14.57
2022-12-05T04:47:06.110Z,12.93
2022-12-05T04:49:36.841Z,13.48
2022-12-05T04:52:09.156Z,14.05
2022-12-05T04:54:46.234Z,15.35
2022-12-05T04:57:25.333Z,15.98
2022-12-05T04:59:54.858Z,13.95
2022-12-05T05:02:40.623Z,12.55
2022-12-05T05:05:14.142Z,12.65
2022-12-05T05:07:53.222Z,13.52
2022-12-05T05:10:39.540Z,12.40
2022-12-05T05:13:07.751Z,12.18
2022-12-05T05:15:35.967Z,11.80
2022-12-05T05:18:04.310Z,12.18
2022-12-05T05:20:32.493Z,12.60
2022-12-05T05:23:00.728Z,12.68
2022-12-05T05:25:28.982Z,14.40
2022-12-05T05:27:57.357Z,11.70
2022-12-05T05:30:26.090Z,11.90
2022-12-05T05:32:54.549Z,11.70
2022-12-05T05:35:22.972Z,12.07
2022-12-05T05:37:51.228Z,13.48
2022-12-05T05:40:19.809Z,16.30
2022-12-05T05:42:49.780Z,13.02
2022-12-05T05:45:18.267Z,15.20
2022-12-05T05:47:48.162Z,12.80
2022-12-05T05:50:21.405Z,13.05
2022-12-05T05:52:50.363Z,12.75
2022-12-05T05:55:19.092Z,12.35
2022-12-05T05:57:47.789Z,11.63
2022-12-05T06:00:16.637Z,10.20
2022-12-05T06:02:45.059Z,12.00
2022-12-05T06:05:13.366Z,14.77
2022-12-05T06:07:41.584Z,14.60
2022-12-05T06:10:10.060Z,14.13
2022-12-05T06:12:38.346Z,13.88
2022-12-05T06:15:07.324Z,14.65
2022-12-05T06:17:35.532Z,12.15
2022-12-05T06:20:05.406Z,12.27
2022-12-05T06:22:34.022Z,11.10
2022-12-05T06:25:02.281Z,12.88
2022-12-05T06:27:31.920Z,12.40
2022-12-05T06:30:00.748Z,20.05
2022-12-05T06:32:30.126Z,13.07
2022-12-05T06:34:58.375Z,10.45
2022-12-05T06:37:26.532Z,11.10
2022-12-05T06:39:54.699Z,11.48
2022-12-05T06:42:22.860Z,15.50
2022-12-05T06:44:51.110Z,13.10
2022-12-05T06:47:19.392Z,10.38
2022-12-05T06:49:47.617Z,11.05
2022-12-05T06:52:16.100Z,12.02
2022-12-05T06:54:44.296Z,10.68
2022-12-05T06:57:12.733Z,10.93
2022-12-05T06:59:41.198Z,9.68
2022-12-05T07:02:15.854Z,8.93
2022-12-05T07:04:44.492Z,12.25
2022-12-05T07:07:13.644Z,8.32
2022-12-05T07:10:08.085Z,9.65
2022-12-05T07:12:36.336Z,10.10
2022-12-05T07:15:04.946Z,12.60
2022-12-05T07:17:37.756Z,12.43
2022-12-05T07:20:07.568Z,11.25
2022-12-05T07:22:37.236Z,10.85
2022-12-05T07:25:05.911Z,13.00
2022-12-05T07:27:34.344Z,10.25
2022-12-05T07:30:02.902Z,14.38
2022-12-05T07:32:34.433Z,14.57
2022-12-05T07:35:02.681Z,12.85
2022-12-05T07:37:30.828Z,12.43
2022-12-05T07:39:59.156Z,7.22
2022-12-05T07:42:27.532Z,7.47
2022-12-05T07:44:55.829Z,11.07
2022-12-05T07:47:24.170Z,6.78
2022-12-05T07:49:52.377Z,9.98
2022-12-05T07:52:20.557Z,7.25
2022-12-05T07:54:51.410Z,7.63
2022-12-05T07:57:20.180Z,9.00
2022-12-05T07:59:49.413Z,9.63
2022-12-05T08:02:17.833Z,8.07
2022-12-05T08:04:46.080Z,10.38
2022-12-05T08:07:14.283Z,9.35
2022-12-05T08:09:42.471Z,7.50
2022-12-05T08:12:10.637Z,6.82
2022-12-05T08:14:38.881Z,8.65
2022-12-05T08:17:07.198Z,9.30
2022-12-05T08:19:35.468Z,15.10
2022-12-05T08:22:04.094Z,14.23
2022-12-05T08:24:34.786Z,12.40
2022-12-05T08:27:04.587Z,11.20
2022-12-05T08:29:32.935Z,10.75
2022-12-05T08:32:01.639Z,12.15
2022-12-05T08:34:29.842Z,9.88
2022-12-05T08:36:58.025Z,10.70
2022-12-05T08:39:27.390Z,13.73
2022-12-05T08:41:55.532Z,25.40
2022-12-05T08:44:23.922Z,18.42
2022-12-05T08:46:52.363Z,14.00
2022-12-05T08:49:20.638Z,14.70
2022-12-05T08:51:48.939Z,12.52
2022-12-05T08:54:18.302Z,11.45
2022-12-05T08:56:46.521Z,9.73
2022-12-05T08:59:14.709Z,10.63
2022-12-05T09:01:42.911Z,11.00
2022-12-05T09:04:12.395Z,9.73
2022-12-05T09:06:41.045Z,13.77
2022-12-05T09:09:11.717Z,17.90
2022-12-05T09:11:48.845Z,19.23
2022-12-05T09:14:17.672Z,13.00
2022-12-05T09:16:47.492Z,15.38
2022-12-05T09:19:18.410Z,16.08
2022-12-05T09:21:46.754Z,16.40
2022-12-05T09:24:15.555Z,20.52
2022-12-05T09:26:44.073Z,16.35
2022-12-05T09:29:17.761Z,15.30
2022-12-05T09:31:48.546Z,16.83
2022-12-05T09:34:18.342Z,16.25
2022-12-05T09:36:55.733Z,14.82
2022-12-05T09:39:29.708Z,19.70
2022-12-05T09:42:10.023Z,18.85
2022-12-05T09:45:15.914Z,16.50
2022-12-05T09:47:53.070Z,16.52
2022-12-05T09:50:30.485Z,17.55
2022-12-05T09:53:10.552Z,17.45
2022-12-05T09:55:44.322Z,19.75
2022-12-05T09:58:26.556Z,20.88
2022-12-05T10:01:25.554Z,16.30
2022-12-05T10:03:59.932Z,14.93
2022-12-05T10:06:47.333Z,14.30
2022-12-05T10:09:26.613Z,14.75
2022-12-05T10:12:17.390Z,18.88
2022-12-05T10:15:16.014Z,15.55
2022-12-05T10:17:50.889Z,15.88
2022-12-05T10:20:28.799Z,16.20
2022-12-05T10:23:27.925Z,15.07
2022-12-05T10:26:03.326Z,13.35
2022-12-05T10:28:43.795Z,12.48
2022-12-05T10:31:17.000Z,10.32
2022-12-05T10:36:17.626Z,11.70
2022-12-05T10:38:50.268Z,12.18
2022-12-05T10:41:18.758Z,13.40
2022-12-05T10:43:47.222Z,12.45
2022-12-05T10:46:17.720Z,14.07
2022-12-05T10:48:46.099Z,14.30
2022-12-05T10:51:22.954Z,11.05
2022-12-05T10:53:52.763Z,14.73
2022-12-05T10:56:41.251Z,15.35
2022-12-05T10:59:13.893Z,10.27
2022-12-05T11:01:49.943Z,11.38
2022-12-05T11:04:31.793Z,8.48
2022-12-05T11:07:02.469Z,10.95
2022-12-05T11:09:36.289Z,11.55
2022-12-05T11:12:29.165Z,10.80
2022-12-05T11:15:02.116Z,9.90
2022-12-05T11:17:39.912Z,10.13
2022-12-05T11:20:19.907Z,9.82
2022-12-05T11:22:53.932Z,13.82
2022-12-05T11:25:30.892Z,11.93
2022-12-05T11:28:20.711Z,9.35
2022-12-05T11:31:08.814Z,10.50
2022-12-05T11:33:37.922Z,13.30
2022-12-05T11:36:13.056Z,12.10
2022-12-05T11:38:42.033Z,12.23
2022-12-05T11:41:32.656Z,10.57
2022-12-05T11:44:22.034Z,10.88
2022-12-05T11:46:59.992Z,11.95
2022-12-05T11:49:37.237Z,12.82
2022-12-05T11:52:23.018Z,8.80
2022-12-05T11:55:22.846Z,12.40
2022-12-05T11:58:19.213Z,13.55
2022-12-05T12:01:11.475Z,12.93
2022-12-05T12:04:12.566Z,10.88
2022-12-05T12:06:43.810Z,9.63
2022-12-05T12:09:35.004Z,14.30
2022-12-05T12:12:07.360Z,11.93
2022-12-05T12:15:03.751Z,10.77
2022-12-05T12:17:49.862Z,11.57
2022-12-05T12:20:35.055Z,13.13
2022-12-05T12:23:24.670Z,11.35
2022-12-05T12:26:13.566Z,14.48
2022-12-05T12:28:50.947Z,18.58
2022-12-05T12:31:35.111Z,13.48
2022-12-05T12:34:26.270Z,13.52
2022-12-05T12:37:16.071Z,11.50
2022-12-05T12:40:01.130Z,13.00
2022-12-05T12:42:46.753Z,9.32
2022-12-05T12:45:21.158Z,8.98
2022-12-05T12:48:04.120Z,9.60
2022-12-05T12:50:40.254Z,9.48
2022-12-05T12:53:48.777Z,11.10
2022-12-05T12:56:24.876Z,8.35
2022-12-05T12:59:19.305Z,9.13
2022-12-05T13:01:50.781Z,8.65
2022-12-05T13:04:34.507Z,11.98
2022-12-05T13:10:17.694Z,13.63
2022-12-05T13:12:47.098Z,14.18
2022-12-05T13:15:19.967Z,14.77
2022-12-05T13:17:49.314Z,14.90
2022-12-05T13:20:21.617Z,11.45
2022-12-05T13:22:54.911Z,15.18
2022-12-05T13:25:29.242Z,15.50
2022-12-05T13:28:04.284Z,12.07
2022-12-05T13:30:33.584Z,12.68
2022-12-05T13:33:09.924Z,10.75
2022-12-05T13:35:57.869Z,12.90
2022-12-05T13:38:57.114Z,10.95
2022-12-05T13:41:59.522Z,17.27
2022-12-05T13:44:33.397Z,9.38
2022-12-05T13:47:07.265Z,6.70
2022-12-05T13:49:49.525Z,9.93
2022-12-05T13:52:31.005Z,8.25
2022-12-05T13:55:14.619Z,9.98
2022-12-05T14:00:12.340Z,15.07
2022-12-05T14:02:44.784Z,15.50
2022-12-05T14:05:19.376Z,12.82
2022-12-05T14:07:49.809Z,10.77
2022-12-05T14:10:32.805Z,10.23
2022-12-05T14:13:21.195Z,10.73
2022-12-05T14:15:51.333Z,8.43
2022-12-05T14:18:35.448Z,7.72
2022-12-05T14:21:12.848Z,6.40
2022-12-05T14:24:09.851Z,6.43
2022-12-05T14:26:56.639Z,16.63
2022-12-05T14:29:46.464Z,10.15
2022-12-05T14:32:20.283Z,8.07
2022-12-05T14:34:56.466Z,8.40
2022-12-05T14:37:55.257Z,9.75
2022-12-05T14:40:36.723Z,10.77
2022-12-05T14:43:30.836Z,7.45
2022-12-05T14:46:06.593Z,6.75
2022-12-05T14:48:47.335Z,8.77
2022-12-05T14:51:31.525Z,8.68
2022-12-05T14:56:43.302Z,6.88
2022-12-05T14:59:23.658Z,9.05
2022-12-05T15:01:57.802Z,8.30
2022-12-05T15:04:45.805Z,7.68
2022-12-05T15:07:27.693Z,9.05
2022-12-05T15:09:57.886Z,7.68
2022-12-05T15:12:43.447Z,6.97
2022-12-05T15:15:25.531Z,9.48
2022-12-05T15:18:02.377Z,7.75
2022-12-05T15:20:59.834Z,12.88
2022-12-05T15:23:45.763Z,9.77
2022-12-05T15:26:46.729Z,10.15
2022-12-05T15:29:23.197Z,8.82
2022-12-05T15:31:57.885Z,9.95
2022-12-05T15:34:34.930Z,10.25
2022-12-05T15:37:26.577Z,7.75
2022-12-05T15:40:07.577Z,8.82
2022-12-05T15:42:37.027Z,11.30
2022-12-05T15:45:14.608Z,12.73
2022-12-05T15:47:48.872Z,9.88
2022-12-05T15:50:22.082Z,12.45
2022-12-05T15:53:01.120Z,10.32
2022-12-05T15:55:45.290Z,10.05
2022-12-05T15:58:34.404Z,14.50
2022-12-05T16:01:05.677Z,13.32
2022-12-05T16:03:52.044Z,10.55
2022-12-05T16:06:34.600Z,10.20
2022-12-05T16:09:14.200Z,12.35
2022-12-05T16:11:52.414Z,11.18
2022-12-05T16:17:38.139Z,14.57
2022-12-05T16:20:16.491Z,15.55
2022-12-05T16:23:06.668Z,13.23
2022-12-05T16:25:37.940Z,14.25
2022-12-05T16:28:08.827Z,19.95
2022-12-05T16:30:38.089Z,14.52
2022-12-05T16:33:13.310Z,19.35
2022-12-05T16:35:54.166Z,18.38
2022-12-05T16:38:29.710Z,13.70
2022-12-05T16:41:00.877Z,18.95
2022-12-05T16:43:32.377Z,19.23
2022-12-05T16:46:15.323Z,15.15
2022-12-05T16:48:45.616Z,14.65
2022-12-05T16:51:22.462Z,17.40
2022-12-05T16:53:54.734Z,15.90
2022-12-05T16:56:27.291Z,18.50
2022-12-05T16:58:56.377Z,14.10
2022-12-05T17:01:27.113Z,13.85
2022-12-05T17:03:56.797Z,12.50
2022-12-05T17:06:26.317Z,17.17
2022-12-05T17:08:55.345Z,14.10
2022-12-05T17:11:25.135Z,15.48
2022-12-05T17:13:55.888Z,13.82
2022-12-05T17:16:24.763Z,18.50
2022-12-05T17:18:53.877Z,17.85
2022-12-05T17:21:25.614Z,21.42
2022-12-05T17:23:53.983Z,19.10
2022-12-05T17:26:22.761Z,18.65
2022-12-05T17:28:51.342Z,25.70
2022-12-05T17:31:25.067Z,21.55
2022-12-05T17:33:54.629Z,23.77
2022-12-05T17:36:23.013Z,22.65
2022-12-05T17:38:51.238Z,22.67
2022-12-05T17:41:23.652Z,20.05
2022-12-05T17:43:52.190Z,23.30
2022-12-05T17:46:23.307Z,22.50
2022-12-05T17:48:55.091Z,21.67
2022-12-05T17:51:25.755Z,26.80
2022-12-05T17:53:55.006Z,18.90
2022-12-05T17:56:24.773Z,23.70
2022-12-05T17:58:52.978Z,24.10
2022-12-05T18:01:25.811Z,23.17
2022-12-05T18:03:55.129Z,22.20
2022-12-05T18:06:24.045Z,22.83
2022-12-05T18:08:52.193Z,24.38
2022-12-05T18:11:22.249Z,19.20
2022-12-05T18:13:51.579Z,15.77
2022-12-05T18:16:25.225Z,17.05
2022-12-05T18:18:56.514Z,20.10
2022-12-05T18:21:26.206Z,18.52
2022-12-05T18:23:58.159Z,20.58
2022-12-05T18:26:27.306Z,17.13
2022-12-05T18:29:02.412Z,22.23
2022-12-05T18:31:32.603Z,24.58
2022-12-05T18:34:03.862Z,15.93
2022-12-05T18:36:32.118Z,23.52
2022-12-05T18:39:02.971Z,18.48
2022-12-05T18:41:31.235Z,20.10
2022-12-05T18:44:08.394Z,22.70
2022-12-05T18:46:51.520Z,19.60
2022-12-05T18:49:30.297Z,27.25
2022-12-05T18:52:02.017Z,22.08
2022-12-05T18:54:30.402Z,31.95
2022-12-05T18:56:58.610Z,27.15
2022-12-05T18:59:28.632Z,23.23
2022-12-05T19:02:00.444Z,25.40
2022-12-05T19:04:29.419Z,25.92
2022-12-05T19:06:59.853Z,28.30
2022-12-05T19:09:30.661Z,23.17
2022-12-05T19:12:00.764Z,23.88
2022-12-05T19:14:30.596Z,26.38
2022-12-05T19:17:00.623Z,24.77
2022-12-05T19:19:29.458Z,20.15
2022-12-05T19:21:58.937Z,20.85
2022-12-05T19:24:27.255Z,21.40
2022-12-05T19:26:55.452Z,18.65
2022-12-05T19:29:23.754Z,18.05
2022-12-05T19:31:52.007Z,22.85
2022-12-05T19:34:20.369Z,17.52
2022-12-05T19:36:48.512Z,23.02
2022-12-05T19:39:23.606Z,22.73
2022-12-05T19:41:52.238Z,22.90
2022-12-05T19:44:24.017Z,20.75
2022-12-05T19:46:53.289Z,27.80
2022-12-05T19:49:36.218Z,22.63
2022-12-05T19:52:22.933Z,30.77
2022-12-05T19:54:51.163Z,28.15
2022-12-05T19:57:19.798Z,33.92
2022-12-05T19:59:49.704Z,36.00
2022-12-05T20:02:17.988Z,35.33
2022-12-05T20:04:47.468Z,33.90
2022-12-05T20:07:15.668Z,34.80
2022-12-05T20:09:45.268Z,34.20
2022-12-05T20:12:13.644Z,36.75
2022-12-05T20:14:41.857Z,39.85
2022-12-05T20:17:10.123Z,38.53
2022-12-05T20:19:38.385Z,38.80
2022-12-05T20:22:06.588Z,39.22
2022-12-05T20:24:34.716Z,36.15
2022-12-05T20:27:03.002Z,38.78
2022-12-05T20:29:31.202Z,34.78
2022-12-05T20:31:59.469Z,36.90
2022-12-05T20:34:27.716Z,43.83
2022-12-05T20:36:55.872Z,38.97
2022-12-05T20:39:24.862Z,40.67
2022-12-05T20:41:53.114Z,37.53
2022-12-05T20:44:22.014Z,40.03
2022-12-05T20:46:51.606Z,38.88
2022-12-05T20:49:20.522Z,40.67
2022-12-05T20:51:48.731Z,40.85
2022-12-05T20:54:18.313Z,41.05
2022-12-05T20:56:46.861Z,40.40
2022-12-05T20:59:15.195Z,40.97
2022-12-05T21:01:44.731Z,41.53
2022-12-05T21:04:13.644Z,48.50
2022-12-05T21:06:43.726Z,42.17
2022-12-05T21:09:19.377Z,40.03
2022-12-05T21:11:47.570Z,39.42
2022-12-05T21:14:15.805Z,42.00
2022-12-05T21:16:44.038Z,40.13
2022-12-05T21:19:12.208Z,47.05
2022-12-05T21:21:40.501Z,38.95
2022-12-05T21:24:09.650Z,47.17
2022-12-05T21:26:39.068Z,43.65
2022-12-05T21:29:08.566Z,41.13
2022-12-05T21:31:39.933Z,45.28
2022-12-05T21:34:16.964Z,42.20
2022-12-05T21:36:45.493Z,44.47
2022-12-05T21:39:14.465Z,47.72
2022-12-05T21:41:42.780Z,46.10
2022-12-05T21:44:11.017Z,43.05
2022-12-05T21:46:39.288Z,44.47
2022-12-05T21:49:07.965Z,45.25
2022-12-05T21:51:36.114Z,48.15
2022-12-05T21:54:04.350Z,46.58
2022-12-05T21:56:33.043Z,43.80
2022-12-05T21:59:04.043Z,48.13
2022-12-05T22:01:33.034Z,48.15
2022-12-05T22:04:01.572Z,46.42
2022-12-05T22:06:34.320Z,49.78
2022-12-05T22:09:04.211Z,51.22
2022-12-05T22:11:32.704Z,48.53
2022-12-05T22:14:00.886Z,50.35
2022-12-05T22:16:33.066Z,43.17
2022-12-05T22:19:02.446Z,51.83
2022-12-05T22:21:34.221Z,48.78
2022-12-05T22:24:02.591Z,47.47
2022-12-05T22:26:30.824Z,47.10
2022-12-05T22:28:58.982Z,49.95
2022-12-05T22:31:27.312Z,51.05
2022-12-05T22:33:55.611Z,44.80
2022-12-05T22:36:26.973Z,50.60
2022-12-05T22:38:56.966Z,50.75
2022-12-05T22:41:26.460Z,54.03
2022-12-05T22:43:59.558Z,46.47
2022-12-05T22:46:28.819Z,49.65
2022-12-05T22:48:57.652Z,50.42
2022-12-05T22:51:27.460Z,44.45
2022-12-05T22:53:56.002Z,42.47
2022-12-05T22:56:26.766Z,50.95
2022-12-05T22:58:57.426Z,51.97
2022-12-05T23:01:31.147Z,50.25
2022-12-05T23:04:04.789Z,46.50
2022-12-05T23:06:34.518Z,49.10
2022-12-05T23:09:04.522Z,48.70
2022-12-05T23:11:32.713Z,46.80
2022-12-05T23:14:02.813Z,47.63
2022-12-05T23:16:33.258Z,45.53
2022-12-05T23:19:04.360Z,50.15
2022-12-05T23:21:34.382Z,45.55
2022-12-05T23:24:08.005Z,43.90
2022-12-05T23:26:42.414Z,46.33
2022-12-05T23:29:14.938Z,42.55
2022-12-05T23:31:43.887Z,43.97
2022-12-05T23:34:12.536Z,48.00
2022-12-05T23:36:40.845Z,43.42
2022-12-05T23:39:09.228Z,45.70
2022-12-05T23:41:37.760Z,43.35
2022-12-05T23:44:06.088Z,41.17
2022-12-05T23:46:34.284Z,44.15
2022-12-05T23:49:03.897Z,43.60
2022-12-05T23:51:32.325Z,41.97
2022-12-05T23:54:02.150Z,40.35
2022-12-05T23:56:33.404Z,42.25
2022-12-05T23:59:04.253Z,39.72
