createdAt,value
2023-04-19T00:00:08.281Z,7.00
2023-04-19T00:02:36.669Z,7.90
2023-04-19T00:05:05.308Z,8.60
2023-04-19T00:07:33.659Z,7.43
2023-04-19T00:10:03.384Z,7.87
2023-04-19T00:12:31.345Z,7.17
2023-04-19T00:14:59.289Z,8.13
2023-04-19T00:17:27.298Z,7.53
2023-04-19T00:19:55.301Z,7.83
2023-04-19T00:22:23.221Z,8.13
2023-04-19T00:24:51.263Z,7.83
2023-04-19T00:27:20.643Z,7.97
2023-04-19T00:29:48.540Z,8.57
2023-04-19T00:32:16.853Z,8.40
2023-04-19T00:34:44.883Z,8.03
2023-04-19T00:37:12.909Z,7.90
2023-04-19T00:39:40.924Z,8.13
2023-04-19T00:42:08.936Z,8.13
2023-04-19T00:44:38.224Z,8.37
2023-04-19T00:47:06.583Z,8.80
2023-04-19T00:49:34.711Z,8.63
2023-04-19T00:52:02.748Z,9.07
2023-04-19T00:54:31.418Z,8.43
2023-04-19T00:56:59.472Z,8.40
2023-04-19T00:59:27.957Z,8.50
2023-04-19T01:01:57.673Z,8.50
2023-04-19T01:04:25.809Z,8.53
2023-04-19T01:06:54.441Z,8.67
2023-04-19T01:09:22.413Z,8.23
2023-04-19T01:11:50.363Z,9.03
2023-04-19T01:14:18.303Z,8.63
2023-04-19T01:16:46.540Z,9.23
2023-04-19T01:19:16.766Z,9.20
2023-04-19T01:21:46.404Z,9.17
2023-04-19T01:24:16.165Z,9.50
2023-04-19T01:26:44.244Z,8.80
2023-04-19T01:29:12.203Z,8.57
2023-04-19T01:31:40.222Z,8.63
2023-04-19T01:34:08.219Z,8.40
2023-04-19T01:36:36.151Z,8.87
2023-04-19T01:39:04.112Z,8.57
2023-04-19T01:41:33.410Z,8.33
2023-04-19T01:44:01.856Z,8.57
2023-04-19T01:46:29.959Z,8.87
2023-04-19T01:48:57.928Z,8.63
2023-04-19T01:51:25.917Z,8.13
2023-04-19T01:53:54.728Z,8.33
2023-04-19T01:56:22.823Z,8.83
2023-04-19T01:58:52.143Z,9.33
2023-04-19T02:01:20.183Z,9.73
2023-04-19T02:03:48.370Z,9.23
2023-04-19T02:06:16.500Z,9.40
2023-04-19T02:08:44.452Z,8.33
2023-04-19T02:11:14.647Z,9.73
2023-04-19T02:13:42.942Z,8.63
2023-04-19T02:16:12.419Z,8.03
2023-04-19T02:18:40.685Z,9.40
2023-04-19T02:21:10.114Z,9.33
2023-04-19T02:23:38.075Z,8.77
2023-04-19T02:26:06.221Z,9.53
2023-04-19T02:28:34.341Z,8.97
2023-04-19T02:31:06.256Z,9.13
2023-04-19T02:33:35.606Z,8.90
2023-04-19T02:36:03.621Z,9.30
2023-04-19T02:38:31.633Z,8.63
2023-04-19T02:41:00.774Z,9.37
2023-04-19T02:43:28.763Z,8.70
2023-04-19T02:45:56.794Z,9.20
2023-04-19T02:48:24.859Z,8.70
2023-04-19T02:50:54.261Z,8.60
2023-04-19T02:53:22.412Z,8.73
2023-04-19T02:55:50.396Z,8.53
2023-04-19T02:58:18.652Z,8.60
2023-04-19T03:00:46.613Z,8.97
2023-04-19T03:03:14.631Z,9.37
2023-04-19T03:05:42.639Z,8.57
2023-04-19T03:08:12.053Z,9.27
2023-04-19T03:10:39.962Z,9.00
2023-04-19T03:13:07.885Z,8.77
2023-04-19T03:15:35.848Z,9.60
2023-04-19T03:18:03.898Z,10.10
2023-04-19T03:20:31.865Z,9.67
2023-04-19T03:22:59.976Z,9.23
2023-04-19T03:25:29.324Z,9.37
2023-04-19T03:27:57.468Z,8.83
2023-04-19T03:30:25.362Z,9.43
2023-04-19T03:32:53.523Z,9.90
2023-04-19T03:35:22.350Z,9.50
2023-04-19T03:37:50.477Z,9.43
2023-04-19T03:40:18.561Z,9.80
2023-04-19T03:42:47.910Z,8.67
2023-04-19T03:45:16.012Z,9.57
2023-04-19T03:47:44.063Z,9.23
2023-04-19T03:50:12.092Z,8.53
2023-04-19T03:52:40.106Z,8.87
2023-04-19T03:55:09.383Z,8.87
2023-04-19T03:57:37.338Z,8.90
2023-04-19T04:00:08.840Z,8.60
2023-04-19T04:02:38.980Z,8.70
2023-04-19T04:05:08.003Z,8.10
2023-04-19T04:07:36.017Z,8.00
2023-04-19T04:10:04.052Z,7.83
2023-04-19T04:12:32.029Z,7.37
2023-04-19T04:15:00.304Z,7.47
2023-04-19T04:17:29.653Z,8.00
2023-04-19T04:19:57.528Z,7.30
2023-04-19T04:22:25.873Z,7.73
2023-04-19T04:24:54.842Z,8.00
2023-04-19T04:27:22.966Z,7.53
2023-04-19T04:29:51.536Z,6.90
2023-04-19T04:32:22.942Z,7.40
2023-04-19T04:34:52.450Z,7.67
2023-04-19T04:37:20.833Z,6.33
2023-04-19T04:39:48.819Z,7.50
2023-04-19T04:42:17.633Z,7.60
2023-04-19T04:44:47.329Z,6.80
2023-04-19T04:47:15.385Z,6.43
2023-04-19T04:49:43.341Z,6.67
2023-04-19T04:52:12.671Z,6.43
2023-04-19T04:54:41.138Z,6.50
2023-04-19T04:57:10.138Z,7.10
2023-04-19T04:59:38.111Z,6.70
2023-04-19T05:02:06.106Z,7.17
2023-04-19T05:04:34.722Z,6.43
2023-04-19T05:07:02.773Z,6.40
2023-04-19T05:09:32.081Z,6.07
2023-04-19T05:12:00.049Z,5.87
2023-04-19T05:14:27.946Z,5.93
2023-04-19T05:16:55.948Z,6.03
2023-04-19T05:19:23.890Z,5.97
2023-04-19T05:21:51.786Z,5.97
2023-04-19T05:24:19.748Z,5.73
2023-04-19T05:26:49.118Z,5.97
2023-04-19T05:29:18.655Z,5.50
2023-04-19T05:31:46.655Z,5.63
2023-04-19T05:34:14.858Z,5.77
2023-04-19T05:36:43.034Z,5.80
2023-04-19T05:39:11.117Z,5.17
2023-04-19T05:41:39.000Z,5.07
2023-04-19T05:44:08.336Z,4.97
2023-04-19T05:46:36.507Z,5.20
2023-04-19T05:49:04.608Z,5.60
2023-04-19T05:51:32.865Z,5.50
2023-04-19T05:54:01.842Z,4.63
2023-04-19T05:56:29.972Z,5.77
2023-04-19T05:58:58.328Z,5.80
2023-04-19T06:01:27.713Z,5.37
2023-04-19T06:03:55.693Z,5.33
2023-04-19T06:06:24.411Z,4.90
2023-04-19T06:08:54.635Z,5.10
2023-04-19T06:11:29.177Z,5.23
2023-04-19T06:14:06.704Z,4.87
2023-04-19T06:16:35.991Z,4.73
2023-04-19T06:19:04.076Z,4.40
2023-04-19T06:21:32.847Z,4.67
2023-04-19T06:24:00.956Z,5.07
2023-04-19T06:26:28.920Z,4.83
2023-04-19T06:28:56.881Z,4.20
2023-04-19T06:31:24.897Z,4.47
2023-04-19T06:33:54.254Z,4.13
2023-04-19T06:36:22.159Z,4.17
2023-04-19T06:38:50.337Z,4.17
2023-04-19T06:41:18.474Z,4.27
2023-04-19T06:43:46.535Z,3.80
2023-04-19T06:46:15.831Z,3.90
2023-04-19T06:48:43.865Z,4.00
2023-04-19T06:51:13.263Z,4.27
2023-04-19T06:53:41.273Z,3.90
2023-04-19T06:56:10.218Z,3.80
2023-04-19T06:58:38.196Z,3.90
2023-04-19T07:01:06.436Z,4.10
2023-04-19T07:03:34.786Z,4.03
2023-04-19T07:06:03.035Z,3.70
2023-04-19T07:08:46.237Z,3.20
2023-04-19T07:11:17.018Z,3.23
2023-04-19T07:13:44.977Z,3.13
2023-04-19T07:16:14.380Z,3.47
2023-04-19T07:18:42.335Z,3.30
2023-04-19T07:21:10.205Z,3.50
2023-04-19T07:23:39.474Z,3.80
2023-04-19T07:26:08.984Z,3.30
2023-04-19T07:28:36.980Z,3.40
2023-04-19T07:31:05.021Z,3.10
2023-04-19T07:33:33.094Z,3.57
2023-04-19T07:36:01.336Z,3.30
2023-04-19T07:38:29.332Z,3.10
2023-04-19T07:40:58.654Z,2.80
2023-04-19T07:43:26.722Z,3.23
2023-04-19T07:45:55.576Z,2.90
2023-04-19T07:48:23.805Z,3.20
2023-04-19T07:50:51.892Z,2.90
2023-04-19T07:53:20.038Z,2.87
2023-04-19T07:55:48.013Z,2.50
2023-04-19T07:58:17.296Z,3.00
2023-04-19T08:00:45.171Z,2.50
2023-04-19T08:03:13.337Z,2.90
2023-04-19T08:05:41.501Z,2.50
2023-04-19T08:08:09.536Z,2.40
2023-04-19T08:10:37.490Z,2.53
2023-04-19T08:13:06.778Z,2.40
2023-04-19T08:18:07.607Z,2.40
2023-04-19T08:20:36.834Z,2.30
2023-04-19T08:23:17.773Z,2.90
2023-04-19T08:25:46.554Z,2.00
2023-04-19T08:28:14.490Z,2.20
2023-04-19T08:30:43.834Z,2.23
2023-04-19T08:33:11.869Z,1.90
2023-04-19T08:35:40.921Z,1.70
2023-04-19T08:38:08.917Z,1.70
2023-04-19T08:40:38.274Z,1.97
2023-04-19T08:43:07.847Z,1.80
2023-04-19T08:45:36.871Z,2.30
2023-04-19T08:48:07.083Z,2.00
2023-04-19T08:50:45.524Z,1.90
2023-04-19T08:53:25.753Z,1.90
2023-04-19T08:58:44.567Z,2.03
2023-04-19T09:01:33.932Z,2.10
2023-04-19T09:04:16.861Z,2.20
2023-04-19T09:06:54.706Z,2.17
2023-04-19T09:09:36.529Z,2.33
2023-04-19T09:12:18.292Z,2.20
2023-04-19T09:15:00.487Z,2.30
2023-04-19T09:17:29.808Z,2.00
2023-04-19T09:19:59.690Z,1.70
2023-04-19T09:22:27.957Z,1.63
2023-04-19T09:27:28.922Z,1.60
2023-04-19T09:29:58.336Z,1.70
2023-04-19T09:32:27.271Z,1.83
2023-04-19T09:34:57.103Z,1.83
2023-04-19T09:37:51.323Z,1.17
2023-04-19T09:40:26.904Z,1.70
2023-04-19T09:43:08.671Z,1.67
2023-04-19T09:45:44.716Z,1.60
2023-04-19T09:48:14.082Z,1.90
2023-04-19T09:50:58.557Z,2.00
2023-04-19T09:53:34.109Z,1.47
2023-04-19T09:56:04.217Z,1.73
2023-04-19T10:03:37.189Z,1.70
2023-04-19T10:06:10.504Z,1.70
2023-04-19T10:08:40.265Z,1.50
2023-04-19T10:11:08.350Z,1.70
2023-04-19T10:13:38.217Z,1.60
2023-04-19T10:16:18.264Z,1.70
2023-04-19T10:18:48.500Z,1.90
2023-04-19T10:21:16.840Z,1.50
2023-04-19T10:23:46.438Z,1.27
2023-04-19T10:26:14.357Z,1.70
2023-04-19T10:28:43.446Z,1.77
2023-04-19T10:31:13.986Z,1.60
2023-04-19T10:33:42.638Z,1.80
2023-04-19T10:36:11.789Z,2.07
2023-04-19T10:38:41.583Z,2.13
2023-04-19T10:41:17.137Z,1.77
2023-04-19T10:43:47.597Z,1.80
2023-04-19T10:46:18.098Z,2.20
2023-04-19T10:48:54.565Z,2.30
2023-04-19T10:51:24.911Z,1.83
2023-04-19T10:53:55.022Z,2.30
2023-04-19T10:57:02.211Z,2.10
2023-04-19T10:59:34.462Z,1.87
2023-04-19T11:02:03.934Z,1.80
2023-04-19T11:04:59.362Z,2.17
2023-04-19T11:07:27.403Z,2.40
2023-04-19T11:09:55.348Z,2.00
2023-04-19T11:12:26.033Z,1.80
2023-04-19T11:14:57.524Z,1.83
2023-04-19T11:17:27.207Z,2.07
2023-04-19T11:19:57.132Z,2.37
2023-04-19T11:22:43.503Z,2.10
2023-04-19T11:25:13.316Z,1.87
2023-04-19T11:27:43.991Z,2.00
2023-04-19T11:30:13.771Z,2.10
2023-04-19T11:32:48.167Z,2.40
2023-04-19T11:35:19.333Z,1.80
2023-04-19T11:37:47.369Z,2.40
2023-04-19T11:40:16.567Z,2.20
2023-04-19T11:42:46.109Z,2.33
2023-04-19T11:45:29.759Z,2.23
2023-04-19T11:47:59.122Z,2.17
2023-04-19T11:50:38.389Z,2.30
2023-04-19T11:53:15.297Z,2.40
2023-04-19T11:55:47.706Z,2.07
2023-04-19T11:58:29.297Z,2.50
2023-04-19T12:00:58.382Z,2.20
2023-04-19T12:03:27.137Z,2.50
2023-04-19T12:05:56.797Z,2.30
2023-04-19T12:08:32.924Z,2.53
2023-04-19T12:11:02.550Z,2.13
2023-04-19T12:13:32.722Z,2.53
2023-04-19T12:16:01.589Z,2.50
2023-04-19T12:18:43.125Z,2.03
2023-04-19T12:21:12.087Z,2.20
2023-04-19T12:23:40.095Z,2.20
2023-04-19T12:26:08.279Z,2.07
2023-04-19T12:28:37.493Z,1.90
2023-04-19T12:31:06.091Z,2.00
2023-04-19T12:33:33.944Z,2.03
2023-04-19T12:36:01.820Z,2.10
2023-04-19T12:38:29.708Z,2.53
2023-04-19T12:40:57.601Z,1.87
2023-04-19T12:43:25.758Z,2.23
2023-04-19T12:45:55.069Z,2.20
2023-04-19T12:48:23.188Z,2.20
2023-04-19T12:50:51.312Z,2.33
2023-04-19T12:53:19.393Z,1.97
2023-04-19T12:55:47.716Z,2.10
2023-04-19T12:58:16.009Z,2.20
2023-04-19T13:00:44.200Z,2.40
2023-04-19T13:03:13.749Z,2.10
2023-04-19T13:05:43.805Z,2.13
2023-04-19T13:08:11.854Z,2.30
2023-04-19T13:10:39.731Z,2.10
2023-04-19T13:13:07.708Z,2.17
2023-04-19T13:15:35.757Z,2.03
2023-04-19T13:18:03.744Z,2.23
2023-04-19T13:20:33.026Z,2.47
2023-04-19T13:23:00.969Z,2.07
2023-04-19T13:25:28.895Z,1.90
2023-04-19T13:27:56.821Z,1.90
2023-04-19T13:30:25.182Z,2.10
2023-04-19T13:32:53.163Z,1.90
2023-04-19T13:35:21.759Z,1.70
2023-04-19T13:37:52.045Z,1.50
2023-04-19T13:40:20.224Z,1.47
2023-04-19T13:42:48.214Z,2.03
2023-04-19T13:45:16.139Z,1.80
2023-04-19T13:47:44.143Z,1.70
2023-04-19T13:50:13.865Z,1.60
2023-04-19T13:52:41.895Z,1.50
2023-04-19T13:55:11.456Z,1.57
2023-04-19T13:57:39.422Z,1.70
2023-04-19T14:00:08.777Z,2.10
2023-04-19T14:02:36.866Z,1.93
2023-04-19T14:05:05.457Z,1.70
2023-04-19T14:07:34.003Z,2.00
2023-04-19T14:10:02.024Z,1.70
2023-04-19T14:12:31.429Z,1.70
2023-04-19T14:14:59.702Z,1.73
2023-04-19T14:17:27.592Z,2.00
2023-04-19T14:19:57.220Z,1.67
2023-04-19T14:22:25.153Z,1.83
2023-04-19T14:24:52.995Z,1.80
2023-04-19T14:27:21.003Z,1.73
2023-04-19T14:29:50.310Z,1.70
2023-04-19T14:32:26.077Z,1.77
2023-04-19T14:34:55.431Z,1.70
2023-04-19T14:37:24.185Z,2.37
2023-04-19T14:39:52.575Z,2.10
2023-04-19T14:42:22.676Z,2.30
2023-04-19T14:44:53.255Z,2.30
2023-04-19T14:47:21.888Z,2.00
2023-04-19T14:49:50.092Z,2.60
2023-04-19T14:52:18.407Z,2.37
2023-04-19T14:54:46.516Z,2.60
2023-04-19T14:57:14.766Z,2.50
2023-04-19T14:59:42.760Z,2.80
2023-04-19T15:02:13.338Z,2.67
2023-04-19T15:04:42.307Z,2.40
2023-04-19T15:07:10.608Z,2.90
2023-04-19T15:09:38.564Z,2.90
2023-04-19T15:12:06.815Z,2.40
2023-04-19T15:14:35.196Z,2.73
2023-04-19T15:17:03.605Z,2.73
2023-04-19T15:19:33.106Z,2.63
2023-04-19T15:22:01.031Z,2.90
2023-04-19T15:24:28.932Z,2.67
2023-04-19T15:26:58.705Z,2.53
2023-04-19T15:29:26.644Z,2.50
2023-04-19T15:31:54.642Z,2.10
2023-04-19T15:34:22.691Z,2.60
2023-04-19T15:36:52.161Z,2.47
2023-04-19T15:39:20.068Z,2.60
2023-04-19T15:41:48.108Z,2.40
2023-04-19T15:44:16.177Z,2.53
2023-04-19T15:46:44.217Z,2.57
2023-04-19T15:49:12.464Z,2.67
2023-04-19T15:51:40.536Z,2.60
2023-04-19T15:54:12.085Z,2.60
2023-04-19T15:56:40.924Z,2.50
2023-04-19T15:59:08.872Z,2.47
2023-04-19T16:01:37.047Z,2.37
2023-04-19T16:04:05.302Z,2.17
2023-04-19T16:06:33.477Z,2.23
2023-04-19T16:09:01.389Z,2.30
2023-04-19T16:11:30.660Z,2.37
2023-04-19T16:13:58.618Z,2.40
2023-04-19T16:16:30.985Z,2.33
2023-04-19T16:18:59.139Z,2.33
2023-04-19T16:21:28.515Z,2.53
2023-04-19T16:23:56.609Z,2.33
2023-04-19T16:26:24.646Z,2.20
2023-04-19T16:28:53.959Z,2.23
2023-04-19T16:31:21.920Z,2.60
2023-04-19T16:33:49.877Z,2.20
2023-04-19T16:36:18.028Z,2.30
2023-04-19T16:38:46.715Z,2.20
2023-04-19T16:41:14.570Z,2.47
2023-04-19T16:43:42.489Z,2.17
2023-04-19T16:46:11.920Z,2.33
2023-04-19T16:48:39.827Z,2.30
2023-04-19T16:51:07.703Z,2.20
2023-04-19T16:53:35.656Z,2.60
2023-04-19T16:56:04.368Z,1.90
2023-04-19T16:58:32.324Z,2.40
2023-04-19T17:01:01.782Z,2.70
2023-04-19T17:03:31.431Z,2.90
2023-04-19T17:05:59.740Z,2.87
2023-04-19T17:08:27.964Z,3.17
2023-04-19T17:10:55.866Z,3.00
2023-04-19T17:13:23.890Z,3.30
2023-04-19T17:15:51.950Z,3.00
2023-04-19T17:18:19.861Z,3.10
2023-04-19T17:20:49.124Z,2.97
2023-04-19T17:23:17.086Z,2.87
2023-04-19T17:25:45.058Z,2.97
2023-04-19T17:28:12.931Z,3.10
2023-04-19T17:30:40.858Z,2.90
2023-04-19T17:33:08.913Z,2.80
2023-04-19T17:35:36.886Z,2.90
2023-04-19T17:38:06.413Z,2.90
2023-04-19T17:40:34.596Z,2.87
2023-04-19T17:43:02.522Z,2.90
2023-04-19T17:45:30.521Z,2.93
2023-04-19T17:47:58.558Z,3.00
2023-04-19T17:50:27.199Z,2.90
2023-04-19T17:52:55.612Z,2.87
2023-04-19T17:55:25.473Z,2.57
2023-04-19T17:57:53.455Z,2.77
2023-04-19T18:00:21.843Z,2.63
2023-04-19T18:02:49.910Z,2.43
2023-04-19T18:05:18.425Z,2.40
2023-04-19T18:07:47.541Z,2.57
2023-04-19T18:10:15.523Z,2.40
2023-04-19T18:12:44.883Z,2.20
2023-04-19T18:15:13.075Z,2.30
2023-04-19T18:17:41.159Z,2.20
2023-04-19T18:20:11.864Z,2.23
2023-04-19T18:22:41.807Z,2.40
2023-04-19T18:25:10.899Z,2.40
2023-04-19T18:27:38.898Z,2.70
2023-04-19T18:30:09.452Z,2.07
2023-04-19T18:32:37.770Z,2.40
2023-04-19T18:35:08.744Z,2.50
2023-04-19T18:37:36.928Z,2.37
2023-04-19T18:40:07.035Z,2.37
2023-04-19T18:42:35.148Z,2.70
2023-04-19T18:45:04.191Z,2.20
2023-04-19T18:47:33.857Z,2.13
2023-04-19T18:50:05.913Z,2.30
2023-04-19T18:52:36.135Z,2.37
2023-04-19T18:55:04.744Z,2.17
2023-04-19T18:57:34.651Z,2.30
2023-04-19T19:00:05.204Z,2.30
2023-04-19T19:02:36.415Z,2.37
2023-04-19T19:05:07.456Z,2.23
2023-04-19T19:07:37.408Z,2.30
2023-04-19T19:10:18.186Z,2.20
2023-04-19T19:12:47.078Z,2.10
2023-04-19T19:15:15.554Z,2.40
2023-04-19T19:17:49.385Z,2.20
2023-04-19T19:20:18.567Z,2.50
2023-04-19T19:22:46.607Z,2.50
2023-04-19T19:25:14.847Z,1.90
2023-04-19T19:28:02.361Z,2.40
2023-04-19T19:30:33.733Z,2.10
2023-04-19T19:33:04.823Z,2.30
2023-04-19T19:35:33.189Z,2.43
2023-04-19T19:38:01.164Z,2.30
2023-04-19T19:40:32.378Z,2.03
2023-04-19T19:43:01.273Z,2.37
2023-04-19T19:45:29.495Z,2.13
2023-04-19T19:47:58.944Z,2.20
2023-04-19T19:53:00.749Z,2.50
2023-04-19T19:55:29.993Z,2.10
2023-04-19T20:03:00.224Z,2.37
2023-04-19T20:05:29.974Z,2.43
2023-04-19T20:08:08.503Z,2.50
2023-04-19T20:10:38.076Z,2.40
2023-04-19T20:13:06.997Z,2.50
2023-04-19T20:15:36.408Z,2.47
2023-04-19T20:18:04.595Z,2.60
2023-04-19T20:20:33.927Z,2.43
2023-04-19T20:23:01.787Z,2.50
2023-04-19T20:25:31.151Z,2.40
2023-04-19T20:28:00.498Z,2.20
2023-04-19T20:30:28.678Z,2.53
2023-04-19T20:32:56.688Z,2.23
2023-04-19T20:35:24.699Z,2.40
2023-04-19T20:38:02.080Z,2.13
2023-04-19T20:40:31.817Z,2.33
2023-04-19T20:42:59.789Z,2.20
2023-04-19T20:45:28.280Z,2.27
2023-04-19T20:47:56.281Z,2.30
2023-04-19T20:50:24.467Z,2.43
2023-04-19T20:52:53.839Z,2.17
2023-04-19T20:55:21.979Z,2.30
2023-04-19T20:57:50.004Z,2.70
2023-04-19T21:00:18.606Z,2.30
2023-04-19T21:02:46.659Z,2.30
2023-04-19T21:05:14.612Z,2.47
2023-04-19T21:07:42.613Z,2.30
2023-04-19T21:10:13.588Z,2.37
2023-04-19T21:12:41.536Z,2.10
2023-04-19T21:15:12.044Z,2.10
2023-04-19T21:17:40.517Z,2.20
2023-04-19T21:20:12.376Z,2.10
2023-04-19T21:22:40.590Z,2.07
2023-04-19T21:25:09.693Z,2.30
2023-04-19T21:27:39.396Z,2.10
2023-04-19T21:30:08.769Z,2.03
2023-04-19T21:32:36.738Z,2.03
2023-04-19T21:35:05.208Z,2.20
2023-04-19T21:37:33.094Z,1.80
2023-04-19T21:40:01.135Z,2.00
2023-04-19T21:42:29.140Z,1.90
2023-04-19T21:44:59.202Z,2.07
2023-04-19T21:47:27.693Z,2.43
2023-04-19T21:49:55.750Z,1.60
2023-04-19T21:52:23.764Z,1.97
2023-04-19T21:54:51.667Z,1.90
2023-04-19T21:57:22.017Z,2.13
2023-04-19T21:59:50.071Z,1.97
2023-04-19T22:02:19.575Z,2.20
2023-04-19T22:04:47.615Z,2.00
2023-04-19T22:07:17.924Z,2.20
2023-04-19T22:09:46.378Z,1.80
2023-04-19T22:12:14.351Z,1.80
2023-04-19T22:14:42.318Z,1.63
2023-04-19T22:17:10.324Z,1.80
2023-04-19T22:19:39.598Z,2.00
2023-04-19T22:22:07.521Z,1.90
2023-04-19T22:24:39.139Z,2.03
2023-04-19T22:27:12.122Z,2.00
2023-04-19T22:29:40.159Z,2.10
2023-04-19T22:32:08.127Z,1.83
2023-04-19T22:34:36.473Z,2.00
2023-04-19T22:37:05.724Z,2.00
2023-04-19T22:39:33.621Z,2.20
2023-04-19T22:42:02.267Z,1.93
2023-04-19T22:44:30.177Z,1.73
2023-04-19T22:46:58.119Z,1.90
2023-04-19T22:49:26.035Z,1.77
2023-04-19T22:51:55.065Z,1.90
2023-04-19T22:54:24.372Z,2.00
2023-04-19T22:56:52.365Z,2.03
2023-04-19T22:59:20.635Z,1.83
2023-04-19T23:01:48.630Z,1.90
2023-04-19T23:04:17.184Z,1.90
2023-04-19T23:06:45.523Z,2.00
2023-04-19T23:09:14.042Z,1.80
2023-04-19T23:11:44.816Z,2.10
2023-04-19T23:14:12.867Z,1.60
2023-04-19T23:16:41.345Z,1.70
2023-04-19T23:19:09.590Z,1.90
2023-04-19T23:21:37.600Z,1.70
2023-04-19T23:24:06.022Z,1.80
2023-04-19T23:26:33.969Z,2.00
2023-04-19T23:29:03.233Z,1.67
2023-04-19T23:31:31.193Z,1.70
2023-04-19T23:33:59.210Z,1.73
2023-04-19T23:36:27.745Z,1.90
2023-04-19T23:38:55.776Z,1.70
2023-04-19T23:41:24.048Z,1.70
2023-04-19T23:43:52.026Z,2.00
2023-04-19T23:46:21.451Z,1.97
2023-04-19T23:48:49.440Z,2.10
2023-04-19T23:51:17.314Z,1.77
2023-04-19T23:53:45.271Z,2.00
2023-04-19T23:56:13.266Z,1.90
2023-04-19T23:58:41.202Z,2.00
