createdAt,value
2023-02-28T00:01:13.356Z,-0.8
2023-02-28T00:05:08.551Z,-0.8
2023-02-28T00:10:08.479Z,-1.1
2023-02-28T00:15:08.575Z,-1.1
2023-02-28T00:20:08.642Z,-1.2
2023-02-28T00:25:08.715Z,-1.2
2023-02-28T00:30:08.921Z,-1.2
2023-02-28T00:35:08.972Z,-1.2
2023-02-28T00:40:08.322Z,-1.5
2023-02-28T00:45:08.380Z,-1.5
2023-02-28T00:50:08.529Z,-1.5
2023-02-28T00:55:08.590Z,-1.5
2023-02-28T01:00:08.630Z,-1.2
2023-02-28T01:05:08.701Z,-1.2
2023-02-28T01:10:08.748Z,-1.1
2023-02-28T01:15:08.763Z,-1.1
2023-02-28T01:20:08.806Z,-0.6
2023-02-28T01:25:08.972Z,-0.6
2023-02-28T01:30:08.047Z,-0.3
2023-02-28T01:35:08.159Z,-0.3
2023-02-28T01:40:08.279Z,-0.3
2023-02-28T01:45:08.326Z,-0.3
2023-02-28T01:50:08.385Z,0.1
2023-02-28T01:55:08.453Z,0.1
2023-02-28T02:00:08.694Z,0.3
2023-02-28T02:05:08.781Z,0.3
2023-02-28T02:10:08.864Z,0.4
2023-02-28T02:15:08.956Z,0.4
2023-02-28T02:20:08.068Z,0.6
2023-02-28T02:25:08.189Z,0.6
2023-02-28T02:30:08.249Z,0.6
2023-02-28T02:35:18.275Z,0.6
2023-02-28T02:40:08.340Z,0.6
2023-02-28T02:45:08.366Z,0.6
2023-02-28T02:50:08.402Z,0.6
2023-02-28T02:55:08.461Z,0.6
2023-02-28T03:00:08.543Z,0.7
2023-02-28T03:05:08.639Z,0.7
2023-02-28T03:10:08.716Z,0.7
2023-02-28T03:15:08.794Z,0.7
2023-02-28T03:20:08.886Z,0.7
2023-02-28T03:25:08.957Z,0.7
2023-02-28T03:30:07.991Z,0.7
2023-02-28T03:35:08.080Z,0.7
2023-02-28T03:40:08.187Z,0.7
2023-02-28T03:45:08.238Z,0.7
2023-02-28T03:50:08.502Z,0.7
2023-02-28T03:55:08.590Z,0.7
2023-02-28T04:00:08.663Z,0.7
2023-02-28T04:05:08.703Z,0.7
2023-02-28T04:10:08.801Z,0.7
2023-02-28T04:15:08.868Z,0.7
2023-02-28T04:20:08.985Z,0.7
2023-02-28T04:25:08.084Z,0.7
2023-02-28T04:30:08.157Z,0.7
2023-02-28T04:35:08.266Z,0.7
2023-02-28T04:40:08.376Z,0.6
2023-02-28T04:45:08.461Z,0.6
2023-02-28T04:50:08.585Z,0.6
2023-02-28T04:55:08.678Z,0.6
2023-02-28T05:00:08.836Z,0.4
2023-02-28T05:05:03.018Z,0.4
2023-02-28T05:10:02.243Z,0.4
2023-02-28T05:15:03.482Z,0.4
2023-02-28T05:20:14.670Z,0.1
2023-02-28T05:25:02.400Z,0.1
2023-02-28T05:30:02.612Z,0.0
2023-02-28T05:35:02.720Z,0.0
2023-02-28T05:40:03.090Z,-0.5
2023-02-28T05:45:02.381Z,-0.5
2023-02-28T05:50:02.573Z,-0.6
2023-02-28T05:55:12.853Z,-0.6
2023-02-28T06:00:03.075Z,-1.1
2023-02-28T06:05:02.196Z,-0.8
2023-02-28T06:10:02.610Z,-0.8
2023-02-28T06:15:02.793Z,-1.2
2023-02-28T06:20:03.110Z,-1.2
2023-02-28T06:25:02.335Z,-1.2
2023-02-28T06:30:02.497Z,-1.2
2023-02-28T06:35:02.763Z,-1.5
2023-02-28T06:40:03.062Z,-1.5
2023-02-28T06:45:02.269Z,-1.5
2023-02-28T06:50:02.546Z,-1.5
2023-02-28T06:55:02.799Z,-1.5
2023-02-28T07:00:03.083Z,-1.5
2023-02-28T19:20:09.598Z,1.1
2023-02-28T19:25:03.824Z,1.1
2023-02-28T19:30:11.889Z,0.8
2023-02-28T19:35:09.804Z,0.8
2023-02-28T19:40:07.406Z,1.1
2023-02-28T19:45:02.698Z,1.1
2023-02-28T19:50:10.480Z,0.7
2023-02-28T20:10:03.280Z,0.4
2023-02-28T23:30:04.048Z,-0.8
2023-02-28T23:40:08.042Z,-1.2
2023-02-28T23:45:08.114Z,-1.2
2023-02-28T23:50:08.185Z,-1.2
2023-02-28T23:55:08.285Z,-1.2
