createdAt,value
2019-01-27T00:01:05.389Z,11.73
2019-01-27T00:03:33.853Z,5.67
2019-01-27T00:06:02.781Z,13.43
2019-01-27T00:08:31.459Z,6.53
2019-01-27T00:11:00.227Z,3.50
2019-01-27T00:13:28.984Z,2.20
2019-01-27T00:15:57.742Z,2.47
2019-01-27T00:18:26.206Z,1.93
2019-01-27T00:20:54.979Z,2.17
2019-01-27T00:23:23.799Z,2.27
2019-01-27T00:25:52.531Z,3.10
2019-01-27T00:28:21.111Z,2.70
2019-01-27T00:30:49.863Z,4.87
2019-01-27T00:33:18.558Z,5.70
2019-01-27T00:35:47.357Z,5.17
2019-01-27T00:38:16.052Z,4.47
2019-01-27T00:40:44.584Z,3.03
2019-01-27T00:43:13.177Z,3.13
2019-01-27T00:45:41.567Z,4.77
2019-01-27T00:48:10.038Z,6.20
2019-01-27T00:50:38.782Z,2.50
2019-01-27T00:53:07.608Z,2.10
2019-01-27T00:55:36.366Z,2.10
2019-01-27T00:58:05.307Z,3.20
2019-01-27T01:00:34.024Z,1.77
2019-01-27T01:03:02.861Z,2.57
2019-01-27T01:05:31.700Z,3.10
2019-01-27T01:08:00.244Z,2.10
2019-01-27T01:10:28.671Z,2.70
2019-01-27T01:12:57.354Z,2.43
2019-01-27T01:15:26.120Z,2.10
2019-01-27T01:17:54.826Z,2.27
2019-01-27T01:20:24.268Z,3.60
2019-01-27T01:22:53.285Z,3.30
2019-01-27T01:25:23.690Z,6.23
2019-01-27T01:27:53.006Z,2.80
2019-01-27T01:30:30.347Z,3.60
2019-01-27T01:32:58.922Z,2.53
2019-01-27T01:35:27.464Z,3.80
2019-01-27T01:37:56.145Z,5.87
2019-01-27T01:40:24.909Z,2.77
2019-01-27T01:42:53.386Z,11.67
2019-01-27T01:45:26.087Z,23.70
2019-01-27T01:47:54.914Z,4.37
2019-01-27T01:50:23.851Z,2.63
2019-01-27T01:52:52.587Z,5.17
2019-01-27T01:55:21.304Z,1.97
2019-01-27T01:57:49.697Z,2.70
2019-01-27T02:00:20.167Z,2.87
2019-01-27T02:02:48.733Z,2.40
2019-01-27T02:05:19.707Z,2.60
2019-01-27T02:07:48.797Z,2.53
2019-01-27T02:10:19.526Z,2.90
2019-01-27T02:12:48.788Z,2.10
2019-01-27T02:15:28.491Z,3.00
2019-01-27T02:17:57.355Z,4.10
2019-01-27T02:20:25.912Z,1.97
2019-01-27T02:22:54.667Z,2.37
2019-01-27T02:25:23.528Z,4.97
2019-01-27T02:27:52.202Z,1.93
2019-01-27T02:30:21.146Z,1.93
2019-01-27T02:32:49.842Z,2.70
2019-01-27T02:35:18.314Z,1.90
2019-01-27T02:37:46.988Z,3.37
2019-01-27T02:40:15.830Z,1.80
2019-01-27T02:42:44.394Z,2.43
2019-01-27T02:45:15.458Z,4.60
2019-01-27T02:47:44.125Z,3.50
2019-01-27T02:50:13.067Z,2.47
2019-01-27T02:52:41.492Z,3.53
2019-01-27T02:55:10.497Z,2.67
2019-01-27T02:57:38.972Z,2.80
2019-01-27T03:00:15.817Z,3.43
2019-01-27T03:02:44.406Z,5.10
2019-01-27T03:05:18.389Z,3.07
2019-01-27T03:07:47.078Z,4.73
2019-01-27T03:10:17.087Z,3.50
2019-01-27T03:12:45.775Z,6.43
2019-01-27T03:15:16.571Z,2.83
2019-01-27T03:17:45.240Z,3.60
2019-01-27T03:20:14.489Z,2.10
2019-01-27T03:22:43.280Z,3.27
2019-01-27T03:25:16.762Z,2.37
2019-01-27T03:27:45.520Z,2.40
2019-01-27T03:30:23.940Z,2.67
2019-01-27T03:32:52.824Z,4.53
2019-01-27T03:35:21.620Z,4.07
2019-01-27T03:37:52.615Z,2.77
2019-01-27T03:40:21.831Z,3.13
2019-01-27T03:42:50.671Z,3.90
2019-01-27T03:45:20.810Z,4.07
2019-01-27T03:47:49.541Z,2.73
2019-01-27T03:50:20.174Z,4.30
2019-01-27T03:52:48.931Z,2.80
2019-01-27T03:55:26.578Z,4.10
2019-01-27T03:57:55.097Z,2.10
2019-01-27T04:00:24.723Z,4.03
2019-01-27T04:02:53.293Z,2.17
2019-01-27T04:05:21.855Z,7.43
2019-01-27T04:07:50.757Z,3.37
2019-01-27T04:10:21.780Z,1.70
2019-01-27T04:12:50.265Z,1.90
2019-01-27T04:15:19.065Z,1.83
2019-01-27T04:17:47.824Z,2.20
2019-01-27T04:20:18.724Z,5.40
2019-01-27T04:22:47.523Z,1.97
2019-01-27T04:25:16.675Z,3.10
2019-01-27T04:27:45.335Z,1.43
2019-01-27T04:30:18.258Z,1.63
2019-01-27T04:32:46.693Z,1.13
2019-01-27T04:35:15.254Z,1.50
2019-01-27T04:37:43.929Z,1.53
2019-01-27T04:40:18.103Z,3.77
2019-01-27T04:42:46.914Z,1.20
2019-01-27T04:45:18.033Z,1.97
2019-01-27T04:47:46.409Z,1.60
2019-01-27T04:50:15.389Z,1.93
2019-01-27T04:52:43.870Z,1.20
2019-01-27T04:55:15.244Z,1.87
2019-01-27T04:57:44.015Z,1.50
2019-01-27T05:00:21.751Z,1.40
2019-01-27T05:02:51.869Z,1.40
2019-01-27T05:05:20.550Z,1.37
2019-01-27T05:07:49.335Z,1.73
2019-01-27T05:10:17.833Z,2.03
2019-01-27T05:12:46.745Z,1.87
2019-01-27T05:15:22.056Z,1.20
2019-01-27T05:17:50.749Z,1.60
2019-01-27T05:20:19.414Z,2.70
2019-01-27T05:22:48.160Z,1.67
2019-01-27T05:25:17.880Z,1.70
2019-01-27T05:27:46.451Z,1.43
2019-01-27T05:30:20.799Z,1.83
2019-01-27T05:32:49.714Z,1.87
2019-01-27T05:35:18.557Z,3.33
2019-01-27T05:37:47.607Z,3.37
2019-01-27T05:40:21.195Z,1.50
2019-01-27T05:42:49.738Z,1.70
2019-01-27T05:45:20.504Z,1.93
2019-01-27T05:47:49.270Z,1.23
2019-01-27T05:50:18.789Z,2.30
2019-01-27T05:52:47.628Z,1.30
2019-01-27T05:55:21.233Z,2.13
2019-01-27T05:57:49.814Z,1.13
2019-01-27T06:00:33.569Z,1.77
2019-01-27T06:03:02.133Z,1.40
2019-01-27T06:05:30.879Z,3.00
2019-01-27T06:07:59.372Z,2.90
2019-01-27T06:10:27.848Z,2.37
2019-01-27T06:12:56.545Z,1.70
2019-01-27T06:15:25.444Z,1.10
2019-01-27T06:17:54.193Z,1.60
2019-01-27T06:20:22.951Z,1.97
2019-01-27T06:22:51.779Z,1.83
2019-01-27T06:25:20.689Z,1.00
2019-01-27T06:27:49.424Z,1.50
2019-01-27T06:30:28.870Z,1.40
2019-01-27T06:32:59.480Z,3.57
2019-01-27T06:35:28.150Z,1.10
2019-01-27T06:37:56.940Z,2.60
2019-01-27T06:40:25.647Z,1.20
2019-01-27T06:42:54.113Z,1.13
2019-01-27T06:45:22.895Z,4.83
2019-01-27T06:47:51.579Z,1.70
2019-01-27T06:50:21.226Z,2.50
2019-01-27T06:52:49.896Z,3.30
2019-01-27T06:55:20.685Z,2.80
2019-01-27T06:57:49.106Z,1.30
2019-01-27T07:00:21.982Z,3.90
2019-01-27T07:02:52.357Z,1.20
2019-01-27T07:05:28.769Z,6.93
2019-01-27T07:07:59.129Z,1.20
2019-01-27T07:10:41.055Z,1.63
2019-01-27T07:13:20.740Z,1.23
2019-01-27T07:16:05.874Z,1.73
2019-01-27T07:18:36.218Z,2.07
2019-01-27T07:21:06.827Z,2.23
2019-01-27T07:23:53.145Z,1.90
2019-01-27T07:26:32.066Z,12.87
2019-01-27T07:29:05.067Z,1.37
2019-01-27T07:31:51.500Z,1.60
2019-01-27T07:34:24.835Z,3.73
2019-01-27T07:36:55.939Z,3.53
2019-01-27T07:39:31.927Z,1.87
2019-01-27T07:42:17.613Z,3.10
2019-01-27T07:44:53.905Z,1.63
2019-01-27T07:47:29.698Z,1.40
2019-01-27T07:50:00.047Z,3.53
2019-01-27T07:52:36.164Z,2.37
2019-01-27T07:55:23.815Z,4.27
2019-01-27T07:57:59.680Z,4.83
2019-01-27T08:00:29.861Z,3.33
2019-01-27T08:03:00.239Z,1.57
2019-01-27T08:05:30.292Z,2.20
2019-01-27T08:08:03.605Z,1.50
2019-01-27T08:10:33.687Z,4.80
2019-01-27T08:13:04.084Z,2.83
2019-01-27T08:15:34.432Z,2.60
2019-01-27T08:18:13.659Z,6.50
2019-01-27T08:20:43.801Z,2.40
2019-01-27T08:23:30.070Z,1.80
2019-01-27T08:26:00.508Z,2.27
2019-01-27T08:28:33.874Z,1.87
2019-01-27T08:31:04.310Z,3.03
2019-01-27T08:33:37.606Z,1.73
2019-01-27T08:36:14.324Z,2.63
2019-01-27T08:38:53.476Z,3.10
2019-01-27T08:41:26.067Z,6.30
2019-01-27T08:43:58.948Z,3.60
2019-01-27T08:46:31.568Z,3.63
2019-01-27T08:49:00.247Z,2.37
2019-01-27T08:51:29.066Z,2.17
2019-01-27T08:53:57.777Z,2.40
2019-01-27T08:56:26.523Z,3.27
2019-01-27T08:58:55.383Z,4.60
2019-01-27T09:01:31.493Z,14.53
2019-01-27T09:04:13.453Z,2.90
2019-01-27T09:06:50.006Z,2.63
2019-01-27T09:09:36.561Z,5.93
2019-01-27T09:12:23.115Z,2.20
2019-01-27T09:14:53.190Z,2.93
2019-01-27T09:17:29.251Z,2.63
2019-01-27T09:20:02.026Z,3.17
2019-01-27T09:22:32.372Z,3.90
2019-01-27T09:25:02.744Z,3.80
2019-01-27T09:27:32.873Z,4.47
2019-01-27T09:30:08.946Z,7.10
2019-01-27T09:32:41.752Z,8.10
2019-01-27T09:35:12.131Z,8.73
2019-01-27T09:37:51.511Z,3.73
2019-01-27T09:40:38.601Z,5.93
2019-01-27T09:43:09.093Z,4.60
2019-01-27T09:45:41.647Z,2.77
2019-01-27T09:48:29.849Z,3.80
2019-01-27T09:51:09.053Z,3.73
2019-01-27T09:53:45.641Z,3.50
2019-01-27T09:56:16.026Z,7.30
2019-01-27T09:59:02.270Z,7.83
2019-01-27T10:01:32.656Z,3.30
2019-01-27T10:04:02.966Z,6.07
2019-01-27T10:06:51.275Z,11.17
2019-01-27T10:09:30.349Z,5.00
2019-01-27T10:12:00.727Z,7.43
2019-01-27T10:14:31.111Z,8.50
2019-01-27T10:17:04.072Z,4.57
2019-01-27T10:19:34.439Z,6.87
2019-01-27T10:22:07.332Z,8.03
2019-01-27T10:24:37.689Z,9.27
2019-01-27T10:27:08.153Z,6.07
2019-01-27T10:29:38.530Z,5.80
2019-01-27T10:32:08.939Z,4.20
2019-01-27T10:34:39.293Z,4.40
2019-01-27T10:37:12.269Z,5.80
2019-01-27T10:39:42.234Z,5.83
2019-01-27T10:42:15.551Z,6.17
2019-01-27T10:44:54.908Z,7.33
2019-01-27T10:47:25.336Z,4.10
2019-01-27T10:49:58.663Z,6.63
2019-01-27T10:52:31.938Z,4.13
2019-01-27T10:55:04.749Z,7.17
2019-01-27T10:57:35.078Z,8.63
2019-01-27T11:00:09.762Z,6.73
2019-01-27T11:02:58.223Z,7.23
2019-01-27T11:05:34.543Z,4.50
2019-01-27T11:08:04.971Z,3.53
2019-01-27T11:10:35.744Z,5.30
2019-01-27T11:13:09.250Z,5.50
2019-01-27T11:15:48.546Z,4.93
2019-01-27T11:18:18.756Z,4.33
2019-01-27T11:20:52.094Z,8.50
2019-01-27T11:23:41.423Z,3.87
2019-01-27T11:26:17.321Z,4.60
2019-01-27T11:29:03.947Z,9.27
2019-01-27T11:31:43.128Z,4.50
2019-01-27T11:34:13.488Z,5.13
2019-01-27T11:36:49.712Z,4.87
2019-01-27T11:39:25.851Z,5.73
2019-01-27T11:42:08.075Z,6.00
2019-01-27T11:44:56.290Z,2.90
2019-01-27T11:47:26.466Z,1.93
2019-01-27T11:49:56.560Z,3.70
2019-01-27T11:52:26.025Z,5.60
2019-01-27T11:54:54.748Z,3.57
2019-01-27T11:57:23.551Z,5.23
2019-01-27T11:59:52.222Z,5.23
2019-01-27T12:02:21.794Z,2.10
2019-01-27T12:04:50.331Z,1.80
2019-01-27T12:07:18.803Z,3.70
2019-01-27T12:09:47.565Z,5.17
2019-01-27T12:12:16.255Z,2.40
2019-01-27T12:14:45.441Z,2.23
2019-01-27T12:17:14.208Z,5.53
2019-01-27T12:19:43.187Z,6.10
2019-01-27T12:22:11.675Z,7.50
2019-01-27T12:24:43.017Z,4.40
2019-01-27T12:27:11.697Z,6.07
2019-01-27T12:29:40.418Z,3.50
2019-01-27T12:32:09.252Z,3.20
2019-01-27T12:34:38.036Z,3.83
2019-01-27T12:37:06.605Z,3.00
2019-01-27T12:39:35.339Z,5.33
2019-01-27T12:42:04.185Z,2.83
2019-01-27T12:44:33.115Z,4.10
2019-01-27T12:47:01.782Z,2.43
2019-01-27T12:49:30.467Z,2.77
2019-01-27T12:51:59.174Z,4.80
2019-01-27T12:54:27.663Z,12.97
2019-01-27T12:56:56.565Z,2.30
2019-01-27T12:59:25.236Z,4.53
2019-01-27T13:01:55.280Z,5.00
2019-01-27T13:04:24.767Z,3.37
2019-01-27T13:06:53.554Z,3.20
2019-01-27T13:09:22.033Z,3.20
2019-01-27T13:11:50.719Z,3.50
2019-01-27T13:14:19.412Z,3.90
2019-01-27T13:16:48.111Z,8.27
2019-01-27T13:19:16.530Z,4.43
2019-01-27T13:21:44.947Z,4.07
2019-01-27T13:24:13.402Z,3.43
2019-01-27T13:26:41.876Z,3.10
2019-01-27T13:29:12.110Z,3.97
2019-01-27T13:31:40.807Z,3.67
2019-01-27T13:34:09.582Z,5.07
2019-01-27T13:36:38.282Z,3.63
2019-01-27T13:39:08.132Z,8.70
2019-01-27T13:41:38.296Z,3.23
2019-01-27T13:44:07.416Z,11.07
2019-01-27T13:46:36.132Z,2.43
2019-01-27T13:49:04.966Z,5.47
2019-01-27T13:51:33.668Z,3.23
2019-01-27T13:54:02.348Z,2.00
2019-01-27T13:56:30.937Z,4.60
2019-01-27T13:58:59.687Z,12.20
2019-01-27T14:01:28.577Z,3.00
2019-01-27T14:03:58.809Z,2.50
2019-01-27T14:06:27.637Z,4.10
2019-01-27T14:08:56.314Z,7.23
2019-01-27T14:11:24.741Z,4.63
2019-01-27T14:13:53.502Z,3.37
2019-01-27T14:16:22.241Z,2.70
2019-01-27T14:18:51.037Z,3.83
2019-01-27T14:21:19.733Z,2.80
2019-01-27T14:23:48.517Z,1.37
2019-01-27T14:26:16.982Z,2.50
2019-01-27T14:28:45.729Z,2.90
2019-01-27T14:31:14.443Z,1.63
2019-01-27T14:33:42.854Z,1.70
2019-01-27T14:36:11.604Z,2.83
2019-01-27T14:38:40.356Z,1.53
2019-01-27T14:41:09.182Z,2.67
2019-01-27T14:43:37.885Z,8.57
2019-01-27T14:46:06.889Z,18.40
2019-01-27T14:48:35.713Z,3.10
2019-01-27T14:51:04.266Z,3.60
2019-01-27T14:53:32.959Z,2.73
2019-01-27T14:56:02.941Z,9.80
2019-01-27T14:58:31.771Z,2.90
2019-01-27T15:01:01.529Z,2.47
2019-01-27T15:03:30.241Z,6.33
2019-01-27T15:06:00.697Z,5.40
2019-01-27T15:08:29.154Z,6.30
2019-01-27T15:10:57.990Z,8.97
2019-01-27T15:13:26.729Z,9.27
2019-01-27T15:15:55.498Z,4.27
2019-01-27T15:18:24.179Z,7.80
2019-01-27T15:20:55.731Z,10.37
2019-01-27T15:23:24.489Z,4.87
2019-01-27T15:25:53.238Z,5.90
2019-01-27T15:28:21.927Z,5.10
2019-01-27T15:30:50.666Z,2.93
2019-01-27T15:33:19.353Z,3.13
2019-01-27T15:35:48.044Z,2.87
2019-01-27T15:38:16.539Z,5.40
2019-01-27T15:40:44.946Z,4.73
2019-01-27T15:43:13.646Z,27.23
2019-01-27T15:45:42.391Z,3.83
2019-01-27T15:48:12.832Z,14.87
2019-01-27T15:50:41.338Z,21.73
2019-01-27T15:53:09.804Z,28.93
2019-01-27T15:55:39.762Z,26.77
2019-01-27T15:58:08.572Z,39.97
2019-01-27T16:00:37.463Z,38.40
2019-01-27T16:03:07.920Z,7.53
2019-01-27T16:05:36.621Z,13.27
2019-01-27T16:08:06.569Z,8.53
2019-01-27T16:10:36.966Z,46.47
2019-01-27T16:13:05.983Z,29.60
2019-01-27T16:15:37.936Z,17.60
2019-01-27T16:18:08.729Z,9.97
2019-01-27T16:20:37.503Z,12.40
2019-01-27T16:23:16.807Z,7.10
2019-01-27T16:25:45.670Z,9.10
2019-01-27T16:28:14.638Z,11.47
2019-01-27T16:30:45.397Z,6.57
2019-01-27T16:33:15.873Z,5.23
2019-01-27T16:35:44.629Z,24.10
2019-01-27T16:38:13.401Z,9.83
2019-01-27T16:40:43.023Z,6.50
2019-01-27T16:43:12.988Z,21.07
2019-01-27T16:45:41.764Z,16.60
2019-01-27T16:48:12.195Z,12.80
2019-01-27T16:50:41.106Z,24.53
2019-01-27T16:53:12.175Z,35.37
2019-01-27T16:55:41.056Z,66.23
2019-01-27T16:58:09.801Z,18.40
2019-01-27T17:00:38.382Z,16.57
2019-01-27T17:03:08.478Z,32.60
2019-01-27T17:05:37.316Z,16.00
2019-01-27T17:08:07.055Z,24.60
2019-01-27T17:10:39.213Z,13.70
2019-01-27T17:13:10.747Z,17.40
2019-01-27T17:15:40.221Z,30.00
2019-01-27T17:18:10.963Z,18.67
2019-01-27T17:20:40.262Z,20.80
2019-01-27T17:23:08.819Z,14.50
2019-01-27T17:25:37.616Z,15.13
2019-01-27T17:28:06.715Z,19.30
2019-01-27T17:30:37.000Z,7.20
2019-01-27T17:33:07.422Z,14.43
2019-01-27T17:35:35.820Z,13.10
2019-01-27T17:38:06.103Z,33.77
2019-01-27T17:40:37.859Z,23.03
2019-01-27T17:43:08.125Z,31.77
2019-01-27T17:45:39.566Z,21.97
2019-01-27T17:48:08.090Z,30.10
2019-01-27T17:50:37.601Z,16.67
2019-01-27T17:53:07.294Z,30.50
2019-01-27T17:55:40.705Z,31.90
2019-01-27T17:58:37.023Z,34.03
2019-01-27T18:01:15.038Z,31.10
2019-01-27T18:03:54.526Z,22.07
2019-01-27T18:06:28.491Z,16.40
2019-01-27T18:09:09.429Z,14.20
2019-01-27T18:11:41.285Z,18.93
2019-01-27T18:14:12.037Z,30.97
2019-01-27T18:16:40.703Z,14.30
2019-01-27T18:19:09.467Z,25.50
2019-01-27T18:21:38.146Z,28.83
2019-01-27T18:24:06.630Z,16.33
2019-01-27T18:26:35.949Z,16.80
2019-01-27T18:29:05.087Z,20.03
2019-01-27T18:31:33.990Z,22.80
2019-01-27T18:34:02.860Z,15.13
2019-01-27T18:36:31.665Z,24.10
2019-01-27T18:39:03.475Z,29.50
2019-01-27T18:41:31.883Z,13.10
2019-01-27T18:44:00.659Z,18.50
2019-01-27T18:46:29.472Z,22.07
2019-01-27T18:48:58.249Z,14.17
2019-01-27T18:51:27.242Z,12.47
2019-01-27T18:53:57.711Z,17.13
2019-01-27T18:56:28.076Z,14.00
2019-01-27T18:58:58.503Z,21.13
2019-01-27T19:01:47.362Z,13.83
2019-01-27T19:04:20.035Z,24.67
2019-01-27T19:07:08.494Z,19.93
2019-01-27T19:09:42.210Z,21.40
2019-01-27T19:12:12.698Z,22.67
2019-01-27T19:14:49.850Z,51.33
2019-01-27T19:17:28.544Z,30.90
2019-01-27T19:20:13.704Z,25.53
2019-01-27T19:22:56.825Z,31.97
2019-01-27T19:25:28.009Z,36.13
2019-01-27T19:28:14.604Z,30.70
2019-01-27T19:30:57.163Z,18.67
2019-01-27T19:33:30.491Z,15.03
2019-01-27T19:36:01.837Z,30.37
2019-01-27T19:38:32.052Z,18.60
2019-01-27T19:41:02.438Z,17.03
2019-01-27T19:43:48.747Z,13.37
2019-01-27T19:46:28.502Z,22.10
2019-01-27T19:49:15.021Z,16.33
2019-01-27T19:51:45.101Z,50.20
2019-01-27T19:54:17.967Z,19.33
2019-01-27T19:57:06.428Z,12.07
2019-01-27T19:59:48.444Z,15.47
2019-01-27T20:02:18.872Z,11.43
2019-01-27T20:04:56.641Z,14.30
2019-01-27T20:07:29.846Z,20.27
2019-01-27T20:10:09.186Z,11.67
2019-01-27T20:12:39.560Z,15.03
2019-01-27T20:15:12.668Z,20.33
2019-01-27T20:17:55.077Z,32.83
2019-01-27T20:20:31.851Z,17.53
2019-01-27T20:23:18.606Z,15.33
2019-01-27T20:25:51.503Z,20.27
2019-01-27T20:28:41.093Z,15.73
2019-01-27T20:31:11.817Z,14.63
2019-01-27T20:33:42.245Z,14.00
2019-01-27T20:36:15.344Z,21.03
2019-01-27T20:38:57.297Z,17.93
2019-01-27T20:41:27.403Z,10.37
2019-01-27T20:44:09.785Z,12.57
2019-01-27T20:46:43.534Z,15.70
2019-01-27T20:49:19.233Z,15.47
2019-01-27T20:51:49.510Z,8.23
2019-01-27T20:54:31.633Z,11.93
2019-01-27T20:57:01.999Z,11.30
2019-01-27T20:59:35.839Z,14.60
2019-01-27T21:02:09.464Z,13.20
2019-01-27T21:04:48.745Z,12.37
2019-01-27T21:07:18.856Z,13.53
2019-01-27T21:09:51.991Z,14.50
2019-01-27T21:12:25.354Z,14.07
2019-01-27T21:15:01.646Z,13.87
2019-01-27T21:17:34.200Z,18.90
2019-01-27T21:20:03.783Z,11.50
2019-01-27T21:22:32.728Z,13.17
2019-01-27T21:25:01.406Z,15.53
2019-01-27T21:27:30.186Z,8.13
2019-01-27T21:29:58.896Z,13.23
2019-01-27T21:32:27.645Z,12.70
2019-01-27T21:34:56.326Z,16.00
2019-01-27T21:37:25.122Z,12.17
2019-01-27T21:39:53.532Z,20.67
2019-01-27T21:42:21.942Z,20.30
2019-01-27T21:44:50.718Z,15.67
2019-01-27T21:47:19.932Z,13.20
2019-01-27T21:49:48.367Z,12.73
2019-01-27T21:52:17.101Z,12.47
2019-01-27T21:54:45.546Z,11.20
2019-01-27T21:57:14.279Z,15.37
2019-01-27T21:59:42.976Z,10.27
2019-01-27T22:02:11.699Z,11.43
2019-01-27T22:04:40.384Z,17.67
2019-01-27T22:07:09.213Z,14.30
2019-01-27T22:09:37.892Z,14.70
2019-01-27T22:12:06.742Z,9.30
2019-01-27T22:14:35.373Z,25.53
2019-01-27T22:17:04.183Z,13.93
2019-01-27T22:19:32.980Z,14.00
2019-01-27T22:22:01.733Z,16.00
2019-01-27T22:24:30.184Z,15.50
2019-01-27T22:26:58.598Z,12.83
2019-01-27T22:29:28.805Z,18.23
2019-01-27T22:31:57.505Z,12.40
2019-01-27T22:34:26.182Z,13.63
2019-01-27T22:36:54.873Z,15.30
2019-01-27T22:39:23.594Z,18.70
2019-01-27T22:41:52.269Z,10.53
2019-01-27T22:44:20.762Z,14.03
2019-01-27T22:46:49.450Z,10.10
2019-01-27T22:49:18.253Z,11.20
2019-01-27T22:51:46.934Z,7.83
2019-01-27T22:54:15.602Z,14.33
2019-01-27T22:56:44.294Z,15.30
2019-01-27T22:59:12.735Z,9.20
2019-01-27T23:01:41.551Z,8.10
2019-01-27T23:04:10.287Z,12.00
2019-01-27T23:06:40.524Z,8.53
2019-01-27T23:09:11.183Z,9.27
2019-01-27T23:11:39.672Z,14.97
2019-01-27T23:14:08.445Z,12.83
2019-01-27T23:16:37.208Z,12.70
2019-01-27T23:19:05.894Z,9.27
2019-01-27T23:21:34.704Z,10.27
2019-01-27T23:24:03.208Z,6.60
2019-01-27T23:26:31.794Z,7.90
2019-01-27T23:29:00.468Z,8.83
2019-01-27T23:31:29.254Z,10.47
2019-01-27T23:33:57.677Z,8.87
2019-01-27T23:36:26.222Z,11.40
2019-01-27T23:38:54.702Z,10.90
2019-01-27T23:41:23.268Z,10.13
2019-01-27T23:43:51.955Z,8.10
2019-01-27T23:46:20.635Z,9.33
2019-01-27T23:48:49.299Z,9.13
2019-01-27T23:51:18.012Z,18.37
2019-01-27T23:53:46.792Z,8.70
2019-01-27T23:56:15.505Z,7.60
2019-01-27T23:58:44.209Z,14.53
