createdAt,value
2022-10-29T00:02:21.921Z,15.10
2022-10-29T00:05:08.396Z,15.10
2022-10-29T00:07:54.132Z,15.00
2022-10-29T00:10:40.254Z,15.00
2022-10-29T00:13:25.813Z,15.00
2022-10-29T00:16:18.191Z,15.00
2022-10-29T00:19:04.532Z,14.90
2022-10-29T00:21:51.406Z,14.90
2022-10-29T00:24:37.093Z,14.90
2022-10-29T00:27:22.704Z,14.90
2022-10-29T00:30:09.233Z,14.90
2022-10-29T00:32:55.217Z,14.90
2022-10-29T00:35:41.199Z,14.90
2022-10-29T00:38:27.158Z,14.90
2022-10-29T00:41:15.070Z,14.90
2022-10-29T00:44:18.995Z,14.90
2022-10-29T00:47:27.979Z,14.90
2022-10-29T00:50:14.523Z,14.80
2022-10-29T00:53:02.866Z,14.80
2022-10-29T00:55:48.288Z,14.80
2022-10-29T00:58:33.640Z,14.80
2022-10-29T01:01:19.482Z,14.70
2022-10-29T01:04:05.388Z,14.70
2022-10-29T01:06:52.291Z,14.70
2022-10-29T01:09:38.491Z,14.70
2022-10-29T01:12:56.757Z,14.80
2022-10-29T01:15:56.452Z,14.80
2022-10-29T01:19:02.337Z,14.80
2022-10-29T01:22:12.888Z,14.70
2022-10-29T01:25:01.148Z,14.80
2022-10-29T01:27:54.367Z,14.80
2022-10-29T01:30:59.176Z,14.70
2022-10-29T01:33:59.983Z,14.70
2022-10-29T01:37:03.621Z,14.70
2022-10-29T01:40:06.305Z,14.70
2022-10-29T01:43:06.416Z,14.60
2022-10-29T01:45:56.820Z,14.60
2022-10-29T01:48:50.321Z,14.60
2022-10-29T01:51:36.547Z,14.60
2022-10-29T01:54:22.163Z,14.60
2022-10-29T01:57:28.828Z,14.50
2022-10-29T02:00:19.942Z,14.50
2022-10-29T02:03:24.502Z,14.50
2022-10-29T02:06:12.889Z,14.50
2022-10-29T02:09:16.935Z,14.50
2022-10-29T02:12:25.503Z,14.50
2022-10-29T02:15:19.483Z,14.40
2022-10-29T02:18:05.944Z,14.40
2022-10-29T02:20:51.867Z,14.40
2022-10-29T02:23:37.389Z,14.40
2022-10-29T02:26:23.950Z,14.30
2022-10-29T02:29:09.896Z,14.30
2022-10-29T02:31:55.541Z,14.30
2022-10-29T02:34:41.298Z,14.30
2022-10-29T02:37:27.072Z,14.30
2022-10-29T02:40:13.391Z,14.20
2022-10-29T02:42:59.387Z,14.20
2022-10-29T02:45:45.385Z,14.20
2022-10-29T02:48:31.147Z,14.10
2022-10-29T02:51:17.941Z,14.10
2022-10-29T02:54:03.659Z,14.10
2022-10-29T02:56:49.265Z,14.10
2022-10-29T02:59:34.756Z,14.10
2022-10-29T03:02:20.555Z,14.10
2022-10-29T03:05:06.889Z,14.10
2022-10-29T03:07:52.675Z,14.10
2022-10-29T03:10:38.337Z,14.10
2022-10-29T03:13:23.983Z,14.10
2022-10-29T03:16:09.927Z,14.10
2022-10-29T03:18:55.636Z,14.10
2022-10-29T03:21:41.280Z,14.10
2022-10-29T03:24:26.977Z,14.10
2022-10-29T03:27:12.666Z,14.10
2022-10-29T03:29:58.124Z,14.10
2022-10-29T03:32:45.631Z,14.10
2022-10-29T03:35:31.232Z,14.10
2022-10-29T03:38:16.832Z,14.10
2022-10-29T03:41:08.437Z,14.10
2022-10-29T03:46:45.759Z,14.20
2022-10-29T03:49:31.105Z,14.20
2022-10-29T03:52:17.040Z,14.20
2022-10-29T03:55:02.720Z,14.20
2022-10-29T03:57:48.599Z,14.10
2022-10-29T04:00:34.380Z,14.10
2022-10-29T04:03:19.736Z,14.10
2022-10-29T04:06:14.206Z,14.00
2022-10-29T04:09:00.344Z,14.00
2022-10-29T04:11:45.920Z,14.00
2022-10-29T04:14:31.564Z,14.00
2022-10-29T04:17:17.035Z,14.00
2022-10-29T04:20:02.724Z,14.00
2022-10-29T04:29:03.936Z,13.90
2022-10-29T04:31:49.689Z,13.90
2022-10-29T04:34:35.555Z,13.80
2022-10-29T04:37:20.935Z,13.80
2022-10-29T04:40:07.008Z,13.80
2022-10-29T04:42:52.641Z,13.70
2022-10-29T04:45:38.249Z,13.70
2022-10-29T04:48:25.865Z,13.60
2022-10-29T04:51:25.875Z,13.60
2022-10-29T04:54:11.549Z,13.60
2022-10-29T04:56:57.043Z,13.60
2022-10-29T04:59:43.005Z,13.50
2022-10-29T05:02:28.526Z,13.50
2022-10-29T05:05:14.081Z,13.50
2022-10-29T05:08:00.968Z,13.50
2022-10-29T05:10:46.488Z,13.40
2022-10-29T05:13:32.832Z,13.40
2022-10-29T05:16:18.415Z,13.40
2022-10-29T05:19:05.141Z,13.40
2022-10-29T05:21:50.849Z,13.30
2022-10-29T05:24:36.501Z,13.30
2022-10-29T05:27:22.338Z,13.30
2022-10-29T05:30:08.914Z,13.30
2022-10-29T05:32:54.855Z,13.30
2022-10-29T05:35:40.924Z,13.30
2022-10-29T05:38:26.541Z,13.40
2022-10-29T05:41:12.106Z,13.40
2022-10-29T05:43:57.776Z,13.40
2022-10-29T05:46:43.289Z,13.40
2022-10-29T05:49:28.868Z,13.40
2022-10-29T05:52:14.373Z,13.40
2022-10-29T05:55:00.154Z,13.30
2022-10-29T05:57:45.872Z,13.20
2022-10-29T06:00:34.174Z,13.20
2022-10-29T06:03:22.389Z,13.20
2022-10-29T06:06:08.538Z,13.20
2022-10-29T06:08:54.187Z,13.20
2022-10-29T06:11:39.725Z,13.30
2022-10-29T06:14:25.521Z,13.30
2022-10-29T06:17:11.135Z,13.30
2022-10-29T06:19:56.565Z,13.40
2022-10-29T06:22:42.249Z,13.50
2022-10-29T06:25:28.337Z,13.50
2022-10-29T06:28:19.037Z,13.60
2022-10-29T06:31:04.980Z,13.60
2022-10-29T06:33:50.524Z,13.70
2022-10-29T06:36:36.166Z,13.80
2022-10-29T06:39:21.692Z,13.90
2022-10-29T06:42:07.478Z,14.00
2022-10-29T06:44:53.861Z,14.10
2022-10-29T06:47:43.541Z,14.80
2022-10-29T06:50:29.384Z,15.50
2022-10-29T06:53:15.645Z,15.90
2022-10-29T06:56:01.427Z,15.80
2022-10-29T06:58:47.382Z,15.80
2022-10-29T07:01:33.639Z,15.80
2022-10-29T07:04:20.904Z,15.90
2022-10-29T07:07:06.675Z,15.90
2022-10-29T07:09:52.333Z,16.00
2022-10-29T07:12:42.477Z,16.20
2022-10-29T07:15:30.777Z,16.30
2022-10-29T07:18:16.588Z,16.40
2022-10-29T07:21:03.947Z,16.50
2022-10-29T07:23:49.491Z,16.70
2022-10-29T07:26:36.424Z,16.70
2022-10-29T07:29:22.164Z,16.80
2022-10-29T07:32:07.457Z,17.00
2022-10-29T07:34:53.134Z,17.10
2022-10-29T07:37:38.799Z,17.30
2022-10-29T07:40:24.591Z,17.30
2022-10-29T07:43:10.391Z,17.30
2022-10-29T07:45:56.028Z,17.30
2022-10-29T07:48:41.937Z,17.30
2022-10-29T07:51:27.314Z,17.40
2022-10-29T07:54:14.815Z,17.40
2022-10-29T07:57:00.641Z,17.40
2022-10-29T07:59:47.076Z,17.50
2022-10-29T08:02:32.547Z,17.60
2022-10-29T08:05:18.327Z,17.60
2022-10-29T08:08:05.591Z,17.70
2022-10-29T08:10:51.297Z,17.80
2022-10-29T08:13:36.849Z,17.90
2022-10-29T08:16:22.542Z,17.90
2022-10-29T08:19:09.635Z,18.10
2022-10-29T08:21:56.185Z,18.10
2022-10-29T08:24:41.749Z,18.20
2022-10-29T08:27:27.616Z,18.30
2022-10-29T08:30:14.658Z,18.30
2022-10-29T08:33:01.322Z,18.30
2022-10-29T08:35:47.573Z,18.40
2022-10-29T08:38:34.147Z,18.40
2022-10-29T08:41:22.815Z,18.50
2022-10-29T08:44:26.964Z,18.50
2022-10-29T08:47:21.215Z,18.60
2022-10-29T08:50:15.355Z,18.60
2022-10-29T08:53:22.317Z,18.60
2022-10-29T08:56:22.933Z,18.70
2022-10-29T08:59:21.795Z,18.70
2022-10-29T09:02:18.266Z,18.70
2022-10-29T09:05:04.069Z,18.80
2022-10-29T09:08:02.575Z,18.90
2022-10-29T09:10:57.055Z,18.90
2022-10-29T09:13:47.921Z,19.00
2022-10-29T09:16:57.310Z,19.00
2022-10-29T09:19:57.888Z,19.10
2022-10-29T09:23:00.928Z,19.20
2022-10-29T09:25:59.360Z,19.30
2022-10-29T09:29:06.507Z,19.30
2022-10-29T09:31:58.869Z,19.50
2022-10-29T09:34:49.035Z,19.50
2022-10-29T09:37:59.113Z,19.60
2022-10-29T09:40:45.396Z,19.80
2022-10-29T09:43:37.025Z,19.90
2022-10-29T09:47:04.422Z,20.10
2022-10-29T09:50:07.247Z,20.30
2022-10-29T09:52:55.065Z,20.50
2022-10-29T09:55:46.379Z,20.60
2022-10-29T09:58:38.315Z,20.80
2022-10-29T10:01:23.742Z,20.90
2022-10-29T10:04:28.029Z,20.90
2022-10-29T10:07:18.412Z,21.00
2022-10-29T10:10:06.661Z,21.10
2022-10-29T10:12:53.000Z,21.10
2022-10-29T10:15:38.929Z,21.10
2022-10-29T10:18:32.012Z,21.20
2022-10-29T10:21:25.339Z,21.10
2022-10-29T10:24:30.093Z,21.10
2022-10-29T10:27:18.786Z,21.20
2022-10-29T10:30:04.097Z,21.20
2022-10-29T10:32:49.845Z,21.20
2022-10-29T10:35:35.906Z,21.20
2022-10-29T10:38:22.112Z,21.20
2022-10-29T10:41:10.754Z,21.30
2022-10-29T10:44:01.170Z,21.40
2022-10-29T10:46:49.489Z,20.80
2022-10-29T10:49:39.063Z,21.40
2022-10-29T10:52:31.514Z,21.50
2022-10-29T10:55:28.596Z,21.50
2022-10-29T10:58:23.764Z,21.50
2022-10-29T11:01:16.419Z,21.60
2022-10-29T11:04:26.760Z,21.60
2022-10-29T11:07:14.439Z,21.60
2022-10-29T11:10:03.972Z,21.60
2022-10-29T11:12:56.099Z,22.00
2022-10-29T11:15:48.942Z,21.70
2022-10-29T11:18:54.179Z,21.80
2022-10-29T11:21:45.903Z,21.80
2022-10-29T11:25:05.092Z,21.90
2022-10-29T11:28:29.460Z,21.90
2022-10-29T11:31:29.369Z,21.90
2022-10-29T11:34:15.085Z,22.00
2022-10-29T11:37:30.014Z,21.90
2022-10-29T11:40:24.292Z,22.00
2022-10-29T11:43:15.288Z,22.00
2022-10-29T11:46:19.251Z,22.00
2022-10-29T11:49:14.241Z,22.00
2022-10-29T11:52:09.294Z,22.10
2022-10-29T11:55:14.516Z,22.10
2022-10-29T11:58:07.756Z,22.10
2022-10-29T12:01:09.748Z,22.10
2022-10-29T12:04:29.072Z,22.20
2022-10-29T12:07:30.360Z,22.20
2022-10-29T12:10:28.297Z,22.20
2022-10-29T12:13:37.948Z,22.20
2022-10-29T12:16:44.638Z,22.20
2022-10-29T12:20:00.313Z,22.30
2022-10-29T12:23:14.578Z,22.30
2022-10-29T12:26:09.879Z,22.30
2022-10-29T12:29:07.504Z,22.30
2022-10-29T12:31:59.763Z,22.40
2022-10-29T12:35:08.003Z,22.40
2022-10-29T12:38:32.151Z,22.40
2022-10-29T12:41:23.759Z,22.30
2022-10-29T12:44:30.748Z,22.30
2022-10-29T12:47:40.450Z,22.30
2022-10-29T12:50:43.214Z,22.30
2022-10-29T12:53:47.797Z,22.30
2022-10-29T12:56:33.898Z,22.20
2022-10-29T12:59:33.815Z,22.20
2022-10-29T13:02:51.633Z,22.20
2022-10-29T13:05:44.586Z,22.20
2022-10-29T13:08:34.385Z,22.20
2022-10-29T13:11:24.749Z,22.20
2022-10-29T13:14:13.798Z,22.30
2022-10-29T13:17:00.807Z,22.30
2022-10-29T13:19:50.854Z,22.30
2022-10-29T13:23:05.322Z,22.30
2022-10-29T13:25:55.195Z,22.30
2022-10-29T13:28:40.876Z,22.30
2022-10-29T13:31:27.669Z,22.40
2022-10-29T13:34:52.789Z,22.30
2022-10-29T13:37:39.385Z,22.30
2022-10-29T13:40:31.596Z,22.30
2022-10-29T13:43:21.442Z,22.30
2022-10-29T13:46:13.405Z,22.30
2022-10-29T13:49:02.880Z,22.30
2022-10-29T13:52:05.473Z,22.30
2022-10-29T13:54:55.413Z,22.30
2022-10-29T13:58:27.956Z,22.30
2022-10-29T14:01:17.889Z,22.30
2022-10-29T14:04:30.615Z,22.30
2022-10-29T14:07:21.161Z,22.30
2022-10-29T14:10:22.295Z,22.30
2022-10-29T14:13:14.229Z,22.30
2022-10-29T14:16:07.833Z,22.30
2022-10-29T14:18:54.090Z,22.30
2022-10-29T14:21:41.004Z,22.30
2022-10-29T14:24:26.626Z,22.30
2022-10-29T14:27:15.198Z,22.30
2022-10-29T14:30:18.005Z,22.30
2022-10-29T14:33:24.696Z,22.20
2022-10-29T14:36:19.061Z,22.20
2022-10-29T14:39:55.421Z,22.20
2022-10-29T14:42:51.540Z,22.20
2022-10-29T14:45:37.184Z,22.10
2022-10-29T14:48:23.107Z,22.10
2022-10-29T14:51:19.604Z,22.10
2022-10-29T14:54:07.667Z,22.00
2022-10-29T14:57:01.823Z,22.00
2022-10-29T14:59:55.034Z,22.00
2022-10-29T15:02:42.781Z,21.90
2022-10-29T15:05:30.521Z,21.90
2022-10-29T15:08:21.927Z,21.80
2022-10-29T15:11:38.353Z,21.80
2022-10-29T15:14:50.855Z,21.80
2022-10-29T15:17:47.492Z,21.70
2022-10-29T15:20:47.795Z,21.60
2022-10-29T15:23:41.313Z,21.60
2022-10-29T15:26:27.165Z,21.60
2022-10-29T15:29:12.955Z,21.50
2022-10-29T15:31:59.020Z,21.40
2022-10-29T15:34:55.665Z,21.40
2022-10-29T15:37:45.041Z,21.30
2022-10-29T15:40:30.900Z,21.30
2022-10-29T15:43:29.571Z,21.20
2022-10-29T15:46:23.359Z,21.10
2022-10-29T15:49:14.728Z,21.10
2022-10-29T15:52:01.230Z,21.00
2022-10-29T15:54:47.711Z,20.90
2022-10-29T15:57:33.269Z,20.80
2022-10-29T16:00:21.401Z,20.80
2022-10-29T16:03:13.319Z,20.60
2022-10-29T16:06:04.207Z,20.50
2022-10-29T16:08:55.404Z,20.40
2022-10-29T16:11:40.764Z,20.30
2022-10-29T16:14:26.387Z,20.30
2022-10-29T16:17:17.540Z,20.20
2022-10-29T16:20:03.492Z,20.10
2022-10-29T16:22:49.541Z,20.00
2022-10-29T16:25:35.223Z,19.90
2022-10-29T16:28:20.803Z,19.80
2022-10-29T16:31:29.396Z,19.70
2022-10-29T16:34:18.212Z,19.60
2022-10-29T16:37:09.665Z,19.60
2022-10-29T16:39:55.500Z,19.50
2022-10-29T16:42:40.983Z,19.40
2022-10-29T16:45:29.975Z,19.30
2022-10-29T16:48:15.886Z,19.20
2022-10-29T16:51:01.807Z,19.20
2022-10-29T16:53:47.544Z,19.10
2022-10-29T16:56:33.028Z,19.10
2022-10-29T16:59:18.794Z,19.00
2022-10-29T17:02:04.309Z,19.00
2022-10-29T17:04:49.687Z,19.00
2022-10-29T17:07:35.274Z,18.90
2022-10-29T17:10:21.215Z,18.80
2022-10-29T17:13:07.270Z,18.80
2022-10-29T17:15:53.025Z,18.70
2022-10-29T17:18:38.617Z,18.60
2022-10-29T17:21:24.791Z,18.60
2022-10-29T17:24:10.740Z,18.50
2022-10-29T17:26:56.599Z,18.50
2022-10-29T17:29:42.540Z,18.40
2022-10-29T17:32:32.498Z,18.40
2022-10-29T17:35:18.088Z,18.30
2022-10-29T17:38:03.787Z,18.20
2022-10-29T17:40:49.452Z,18.20
2022-10-29T17:43:34.880Z,18.10
2022-10-29T17:46:20.673Z,18.10
2022-10-29T17:49:06.137Z,18.00
2022-10-29T17:51:52.038Z,18.00
2022-10-29T17:54:37.964Z,17.90
2022-10-29T17:57:23.612Z,17.80
2022-10-29T18:00:09.909Z,17.80
2022-10-29T18:02:55.608Z,17.80
2022-10-29T18:05:41.315Z,17.70
2022-10-29T18:08:26.991Z,17.70
2022-10-29T18:11:16.921Z,17.70
2022-10-29T18:14:02.869Z,17.60
2022-10-29T18:16:49.167Z,17.60
2022-10-29T18:19:34.611Z,17.60
2022-10-29T18:22:20.312Z,17.50
2022-10-29T18:25:06.371Z,17.50
2022-10-29T18:27:55.628Z,17.40
2022-10-29T18:30:41.164Z,17.40
2022-10-29T18:33:27.274Z,17.40
2022-10-29T18:36:13.051Z,17.30
2022-10-29T18:38:59.370Z,17.30
2022-10-29T18:41:44.925Z,17.20
2022-10-29T18:44:30.608Z,17.20
2022-10-29T18:47:15.935Z,17.20
2022-10-29T18:50:01.499Z,17.20
2022-10-29T18:52:47.424Z,17.20
2022-10-29T18:55:32.734Z,17.10
2022-10-29T18:58:19.397Z,17.10
2022-10-29T19:01:27.131Z,17.00
2022-10-29T19:04:15.833Z,17.00
2022-10-29T19:07:01.592Z,17.00
2022-10-29T19:09:47.657Z,16.90
2022-10-29T19:12:33.732Z,16.90
2022-10-29T19:15:19.299Z,16.80
2022-10-29T19:18:06.211Z,16.80
2022-10-29T19:20:52.171Z,16.80
2022-10-29T19:23:38.814Z,16.80
2022-10-29T19:26:25.346Z,16.80
2022-10-29T19:29:11.748Z,16.80
2022-10-29T19:31:57.272Z,16.70
2022-10-29T19:34:43.977Z,16.70
2022-10-29T19:37:29.585Z,16.70
2022-10-29T19:40:15.083Z,16.70
2022-10-29T19:43:00.757Z,16.60
2022-10-29T19:45:46.427Z,16.60
2022-10-29T19:48:32.008Z,16.60
2022-10-29T19:51:18.998Z,16.60
2022-10-29T19:54:05.372Z,16.60
2022-10-29T19:56:50.969Z,16.60
2022-10-29T19:59:36.841Z,16.50
2022-10-29T20:02:22.609Z,16.50
2022-10-29T20:05:08.984Z,16.50
2022-10-29T20:07:55.779Z,16.50
2022-10-29T20:10:41.796Z,16.50
2022-10-29T20:13:27.706Z,16.50
2022-10-29T20:16:18.996Z,16.40
2022-10-29T20:19:05.239Z,16.40
2022-10-29T20:21:51.672Z,16.40
2022-10-29T20:24:37.302Z,16.40
2022-10-29T20:27:23.265Z,16.40
2022-10-29T20:30:10.665Z,16.40
2022-10-29T20:32:57.439Z,16.30
2022-10-29T20:35:43.296Z,16.30
2022-10-29T20:38:29.131Z,16.30
2022-10-29T20:41:14.603Z,16.30
2022-10-29T20:44:01.464Z,16.30
2022-10-29T20:46:47.376Z,16.30
2022-10-29T20:49:33.174Z,16.30
2022-10-29T20:52:18.768Z,16.20
2022-10-29T20:55:04.927Z,16.20
2022-10-29T20:57:50.625Z,16.20
2022-10-29T21:00:38.861Z,16.20
2022-10-29T21:03:24.618Z,16.20
2022-10-29T21:06:15.650Z,16.20
2022-10-29T21:09:02.303Z,16.10
2022-10-29T21:11:48.296Z,16.10
2022-10-29T21:14:33.698Z,16.10
2022-10-29T21:17:22.171Z,16.10
2022-10-29T21:20:08.148Z,16.10
2022-10-29T21:22:53.884Z,16.10
2022-10-29T21:25:39.604Z,16.10
2022-10-29T21:28:25.797Z,16.00
2022-10-29T21:31:11.951Z,16.00
2022-10-29T21:33:57.718Z,16.00
2022-10-29T21:36:43.553Z,16.00
2022-10-29T21:39:29.913Z,16.00
2022-10-29T21:42:15.575Z,15.90
2022-10-29T21:45:01.532Z,16.00
2022-10-29T21:47:49.578Z,15.90
2022-10-29T21:50:36.032Z,15.90
2022-10-29T21:53:21.760Z,15.90
2022-10-29T21:56:09.888Z,15.90
2022-10-29T21:58:55.707Z,15.90
2022-10-29T22:01:41.468Z,15.90
2022-10-29T22:04:27.353Z,15.90
2022-10-29T22:07:12.926Z,15.90
2022-10-29T22:09:58.496Z,15.80
2022-10-29T22:12:43.996Z,15.80
2022-10-29T22:15:29.783Z,15.80
2022-10-29T22:18:15.565Z,15.80
2022-10-29T22:21:07.447Z,15.80
2022-10-29T22:23:55.594Z,15.80
2022-10-29T22:26:41.394Z,15.70
2022-10-29T22:29:26.956Z,15.70
2022-10-29T22:32:12.780Z,15.70
2022-10-29T22:34:58.021Z,15.70
2022-10-29T22:37:43.845Z,15.70
2022-10-29T22:40:29.356Z,15.70
2022-10-29T22:43:16.520Z,15.60
2022-10-29T22:46:03.721Z,15.60
2022-10-29T22:48:49.474Z,15.60
2022-10-29T22:51:35.394Z,15.60
2022-10-29T22:54:21.013Z,15.50
2022-10-29T22:57:06.680Z,15.50
2022-10-29T22:59:52.397Z,15.50
2022-10-29T23:02:38.077Z,15.50
2022-10-29T23:05:23.765Z,15.40
2022-10-29T23:08:09.588Z,15.40
2022-10-29T23:10:55.370Z,15.40
2022-10-29T23:13:41.088Z,15.40
2022-10-29T23:16:29.659Z,15.40
2022-10-29T23:19:14.961Z,15.40
2022-10-29T23:22:00.788Z,15.40
2022-10-29T23:24:46.602Z,15.40
2022-10-29T23:27:32.379Z,15.40
2022-10-29T23:30:18.397Z,15.30
2022-10-29T23:33:04.152Z,15.30
2022-10-29T23:35:50.292Z,15.30
2022-10-29T23:38:35.964Z,15.30
2022-10-29T23:41:21.456Z,15.30
2022-10-29T23:44:07.395Z,15.30
2022-10-29T23:46:52.985Z,15.30
2022-10-29T23:49:38.605Z,15.20
2022-10-29T23:52:24.508Z,15.20
2022-10-29T23:55:10.250Z,15.20
2022-10-29T23:57:56.061Z,15.20
