createdAt,value
2022-08-23T00:01:18.753Z,22.80
2022-08-23T00:03:50.724Z,22.80
2022-08-23T00:06:18.823Z,22.80
2022-08-23T00:08:53.114Z,22.80
2022-08-23T00:11:29.115Z,22.80
2022-08-23T00:13:57.595Z,22.80
2022-08-23T00:16:25.673Z,22.80
2022-08-23T00:18:55.190Z,22.80
2022-08-23T00:21:23.399Z,22.80
2022-08-23T00:23:51.465Z,22.80
2022-08-23T00:26:20.720Z,22.80
2022-08-23T00:28:49.335Z,22.80
2022-08-23T00:31:17.431Z,22.80
2022-08-23T00:33:45.529Z,22.80
2022-08-23T00:36:14.993Z,22.80
2022-08-23T00:38:43.216Z,22.80
2022-08-23T00:41:17.397Z,22.80
2022-08-23T00:44:02.787Z,22.80
2022-08-23T00:46:57.035Z,22.80
2022-08-23T00:49:25.134Z,22.80
2022-08-23T00:51:58.617Z,22.80
2022-08-23T00:54:28.309Z,22.80
2022-08-23T00:56:56.883Z,22.80
2022-08-23T00:59:25.037Z,22.80
2022-08-23T01:01:56.288Z,22.80
2022-08-23T01:04:24.386Z,22.80
2022-08-23T01:06:55.325Z,22.80
2022-08-23T01:09:23.436Z,22.80
2022-08-23T01:11:53.926Z,22.80
2022-08-23T01:14:24.894Z,22.80
2022-08-23T01:16:55.379Z,22.80
2022-08-23T01:19:25.945Z,22.80
2022-08-23T01:21:56.555Z,22.80
2022-08-23T01:25:05.771Z,22.80
2022-08-23T01:27:14.368Z,22.80
2022-08-23T01:29:42.591Z,22.70
2022-08-23T01:32:10.773Z,22.80
2022-08-23T01:34:44.714Z,22.80
2022-08-23T01:37:27.975Z,22.80
2022-08-23T01:39:57.489Z,22.80
2022-08-23T01:42:25.637Z,22.80
2022-08-23T01:44:53.796Z,22.80
2022-08-23T01:47:21.874Z,22.80
2022-08-23T01:49:49.933Z,22.70
2022-08-23T01:52:19.581Z,22.70
2022-08-23T01:54:58.834Z,22.80
2022-08-23T01:57:31.479Z,22.80
2022-08-23T01:59:59.644Z,22.70
2022-08-23T02:02:28.233Z,22.70
2022-08-23T02:04:56.278Z,22.70
2022-08-23T02:07:27.603Z,22.70
2022-08-23T02:09:56.002Z,22.70
2022-08-23T02:12:24.115Z,22.70
2022-08-23T02:14:53.606Z,22.70
2022-08-23T02:17:22.231Z,22.70
2022-08-23T02:19:50.282Z,22.70
2022-08-23T02:22:18.597Z,22.70
2022-08-23T02:24:47.393Z,22.70
2022-08-23T02:27:16.006Z,22.70
2022-08-23T02:29:44.923Z,22.70
2022-08-23T02:32:16.296Z,22.70
2022-08-23T02:34:44.641Z,22.70
2022-08-23T02:37:19.485Z,22.70
2022-08-23T02:39:48.835Z,22.70
2022-08-23T02:42:17.865Z,22.70
2022-08-23T02:44:46.555Z,22.70
2022-08-23T02:47:35.475Z,22.70
2022-08-23T02:50:03.643Z,22.70
2022-08-23T02:52:31.804Z,22.70
2022-08-23T02:55:00.317Z,22.70
2022-08-23T02:57:28.460Z,22.70
2022-08-23T02:59:59.805Z,22.70
2022-08-23T03:02:28.029Z,22.70
2022-08-23T03:04:57.624Z,22.70
2022-08-23T03:07:28.888Z,22.70
2022-08-23T03:09:57.016Z,22.70
2022-08-23T03:12:25.562Z,22.70
2022-08-23T03:14:53.757Z,22.70
2022-08-23T03:17:22.085Z,22.70
2022-08-23T03:19:50.409Z,22.70
2022-08-23T03:22:19.984Z,22.70
2022-08-23T03:24:48.641Z,22.70
2022-08-23T03:27:16.835Z,22.70
2022-08-23T03:29:45.026Z,22.70
2022-08-23T03:32:14.420Z,22.70
2022-08-23T03:34:43.678Z,22.70
2022-08-23T03:37:11.787Z,22.70
2022-08-23T03:39:41.631Z,22.70
2022-08-23T03:42:09.790Z,22.70
2022-08-23T03:44:39.943Z,22.70
2022-08-23T03:47:11.200Z,22.70
2022-08-23T03:49:39.326Z,22.70
2022-08-23T03:52:07.545Z,22.70
2022-08-23T03:54:35.731Z,22.60
2022-08-23T03:57:07.312Z,22.70
2022-08-23T03:59:36.131Z,22.70
2022-08-23T04:02:04.339Z,22.60
2022-08-23T04:04:39.764Z,22.60
2022-08-23T04:07:07.849Z,22.60
2022-08-23T04:09:36.000Z,22.70
2022-08-23T04:12:17.342Z,22.70
2022-08-23T04:14:46.261Z,22.60
2022-08-23T04:17:14.591Z,22.60
2022-08-23T04:19:45.756Z,22.70
2022-08-23T04:22:14.118Z,22.60
2022-08-23T04:24:42.462Z,22.60
2022-08-23T04:27:11.957Z,22.70
2022-08-23T04:29:40.209Z,22.60
2022-08-23T04:32:09.771Z,22.60
2022-08-23T04:34:40.120Z,22.60
2022-08-23T04:37:11.717Z,22.60
2022-08-23T04:40:02.611Z,22.60
2022-08-23T04:42:32.134Z,22.60
2022-08-23T04:45:01.516Z,22.60
2022-08-23T04:47:29.620Z,22.60
2022-08-23T04:49:57.689Z,22.60
2022-08-23T04:52:25.772Z,22.60
2022-08-23T04:54:53.874Z,22.60
2022-08-23T04:57:22.000Z,22.60
2022-08-23T04:59:51.484Z,22.60
2022-08-23T05:02:22.331Z,22.60
2022-08-23T05:04:50.487Z,22.60
2022-08-23T05:07:18.589Z,22.60
2022-08-23T05:09:46.962Z,22.60
2022-08-23T05:12:15.895Z,22.60
2022-08-23T05:14:58.969Z,22.60
2022-08-23T05:17:28.443Z,22.60
2022-08-23T05:19:56.638Z,22.60
2022-08-23T05:22:24.719Z,22.60
2022-08-23T05:24:52.806Z,22.60
2022-08-23T05:27:20.875Z,22.60
2022-08-23T05:29:49.950Z,22.60
2022-08-23T05:32:18.065Z,22.60
2022-08-23T05:34:53.428Z,22.60
2022-08-23T05:37:21.509Z,22.60
2022-08-23T05:39:49.669Z,22.60
2022-08-23T05:42:18.301Z,22.60
2022-08-23T05:44:46.606Z,22.60
2022-08-23T05:47:15.840Z,22.60
2022-08-23T05:49:44.385Z,22.60
2022-08-23T05:52:14.577Z,22.60
2022-08-23T05:54:42.697Z,22.60
2022-08-23T05:57:11.644Z,22.60
2022-08-23T05:59:41.933Z,22.60
2022-08-23T06:02:10.266Z,22.60
2022-08-23T06:04:38.346Z,22.60
2022-08-23T06:07:07.551Z,22.60
2022-08-23T06:09:37.183Z,22.60
2022-08-23T06:12:05.467Z,22.60
2022-08-23T06:14:33.621Z,22.60
2022-08-23T06:17:01.867Z,22.60
2022-08-23T06:19:29.965Z,22.60
2022-08-23T06:21:58.066Z,22.60
2022-08-23T06:24:26.660Z,22.60
2022-08-23T06:26:56.134Z,22.60
2022-08-23T06:29:30.114Z,22.60
2022-08-23T06:32:09.185Z,22.60
2022-08-23T06:34:38.201Z,22.60
2022-08-23T06:37:08.512Z,22.60
2022-08-23T06:39:37.794Z,22.60
2022-08-23T06:42:34.450Z,22.60
2022-08-23T06:44:56.578Z,22.60
2022-08-23T06:47:24.695Z,22.60
2022-08-23T06:49:58.226Z,22.60
2022-08-23T06:52:27.490Z,22.60
2022-08-23T06:54:55.863Z,22.60
2022-08-23T06:57:27.503Z,22.60
2022-08-23T06:59:55.584Z,22.60
2022-08-23T07:02:24.109Z,22.60
2022-08-23T07:04:54.207Z,22.60
2022-08-23T07:07:22.478Z,22.60
2022-08-23T07:09:50.620Z,22.60
2022-08-23T07:12:19.929Z,22.60
2022-08-23T07:14:49.422Z,22.60
2022-08-23T07:17:17.516Z,22.60
2022-08-23T07:19:45.603Z,22.60
2022-08-23T07:22:15.621Z,22.60
2022-08-23T07:24:44.126Z,22.60
2022-08-23T07:27:12.793Z,22.60
2022-08-23T07:29:40.911Z,22.70
2022-08-23T07:32:10.579Z,22.60
2022-08-23T07:34:38.781Z,22.60
2022-08-23T07:37:15.187Z,22.70
2022-08-23T07:39:44.298Z,22.70
2022-08-23T07:42:23.105Z,22.70
2022-08-23T07:44:53.531Z,22.70
2022-08-23T07:47:23.166Z,22.70
2022-08-23T07:49:51.286Z,22.70
2022-08-23T07:52:19.401Z,22.70
2022-08-23T07:54:48.484Z,22.70
2022-08-23T07:57:18.072Z,22.70
2022-08-23T07:59:46.269Z,22.70
2022-08-23T08:02:14.464Z,22.70
2022-08-23T08:04:44.109Z,22.70
2022-08-23T08:07:21.200Z,22.70
2022-08-23T08:09:49.750Z,22.70
2022-08-23T08:12:18.009Z,22.70
2022-08-23T08:15:00.009Z,22.70
2022-08-23T08:17:28.270Z,22.70
2022-08-23T08:19:57.764Z,22.70
2022-08-23T08:22:25.877Z,22.70
2022-08-23T08:24:53.969Z,22.70
2022-08-23T08:27:22.059Z,22.70
2022-08-23T08:29:50.163Z,22.70
2022-08-23T08:32:19.979Z,22.70
2022-08-23T08:34:48.060Z,22.70
2022-08-23T08:37:33.745Z,22.70
2022-08-23T08:40:02.235Z,22.70
2022-08-23T08:43:01.122Z,22.70
2022-08-23T08:45:32.569Z,22.70
2022-08-23T08:48:03.367Z,22.70
2022-08-23T08:50:37.515Z,22.70
2022-08-23T08:53:10.296Z,22.70
2022-08-23T08:55:43.960Z,22.70
2022-08-23T08:58:14.779Z,22.70
2022-08-23T09:00:43.023Z,22.70
2022-08-23T09:03:14.341Z,22.70
2022-08-23T09:05:56.419Z,22.70
2022-08-23T09:08:40.865Z,22.70
2022-08-23T09:11:13.431Z,22.70
2022-08-23T09:13:59.927Z,22.70
2022-08-23T09:16:33.756Z,22.70
2022-08-23T09:19:02.217Z,22.70
2022-08-23T09:21:43.438Z,22.70
2022-08-23T09:24:13.463Z,22.70
2022-08-23T09:26:41.568Z,22.70
2022-08-23T09:29:18.345Z,22.70
2022-08-23T09:31:48.435Z,22.70
2022-08-23T09:34:18.375Z,22.70
2022-08-23T09:36:46.677Z,22.70
2022-08-23T09:39:31.353Z,22.70
2022-08-23T09:42:00.003Z,22.80
2022-08-23T09:44:39.349Z,22.70
2022-08-23T09:47:10.453Z,22.70
2022-08-23T09:49:39.521Z,22.80
2022-08-23T09:52:22.222Z,22.80
2022-08-23T09:55:03.063Z,22.80
2022-08-23T09:57:32.209Z,22.80
2022-08-23T10:00:02.133Z,22.80
2022-08-23T10:02:31.557Z,22.80
2022-08-23T10:05:01.981Z,22.80
2022-08-23T10:07:34.899Z,22.80
2022-08-23T10:10:26.468Z,22.80
2022-08-23T10:12:56.584Z,22.80
2022-08-23T10:15:27.801Z,22.80
2022-08-23T10:17:59.141Z,22.80
2022-08-23T10:20:35.721Z,22.80
2022-08-23T10:23:11.915Z,22.80
2022-08-23T10:25:43.262Z,22.80
2022-08-23T10:28:35.733Z,22.80
2022-08-23T10:31:12.685Z,22.80
2022-08-23T10:33:43.090Z,22.80
2022-08-23T10:36:14.092Z,22.80
2022-08-23T10:38:44.931Z,22.80
2022-08-23T10:41:34.851Z,22.80
2022-08-23T10:44:07.643Z,22.80
2022-08-23T10:46:38.792Z,22.80
2022-08-23T10:49:07.978Z,22.80
2022-08-23T10:51:40.588Z,22.80
2022-08-23T10:54:12.694Z,22.80
2022-08-23T10:56:48.607Z,22.80
2022-08-23T10:59:21.387Z,22.80
2022-08-23T11:01:52.194Z,22.80
2022-08-23T11:04:23.270Z,22.80
2022-08-23T11:06:52.273Z,22.80
2022-08-23T11:09:52.391Z,22.80
2022-08-23T11:12:28.282Z,22.80
2022-08-23T11:15:07.293Z,22.90
2022-08-23T11:17:38.394Z,22.90
2022-08-23T11:20:08.676Z,22.90
2022-08-23T11:23:12.121Z,22.90
2022-08-23T11:25:42.483Z,22.90
2022-08-23T11:28:40.898Z,22.90
2022-08-23T11:31:36.908Z,22.90
2022-08-23T11:34:06.115Z,22.90
2022-08-23T11:36:34.780Z,22.90
2022-08-23T11:39:12.303Z,22.90
2022-08-23T11:42:02.307Z,22.90
2022-08-23T11:44:38.756Z,22.90
2022-08-23T11:47:07.966Z,22.90
2022-08-23T11:50:10.306Z,22.90
2022-08-23T11:53:15.291Z,22.90
2022-08-23T11:56:17.622Z,22.90
2022-08-23T11:59:11.865Z,22.90
2022-08-23T12:01:41.384Z,22.90
2022-08-23T12:04:11.775Z,22.90
2022-08-23T12:06:51.519Z,22.90
2022-08-23T12:09:53.601Z,22.90
2022-08-23T12:12:32.546Z,22.90
2022-08-23T12:15:05.620Z,22.90
2022-08-23T12:17:57.135Z,22.90
2022-08-23T12:20:31.843Z,22.90
2022-08-23T12:23:26.451Z,23.00
2022-08-23T12:26:08.213Z,23.00
2022-08-23T12:28:40.832Z,23.00
2022-08-23T12:31:18.922Z,23.00
2022-08-23T12:34:02.689Z,23.00
2022-08-23T12:36:34.372Z,23.00
2022-08-23T12:39:04.189Z,23.00
2022-08-23T12:41:33.366Z,23.00
2022-08-23T12:44:03.353Z,23.00
2022-08-23T12:46:40.147Z,23.00
2022-08-23T12:49:13.266Z,23.00
2022-08-23T12:51:43.249Z,23.00
2022-08-23T12:54:15.569Z,23.00
2022-08-23T12:56:46.455Z,23.00
2022-08-23T12:59:33.481Z,23.00
2022-08-23T13:02:01.998Z,23.00
2022-08-23T13:04:31.786Z,23.00
2022-08-23T13:07:01.393Z,23.00
2022-08-23T13:09:30.984Z,23.10
2022-08-23T13:11:59.209Z,23.00
2022-08-23T13:14:31.282Z,23.10
2022-08-23T13:16:59.634Z,23.10
2022-08-23T13:19:28.680Z,23.10
2022-08-23T13:22:20.368Z,23.10
2022-08-23T13:25:26.937Z,23.10
2022-08-23T13:27:53.590Z,23.10
2022-08-23T13:30:23.001Z,23.10
2022-08-23T13:32:51.787Z,23.10
2022-08-23T13:35:34.657Z,23.10
2022-08-23T13:38:21.022Z,23.10
2022-08-23T13:40:55.911Z,23.10
2022-08-23T13:43:25.687Z,23.10
2022-08-23T13:45:57.638Z,23.10
2022-08-23T13:48:26.804Z,23.10
2022-08-23T13:50:54.965Z,23.10
2022-08-23T13:53:24.544Z,23.10
2022-08-23T13:55:54.379Z,23.10
2022-08-23T13:58:28.211Z,23.10
2022-08-23T14:00:58.839Z,23.10
2022-08-23T14:03:28.747Z,23.10
2022-08-23T14:05:56.906Z,23.10
2022-08-23T14:08:26.402Z,23.10
2022-08-23T14:10:54.537Z,23.10
2022-08-23T14:13:22.955Z,23.10
2022-08-23T14:16:32.986Z,23.10
2022-08-23T14:21:36.202Z,23.10
2022-08-23T14:24:06.282Z,23.20
2022-08-23T14:26:34.518Z,23.20
2022-08-23T14:29:02.692Z,23.20
2022-08-23T14:31:31.249Z,23.20
2022-08-23T14:34:02.064Z,23.20
2022-08-23T14:36:30.489Z,23.20
2022-08-23T14:38:58.567Z,23.20
2022-08-23T14:41:28.820Z,23.20
2022-08-23T14:43:56.900Z,23.20
2022-08-23T14:46:25.214Z,23.20
2022-08-23T14:49:00.800Z,23.20
2022-08-23T14:51:29.934Z,23.20
2022-08-23T14:53:58.020Z,23.20
2022-08-23T14:56:27.505Z,23.20
2022-08-23T14:58:55.639Z,23.20
2022-08-23T15:01:23.904Z,23.20
2022-08-23T15:03:52.259Z,23.20
2022-08-23T15:06:21.872Z,23.20
2022-08-23T15:08:50.265Z,23.30
2022-08-23T15:14:07.862Z,23.20
2022-08-23T15:16:36.263Z,23.30
2022-08-23T15:19:04.641Z,23.30
2022-08-23T15:21:32.801Z,23.30
2022-08-23T15:24:00.917Z,23.30
2022-08-23T15:26:30.193Z,23.30
2022-08-23T15:28:58.292Z,23.30
2022-08-23T15:31:27.758Z,23.30
2022-08-23T15:33:55.845Z,23.30
2022-08-23T15:36:23.997Z,23.30
2022-08-23T15:38:57.672Z,23.30
2022-08-23T15:41:25.837Z,23.30
2022-08-23T15:43:53.962Z,23.30
2022-08-23T15:46:24.080Z,23.30
2022-08-23T15:48:55.730Z,23.30
2022-08-23T15:51:23.927Z,23.30
2022-08-23T15:53:52.048Z,23.30
2022-08-23T15:56:21.383Z,23.30
2022-08-23T15:58:49.550Z,23.30
2022-08-23T16:01:24.696Z,23.30
2022-08-23T16:03:54.333Z,23.30
2022-08-23T16:06:22.463Z,23.30
2022-08-23T16:08:52.529Z,23.40
2022-08-23T16:11:36.976Z,23.30
2022-08-23T16:14:05.123Z,23.40
2022-08-23T16:16:35.319Z,23.40
2022-08-23T16:19:04.905Z,23.40
2022-08-23T16:21:33.199Z,23.40
2022-08-23T16:24:01.303Z,23.40
2022-08-23T16:26:34.851Z,23.40
2022-08-23T16:29:10.357Z,23.40
2022-08-23T16:31:39.934Z,23.40
2022-08-23T16:34:10.538Z,23.40
2022-08-23T16:36:39.458Z,23.40
2022-08-23T16:39:07.634Z,23.40
2022-08-23T16:41:35.738Z,23.40
2022-08-23T16:44:04.072Z,23.40
2022-08-23T16:46:41.332Z,23.40
2022-08-23T16:49:11.006Z,23.40
2022-08-23T16:51:39.123Z,23.40
2022-08-23T16:54:07.335Z,23.40
2022-08-23T16:56:35.636Z,23.40
2022-08-23T16:59:04.219Z,23.40
2022-08-23T17:01:33.505Z,23.40
2022-08-23T17:04:01.610Z,23.40
2022-08-23T17:06:31.148Z,23.40
2022-08-23T17:08:59.328Z,23.40
2022-08-23T17:11:32.738Z,23.40
2022-08-23T17:14:05.297Z,23.40
2022-08-23T17:16:34.135Z,23.40
2022-08-23T17:19:02.431Z,23.40
2022-08-23T17:21:47.461Z,23.40
2022-08-23T17:24:15.553Z,23.40
2022-08-23T17:26:46.324Z,23.40
2022-08-23T17:29:14.414Z,23.50
2022-08-23T17:31:43.614Z,23.50
2022-08-23T17:34:11.777Z,23.50
2022-08-23T17:36:42.101Z,23.50
2022-08-23T17:39:16.808Z,23.50
2022-08-23T17:41:47.982Z,23.50
2022-08-23T17:44:22.437Z,23.50
2022-08-23T17:46:51.193Z,23.50
2022-08-23T17:49:20.877Z,23.50
2022-08-23T17:51:49.368Z,23.50
2022-08-23T17:54:18.862Z,23.50
2022-08-23T17:56:50.690Z,23.50
2022-08-23T17:59:19.548Z,23.50
2022-08-23T18:01:47.689Z,23.50
2022-08-23T18:04:18.611Z,23.50
2022-08-23T18:06:46.770Z,23.50
2022-08-23T18:09:15.202Z,23.50
2022-08-23T18:11:44.680Z,23.50
2022-08-23T18:15:13.310Z,23.50
2022-08-23T18:25:01.873Z,23.50
2022-08-23T18:27:49.442Z,23.50
2022-08-23T18:30:17.550Z,23.50
2022-08-23T18:32:45.678Z,23.50
2022-08-23T18:35:13.769Z,23.50
2022-08-23T18:37:42.015Z,23.50
2022-08-23T18:40:11.109Z,23.50
2022-08-23T18:42:45.051Z,23.50
2022-08-23T18:45:15.963Z,23.50
2022-08-23T18:47:44.105Z,23.50
2022-08-23T18:50:12.347Z,23.40
2022-08-23T18:52:40.453Z,23.50
2022-08-23T18:55:09.206Z,23.40
2022-08-23T18:57:41.216Z,23.40
2022-08-23T19:00:11.429Z,23.40
2022-08-23T19:02:46.846Z,23.50
2022-08-23T19:05:15.124Z,23.50
2022-08-23T19:07:43.332Z,23.40
2022-08-23T19:10:18.356Z,23.50
2022-08-23T19:12:54.132Z,23.40
2022-08-23T19:15:32.022Z,23.40
2022-08-23T19:18:00.175Z,23.40
2022-08-23T19:20:28.340Z,23.40
2022-08-23T19:22:57.020Z,23.40
2022-08-23T19:25:28.210Z,23.50
2022-08-23T19:28:01.242Z,23.40
2022-08-23T19:30:29.362Z,23.40
2022-08-23T19:32:57.585Z,23.40
2022-08-23T19:35:25.731Z,23.40
2022-08-23T19:37:53.922Z,23.40
2022-08-23T19:40:22.144Z,23.40
2022-08-23T19:43:04.489Z,23.40
2022-08-23T19:45:34.933Z,23.40
2022-08-23T19:48:03.546Z,23.40
2022-08-23T19:50:32.581Z,23.40
2022-08-23T19:53:00.959Z,23.40
2022-08-23T19:55:32.054Z,23.40
2022-08-23T19:58:00.164Z,23.40
2022-08-23T20:00:29.359Z,23.40
2022-08-23T20:02:58.947Z,23.40
2022-08-23T20:05:27.085Z,23.40
2022-08-23T20:07:55.164Z,23.40
2022-08-23T20:10:23.298Z,23.40
2022-08-23T20:12:51.444Z,23.40
2022-08-23T20:15:19.592Z,23.40
2022-08-23T20:17:47.667Z,23.40
2022-08-23T20:20:17.152Z,23.40
2022-08-23T20:23:02.638Z,23.40
2022-08-23T20:25:31.618Z,23.40
2022-08-23T20:27:59.854Z,23.40
2022-08-23T20:30:27.935Z,23.40
2022-08-23T20:32:56.034Z,23.40
2022-08-23T20:35:25.655Z,23.40
2022-08-23T20:37:53.776Z,23.40
2022-08-23T20:40:23.270Z,23.40
2022-08-23T20:42:51.533Z,23.40
2022-08-23T20:45:20.188Z,23.40
2022-08-23T20:47:48.262Z,23.40
2022-08-23T20:50:16.360Z,23.40
2022-08-23T20:52:45.809Z,23.40
2022-08-23T20:55:15.005Z,23.40
2022-08-23T20:57:43.113Z,23.40
2022-08-23T21:00:12.815Z,23.40
2022-08-23T21:02:40.938Z,23.40
2022-08-23T21:05:12.209Z,23.40
2022-08-23T21:07:40.358Z,23.40
2022-08-23T21:10:11.675Z,23.40
2022-08-23T21:12:40.054Z,23.40
2022-08-23T21:15:11.096Z,23.40
2022-08-23T21:17:39.274Z,23.40
2022-08-23T21:20:08.155Z,23.40
2022-08-23T21:22:39.342Z,23.40
2022-08-23T21:25:08.099Z,23.40
2022-08-23T21:27:37.587Z,23.40
2022-08-23T21:30:06.239Z,23.40
2022-08-23T21:32:34.392Z,23.40
2022-08-23T21:35:02.497Z,23.40
2022-08-23T21:37:31.224Z,23.40
2022-08-23T21:40:04.522Z,23.40
2022-08-23T21:42:32.644Z,23.40
2022-08-23T21:45:02.941Z,23.40
2022-08-23T21:47:31.152Z,23.40
2022-08-23T21:49:59.365Z,23.40
2022-08-23T21:52:27.462Z,23.40
2022-08-23T21:54:55.558Z,23.40
2022-08-23T21:57:23.632Z,23.40
2022-08-23T21:59:54.807Z,23.40
2022-08-23T22:02:24.359Z,23.30
2022-08-23T22:04:52.534Z,23.40
2022-08-23T22:07:20.670Z,23.40
2022-08-23T22:09:51.412Z,23.30
2022-08-23T22:12:23.185Z,23.40
2022-08-23T22:14:53.041Z,23.30
2022-08-23T22:17:21.115Z,23.30
2022-08-23T22:19:51.672Z,23.40
2022-08-23T22:22:19.772Z,23.40
2022-08-23T22:24:47.902Z,23.40
2022-08-23T22:27:16.001Z,23.30
2022-08-23T22:29:46.570Z,23.30
2022-08-23T22:32:14.911Z,23.30
2022-08-23T22:34:43.039Z,23.30
2022-08-23T22:37:12.522Z,23.40
2022-08-23T22:39:40.597Z,23.30
2022-08-23T22:42:10.021Z,23.30
2022-08-23T22:44:38.269Z,23.30
2022-08-23T22:47:06.778Z,23.30
2022-08-23T22:49:34.881Z,23.30
2022-08-23T22:52:03.003Z,23.30
2022-08-23T22:54:32.555Z,23.40
2022-08-23T22:57:00.654Z,23.30
2022-08-23T22:59:33.103Z,23.40
2022-08-23T23:02:02.563Z,23.30
2022-08-23T23:04:32.465Z,23.30
2022-08-23T23:07:02.762Z,23.30
2022-08-23T23:09:32.277Z,23.30
2022-08-23T23:12:00.354Z,23.30
2022-08-23T23:14:28.433Z,23.30
2022-08-23T23:16:56.569Z,23.30
2022-08-23T23:19:42.071Z,23.30
2022-08-23T23:22:14.073Z,23.30
2022-08-23T23:24:43.569Z,23.30
2022-08-23T23:27:11.939Z,23.30
2022-08-23T23:29:40.055Z,23.30
2022-08-23T23:32:08.370Z,23.30
2022-08-23T23:34:38.041Z,23.30
2022-08-23T23:37:06.263Z,23.30
2022-08-23T23:39:34.637Z,23.30
2022-08-23T23:42:04.172Z,23.30
2022-08-23T23:44:32.296Z,23.30
2022-08-23T23:47:01.356Z,23.30
2022-08-23T23:49:33.048Z,23.30
2022-08-23T23:52:02.591Z,23.30
2022-08-23T23:54:31.583Z,23.30
2022-08-23T23:56:59.842Z,23.30
2022-08-23T23:59:29.355Z,23.30
