createdAt,value
2022-07-27T00:00:53.194Z,78.21
2022-07-27T00:03:19.974Z,78.91
2022-07-27T00:05:46.672Z,80.17
2022-07-27T00:08:13.378Z,80.77
2022-07-27T00:10:40.219Z,81.64
2022-07-27T00:13:16.193Z,84.41
2022-07-27T00:15:43.257Z,81.95
2022-07-27T00:18:10.142Z,82.56
2022-07-27T00:20:37.644Z,83.26
2022-07-27T00:23:04.471Z,82.69
2022-07-27T00:25:31.905Z,82.84
2022-07-27T00:27:58.702Z,83.52
2022-07-27T00:30:26.594Z,83.99
2022-07-27T00:32:53.523Z,84.93
2022-07-27T00:35:20.366Z,83.32
2022-07-27T00:37:47.105Z,84.73
2022-07-27T00:40:13.900Z,84.47
2022-07-27T00:42:41.996Z,84.36
2022-07-27T00:45:09.327Z,85.37
2022-07-27T00:47:36.070Z,85.74
2022-07-27T00:50:03.274Z,85.76
2022-07-27T00:52:30.225Z,88.31
2022-07-27T00:54:57.005Z,87.05
2022-07-27T00:57:24.817Z,86.69
2022-07-27T00:59:51.630Z,88.72
2022-07-27T01:02:19.342Z,88.08
2022-07-27T01:04:47.415Z,89.79
2022-07-27T01:07:15.160Z,90.27
2022-07-27T01:09:58.301Z,89.01
2022-07-27T01:12:28.346Z,89.91
2022-07-27T01:14:56.934Z,88.55
2022-07-27T01:17:24.560Z,90.29
2022-07-27T01:19:51.613Z,90.60
2022-07-27T01:22:18.797Z,91.52
2022-07-27T01:24:45.811Z,91.33
2022-07-27T01:27:12.570Z,90.50
2022-07-27T01:29:40.106Z,90.80
2022-07-27T01:32:07.379Z,91.06
2022-07-27T01:34:34.451Z,91.73
2022-07-27T01:37:01.847Z,92.19
2022-07-27T01:39:28.979Z,93.18
2022-07-27T01:41:55.688Z,91.92
2022-07-27T01:44:23.257Z,95.43
2022-07-27T01:46:50.178Z,92.29
2022-07-27T01:49:17.475Z,93.27
2022-07-27T01:51:44.469Z,94.59
2022-07-27T01:54:11.301Z,93.35
2022-07-27T01:56:38.085Z,92.60
2022-07-27T01:59:04.901Z,94.38
2022-07-27T02:01:31.690Z,93.25
2022-07-27T02:03:58.352Z,92.15
2022-07-27T02:06:25.086Z,95.14
2022-07-27T02:08:51.797Z,93.65
2022-07-27T02:11:37.107Z,94.52
2022-07-27T02:14:03.942Z,95.64
2022-07-27T02:16:30.850Z,95.92
2022-07-27T02:18:57.742Z,99.09
2022-07-27T02:21:24.478Z,97.10
2022-07-27T02:23:52.087Z,96.74
2022-07-27T02:26:18.895Z,95.58
2022-07-27T02:28:45.672Z,96.27
2022-07-27T02:31:12.845Z,97.89
2022-07-27T02:33:40.323Z,97.32
2022-07-27T02:36:07.126Z,96.78
2022-07-27T02:38:33.836Z,95.28
2022-07-27T02:41:00.558Z,97.04
2022-07-27T02:43:27.304Z,97.36
2022-07-27T02:45:54.178Z,97.56
2022-07-27T02:48:21.067Z,97.32
2022-07-27T02:50:47.858Z,96.79
2022-07-27T02:53:14.554Z,97.68
2022-07-27T02:55:41.327Z,97.58
2022-07-27T02:58:07.995Z,99.48
2022-07-27T03:00:34.702Z,99.84
2022-07-27T03:03:01.344Z,98.52
2022-07-27T03:05:28.751Z,100.00
2022-07-27T03:07:55.493Z,100.00
2022-07-27T03:10:22.181Z,100.00
2022-07-27T03:12:49.000Z,100.00
2022-07-27T03:15:15.911Z,98.71
2022-07-27T03:17:42.827Z,100.00
2022-07-27T03:20:14.451Z,100.00
2022-07-27T03:22:41.381Z,100.00
2022-07-27T03:25:08.979Z,100.00
2022-07-27T03:27:35.772Z,100.00
2022-07-27T03:30:02.566Z,100.00
2022-07-27T03:32:29.226Z,100.00
2022-07-27T03:34:56.004Z,100.00
2022-07-27T03:37:22.812Z,100.00
2022-07-27T03:39:49.628Z,100.00
2022-07-27T03:42:16.274Z,100.00
2022-07-27T03:44:43.479Z,100.00
2022-07-27T03:47:10.379Z,99.67
2022-07-27T03:49:37.350Z,100.00
2022-07-27T03:52:04.441Z,100.00
2022-07-27T03:54:31.204Z,100.00
2022-07-27T03:56:57.867Z,100.00
2022-07-27T03:59:24.629Z,100.00
2022-07-27T04:01:51.270Z,100.00
2022-07-27T04:04:18.011Z,100.00
2022-07-27T04:06:44.827Z,100.00
2022-07-27T04:09:13.722Z,99.88
2022-07-27T04:11:50.712Z,100.00
2022-07-27T04:14:18.503Z,100.00
2022-07-27T04:16:45.289Z,100.00
2022-07-27T04:19:12.267Z,100.00
2022-07-27T04:21:39.342Z,100.00
2022-07-27T04:24:07.167Z,100.00
2022-07-27T04:26:33.943Z,100.00
2022-07-27T04:29:00.792Z,100.00
2022-07-27T04:31:28.312Z,100.00
2022-07-27T04:33:55.079Z,100.00
2022-07-27T04:36:21.819Z,100.00
2022-07-27T04:38:49.012Z,100.00
2022-07-27T04:41:15.687Z,100.00
2022-07-27T04:43:42.371Z,100.00
2022-07-27T04:46:14.747Z,100.00
2022-07-27T04:48:41.987Z,100.00
2022-07-27T04:51:16.749Z,100.00
2022-07-27T04:53:53.547Z,100.00
2022-07-27T04:56:26.329Z,100.00
2022-07-27T04:58:53.245Z,100.00
2022-07-27T05:01:20.020Z,100.00
2022-07-27T05:03:46.827Z,100.00
2022-07-27T05:06:14.245Z,100.00
2022-07-27T05:08:40.936Z,100.00
2022-07-27T05:11:07.604Z,99.85
2022-07-27T05:13:36.297Z,99.56
2022-07-27T05:16:03.100Z,99.84
2022-07-27T05:18:29.792Z,99.03
2022-07-27T05:20:56.691Z,98.25
2022-07-27T05:23:23.392Z,97.63
2022-07-27T05:25:50.059Z,100.00
2022-07-27T05:28:16.751Z,100.00
2022-07-27T05:30:43.443Z,100.00
2022-07-27T05:33:10.163Z,100.00
2022-07-27T05:35:37.243Z,98.40
2022-07-27T05:38:04.306Z,96.77
2022-07-27T05:40:31.215Z,97.80
2022-07-27T05:42:58.273Z,95.54
2022-07-27T05:45:26.665Z,97.97
2022-07-27T05:47:54.594Z,96.16
2022-07-27T05:50:21.565Z,95.46
2022-07-27T05:52:48.573Z,95.55
2022-07-27T05:55:15.420Z,93.52
2022-07-27T05:57:42.942Z,84.64
2022-07-27T06:00:10.998Z,64.23
2022-07-27T06:02:41.026Z,51.97
2022-07-27T06:05:13.243Z,45.63
2022-07-27T06:08:00.472Z,42.53
2022-07-27T06:10:29.371Z,39.76
2022-07-27T06:12:56.434Z,37.38
2022-07-27T06:15:23.552Z,37.40
2022-07-27T06:17:52.727Z,36.35
2022-07-27T06:20:20.905Z,34.95
2022-07-27T06:22:52.600Z,34.80
2022-07-27T06:25:20.897Z,33.94
2022-07-27T06:27:48.335Z,35.07
2022-07-27T06:30:16.815Z,34.10
2022-07-27T06:32:44.742Z,34.20
2022-07-27T06:35:12.652Z,35.68
2022-07-27T06:37:44.262Z,36.43
2022-07-27T06:40:13.347Z,36.24
2022-07-27T06:42:41.136Z,35.36
2022-07-27T06:45:08.708Z,36.03
2022-07-27T06:47:35.689Z,36.36
2022-07-27T06:50:16.298Z,37.26
2022-07-27T06:52:43.619Z,36.79
2022-07-27T06:55:10.595Z,37.66
2022-07-27T06:57:37.351Z,37.49
2022-07-27T07:00:05.716Z,37.11
2022-07-27T07:02:32.602Z,38.90
2022-07-27T07:04:59.954Z,40.24
2022-07-27T07:07:26.690Z,40.29
2022-07-27T07:09:53.353Z,41.47
2022-07-27T07:12:20.255Z,42.31
2022-07-27T07:14:46.901Z,42.59
2022-07-27T07:17:13.584Z,43.11
2022-07-27T07:19:40.360Z,43.77
2022-07-27T07:22:07.141Z,43.31
2022-07-27T07:24:34.203Z,42.87
2022-07-27T07:27:01.288Z,43.09
2022-07-27T07:29:28.574Z,43.55
2022-07-27T07:31:55.353Z,43.57
2022-07-27T07:34:22.209Z,45.33
2022-07-27T07:36:48.900Z,45.98
2022-07-27T07:39:17.309Z,46.47
2022-07-27T07:41:44.139Z,46.58
2022-07-27T07:44:10.932Z,47.20
2022-07-27T07:46:39.197Z,47.91
2022-07-27T07:49:07.530Z,47.65
2022-07-27T07:51:37.480Z,47.18
2022-07-27T07:54:04.761Z,46.02
2022-07-27T07:56:31.762Z,45.91
2022-07-27T07:59:02.330Z,46.09
2022-07-27T08:01:29.316Z,45.42
2022-07-27T08:03:56.104Z,45.28
2022-07-27T08:06:22.796Z,45.75
2022-07-27T08:08:49.646Z,44.78
2022-07-27T08:11:16.391Z,45.25
2022-07-27T08:13:43.127Z,44.82
2022-07-27T08:16:09.943Z,44.88
2022-07-27T08:18:36.735Z,45.47
2022-07-27T08:21:03.980Z,47.52
2022-07-27T08:23:31.884Z,46.27
2022-07-27T08:26:07.171Z,46.17
2022-07-27T08:28:37.460Z,43.14
2022-07-27T08:31:14.515Z,42.68
2022-07-27T08:36:34.534Z,41.01
2022-07-27T08:39:06.308Z,41.39
2022-07-27T08:41:33.649Z,42.16
2022-07-27T08:44:01.168Z,41.98
2022-07-27T08:46:28.539Z,40.85
2022-07-27T08:48:55.478Z,42.64
2022-07-27T08:51:24.855Z,42.99
2022-07-27T08:53:54.118Z,42.08
2022-07-27T08:56:22.580Z,44.55
2022-07-27T08:58:49.393Z,43.16
2022-07-27T09:01:16.587Z,41.60
2022-07-27T09:03:43.556Z,40.82
2022-07-27T09:06:10.746Z,40.40
2022-07-27T09:08:41.690Z,41.15
2022-07-27T09:11:15.215Z,41.07
2022-07-27T09:13:42.570Z,42.19
2022-07-27T09:16:20.082Z,42.64
2022-07-27T09:18:48.358Z,43.42
2022-07-27T09:21:23.349Z,43.20
2022-07-27T09:23:58.086Z,42.55
2022-07-27T09:26:34.838Z,43.23
2022-07-27T09:29:14.479Z,42.74
2022-07-27T09:31:42.929Z,43.61
2022-07-27T09:34:10.362Z,44.85
2022-07-27T09:36:51.617Z,44.63
2022-07-27T09:39:20.772Z,44.29
2022-07-27T09:41:55.644Z,44.14
2022-07-27T09:44:43.936Z,44.45
2022-07-27T09:47:27.069Z,44.25
2022-07-27T09:49:59.232Z,42.26
2022-07-27T09:52:28.803Z,42.68
2022-07-27T09:55:03.013Z,42.52
2022-07-27T09:57:29.939Z,41.69
2022-07-27T10:00:33.523Z,40.24
2022-07-27T10:03:00.843Z,41.44
2022-07-27T10:05:28.215Z,40.72
2022-07-27T10:07:55.933Z,41.76
2022-07-27T10:10:23.626Z,40.96
2022-07-27T10:12:55.213Z,42.87
2022-07-27T10:15:23.978Z,41.84
2022-07-27T10:18:20.618Z,41.42
2022-07-27T10:20:53.233Z,39.64
2022-07-27T10:23:29.890Z,40.58
2022-07-27T10:26:24.796Z,40.48
2022-07-27T10:29:01.021Z,40.33
2022-07-27T10:31:32.346Z,41.88
2022-07-27T10:34:01.272Z,41.80
2022-07-27T10:36:28.157Z,41.46
2022-07-27T10:38:59.789Z,42.49
2022-07-27T10:41:36.145Z,42.32
2022-07-27T10:44:18.605Z,41.32
2022-07-27T10:46:52.793Z,42.25
2022-07-27T10:49:28.195Z,43.34
2022-07-27T10:51:58.105Z,43.28
2022-07-27T10:54:38.095Z,41.91
2022-07-27T10:57:08.745Z,41.47
2022-07-27T11:00:06.329Z,40.90
2022-07-27T11:02:40.222Z,41.07
2022-07-27T11:05:07.375Z,41.97
2022-07-27T11:07:44.197Z,42.81
2022-07-27T11:10:13.174Z,40.67
2022-07-27T11:12:40.975Z,41.20
2022-07-27T11:15:08.155Z,39.75
2022-07-27T11:20:23.816Z,41.61
2022-07-27T11:25:37.388Z,41.11
2022-07-27T11:28:09.475Z,41.03
2022-07-27T11:30:36.576Z,41.27
2022-07-27T11:33:05.207Z,40.54
2022-07-27T11:35:35.560Z,40.49
2022-07-27T11:38:06.000Z,38.54
2022-07-27T11:40:56.970Z,39.20
2022-07-27T11:43:39.553Z,40.59
2022-07-27T11:46:20.863Z,40.66
2022-07-27T11:49:09.529Z,42.17
2022-07-27T11:51:47.489Z,43.53
2022-07-27T11:54:29.328Z,43.70
2022-07-27T11:57:01.735Z,43.82
2022-07-27T11:59:41.296Z,43.42
2022-07-27T12:02:14.177Z,43.20
2022-07-27T12:04:46.345Z,43.75
2022-07-27T12:07:23.327Z,44.26
2022-07-27T12:09:56.277Z,43.73
2022-07-27T12:12:28.939Z,43.00
2022-07-27T12:14:57.194Z,44.64
2022-07-27T12:17:32.669Z,44.17
2022-07-27T12:20:11.208Z,43.51
2022-07-27T12:22:43.654Z,42.99
2022-07-27T12:25:29.890Z,43.93
2022-07-27T12:28:04.654Z,44.21
2022-07-27T12:30:38.632Z,42.58
2022-07-27T12:33:07.935Z,41.04
2022-07-27T12:35:47.223Z,41.77
2022-07-27T12:38:14.579Z,43.54
2022-07-27T12:41:00.945Z,42.73
2022-07-27T12:43:28.794Z,42.18
2022-07-27T12:45:56.123Z,41.21
2022-07-27T12:48:28.848Z,41.72
2022-07-27T12:51:07.179Z,41.79
2022-07-27T12:53:36.159Z,40.64
2022-07-27T12:56:06.549Z,40.29
2022-07-27T12:58:33.770Z,40.85
2022-07-27T13:01:00.989Z,42.15
2022-07-27T13:03:27.885Z,43.31
2022-07-27T13:05:54.878Z,42.79
2022-07-27T13:08:22.409Z,43.70
2022-07-27T13:10:52.408Z,43.47
2022-07-27T13:13:24.442Z,42.92
2022-07-27T13:15:52.375Z,43.09
2022-07-27T13:18:23.528Z,42.36
2022-07-27T13:20:52.263Z,41.81
2022-07-27T13:23:19.206Z,41.45
2022-07-27T13:25:45.980Z,41.04
2022-07-27T13:28:12.926Z,41.69
2022-07-27T13:30:40.067Z,41.02
2022-07-27T13:33:07.126Z,40.40
2022-07-27T13:35:34.003Z,40.34
2022-07-27T13:38:01.614Z,39.77
2022-07-27T13:40:30.214Z,39.67
2022-07-27T13:42:57.103Z,39.14
2022-07-27T13:45:24.161Z,39.05
2022-07-27T13:47:51.106Z,39.01
2022-07-27T13:50:19.816Z,38.72
2022-07-27T13:52:48.433Z,38.70
2022-07-27T13:55:28.296Z,39.36
2022-07-27T13:57:56.978Z,38.98
2022-07-27T14:00:24.889Z,38.67
2022-07-27T14:02:53.084Z,38.28
2022-07-27T14:05:21.147Z,38.36
2022-07-27T14:07:47.966Z,40.53
2022-07-27T14:10:40.069Z,41.17
2022-07-27T14:13:11.588Z,41.67
2022-07-27T14:15:53.469Z,41.87
2022-07-27T14:18:24.867Z,42.18
2022-07-27T14:20:51.995Z,41.86
2022-07-27T14:23:19.084Z,42.29
2022-07-27T14:25:46.437Z,41.44
2022-07-27T14:28:13.740Z,41.33
2022-07-27T14:30:40.702Z,42.16
2022-07-27T14:33:07.459Z,41.33
2022-07-27T14:35:40.329Z,42.02
2022-07-27T14:38:09.568Z,41.00
2022-07-27T14:40:37.803Z,40.19
2022-07-27T14:43:06.239Z,41.38
2022-07-27T14:45:44.066Z,41.08
2022-07-27T14:48:23.089Z,41.16
2022-07-27T14:50:56.555Z,40.97
2022-07-27T14:53:23.508Z,40.82
2022-07-27T14:55:50.967Z,40.60
2022-07-27T14:58:17.962Z,40.12
2022-07-27T15:00:45.222Z,40.46
2022-07-27T15:03:14.821Z,40.77
2022-07-27T15:05:49.763Z,39.96
2022-07-27T15:08:20.057Z,40.51
2022-07-27T15:10:47.644Z,40.46
2022-07-27T15:13:15.096Z,40.05
2022-07-27T15:15:43.782Z,39.92
2022-07-27T15:18:10.673Z,40.28
2022-07-27T15:20:37.875Z,39.57
2022-07-27T15:23:06.251Z,39.30
2022-07-27T15:25:33.993Z,39.68
2022-07-27T15:28:01.231Z,39.87
2022-07-27T15:30:28.435Z,39.00
2022-07-27T15:32:55.810Z,38.98
2022-07-27T15:35:22.724Z,39.41
2022-07-27T15:37:54.574Z,39.04
2022-07-27T15:40:45.944Z,38.05
2022-07-27T15:43:15.886Z,37.48
2022-07-27T15:45:45.714Z,37.87
2022-07-27T15:48:13.070Z,37.32
2022-07-27T15:50:42.446Z,37.64
2022-07-27T15:53:10.964Z,38.07
2022-07-27T15:55:38.474Z,38.44
2022-07-27T15:58:05.857Z,38.69
2022-07-27T16:00:38.653Z,38.04
2022-07-27T16:03:06.939Z,37.79
2022-07-27T16:05:35.864Z,37.55
2022-07-27T16:08:03.381Z,38.26
2022-07-27T16:10:31.088Z,38.23
2022-07-27T16:13:00.810Z,37.97
2022-07-27T16:15:49.363Z,37.75
2022-07-27T16:18:17.711Z,37.68
2022-07-27T16:20:44.900Z,36.85
2022-07-27T16:23:18.796Z,37.44
2022-07-27T16:26:04.105Z,37.67
2022-07-27T16:28:34.053Z,37.69
2022-07-27T16:31:01.603Z,38.21
2022-07-27T16:33:32.407Z,38.18
2022-07-27T16:36:02.070Z,37.72
2022-07-27T16:38:33.399Z,38.12
2022-07-27T16:41:05.875Z,37.97
2022-07-27T16:43:38.942Z,38.40
2022-07-27T16:46:10.336Z,38.20
2022-07-27T16:48:42.815Z,37.55
2022-07-27T16:51:11.867Z,37.47
2022-07-27T16:53:40.743Z,37.18
2022-07-27T16:56:07.827Z,37.12
2022-07-27T16:58:36.074Z,38.05
2022-07-27T17:01:03.037Z,37.47
2022-07-27T17:03:32.027Z,37.00
2022-07-27T17:06:03.645Z,36.50
2022-07-27T17:08:35.296Z,36.67
2022-07-27T17:11:02.843Z,36.13
2022-07-27T17:13:34.290Z,36.38
2022-07-27T17:16:07.591Z,36.18
2022-07-27T17:18:40.215Z,36.11
2022-07-27T17:21:12.325Z,37.20
2022-07-27T17:23:40.826Z,38.07
2022-07-27T17:26:08.967Z,37.88
2022-07-27T17:28:40.170Z,37.43
2022-07-27T17:31:09.822Z,38.02
2022-07-27T17:33:37.342Z,37.73
2022-07-27T17:36:04.406Z,38.58
2022-07-27T17:38:31.356Z,39.05
2022-07-27T17:40:58.185Z,39.26
2022-07-27T17:43:24.956Z,38.50
2022-07-27T17:45:51.776Z,38.33
2022-07-27T17:48:18.708Z,38.63
2022-07-27T17:50:45.366Z,38.11
2022-07-27T17:53:12.161Z,38.05
2022-07-27T17:55:38.833Z,38.28
2022-07-27T17:58:05.640Z,38.34
2022-07-27T18:00:32.318Z,37.83
2022-07-27T18:02:59.268Z,38.19
2022-07-27T18:05:26.091Z,38.27
2022-07-27T18:07:53.951Z,37.42
2022-07-27T18:10:21.054Z,37.74
2022-07-27T18:12:47.961Z,37.59
2022-07-27T18:15:33.697Z,37.89
2022-07-27T18:18:09.038Z,37.41
2022-07-27T18:20:35.914Z,37.65
2022-07-27T18:23:02.740Z,37.30
2022-07-27T18:25:29.524Z,37.63
2022-07-27T18:27:56.469Z,37.27
2022-07-27T18:30:24.656Z,37.99
2022-07-27T18:32:51.446Z,38.05
2022-07-27T18:35:18.642Z,37.67
2022-07-27T18:37:45.632Z,37.87
2022-07-27T18:40:12.882Z,37.73
2022-07-27T18:42:39.651Z,37.80
2022-07-27T18:45:08.264Z,37.95
2022-07-27T18:47:36.954Z,38.25
2022-07-27T18:50:07.222Z,38.64
2022-07-27T18:52:36.855Z,38.59
2022-07-27T18:55:04.087Z,39.15
2022-07-27T18:57:30.958Z,38.80
2022-07-27T18:59:57.794Z,38.64
2022-07-27T19:02:25.089Z,39.29
2022-07-27T19:04:55.288Z,40.04
2022-07-27T19:07:22.100Z,39.81
2022-07-27T19:09:51.394Z,39.84
2022-07-27T19:12:18.515Z,40.22
2022-07-27T19:14:50.294Z,40.57
2022-07-27T19:17:19.726Z,40.17
2022-07-27T19:19:51.194Z,39.86
2022-07-27T19:22:20.612Z,40.16
2022-07-27T19:24:52.830Z,41.24
2022-07-27T19:27:21.658Z,41.18
2022-07-27T19:29:48.827Z,41.29
2022-07-27T19:32:16.951Z,41.60
2022-07-27T19:34:44.198Z,41.53
2022-07-27T19:37:13.447Z,42.06
2022-07-27T19:40:02.400Z,42.09
2022-07-27T19:42:27.745Z,42.21
2022-07-27T19:44:55.866Z,42.48
2022-07-27T19:47:23.114Z,42.19
2022-07-27T19:49:51.177Z,42.52
2022-07-27T19:52:17.938Z,42.36
2022-07-27T19:54:47.218Z,42.92
2022-07-27T19:57:15.266Z,43.78
2022-07-27T19:59:56.098Z,43.92
2022-07-27T20:02:25.411Z,43.70
2022-07-27T20:04:52.582Z,44.01
2022-07-27T20:07:19.638Z,44.10
2022-07-27T20:09:48.506Z,44.28
2022-07-27T20:12:15.409Z,45.00
2022-07-27T20:14:43.097Z,44.80
2022-07-27T20:17:10.299Z,44.78
2022-07-27T20:19:37.173Z,45.07
2022-07-27T20:22:04.391Z,44.86
2022-07-27T20:24:31.450Z,45.91
2022-07-27T20:26:58.986Z,45.87
2022-07-27T20:29:29.307Z,45.88
2022-07-27T20:32:01.885Z,46.83
2022-07-27T20:34:29.099Z,48.01
2022-07-27T20:36:56.446Z,48.48
2022-07-27T20:39:25.373Z,47.67
2022-07-27T20:41:52.660Z,47.35
2022-07-27T20:44:21.194Z,47.61
2022-07-27T20:46:48.843Z,48.23
2022-07-27T20:49:17.357Z,49.27
2022-07-27T20:51:44.864Z,49.02
2022-07-27T20:54:29.372Z,49.75
2022-07-27T20:56:58.100Z,50.15
2022-07-27T20:59:24.969Z,50.54
2022-07-27T21:01:52.665Z,51.07
2022-07-27T21:04:20.422Z,51.28
2022-07-27T21:06:47.320Z,51.64
2022-07-27T21:09:14.595Z,52.29
2022-07-27T21:11:41.965Z,52.34
2022-07-27T21:14:09.764Z,53.06
2022-07-27T21:16:37.132Z,56.38
2022-07-27T21:19:04.310Z,54.81
2022-07-27T21:21:31.136Z,55.08
2022-07-27T21:24:17.311Z,55.60
2022-07-27T21:26:49.045Z,55.78
2022-07-27T21:29:16.451Z,57.20
2022-07-27T21:31:46.635Z,58.29
2022-07-27T21:34:16.319Z,58.74
2022-07-27T21:36:44.047Z,59.65
2022-07-27T21:39:10.964Z,59.78
2022-07-27T21:41:38.757Z,58.78
2022-07-27T21:44:05.632Z,59.34
2022-07-27T21:46:32.428Z,61.10
2022-07-27T21:48:59.435Z,64.17
2022-07-27T21:51:26.351Z,66.10
2022-07-27T21:53:53.194Z,64.90
2022-07-27T21:56:20.030Z,63.98
2022-07-27T21:58:47.944Z,65.27
2022-07-27T22:01:15.926Z,62.79
2022-07-27T22:03:43.362Z,60.27
2022-07-27T22:06:10.379Z,62.49
2022-07-27T22:08:37.318Z,61.14
2022-07-27T22:11:04.355Z,60.69
2022-07-27T22:13:31.900Z,63.11
2022-07-27T22:15:58.640Z,61.58
2022-07-27T22:18:26.416Z,61.51
2022-07-27T22:20:53.479Z,61.59
2022-07-27T22:23:20.225Z,61.37
2022-07-27T22:25:46.955Z,62.60
2022-07-27T22:28:13.714Z,63.48
2022-07-27T22:30:40.534Z,70.75
2022-07-27T22:33:08.130Z,70.08
2022-07-27T22:35:35.122Z,67.94
2022-07-27T22:38:02.124Z,69.43
2022-07-27T22:40:29.941Z,68.00
2022-07-27T22:42:56.634Z,68.41
2022-07-27T22:45:23.816Z,68.72
2022-07-27T22:47:50.691Z,71.69
2022-07-27T22:50:20.320Z,76.41
2022-07-27T22:52:48.068Z,74.36
2022-07-27T22:55:15.379Z,74.13
2022-07-27T22:57:42.963Z,76.73
2022-07-27T23:00:10.715Z,75.38
2022-07-27T23:02:37.899Z,74.27
2022-07-27T23:05:05.355Z,73.71
2022-07-27T23:07:32.205Z,71.43
2022-07-27T23:09:58.915Z,71.61
2022-07-27T23:12:25.669Z,69.11
2022-07-27T23:14:52.647Z,69.84
2022-07-27T23:17:19.457Z,70.98
2022-07-27T23:19:46.141Z,73.64
2022-07-27T23:22:12.841Z,72.31
2022-07-27T23:24:44.098Z,75.10
2022-07-27T23:27:11.979Z,77.04
2022-07-27T23:29:38.827Z,77.04
2022-07-27T23:32:08.352Z,74.48
2022-07-27T23:34:35.793Z,76.68
2022-07-27T23:37:02.565Z,77.80
2022-07-27T23:39:29.355Z,79.18
2022-07-27T23:41:56.191Z,75.85
2022-07-27T23:44:22.977Z,76.81
2022-07-27T23:46:50.442Z,75.37
2022-07-27T23:49:17.340Z,79.26
2022-07-27T23:51:44.560Z,77.70
2022-07-27T23:54:12.099Z,74.56
2022-07-27T23:56:39.042Z,78.31
2022-07-27T23:59:05.831Z,73.24
