createdAt,value
2023-06-17T00:01:28.894Z,101372.75
2023-06-17T00:03:55.598Z,101382.56
2023-06-17T00:06:22.136Z,101378.19
2023-06-17T00:08:49.627Z,101375.50
2023-06-17T00:11:16.088Z,101385.56
2023-06-17T00:13:42.646Z,101385.06
2023-06-17T00:16:10.177Z,101384.22
2023-06-17T00:18:37.218Z,101380.34
2023-06-17T00:21:03.875Z,101381.78
2023-06-17T00:23:30.403Z,101385.53
2023-06-17T00:25:56.906Z,101390.25
2023-06-17T00:28:23.373Z,101386.50
2023-06-17T00:30:49.835Z,101382.66
2023-06-17T00:33:16.637Z,101374.03
2023-06-17T00:35:43.189Z,101367.59
2023-06-17T00:38:09.822Z,101354.13
2023-06-17T00:40:36.420Z,101354.13
2023-06-17T00:43:02.934Z,101359.06
2023-06-17T00:45:29.417Z,101353.50
2023-06-17T00:47:56.257Z,101354.97
2023-06-17T00:50:24.000Z,101339.06
2023-06-17T00:52:53.420Z,101348.84
2023-06-17T00:55:19.924Z,101346.34
2023-06-17T00:57:48.476Z,101352.66
2023-06-17T01:00:16.168Z,101352.66
2023-06-17T01:02:45.668Z,101352.91
2023-06-17T01:05:14.280Z,101349.88
2023-06-17T01:07:47.443Z,101351.81
2023-06-17T01:10:33.937Z,101354.84
2023-06-17T01:13:01.894Z,101352.66
2023-06-17T01:15:28.418Z,101350.31
2023-06-17T01:17:56.180Z,101346.59
2023-06-17T01:20:24.199Z,101343.81
2023-06-17T01:22:53.386Z,101357.97
2023-06-17T01:25:21.735Z,101354.34
2023-06-17T01:27:55.375Z,101352.16
2023-06-17T01:30:22.266Z,101350.81
2023-06-17T01:33:10.682Z,101350.22
2023-06-17T01:35:38.666Z,101356.38
2023-06-17T01:38:25.813Z,101355.94
2023-06-17T01:40:58.745Z,101353.19
2023-06-17T01:43:26.707Z,101357.28
2023-06-17T01:45:54.300Z,101347.47
2023-06-17T01:48:20.789Z,101361.41
2023-06-17T01:50:47.266Z,101351.44
2023-06-17T01:53:13.702Z,101355.59
2023-06-17T01:55:40.398Z,101352.44
2023-06-17T01:58:06.863Z,101346.13
2023-06-17T02:00:33.332Z,101352.81
2023-06-17T02:02:59.877Z,101348.06
2023-06-17T02:05:26.377Z,101340.81
2023-06-17T02:07:53.618Z,101344.78
2023-06-17T02:10:20.376Z,101345.13
2023-06-17T02:12:47.113Z,101354.44
2023-06-17T02:15:13.692Z,101347.91
2023-06-17T02:17:40.212Z,101348.53
2023-06-17T02:20:07.414Z,101352.28
2023-06-17T02:22:34.053Z,101343.59
2023-06-17T02:25:01.529Z,101342.72
2023-06-17T02:27:28.066Z,101340.56
2023-06-17T02:29:54.559Z,101339.94
2023-06-17T02:32:21.379Z,101343.59
2023-06-17T02:34:50.495Z,101340.69
2023-06-17T02:37:16.988Z,101333.19
2023-06-17T02:39:43.586Z,101340.47
2023-06-17T02:42:10.295Z,101332.09
2023-06-17T02:44:37.052Z,101338.78
2023-06-17T02:47:03.982Z,101331.63
2023-06-17T02:49:30.485Z,101326.06
2023-06-17T02:51:56.957Z,101336.09
2023-06-17T02:54:23.420Z,101339.16
2023-06-17T02:56:49.892Z,101340.94
2023-06-17T02:59:16.683Z,101340.47
2023-06-17T03:01:44.294Z,101331.56
2023-06-17T03:04:13.881Z,101335.09
2023-06-17T03:06:42.137Z,101329.31
2023-06-17T03:09:09.660Z,101343.81
2023-06-17T03:11:36.910Z,101348.31
2023-06-17T03:14:04.174Z,101341.56
2023-06-17T03:16:32.790Z,101332.00
2023-06-17T03:19:00.147Z,101352.34
2023-06-17T03:21:30.725Z,101343.72
2023-06-17T03:24:01.886Z,101344.25
2023-06-17T03:26:28.824Z,101345.09
2023-06-17T03:28:55.324Z,101343.47
2023-06-17T03:31:22.823Z,101341.47
2023-06-17T03:33:52.273Z,101340.47
2023-06-17T03:36:19.459Z,101338.03
2023-06-17T03:38:46.512Z,101344.66
2023-06-17T03:41:13.094Z,101343.59
2023-06-17T03:43:39.564Z,101340.66
2023-06-17T03:46:06.024Z,101340.91
2023-06-17T03:48:32.574Z,101333.88
2023-06-17T03:50:59.030Z,101338.25
2023-06-17T03:53:25.925Z,101336.22
2023-06-17T03:55:52.391Z,101331.38
2023-06-17T03:58:19.161Z,101337.06
2023-06-17T04:00:46.019Z,101334.53
2023-06-17T04:03:12.716Z,101336.22
2023-06-17T04:05:40.504Z,101332.84
2023-06-17T04:08:07.593Z,101331.72
2023-06-17T04:10:34.130Z,101328.19
2023-06-17T04:13:00.713Z,101336.09
2023-06-17T04:15:27.174Z,101337.16
2023-06-17T04:17:56.084Z,101332.88
2023-06-17T04:20:26.623Z,101337.69
2023-06-17T04:22:53.184Z,101338.06
2023-06-17T04:25:22.017Z,101335.53
2023-06-17T04:27:54.461Z,101340.25
2023-06-17T04:30:21.430Z,101340.50
2023-06-17T04:32:48.088Z,101338.22
2023-06-17T04:35:14.592Z,101335.06
2023-06-17T04:37:41.459Z,101332.53
2023-06-17T04:40:11.775Z,101337.22
2023-06-17T04:42:41.691Z,101337.81
2023-06-17T04:45:17.457Z,101336.13
2023-06-17T04:47:45.781Z,101331.53
2023-06-17T04:50:13.713Z,101325.22
2023-06-17T04:52:44.724Z,101326.16
2023-06-17T04:55:12.883Z,101333.78
2023-06-17T04:57:39.302Z,101329.66
2023-06-17T05:00:06.722Z,101330.00
2023-06-17T05:02:33.294Z,101326.56
2023-06-17T05:04:59.719Z,101331.28
2023-06-17T05:07:26.172Z,101329.97
2023-06-17T05:09:52.616Z,101323.63
2023-06-17T05:12:19.048Z,101328.25
2023-06-17T05:14:45.528Z,101326.28
2023-06-17T05:17:12.018Z,101329.44
2023-06-17T05:20:04.516Z,101325.81
2023-06-17T05:26:21.911Z,101326.50
2023-06-17T05:36:26.819Z,101327.84
2023-06-17T05:38:53.526Z,101331.91
2023-06-17T05:41:20.109Z,101331.16
2023-06-17T05:43:50.203Z,101330.22
2023-06-17T05:46:17.042Z,101332.94
2023-06-17T05:48:43.533Z,101328.19
2023-06-17T05:51:09.972Z,101329.69
2023-06-17T05:53:36.413Z,101343.16
2023-06-17T05:56:02.894Z,101341.22
2023-06-17T05:58:29.356Z,101337.59
2023-06-17T06:00:55.881Z,101344.84
2023-06-17T06:03:22.398Z,101343.44
2023-06-17T06:05:48.887Z,101357.47
2023-06-17T06:08:15.398Z,101356.09
2023-06-17T06:10:41.869Z,101358.66
2023-06-17T06:13:09.715Z,101349.75
2023-06-17T06:15:36.184Z,101356.19
2023-06-17T06:18:02.764Z,101355.69
2023-06-17T06:20:30.040Z,101356.53
2023-06-17T06:22:56.558Z,101359.41
2023-06-17T06:25:23.021Z,101367.53
2023-06-17T06:27:51.484Z,101368.50
2023-06-17T06:30:18.054Z,101358.31
2023-06-17T06:32:44.555Z,101359.16
2023-06-17T06:35:11.274Z,101360.84
2023-06-17T06:37:37.735Z,101365.94
2023-06-17T06:40:06.486Z,101373.88
2023-06-17T06:42:33.088Z,101372.19
2023-06-17T06:44:59.588Z,101364.41
2023-06-17T06:47:26.135Z,101366.34
2023-06-17T06:49:52.688Z,101375.66
2023-06-17T06:52:19.158Z,101375.47
2023-06-17T06:55:00.727Z,101379.38
2023-06-17T06:57:27.201Z,101379.63
2023-06-17T06:59:53.631Z,101379.91
2023-06-17T07:02:35.254Z,101380.81
2023-06-17T07:05:02.477Z,101382.00
2023-06-17T07:07:28.949Z,101380.88
2023-06-17T07:09:55.429Z,101385.03
2023-06-17T07:12:22.035Z,101382.69
2023-06-17T07:14:48.509Z,101390.38
2023-06-17T07:17:15.057Z,101390.13
2023-06-17T07:19:41.504Z,101385.38
2023-06-17T07:22:08.864Z,101398.38
2023-06-17T07:24:35.463Z,101392.34
2023-06-17T07:27:01.984Z,101391.06
2023-06-17T07:29:28.478Z,101394.19
2023-06-17T07:31:54.980Z,101396.19
2023-06-17T07:34:21.458Z,101401.59
2023-06-17T07:36:53.395Z,101405.59
2023-06-17T07:39:21.194Z,101401.47
2023-06-17T07:41:47.652Z,101403.34
2023-06-17T07:44:14.088Z,101403.16
2023-06-17T07:46:40.588Z,101410.75
2023-06-17T07:49:07.067Z,101402.31
2023-06-17T07:51:33.531Z,101404.94
2023-06-17T07:53:59.976Z,101406.09
2023-06-17T07:56:28.631Z,101400.56
2023-06-17T07:58:55.124Z,101406.16
2023-06-17T08:01:21.906Z,101400.72
2023-06-17T08:03:48.460Z,101400.72
2023-06-17T08:06:15.170Z,101399.38
2023-06-17T08:08:42.219Z,101390.25
2023-06-17T08:11:08.929Z,101399.84
2023-06-17T08:13:35.384Z,101397.09
2023-06-17T08:16:02.276Z,101398.28
2023-06-17T08:18:28.752Z,101401.34
2023-06-17T08:20:55.337Z,101398.97
2023-06-17T08:23:21.791Z,101400.69
2023-06-17T08:25:50.419Z,101401.34
2023-06-17T08:28:16.863Z,101395.53
2023-06-17T08:30:43.375Z,101391.69
2023-06-17T08:33:09.864Z,101395.69
2023-06-17T08:35:36.379Z,101400.53
2023-06-17T08:38:02.962Z,101394.25
2023-06-17T08:40:30.196Z,101389.00
2023-06-17T08:43:03.967Z,101394.38
2023-06-17T08:45:30.991Z,101400.59
2023-06-17T08:47:58.734Z,101400.28
2023-06-17T08:50:26.035Z,101402.78
2023-06-17T08:52:55.090Z,101397.72
2023-06-17T08:55:21.905Z,101393.22
2023-06-17T08:57:51.982Z,101400.53
2023-06-17T09:00:19.090Z,101404.13
2023-06-17T09:02:46.919Z,101400.53
2023-06-17T09:05:13.825Z,101398.06
2023-06-17T09:07:41.012Z,101397.50
2023-06-17T09:10:09.624Z,101394.66
2023-06-17T09:12:39.975Z,101406.72
2023-06-17T09:15:15.843Z,101401.22
2023-06-17T09:17:43.755Z,101390.84
2023-06-17T09:20:12.069Z,101397.31
2023-06-17T09:22:43.563Z,101399.88
2023-06-17T09:25:15.405Z,101393.72
2023-06-17T09:28:15.189Z,101390.75
2023-06-17T09:30:44.463Z,101389.72
2023-06-17T09:33:19.138Z,101401.25
2023-06-17T09:35:46.008Z,101397.91
2023-06-17T09:38:16.574Z,101399.03
2023-06-17T09:40:43.147Z,101390.63
2023-06-17T09:43:26.605Z,101393.16
2023-06-17T09:45:56.520Z,101394.28
2023-06-17T09:48:25.820Z,101388.34
2023-06-17T09:50:58.895Z,101397.09
2023-06-17T09:53:30.234Z,101387.84
2023-06-17T09:55:58.368Z,101392.63
2023-06-17T09:58:30.242Z,101393.78
2023-06-17T10:01:01.706Z,101397.75
2023-06-17T10:03:28.698Z,101396.59
2023-06-17T10:06:14.427Z,101393.25
2023-06-17T10:08:43.375Z,101402.25
2023-06-17T10:11:11.036Z,101390.47
2023-06-17T10:13:38.090Z,101389.34
2023-06-17T10:16:06.058Z,101394.47
2023-06-17T10:18:34.657Z,101388.84
2023-06-17T10:21:01.635Z,101382.66
2023-06-17T10:23:28.830Z,101386.63
2023-06-17T10:25:55.864Z,101385.47
2023-06-17T10:28:22.496Z,101382.38
2023-06-17T10:30:51.330Z,101390.81
2023-06-17T10:33:26.946Z,101381.22
2023-06-17T10:36:07.056Z,101380.94
2023-06-17T10:38:35.275Z,101384.84
2023-06-17T10:41:02.675Z,101386.53
2023-06-17T10:43:36.914Z,101389.88
2023-06-17T10:46:03.476Z,101390.47
2023-06-17T10:48:31.590Z,101383.16
2023-06-17T10:51:03.445Z,101387.09
2023-06-17T10:53:33.304Z,101389.06
2023-06-17T10:56:01.538Z,101375.56
2023-06-17T10:58:32.666Z,101383.16
2023-06-17T11:01:00.510Z,101376.69
2023-06-17T11:03:27.490Z,101371.06
2023-06-17T11:05:55.077Z,101369.63
2023-06-17T11:08:21.606Z,101368.16
2023-06-17T11:10:48.112Z,101359.38
2023-06-17T11:13:14.666Z,101366.06
2023-06-17T11:15:41.128Z,101366.53
2023-06-17T11:18:09.166Z,101360.56
2023-06-17T11:20:36.276Z,101362.50
2023-06-17T11:23:06.164Z,101364.47
2023-06-17T11:25:44.488Z,101359.63
2023-06-17T11:28:12.770Z,101357.84
2023-06-17T11:30:41.480Z,101354.34
2023-06-17T11:33:09.219Z,101355.94
2023-06-17T11:35:36.297Z,101346.31
2023-06-17T11:38:03.346Z,101348.53
2023-06-17T11:40:29.775Z,101349.56
2023-06-17T11:42:58.496Z,101355.88
2023-06-17T11:45:25.929Z,101344.97
2023-06-17T11:47:52.424Z,101351.19
2023-06-17T11:50:19.944Z,101340.91
2023-06-17T11:52:57.739Z,101344.78
2023-06-17T11:55:34.485Z,101340.38
2023-06-17T11:58:02.708Z,101345.44
2023-06-17T12:00:30.596Z,101349.31
2023-06-17T12:03:00.323Z,101348.16
2023-06-17T12:05:28.256Z,101345.72
2023-06-17T12:07:57.906Z,101344.00
2023-06-17T12:10:24.794Z,101343.75
2023-06-17T12:12:51.878Z,101343.38
2023-06-17T12:18:10.493Z,101342.75
2023-06-17T12:20:40.536Z,101334.53
2023-06-17T12:23:07.647Z,101337.19
2023-06-17T12:25:35.284Z,101332.63
2023-06-17T12:28:06.558Z,101329.19
2023-06-17T12:30:34.709Z,101334.63
2023-06-17T12:33:01.552Z,101320.47
2023-06-17T12:35:28.460Z,101325.44
2023-06-17T12:37:56.351Z,101323.19
2023-06-17T12:40:22.929Z,101323.19
2023-06-17T12:42:49.407Z,101322.78
2023-06-17T12:45:16.145Z,101318.28
2023-06-17T12:47:42.685Z,101312.47
2023-06-17T12:50:10.251Z,101310.75
2023-06-17T12:52:37.169Z,101313.06
2023-06-17T12:55:06.072Z,101309.22
2023-06-17T12:57:32.981Z,101304.66
2023-06-17T13:00:01.132Z,101302.16
2023-06-17T13:02:27.689Z,101302.00
2023-06-17T13:04:55.031Z,101293.22
2023-06-17T13:07:21.567Z,101298.66
2023-06-17T13:09:48.008Z,101302.56
2023-06-17T13:12:14.818Z,101294.53
2023-06-17T13:14:41.306Z,101291.75
2023-06-17T13:17:07.974Z,101288.16
2023-06-17T13:19:34.599Z,101288.09
2023-06-17T13:22:01.039Z,101280.34
2023-06-17T13:24:27.552Z,101280.84
2023-06-17T13:26:54.122Z,101277.25
2023-06-17T13:29:22.424Z,101279.13
2023-06-17T13:31:49.242Z,101287.69
2023-06-17T13:34:15.790Z,101273.13
2023-06-17T13:36:46.037Z,101280.63
2023-06-17T13:39:12.882Z,101279.84
2023-06-17T13:41:39.331Z,101277.22
2023-06-17T13:44:06.889Z,101278.75
2023-06-17T13:46:33.405Z,101272.44
2023-06-17T13:49:00.201Z,101266.16
2023-06-17T13:51:26.828Z,101267.94
2023-06-17T13:53:53.320Z,101262.47
2023-06-17T13:56:19.829Z,101267.13
2023-06-17T13:58:46.302Z,101266.97
2023-06-17T14:01:12.797Z,101272.75
2023-06-17T14:03:39.357Z,101277.25
2023-06-17T14:06:06.686Z,101269.44
2023-06-17T14:08:33.310Z,101266.56
2023-06-17T14:10:59.842Z,101267.47
2023-06-17T14:13:26.269Z,101249.16
2023-06-17T14:15:52.775Z,101250.34
2023-06-17T14:18:19.280Z,101257.66
2023-06-17T14:20:45.774Z,101251.19
2023-06-17T14:23:12.385Z,101242.31
2023-06-17T14:25:38.867Z,101251.34
2023-06-17T14:28:05.468Z,101237.28
2023-06-17T14:30:31.965Z,101237.19
2023-06-17T14:32:58.660Z,101235.25
2023-06-17T14:35:25.125Z,101230.53
2023-06-17T14:37:51.601Z,101229.53
2023-06-17T14:40:18.407Z,101229.66
2023-06-17T14:42:45.961Z,101222.69
2023-06-17T14:45:13.811Z,101229.91
2023-06-17T14:47:40.927Z,101228.53
2023-06-17T14:50:09.558Z,101228.88
2023-06-17T14:52:36.040Z,101219.16
2023-06-17T14:55:02.479Z,101225.53
2023-06-17T14:57:29.412Z,101221.81
2023-06-17T14:59:56.898Z,101222.31
2023-06-17T15:02:43.310Z,101209.03
2023-06-17T15:05:09.969Z,101213.56
2023-06-17T15:07:36.407Z,101213.50
2023-06-17T15:10:04.260Z,101218.13
2023-06-17T15:12:30.922Z,101222.44
2023-06-17T15:14:57.466Z,101227.56
2023-06-17T15:17:23.904Z,101228.75
2023-06-17T15:19:50.357Z,101220.88
2023-06-17T15:22:16.851Z,101227.19
2023-06-17T15:24:43.330Z,101227.81
2023-06-17T15:27:09.829Z,101223.63
2023-06-17T15:29:36.325Z,101213.41
2023-06-17T15:32:02.918Z,101224.09
2023-06-17T15:34:29.405Z,101223.50
2023-06-17T15:36:55.862Z,101223.88
2023-06-17T15:39:25.440Z,101231.13
2023-06-17T15:41:53.097Z,101225.78
2023-06-17T15:44:20.528Z,101233.41
2023-06-17T15:46:47.045Z,101225.03
2023-06-17T15:49:13.691Z,101229.44
2023-06-17T15:51:40.331Z,101229.56
2023-06-17T15:54:06.977Z,101231.78
2023-06-17T15:56:35.725Z,101232.47
2023-06-17T15:59:02.475Z,101229.09
2023-06-17T16:01:29.379Z,101234.88
2023-06-17T16:03:57.654Z,101240.41
2023-06-17T16:06:24.136Z,101240.34
2023-06-17T16:08:52.133Z,101230.56
2023-06-17T16:11:19.524Z,101232.88
2023-06-17T16:13:46.152Z,101226.72
2023-06-17T16:16:12.650Z,101230.25
2023-06-17T16:18:39.616Z,101219.09
2023-06-17T16:21:06.075Z,101222.00
2023-06-17T16:23:32.565Z,101219.25
2023-06-17T16:25:59.997Z,101220.75
2023-06-17T16:28:26.446Z,101216.09
2023-06-17T16:30:52.922Z,101219.38
2023-06-17T16:33:19.439Z,101220.66
2023-06-17T16:35:45.893Z,101218.63
2023-06-17T16:38:12.383Z,101212.03
2023-06-17T16:40:38.832Z,101203.69
2023-06-17T16:43:05.384Z,101202.50
2023-06-17T16:45:31.881Z,101197.94
2023-06-17T16:47:58.476Z,101203.13
2023-06-17T16:50:25.089Z,101212.38
2023-06-17T16:52:51.706Z,101211.91
2023-06-17T16:55:18.161Z,101206.41
2023-06-17T16:57:44.620Z,101217.78
2023-06-17T17:00:12.463Z,101208.06
2023-06-17T17:02:39.115Z,101211.91
2023-06-17T17:05:06.079Z,101216.38
2023-06-17T17:07:32.547Z,101215.53
2023-06-17T17:09:59.109Z,101224.84
2023-06-17T17:12:25.615Z,101227.69
2023-06-17T17:14:52.370Z,101232.56
2023-06-17T17:17:18.907Z,101231.22
2023-06-17T17:19:45.609Z,101235.03
2023-06-17T17:22:12.111Z,101235.25
2023-06-17T17:24:39.017Z,101238.63
2023-06-17T17:27:07.729Z,101248.75
2023-06-17T17:29:35.199Z,101239.41
2023-06-17T17:32:01.725Z,101236.72
2023-06-17T17:34:28.227Z,101234.88
2023-06-17T17:36:54.691Z,101250.63
2023-06-17T17:39:21.270Z,101244.44
2023-06-17T17:41:47.758Z,101240.88
2023-06-17T17:44:14.285Z,101247.91
2023-06-17T17:46:41.643Z,101249.34
2023-06-17T17:49:09.572Z,101262.34
2023-06-17T17:51:36.177Z,101257.25
2023-06-17T17:54:02.630Z,101259.91
2023-06-17T17:56:29.169Z,101253.88
2023-06-17T17:58:55.708Z,101259.22
2023-06-17T18:01:22.230Z,101261.94
2023-06-17T18:03:48.736Z,101265.78
2023-06-17T18:06:15.440Z,101264.50
2023-06-17T18:08:41.882Z,101272.72
2023-06-17T18:11:08.416Z,101281.81
2023-06-17T18:13:34.870Z,101274.03
2023-06-17T18:16:01.348Z,101272.28
2023-06-17T18:18:28.033Z,101266.81
2023-06-17T18:20:54.524Z,101261.91
2023-06-17T18:23:21.219Z,101257.66
2023-06-17T18:25:47.693Z,101264.81
2023-06-17T18:28:14.357Z,101262.59
2023-06-17T18:30:41.132Z,101259.75
2023-06-17T18:33:07.682Z,101270.13
2023-06-17T18:35:34.252Z,101258.88
2023-06-17T18:38:00.741Z,101268.31
2023-06-17T18:40:27.244Z,101268.44
2023-06-17T18:42:53.740Z,101259.84
2023-06-17T18:45:20.217Z,101267.03
2023-06-17T18:47:47.437Z,101275.56
2023-06-17T18:50:13.992Z,101261.81
2023-06-17T18:52:41.703Z,101270.34
2023-06-17T18:55:08.933Z,101269.34
2023-06-17T18:57:35.636Z,101270.50
2023-06-17T19:00:02.102Z,101266.09
2023-06-17T19:02:29.757Z,101274.09
2023-06-17T19:04:56.836Z,101278.06
2023-06-17T19:07:23.309Z,101272.53
2023-06-17T19:09:51.159Z,101276.53
2023-06-17T19:12:17.703Z,101277.72
2023-06-17T19:14:44.212Z,101269.63
2023-06-17T19:17:10.832Z,101278.41
2023-06-17T19:19:37.287Z,101274.53
2023-06-17T19:22:03.936Z,101284.16
2023-06-17T19:24:30.517Z,101279.44
2023-06-17T19:26:57.062Z,101279.72
2023-06-17T19:29:23.504Z,101279.47
2023-06-17T19:31:49.938Z,101277.81
2023-06-17T19:34:17.326Z,101287.44
2023-06-17T19:36:43.770Z,101284.66
2023-06-17T19:39:10.386Z,101287.53
2023-06-17T19:41:36.886Z,101289.75
2023-06-17T19:44:05.958Z,101285.00
2023-06-17T19:46:32.512Z,101288.72
2023-06-17T19:48:58.997Z,101301.41
2023-06-17T19:51:25.493Z,101301.13
2023-06-17T19:53:51.975Z,101295.50
2023-06-17T19:56:19.486Z,101304.19
2023-06-17T19:58:46.244Z,101302.53
2023-06-17T20:01:12.769Z,101304.25
2023-06-17T20:03:39.587Z,101306.19
2023-06-17T20:06:06.094Z,101304.81
2023-06-17T20:08:33.025Z,101307.31
2023-06-17T20:10:59.544Z,101300.28
2023-06-17T20:13:25.993Z,101299.75
2023-06-17T20:15:52.794Z,101305.06
2023-06-17T20:18:19.330Z,101310.69
2023-06-17T20:20:45.929Z,101322.16
2023-06-17T20:23:12.973Z,101315.16
2023-06-17T20:25:39.473Z,101320.78
2023-06-17T20:28:06.161Z,101319.34
2023-06-17T20:30:32.638Z,101322.44
2023-06-17T20:32:59.111Z,101328.31
2023-06-17T20:35:25.679Z,101327.94
2023-06-17T20:37:52.961Z,101336.91
2023-06-17T20:40:19.595Z,101338.03
2023-06-17T20:42:46.263Z,101340.53
2023-06-17T20:45:12.694Z,101338.50
2023-06-17T20:47:39.235Z,101337.31
2023-06-17T20:50:06.296Z,101338.75
2023-06-17T20:52:32.776Z,101326.38
2023-06-17T20:54:59.257Z,101322.09
2023-06-17T20:57:25.785Z,101320.72
2023-06-17T20:59:53.791Z,101320.44
2023-06-17T21:02:20.685Z,101326.31
2023-06-17T21:04:47.372Z,101315.94
2023-06-17T21:07:13.882Z,101329.34
2023-06-17T21:09:40.877Z,101320.59
2023-06-17T21:12:07.653Z,101318.56
2023-06-17T21:14:34.125Z,101315.69
2023-06-17T21:17:00.880Z,101312.91
2023-06-17T21:19:29.847Z,101319.56
2023-06-17T21:21:57.973Z,101331.88
2023-06-17T21:24:24.557Z,101320.59
2023-06-17T21:26:51.018Z,101316.06
2023-06-17T21:29:17.600Z,101315.78
2023-06-17T21:31:44.203Z,101321.34
2023-06-17T21:34:10.686Z,101317.66
2023-06-17T21:36:37.276Z,101315.59
2023-06-17T21:39:03.929Z,101314.69
2023-06-17T21:41:30.473Z,101316.91
2023-06-17T21:43:57.020Z,101313.00
2023-06-17T21:46:29.616Z,101308.25
2023-06-17T21:48:56.441Z,101304.59
2023-06-17T21:51:23.386Z,101307.31
2023-06-17T21:53:49.858Z,101298.31
2023-06-17T21:56:16.428Z,101301.56
2023-06-17T21:58:42.886Z,101300.91
2023-06-17T22:01:09.341Z,101304.25
2023-06-17T22:03:35.967Z,101312.03
2023-06-17T22:06:03.466Z,101306.94
2023-06-17T22:08:41.780Z,101312.78
2023-06-17T22:11:16.091Z,101302.13
2023-06-17T22:13:42.630Z,101301.28
2023-06-17T22:16:09.427Z,101303.25
2023-06-17T22:18:42.284Z,101307.22
2023-06-17T22:21:08.783Z,101309.91
2023-06-17T22:26:49.831Z,101296.38
2023-06-17T22:29:22.405Z,101300.47
2023-06-17T22:31:49.113Z,101313.00
2023-06-17T22:34:15.593Z,101309.97
2023-06-17T22:36:42.080Z,101318.03
2023-06-17T22:39:09.577Z,101304.31
2023-06-17T22:41:36.721Z,101308.19
2023-06-17T22:44:03.589Z,101312.56
2023-06-17T22:50:24.116Z,101304.97
2023-06-17T22:53:23.024Z,101310.78
2023-06-17T22:56:31.832Z,101312.03
2023-06-17T22:59:13.198Z,101309.94
2023-06-17T23:01:55.915Z,101306.25
2023-06-17T23:04:39.381Z,101311.03
2023-06-17T23:07:19.326Z,101311.84
2023-06-17T23:09:50.194Z,101309.44
2023-06-17T23:12:22.697Z,101311.56
2023-06-17T23:41:30.707Z,101313.47
2023-06-17T23:43:57.139Z,101316.19
2023-06-17T23:46:27.747Z,101314.72
2023-06-17T23:48:54.822Z,101308.72
2023-06-17T23:51:21.729Z,101311.28
2023-06-17T23:53:48.506Z,101310.94
2023-06-17T23:56:15.028Z,101313.66
2023-06-17T23:58:41.488Z,101325.31
