createdAt,value
2023-02-21T00:02:18.568Z,20.70
2023-02-21T00:05:43.788Z,20.70
2023-02-21T00:09:09.353Z,20.70
2023-02-21T00:12:36.098Z,20.70
2023-02-21T00:16:02.360Z,20.70
2023-02-21T00:19:27.960Z,20.70
2023-02-21T00:22:53.030Z,20.70
2023-02-21T00:26:18.540Z,20.70
2023-02-21T00:29:46.459Z,20.60
2023-02-21T00:33:12.266Z,20.60
2023-02-21T00:36:37.739Z,20.60
2023-02-21T00:40:03.689Z,20.60
2023-02-21T00:43:28.946Z,20.60
2023-02-21T00:46:55.603Z,20.60
2023-02-21T00:50:21.400Z,20.60
2023-02-21T00:53:46.702Z,20.60
2023-02-21T00:57:12.084Z,20.60
2023-02-21T01:00:38.857Z,20.60
2023-02-21T01:04:05.717Z,20.60
2023-02-21T01:07:31.546Z,20.60
2023-02-21T01:10:56.923Z,20.60
2023-02-21T01:14:22.744Z,20.50
2023-02-21T01:17:48.289Z,20.50
2023-02-21T01:21:15.425Z,20.50
2023-02-21T01:24:40.973Z,20.50
2023-02-21T01:28:06.288Z,20.50
2023-02-21T01:31:36.198Z,20.50
2023-02-21T01:35:01.556Z,20.50
2023-02-21T01:38:27.927Z,20.50
2023-02-21T01:41:53.310Z,20.50
2023-02-21T01:45:52.127Z,20.50
2023-02-21T01:49:23.607Z,20.50
2023-02-21T01:52:49.043Z,20.40
2023-02-21T01:56:16.013Z,20.50
2023-02-21T01:59:41.734Z,20.50
2023-02-21T02:03:10.646Z,20.40
2023-02-21T02:06:36.345Z,20.40
2023-02-21T02:10:01.596Z,20.40
2023-02-21T02:13:32.539Z,20.40
2023-02-21T02:16:42.066Z,20.40
2023-02-21T02:20:38.397Z,20.40
2023-02-21T02:24:19.672Z,20.40
2023-02-21T02:27:51.517Z,20.40
2023-02-21T02:31:22.670Z,20.40
2023-02-21T02:34:57.815Z,20.40
2023-02-21T02:38:08.307Z,20.40
2023-02-21T02:41:19.991Z,20.40
2023-02-21T02:44:33.581Z,20.40
2023-02-21T02:47:45.425Z,20.40
2023-02-21T02:51:00.545Z,20.40
2023-02-21T02:54:10.463Z,20.30
2023-02-21T02:57:18.449Z,20.30
2023-02-21T03:00:26.582Z,20.30
2023-02-21T03:03:43.774Z,20.30
2023-02-21T03:07:01.022Z,20.30
2023-02-21T03:10:14.751Z,20.30
2023-02-21T03:13:23.479Z,20.30
2023-02-21T03:16:34.560Z,20.30
2023-02-21T03:19:43.356Z,20.30
2023-02-21T03:22:52.667Z,20.30
2023-02-21T03:26:01.659Z,20.30
2023-02-21T03:29:10.109Z,20.30
2023-02-21T03:32:18.736Z,20.30
2023-02-21T03:35:30.376Z,20.30
2023-02-21T03:38:41.241Z,20.20
2023-02-21T03:41:49.617Z,20.30
2023-02-21T03:44:57.977Z,20.30
2023-02-21T03:48:06.806Z,20.30
2023-02-21T03:51:16.601Z,20.30
2023-02-21T03:54:27.159Z,20.30
2023-02-21T03:57:37.828Z,20.30
2023-02-21T04:00:46.317Z,20.30
2023-02-21T04:03:57.736Z,20.40
2023-02-21T04:07:05.628Z,20.40
2023-02-21T04:10:15.152Z,20.40
2023-02-21T04:13:25.929Z,20.40
2023-02-21T04:16:35.066Z,20.40
2023-02-21T04:19:43.175Z,20.50
2023-02-21T04:23:02.754Z,20.50
2023-02-21T04:26:13.059Z,20.50
2023-02-21T04:29:27.569Z,20.50
2023-02-21T04:32:35.665Z,20.50
2023-02-21T04:35:50.526Z,20.50
2023-02-21T04:39:08.915Z,20.50
2023-02-21T04:42:18.470Z,20.50
2023-02-21T04:45:26.481Z,20.50
2023-02-21T04:48:35.885Z,20.50
2023-02-21T04:51:43.973Z,20.50
2023-02-21T04:54:52.069Z,20.50
2023-02-21T04:58:01.214Z,20.50
2023-02-21T05:01:09.157Z,20.50
2023-02-21T05:04:17.291Z,20.50
2023-02-21T05:07:25.306Z,20.50
2023-02-21T05:10:44.861Z,20.50
2023-02-21T05:13:55.150Z,20.50
2023-02-21T05:17:03.064Z,20.50
2023-02-21T05:20:12.608Z,20.50
2023-02-21T05:23:33.908Z,20.50
2023-02-21T05:26:41.800Z,20.50
2023-02-21T05:29:51.042Z,20.50
2023-02-21T05:32:58.959Z,20.40
2023-02-21T05:36:07.751Z,20.40
2023-02-21T05:39:15.591Z,20.40
2023-02-21T05:42:23.540Z,20.40
2023-02-21T05:45:33.105Z,20.40
2023-02-21T05:48:41.043Z,20.40
2023-02-21T05:51:49.151Z,20.40
2023-02-21T05:54:57.304Z,20.40
2023-02-21T05:58:05.446Z,20.40
2023-02-21T06:01:15.037Z,20.40
2023-02-21T06:04:23.187Z,20.40
2023-02-21T06:07:31.285Z,20.40
2023-02-21T06:10:39.497Z,20.40
2023-02-21T06:13:47.700Z,20.40
2023-02-21T06:16:57.236Z,20.40
2023-02-21T06:20:05.844Z,20.40
2023-02-21T06:23:13.831Z,20.40
2023-02-21T06:26:22.030Z,20.40
2023-02-21T06:29:30.032Z,20.40
2023-02-21T06:32:39.420Z,20.40
2023-02-21T06:35:47.519Z,20.40
2023-02-21T06:38:56.733Z,20.50
2023-02-21T06:42:04.904Z,20.40
2023-02-21T06:45:12.662Z,20.40
2023-02-21T06:48:21.858Z,20.40
2023-02-21T06:51:30.200Z,20.40
2023-02-21T06:54:38.245Z,20.40
2023-02-21T06:57:46.277Z,20.40
2023-02-21T07:00:54.250Z,20.40
2023-02-21T07:04:03.744Z,20.40
2023-02-21T07:07:11.491Z,20.40
2023-02-21T07:10:19.647Z,20.40
2023-02-21T07:13:27.563Z,20.40
2023-02-21T07:16:35.515Z,20.50
2023-02-21T07:19:44.823Z,20.50
2023-02-21T07:22:52.839Z,20.50
2023-02-21T07:26:00.701Z,20.50
2023-02-21T07:29:08.880Z,20.50
2023-02-21T07:32:16.775Z,20.50
2023-02-21T07:35:26.028Z,20.50
2023-02-21T07:38:33.869Z,20.50
2023-02-21T07:41:42.112Z,20.50
2023-02-21T07:44:50.548Z,20.50
2023-02-21T07:47:58.651Z,20.50
2023-02-21T07:51:09.144Z,20.50
2023-02-21T07:54:17.196Z,20.50
2023-02-21T07:57:25.082Z,20.50
2023-02-21T08:00:33.194Z,20.50
2023-02-21T08:03:41.768Z,20.50
2023-02-21T08:06:51.108Z,20.50
2023-02-21T08:09:58.908Z,20.50
2023-02-21T08:13:07.213Z,20.50
2023-02-21T08:16:15.324Z,20.60
2023-02-21T08:19:23.228Z,20.60
2023-02-21T08:22:32.663Z,20.60
2023-02-21T08:25:40.731Z,20.60
2023-02-21T08:28:48.773Z,20.70
2023-02-21T08:31:56.511Z,20.70
2023-02-21T08:35:05.837Z,20.70
2023-02-21T08:38:15.356Z,20.80
2023-02-21T08:41:23.417Z,20.80
2023-02-21T08:44:31.556Z,20.80
2023-02-21T08:47:39.784Z,20.80
2023-02-21T08:50:47.664Z,20.90
2023-02-21T08:53:57.007Z,20.90
2023-02-21T08:57:05.103Z,20.90
2023-02-21T09:00:15.193Z,20.90
2023-02-21T09:03:22.885Z,20.90
2023-02-21T09:06:30.785Z,21.00
2023-02-21T09:09:40.226Z,21.00
2023-02-21T09:12:48.490Z,21.00
2023-02-21T09:15:56.682Z,21.00
2023-02-21T09:19:06.723Z,21.00
2023-02-21T09:22:14.906Z,21.00
2023-02-21T09:25:24.909Z,21.00
2023-02-21T09:28:32.993Z,21.00
2023-02-21T09:31:41.053Z,21.00
2023-02-21T09:34:49.191Z,21.00
2023-02-21T09:37:58.144Z,21.00
2023-02-21T09:41:07.644Z,21.00
2023-02-21T09:44:17.678Z,21.00
2023-02-21T09:47:28.633Z,21.10
2023-02-21T09:50:41.173Z,21.00
2023-02-21T09:53:49.638Z,21.00
2023-02-21T09:57:00.056Z,21.10
2023-02-21T10:00:19.245Z,21.10
2023-02-21T10:03:39.086Z,21.00
2023-02-21T10:06:50.789Z,21.10
2023-02-21T10:10:00.917Z,21.10
2023-02-21T10:13:15.736Z,21.10
2023-02-21T10:16:27.461Z,21.10
2023-02-21T10:19:36.772Z,21.10
2023-02-21T10:22:46.338Z,21.10
2023-02-21T10:25:56.466Z,21.10
2023-02-21T10:29:06.155Z,21.10
2023-02-21T10:32:13.926Z,21.10
2023-02-21T10:35:21.764Z,21.10
2023-02-21T10:38:29.811Z,21.10
2023-02-21T10:41:38.994Z,21.10
2023-02-21T10:44:48.447Z,21.10
2023-02-21T10:48:00.347Z,21.10
2023-02-21T10:51:09.888Z,21.10
2023-02-21T10:54:19.576Z,21.10
2023-02-21T10:57:27.406Z,21.10
2023-02-21T11:00:37.591Z,21.10
2023-02-21T11:03:47.005Z,21.00
2023-02-21T11:06:56.201Z,21.10
2023-02-21T11:10:04.511Z,21.00
2023-02-21T11:13:16.652Z,21.10
2023-02-21T11:16:26.243Z,21.00
2023-02-21T11:19:47.731Z,21.10
2023-02-21T11:22:55.449Z,21.10
2023-02-21T11:26:08.318Z,21.10
2023-02-21T11:29:16.392Z,21.10
2023-02-21T11:32:31.288Z,21.00
2023-02-21T11:35:40.745Z,21.10
2023-02-21T11:39:01.499Z,21.10
2023-02-21T11:42:26.888Z,21.10
2023-02-21T11:45:34.768Z,21.10
2023-02-21T11:48:49.067Z,21.00
2023-02-21T11:51:58.793Z,21.10
2023-02-21T11:55:09.998Z,21.10
2023-02-21T11:58:25.154Z,21.10
2023-02-21T12:01:35.616Z,21.10
2023-02-21T12:04:57.588Z,21.10
2023-02-21T12:08:42.155Z,21.10
2023-02-21T12:12:09.013Z,21.10
2023-02-21T12:15:22.690Z,21.10
2023-02-21T12:18:45.381Z,21.10
2023-02-21T12:22:04.630Z,21.10
2023-02-21T12:25:17.642Z,21.10
2023-02-21T12:28:27.794Z,21.10
2023-02-21T12:31:43.639Z,21.10
2023-02-21T12:35:00.603Z,21.10
2023-02-21T12:38:12.642Z,21.10
2023-02-21T12:41:28.616Z,21.10
2023-02-21T12:44:40.989Z,21.10
2023-02-21T12:47:52.938Z,21.10
2023-02-21T12:51:03.967Z,21.10
2023-02-21T12:54:16.032Z,21.10
2023-02-21T12:57:25.588Z,21.10
2023-02-21T13:00:35.984Z,21.10
2023-02-21T13:03:55.184Z,21.10
2023-02-21T13:07:07.061Z,21.00
2023-02-21T13:10:19.523Z,21.10
2023-02-21T13:13:29.440Z,21.10
2023-02-21T13:16:37.691Z,21.10
2023-02-21T13:19:46.717Z,21.10
2023-02-21T13:23:42.492Z,21.10
2023-02-21T13:27:11.793Z,21.10
2023-02-21T13:30:24.120Z,21.10
2023-02-21T13:33:38.471Z,21.10
2023-02-21T13:36:47.045Z,21.20
2023-02-21T13:39:58.823Z,21.20
2023-02-21T13:43:17.333Z,21.20
2023-02-21T13:46:41.494Z,21.20
2023-02-21T13:49:51.608Z,21.20
2023-02-21T13:53:18.529Z,21.10
2023-02-21T13:56:42.591Z,21.20
2023-02-21T13:59:51.769Z,21.20
2023-02-21T14:03:01.665Z,21.20
2023-02-21T14:06:36.949Z,21.20
2023-02-21T14:09:44.846Z,21.20
2023-02-21T14:12:58.512Z,21.20
2023-02-21T14:16:18.289Z,21.20
2023-02-21T14:19:27.522Z,21.20
2023-02-21T14:22:35.391Z,21.20
2023-02-21T14:25:43.132Z,21.20
2023-02-21T14:29:00.317Z,21.20
2023-02-21T14:32:33.182Z,21.20
2023-02-21T14:35:47.294Z,21.20
2023-02-21T14:38:55.478Z,21.20
2023-02-21T14:42:32.309Z,21.20
2023-02-21T14:45:52.387Z,21.20
2023-02-21T14:49:27.305Z,21.20
2023-02-21T14:53:17.172Z,21.20
2023-02-21T14:56:55.680Z,21.20
2023-02-21T15:00:19.968Z,21.20
2023-02-21T15:03:30.405Z,21.20
2023-02-21T15:06:39.491Z,21.20
2023-02-21T15:09:47.562Z,21.20
2023-02-21T15:12:58.408Z,21.20
2023-02-21T15:16:07.314Z,21.20
2023-02-21T15:19:22.826Z,21.10
2023-02-21T15:22:31.833Z,21.10
2023-02-21T15:25:39.804Z,21.10
2023-02-21T15:28:47.669Z,21.10
2023-02-21T15:31:57.077Z,21.00
2023-02-21T15:35:05.611Z,21.10
2023-02-21T15:38:17.855Z,21.10
2023-02-21T15:41:29.052Z,21.00
2023-02-21T15:44:38.798Z,21.00
2023-02-21T15:47:46.850Z,21.00
2023-02-21T15:50:54.741Z,21.00
2023-02-21T15:54:24.733Z,21.00
2023-02-21T15:57:32.705Z,21.00
2023-02-21T16:00:41.752Z,21.00
2023-02-21T16:03:50.018Z,21.00
2023-02-21T16:06:58.354Z,21.00
2023-02-21T16:10:09.181Z,21.00
2023-02-21T16:13:17.219Z,21.00
2023-02-21T16:16:24.992Z,21.00
2023-02-21T16:19:32.816Z,21.00
2023-02-21T16:23:06.888Z,21.00
2023-02-21T16:26:27.155Z,21.00
2023-02-21T16:29:35.031Z,21.00
2023-02-21T16:32:44.348Z,21.00
2023-02-21T16:35:52.281Z,21.00
2023-02-21T16:39:00.438Z,21.00
2023-02-21T16:42:09.958Z,21.00
2023-02-21T16:45:17.946Z,21.00
2023-02-21T16:48:32.819Z,21.00
2023-02-21T16:51:43.569Z,21.00
2023-02-21T16:54:51.400Z,21.00
2023-02-21T16:58:02.576Z,21.00
2023-02-21T17:01:13.801Z,21.00
2023-02-21T17:04:23.954Z,21.00
2023-02-21T17:07:31.844Z,21.00
2023-02-21T17:10:39.920Z,21.00
2023-02-21T17:13:49.475Z,21.00
2023-02-21T17:16:57.464Z,21.00
2023-02-21T17:20:06.051Z,21.00
2023-02-21T17:23:14.218Z,20.90
2023-02-21T17:26:22.431Z,20.90
2023-02-21T17:29:33.000Z,20.90
2023-02-21T17:32:40.900Z,20.90
2023-02-21T17:35:48.909Z,20.90
2023-02-21T17:38:58.925Z,20.90
2023-02-21T17:42:07.180Z,20.90
2023-02-21T17:45:18.568Z,20.90
2023-02-21T17:48:26.895Z,20.90
2023-02-21T17:51:35.078Z,20.90
2023-02-21T17:54:42.998Z,20.90
2023-02-21T17:57:51.149Z,20.90
2023-02-21T18:01:00.712Z,20.90
2023-02-21T18:04:09.043Z,20.90
2023-02-21T18:07:16.921Z,20.90
2023-02-21T18:10:26.139Z,20.90
2023-02-21T18:13:33.843Z,20.90
2023-02-21T18:16:43.187Z,20.90
2023-02-21T18:19:50.921Z,20.90
2023-02-21T18:22:58.929Z,20.90
2023-02-21T18:26:06.970Z,20.90
2023-02-21T18:29:15.505Z,20.90
2023-02-21T18:32:24.939Z,20.90
2023-02-21T18:35:33.184Z,20.90
2023-02-21T18:38:41.568Z,20.90
2023-02-21T18:41:49.778Z,20.90
2023-02-21T18:44:57.854Z,20.90
2023-02-21T18:48:07.281Z,20.90
2023-02-21T18:51:16.745Z,21.00
2023-02-21T18:54:25.123Z,21.00
2023-02-21T18:57:34.210Z,21.00
2023-02-21T19:00:42.658Z,21.00
2023-02-21T19:03:52.326Z,20.90
2023-02-21T19:07:00.449Z,20.90
2023-02-21T19:10:08.929Z,21.00
2023-02-21T19:13:17.053Z,21.00
2023-02-21T19:16:25.408Z,21.00
2023-02-21T19:19:34.699Z,21.00
2023-02-21T19:22:42.711Z,21.00
2023-02-21T19:25:50.831Z,21.00
2023-02-21T19:28:58.957Z,21.00
2023-02-21T19:32:06.958Z,21.00
2023-02-21T19:35:16.157Z,21.00
2023-02-21T19:38:24.439Z,21.00
2023-02-21T19:41:32.644Z,21.00
2023-02-21T19:44:40.375Z,21.00
2023-02-21T19:47:48.272Z,21.00
2023-02-21T19:50:57.757Z,21.00
2023-02-21T19:54:05.828Z,21.00
2023-02-21T19:57:13.976Z,21.00
2023-02-21T20:00:23.807Z,21.00
2023-02-21T20:03:31.754Z,21.00
2023-02-21T20:06:41.528Z,21.00
2023-02-21T20:09:49.337Z,21.00
2023-02-21T20:12:57.456Z,21.00
2023-02-21T20:16:06.284Z,21.00
2023-02-21T20:19:14.544Z,21.00
2023-02-21T20:22:25.444Z,21.00
2023-02-21T20:25:33.589Z,21.00
2023-02-21T20:28:41.745Z,21.00
2023-02-21T20:31:49.970Z,21.00
2023-02-21T20:34:57.762Z,21.00
2023-02-21T20:38:09.275Z,21.00
2023-02-21T20:41:17.315Z,21.00
2023-02-21T20:44:25.655Z,21.00
2023-02-21T20:47:34.127Z,21.00
2023-02-21T20:50:42.360Z,21.00
2023-02-21T20:53:52.388Z,21.00
2023-02-21T20:57:00.743Z,21.00
2023-02-21T21:00:10.371Z,21.00
2023-02-21T21:03:18.609Z,21.00
2023-02-21T21:06:27.063Z,21.00
2023-02-21T21:09:37.576Z,21.00
2023-02-21T21:12:45.841Z,21.00
2023-02-21T21:15:53.726Z,21.00
2023-02-21T21:19:01.470Z,21.00
2023-02-21T21:22:10.295Z,21.00
2023-02-21T21:25:22.524Z,21.00
2023-02-21T21:28:31.777Z,21.00
2023-02-21T21:31:39.554Z,21.00
2023-02-21T21:34:49.982Z,21.00
2023-02-21T21:37:58.217Z,21.00
2023-02-21T21:41:13.412Z,21.00
2023-02-21T21:44:23.089Z,21.00
2023-02-21T21:47:33.778Z,21.00
2023-02-21T21:50:41.876Z,20.90
2023-02-21T21:53:49.834Z,20.90
2023-02-21T21:56:59.401Z,20.90
2023-02-21T22:00:21.462Z,20.90
2023-02-21T22:03:29.647Z,20.90
2023-02-21T22:06:37.450Z,20.90
2023-02-21T22:09:45.224Z,20.90
2023-02-21T22:12:56.704Z,21.00
2023-02-21T22:16:04.770Z,20.90
2023-02-21T22:19:13.001Z,21.00
2023-02-21T22:22:20.930Z,21.00
2023-02-21T22:25:31.247Z,21.00
2023-02-21T22:28:40.379Z,21.00
2023-02-21T22:31:48.942Z,21.00
2023-02-21T22:34:57.140Z,21.10
2023-02-21T22:38:07.572Z,21.10
2023-02-21T22:41:17.267Z,21.10
2023-02-21T22:44:26.829Z,21.10
2023-02-21T22:47:34.717Z,21.10
2023-02-21T22:50:46.949Z,21.10
2023-02-21T22:53:58.642Z,21.10
2023-02-21T22:57:07.227Z,21.20
2023-02-21T23:00:21.669Z,21.10
2023-02-21T23:03:31.988Z,21.20
2023-02-21T23:06:40.151Z,21.20
2023-02-21T23:09:48.569Z,21.20
2023-02-21T23:12:58.092Z,21.20
2023-02-21T23:16:10.229Z,21.20
2023-02-21T23:19:17.865Z,21.10
2023-02-21T23:22:27.355Z,21.10
2023-02-21T23:25:36.014Z,21.10
2023-02-21T23:28:43.681Z,21.10
2023-02-21T23:31:54.153Z,21.10
2023-02-21T23:35:02.603Z,21.10
2023-02-21T23:38:15.594Z,21.10
2023-02-21T23:41:23.681Z,21.10
2023-02-21T23:44:35.918Z,21.10
2023-02-21T23:47:45.115Z,21.00
2023-02-21T23:50:57.484Z,21.00
2023-02-21T23:54:07.026Z,21.10
2023-02-21T23:57:15.171Z,21.10
