createdAt,value
2019-02-06T07:38:07.163Z,0.50
2019-02-06T07:40:35.838Z,0.60
2019-02-06T07:43:04.531Z,0.70
2019-02-06T07:45:33.146Z,0.70
2019-02-06T07:48:01.763Z,0.80
2019-02-06T07:50:31.751Z,0.80
2019-02-06T07:53:00.645Z,0.90
2019-02-06T07:55:29.622Z,0.90
2019-02-06T07:57:58.539Z,0.90
2019-02-06T08:00:27.263Z,1.00
2019-02-06T08:02:56.452Z,1.00
2019-02-06T08:05:25.219Z,1.10
2019-02-06T08:07:54.307Z,1.20
2019-02-06T08:10:25.584Z,1.20
2019-02-06T08:12:54.270Z,1.30
2019-02-06T08:15:23.843Z,1.50
2019-02-06T08:17:52.646Z,1.50
2019-02-06T08:20:21.611Z,1.60
2019-02-06T08:22:50.378Z,1.70
2019-02-06T08:25:19.206Z,1.80
2019-02-06T08:27:48.372Z,2.00
2019-02-06T08:30:28.626Z,2.10
2019-02-06T08:32:57.386Z,2.30
2019-02-06T08:35:26.027Z,2.30
2019-02-06T08:37:54.637Z,2.40
2019-02-06T08:40:24.238Z,2.40
2019-02-06T08:42:52.927Z,2.40
2019-02-06T08:45:21.703Z,2.50
2019-02-06T08:47:50.440Z,2.60
2019-02-06T08:50:19.203Z,2.70
2019-02-06T08:52:48.275Z,2.70
2019-02-06T08:55:19.162Z,2.70
2019-02-06T08:57:48.283Z,2.70
2019-02-06T09:00:22.737Z,2.70
2019-02-06T09:02:51.427Z,2.80
2019-02-06T09:05:20.140Z,2.80
2019-02-06T09:07:49.399Z,2.90
2019-02-06T09:10:19.755Z,2.80
2019-02-06T09:12:48.797Z,2.90
2019-02-06T09:15:17.621Z,2.90
2019-02-06T09:17:46.366Z,3.00
2019-02-06T09:20:17.714Z,3.00
2019-02-06T09:22:46.766Z,3.10
2019-02-06T09:25:16.825Z,3.00
2019-02-06T09:27:45.507Z,3.00
2019-02-06T09:30:16.855Z,3.10
2019-02-06T09:32:45.582Z,3.10
2019-02-06T09:35:14.417Z,3.10
2019-02-06T09:37:43.623Z,3.20
2019-02-06T09:40:13.544Z,3.20
2019-02-06T09:42:42.233Z,3.20
2019-02-06T09:45:12.149Z,3.20
2019-02-06T09:47:40.903Z,3.40
2019-02-06T09:50:12.849Z,3.50
2019-02-06T09:52:41.915Z,3.60
2019-02-06T09:55:10.729Z,3.60
2019-02-06T09:57:39.518Z,3.70
2019-02-06T10:00:12.026Z,3.70
2019-02-06T10:02:40.702Z,3.80
2019-02-06T10:05:09.665Z,3.90
2019-02-06T10:07:38.726Z,4.00
2019-02-06T10:10:11.685Z,4.00
2019-02-06T10:12:40.667Z,4.10
2019-02-06T10:15:10.493Z,4.20
2019-02-06T10:17:39.254Z,4.30
2019-02-06T10:20:11.455Z,4.30
2019-02-06T10:22:40.476Z,4.40
2019-02-06T10:25:09.746Z,4.50
2019-02-06T10:27:38.510Z,4.50
2019-02-06T10:30:11.483Z,4.50
2019-02-06T10:32:40.162Z,4.60
2019-02-06T10:35:08.926Z,4.60
2019-02-06T10:37:37.988Z,4.60
2019-02-06T10:40:07.702Z,4.60
2019-02-06T10:42:36.382Z,4.60
2019-02-06T10:45:05.982Z,4.60
2019-02-06T10:47:34.662Z,4.70
2019-02-06T10:50:03.670Z,4.60
2019-02-06T10:52:32.726Z,4.60
2019-02-06T10:55:01.565Z,4.60
2019-02-06T10:57:30.310Z,4.60
2019-02-06T10:59:59.048Z,4.60
2019-02-06T11:02:27.744Z,4.60
2019-02-06T11:04:56.407Z,4.60
2019-02-06T11:07:25.077Z,4.70
2019-02-06T11:09:53.743Z,4.60
2019-02-06T11:12:24.632Z,4.60
2019-02-06T11:14:53.047Z,4.50
2019-02-06T11:17:21.800Z,4.60
2019-02-06T11:19:50.475Z,4.60
2019-02-06T11:22:19.162Z,4.60
2019-02-06T11:24:48.208Z,4.60
2019-02-06T11:27:16.877Z,4.60
2019-02-06T11:29:48.340Z,4.70
2019-02-06T11:32:16.098Z,4.80
2019-02-06T11:34:44.765Z,4.80
2019-02-06T11:37:13.441Z,4.80
2019-02-06T11:39:42.483Z,4.80
2019-02-06T11:42:11.166Z,4.80
2019-02-06T11:44:39.853Z,4.80
2019-02-06T11:47:08.526Z,4.90
2019-02-06T11:49:39.334Z,4.90
2019-02-06T11:52:08.010Z,5.00
2019-02-06T11:54:37.065Z,5.00
2019-02-06T11:57:05.808Z,5.00
2019-02-06T11:59:34.499Z,5.10
2019-02-06T12:02:03.241Z,5.20
2019-02-06T12:04:31.909Z,5.20
2019-02-06T12:07:00.664Z,5.20
2019-02-06T12:09:29.429Z,5.30
2019-02-06T12:11:58.464Z,5.30
2019-02-06T12:14:27.137Z,5.30
2019-02-06T12:16:55.880Z,5.40
2019-02-06T12:19:24.568Z,5.40
2019-02-06T12:21:53.248Z,5.30
2019-02-06T12:24:22.010Z,5.30
2019-02-06T12:26:50.683Z,5.40
2019-02-06T12:29:19.359Z,5.30
2019-02-06T12:31:48.096Z,5.40
2019-02-06T12:34:16.762Z,5.40
2019-02-06T12:36:45.426Z,5.60
2019-02-06T12:39:14.172Z,5.50
2019-02-06T12:41:42.841Z,5.60
2019-02-06T12:44:11.578Z,5.60
2019-02-06T12:46:40.317Z,5.70
2019-02-06T12:49:08.989Z,5.60
2019-02-06T12:51:37.646Z,5.70
2019-02-06T12:54:06.405Z,5.70
2019-02-06T12:56:35.064Z,5.70
2019-02-06T12:59:03.732Z,5.70
2019-02-06T13:01:32.397Z,5.80
2019-02-06T13:04:01.559Z,5.90
2019-02-06T13:06:30.470Z,5.90
2019-02-06T13:08:59.147Z,5.90
2019-02-06T13:11:27.934Z,5.90
2019-02-06T13:13:56.714Z,5.90
2019-02-06T13:16:25.452Z,6.00
2019-02-06T13:18:54.129Z,6.00
2019-02-06T13:21:22.782Z,5.80
2019-02-06T13:23:51.469Z,5.60
2019-02-06T13:26:20.132Z,5.50
2019-02-06T13:28:48.809Z,5.40
2019-02-06T13:31:17.480Z,5.40
2019-02-06T13:33:46.146Z,5.30
2019-02-06T13:36:15.244Z,5.30
2019-02-06T13:38:43.915Z,5.20
2019-02-06T13:41:12.595Z,5.20
2019-02-06T13:43:41.341Z,5.20
2019-02-06T13:46:10.005Z,5.10
2019-02-06T13:48:38.682Z,5.00
2019-02-06T13:51:16.414Z,4.90
2019-02-06T13:53:37.806Z,4.90
2019-02-06T13:56:06.537Z,4.80
2019-02-06T13:58:35.204Z,4.80
2019-02-06T14:01:05.033Z,4.70
2019-02-06T14:03:33.684Z,4.60
2019-02-06T14:06:02.373Z,4.60
2019-02-06T14:08:31.309Z,4.50
2019-02-06T14:11:00.886Z,4.50
2019-02-06T14:13:29.973Z,4.50
2019-02-06T14:15:58.704Z,4.50
2019-02-06T14:18:27.366Z,4.40
2019-02-06T14:20:56.125Z,4.40
2019-02-06T14:23:51.237Z,4.30
2019-02-06T14:27:05.733Z,4.20
2019-02-06T14:29:54.865Z,4.20
2019-02-06T14:32:41.780Z,4.20
2019-02-06T14:35:59.358Z,4.10
2019-02-06T14:38:53.908Z,4.00
2019-02-06T14:41:52.693Z,4.00
2019-02-06T14:44:43.306Z,3.90
2019-02-06T14:47:55.294Z,3.90
2019-02-06T14:50:52.849Z,3.80
2019-02-06T14:53:43.353Z,3.70
2019-02-06T14:56:44.005Z,3.60
2019-02-06T14:59:36.958Z,3.60
2019-02-06T15:02:37.012Z,3.50
2019-02-06T15:05:42.206Z,3.40
2019-02-06T15:08:55.333Z,3.40
2019-02-06T15:11:36.635Z,3.30
2019-02-06T15:14:46.127Z,3.20
2019-02-06T15:17:37.593Z,3.10
2019-02-06T15:20:55.243Z,3.10
2019-02-06T15:23:40.485Z,2.90
2019-02-06T15:26:46.351Z,2.80
2019-02-06T15:29:37.253Z,2.80
2019-02-06T15:32:23.766Z,2.60
2019-02-06T15:35:20.186Z,2.50
2019-02-06T15:38:12.641Z,2.50
2019-02-06T15:41:30.988Z,2.30
2019-02-06T15:44:46.161Z,2.20
2019-02-06T15:47:42.701Z,2.00
2019-02-06T15:50:56.855Z,1.80
2019-02-06T15:54:03.881Z,1.70
2019-02-06T15:57:20.068Z,1.50
2019-02-06T16:00:34.897Z,1.40
2019-02-06T16:03:16.818Z,1.30
2019-02-06T16:06:23.484Z,1.20
2019-02-06T16:09:13.875Z,1.10
2019-02-06T16:12:19.581Z,0.90
2019-02-06T16:15:09.593Z,0.80
2019-02-06T16:18:13.022Z,0.70
2019-02-06T16:21:06.791Z,0.70
2019-02-06T16:24:19.792Z,0.60
2019-02-06T16:27:18.715Z,0.50
2019-02-06T16:30:35.410Z,0.30
2019-02-06T16:33:41.600Z,0.20
2019-02-06T16:36:50.126Z,0.10
2019-02-06T16:39:46.698Z,0.00
2019-02-06T16:42:52.477Z,-0.10
2019-02-06T16:46:00.100Z,-0.10
2019-02-06T16:48:43.216Z,-0.20
2019-02-06T16:51:48.461Z,-0.20
2019-02-06T16:54:28.937Z,-0.30
2019-02-06T16:57:48.485Z,-0.30
2019-02-06T17:00:38.258Z,-0.40
2019-02-06T17:03:18.962Z,-0.40
2019-02-06T17:05:57.565Z,-0.40
2019-02-06T17:08:57.203Z,-0.50
2019-02-06T17:11:49.775Z,-0.60
2019-02-06T17:15:06.630Z,-0.60
2019-02-06T17:17:42.550Z,-0.50
2019-02-06T17:20:30.447Z,-0.50
2019-02-06T17:23:29.033Z,-0.40
2019-02-06T17:26:12.720Z,-0.30
2019-02-06T17:29:21.393Z,-0.30
2019-02-06T17:32:23.351Z,-0.30
2019-02-06T17:35:09.868Z,-0.30
2019-02-06T17:38:16.542Z,-0.40
2019-02-06T17:41:22.087Z,-0.40
2019-02-06T17:44:12.912Z,-0.40
2019-02-06T17:47:25.203Z,-0.40
2019-02-06T17:50:02.595Z,-0.40
2019-02-06T17:52:47.551Z,-0.40
2019-02-06T17:55:21.505Z,-0.40
2019-02-06T17:57:56.038Z,-0.40
2019-02-06T18:00:40.858Z,-0.40
2019-02-06T18:03:11.378Z,-0.40
2019-02-06T18:05:40.477Z,-0.40
2019-02-06T18:08:09.544Z,-0.40
2019-02-06T18:10:38.297Z,-0.30
2019-02-06T18:13:07.130Z,-0.30
2019-02-06T18:15:35.890Z,-0.30
2019-02-06T18:18:05.757Z,-0.30
2019-02-06T18:20:34.526Z,-0.20
2019-02-06T18:23:03.656Z,-0.10
2019-02-06T18:25:32.551Z,-0.10
2019-02-06T18:28:01.386Z,-0.10
2019-02-06T18:30:31.895Z,-0.20
2019-02-06T18:33:19.923Z,-0.20
2019-02-06T18:35:49.294Z,-0.20
2019-02-06T18:38:18.190Z,-0.20
2019-02-06T18:40:48.281Z,-0.20
2019-02-06T18:43:17.078Z,-0.20
2019-02-06T18:45:45.904Z,-0.20
2019-02-06T18:48:14.869Z,-0.20
2019-02-06T18:50:43.692Z,-0.30
2019-02-06T18:53:12.992Z,-0.20
2019-02-06T18:55:41.813Z,-0.20
2019-02-06T18:58:10.645Z,-0.20
2019-02-06T19:00:39.625Z,-0.20
2019-02-06T19:03:14.913Z,-0.30
2019-02-06T19:05:43.705Z,-0.30
2019-02-06T19:08:12.515Z,-0.30
2019-02-06T19:10:41.263Z,-0.20
2019-02-06T19:13:10.434Z,-0.20
2019-02-06T19:15:39.109Z,-0.20
2019-02-06T19:18:10.457Z,-0.20
2019-02-06T19:20:39.155Z,-0.20
2019-02-06T19:23:07.981Z,-0.20
2019-02-06T19:25:36.764Z,-0.20
2019-02-06T19:28:05.597Z,-0.20
2019-02-06T19:30:36.618Z,-0.10
2019-02-06T19:33:05.538Z,-0.10
2019-02-06T19:35:34.271Z,-0.10
2019-02-06T19:38:03.040Z,-0.10
2019-02-06T19:40:31.794Z,-0.10
2019-02-06T19:43:02.688Z,-0.10
2019-02-06T19:45:30.906Z,-0.10
2019-02-06T19:48:00.051Z,-0.10
2019-02-06T19:50:31.727Z,0.00
2019-02-06T19:53:00.566Z,0.00
2019-02-06T19:55:29.476Z,0.00
2019-02-06T19:57:58.318Z,0.00
2019-02-06T20:00:28.730Z,0.10
2019-02-06T20:02:57.492Z,0.10
2019-02-06T20:05:26.723Z,0.20
2019-02-06T20:07:55.562Z,0.20
2019-02-06T20:10:33.104Z,0.20
2019-02-06T20:13:10.552Z,0.20
2019-02-06T20:15:32.345Z,0.20
2019-02-06T20:18:01.029Z,0.30
2019-02-06T20:20:30.146Z,0.30
2019-02-06T20:22:59.061Z,0.30
2019-02-06T20:25:27.733Z,0.40
2019-02-06T20:27:56.774Z,0.30
2019-02-06T20:30:26.881Z,0.30
2019-02-06T20:32:55.795Z,0.30
2019-02-06T20:35:24.576Z,0.30
2019-02-06T20:37:53.758Z,0.30
2019-02-06T20:40:30.823Z,0.40
2019-02-06T20:42:59.653Z,0.40
2019-02-06T20:45:28.472Z,0.40
2019-02-06T20:47:57.239Z,0.40
2019-02-06T20:50:27.675Z,0.40
2019-02-06T20:52:56.696Z,0.40
