createdAt,value
2022-09-24T00:04:36.040Z,2.08
2022-09-24T00:09:34.929Z,1.83
2022-09-24T00:14:37.084Z,1.42
2022-09-24T00:19:35.258Z,1.90
2022-09-24T00:24:55.394Z,2.00
2022-09-24T00:29:53.836Z,2.33
2022-09-24T00:34:54.304Z,2.47
2022-09-24T00:39:58.125Z,1.73
2022-09-24T00:44:58.738Z,1.65
2022-09-24T00:50:08.979Z,2.00
2022-09-24T00:55:07.164Z,2.15
2022-09-24T01:00:07.800Z,2.05
2022-09-24T01:05:06.161Z,1.80
2022-09-24T01:10:06.643Z,2.00
2022-09-24T01:15:08.413Z,2.55
2022-09-24T01:20:26.594Z,2.00
2022-09-24T01:25:37.701Z,2.38
2022-09-24T01:30:38.374Z,2.42
2022-09-24T01:35:38.783Z,2.35
2022-09-24T01:40:37.929Z,2.20
2022-09-24T01:45:38.852Z,2.50
2022-09-24T01:51:06.551Z,2.22
2022-09-24T01:56:28.470Z,2.20
2022-09-24T02:01:54.262Z,2.22
2022-09-24T02:07:03.966Z,2.67
2022-09-24T02:12:29.884Z,2.55
2022-09-24T02:17:31.275Z,2.47
2022-09-24T02:22:30.238Z,2.90
2022-09-24T02:27:39.689Z,2.58
2022-09-24T02:32:40.239Z,3.10
2022-09-24T02:37:40.851Z,2.40
2022-09-24T02:42:41.189Z,3.13
2022-09-24T02:47:39.928Z,3.03
2022-09-24T02:52:42.805Z,3.45
2022-09-24T02:57:41.918Z,3.50
2022-09-24T03:02:40.149Z,3.15
2022-09-24T03:07:39.508Z,3.17
2022-09-24T03:12:38.394Z,3.22
2022-09-24T03:17:35.795Z,3.45
2022-09-24T03:22:34.139Z,3.30
2022-09-24T03:27:37.396Z,3.40
2022-09-24T03:32:37.076Z,3.03
2022-09-24T03:37:37.230Z,4.00
2022-09-24T03:42:36.073Z,3.45
2022-09-24T03:47:34.331Z,3.83
2022-09-24T03:52:32.366Z,3.80
2022-09-24T03:57:31.355Z,3.45
2022-09-24T04:02:29.783Z,3.17
2022-09-24T04:07:30.911Z,3.72
2022-09-24T04:12:29.843Z,4.18
2022-09-24T04:17:29.191Z,3.40
2022-09-24T04:22:29.218Z,3.72
2022-09-24T04:27:28.519Z,3.50
2022-09-24T04:32:28.484Z,3.72
2022-09-24T04:37:28.926Z,3.83
2022-09-24T04:42:28.057Z,3.90
2022-09-24T04:47:26.288Z,4.22
2022-09-24T04:52:27.173Z,4.10
2022-09-24T04:57:26.535Z,3.45
2022-09-24T05:02:25.054Z,3.58
2022-09-24T05:07:23.455Z,3.50
2022-09-24T05:12:22.495Z,3.55
2022-09-24T05:17:20.814Z,3.70
2022-09-24T05:22:21.508Z,4.40
2022-09-24T05:27:21.852Z,4.10
2022-09-24T05:32:21.630Z,4.60
2022-09-24T05:37:22.683Z,4.28
2022-09-24T05:42:21.033Z,4.65
2022-09-24T05:47:24.304Z,4.97
2022-09-24T05:52:21.787Z,4.30
2022-09-24T05:57:24.959Z,3.50
2022-09-24T06:02:25.841Z,3.40
2022-09-24T06:07:23.749Z,4.43
2022-09-24T06:12:23.721Z,4.22
2022-09-24T06:17:24.591Z,4.38
2022-09-24T06:22:28.345Z,4.25
2022-09-24T06:27:28.317Z,4.63
2022-09-24T06:32:26.834Z,4.25
2022-09-24T06:37:25.172Z,4.18
2022-09-24T06:42:22.568Z,4.78
2022-09-24T06:47:26.524Z,4.30
2022-09-24T06:52:25.108Z,4.30
2022-09-24T06:57:28.945Z,4.47
2022-09-24T07:02:30.425Z,4.50
2022-09-24T07:07:33.121Z,4.05
2022-09-24T07:12:33.235Z,4.20
2022-09-24T07:17:33.936Z,4.95
2022-09-24T07:22:35.253Z,4.47
2022-09-24T07:27:36.737Z,4.88
2022-09-24T07:32:35.958Z,4.90
2022-09-24T07:37:34.701Z,4.90
2022-09-24T07:42:32.860Z,4.43
2022-09-24T07:47:32.729Z,5.28
2022-09-24T07:52:35.784Z,4.78
2022-09-24T07:57:33.743Z,4.70
2022-09-24T08:02:33.476Z,4.25
2022-09-24T08:07:32.327Z,4.10
2022-09-24T08:12:33.669Z,4.30
2022-09-24T08:17:32.831Z,3.83
2022-09-24T08:22:31.859Z,3.55
2022-09-24T08:27:32.960Z,3.38
2022-09-24T08:32:32.991Z,4.57
2022-09-24T08:37:34.122Z,3.58
2022-09-24T08:43:00.514Z,2.80
2022-09-24T08:48:26.363Z,3.17
2022-09-24T08:58:44.335Z,2.60
2022-09-24T09:04:14.351Z,2.78
2022-09-24T09:09:16.871Z,2.67
2022-09-24T09:14:46.097Z,2.15
2022-09-24T09:19:48.205Z,2.20
2022-09-24T09:24:52.991Z,2.15
2022-09-24T09:29:57.291Z,1.50
2022-09-24T09:35:23.432Z,1.33
2022-09-24T09:40:31.631Z,1.40
2022-09-24T09:45:52.650Z,1.75
2022-09-24T09:50:57.389Z,1.45
2022-09-24T09:56:01.797Z,1.98
2022-09-24T10:01:09.918Z,1.80
2022-09-24T10:06:11.577Z,1.30
2022-09-24T10:11:16.626Z,1.73
2022-09-24T10:16:16.556Z,1.08
2022-09-24T10:21:30.238Z,0.88
2022-09-24T10:26:44.784Z,1.02
2022-09-24T10:31:45.910Z,1.20
2022-09-24T10:36:53.529Z,1.30
2022-09-24T10:41:57.346Z,0.88
2022-09-24T10:47:20.143Z,0.85
2022-09-24T10:53:07.931Z,0.80
2022-09-24T10:58:28.916Z,1.20
2022-09-24T11:03:34.590Z,1.10
2022-09-24T11:08:53.030Z,1.17
2022-09-24T11:14:08.195Z,1.05
2022-09-24T11:19:29.094Z,0.93
2022-09-24T11:25:02.574Z,1.45
2022-09-24T11:30:35.618Z,1.67
2022-09-24T11:36:02.573Z,0.75
2022-09-24T11:41:13.248Z,1.38
2022-09-24T11:46:24.620Z,1.00
2022-09-24T11:51:59.659Z,0.80
2022-09-24T11:57:14.582Z,0.90
2022-09-24T12:02:55.204Z,1.10
2022-09-24T12:08:38.668Z,0.85
2022-09-24T12:13:53.517Z,1.27
2022-09-24T12:19:07.861Z,1.08
2022-09-24T12:24:15.445Z,0.90
2022-09-24T12:30:36.434Z,0.73
2022-09-24T12:36:13.200Z,0.90
2022-09-24T12:41:49.060Z,1.15
2022-09-24T12:46:58.466Z,1.20
2022-09-24T12:52:04.563Z,1.48
2022-09-24T12:57:18.144Z,1.20
2022-09-24T13:02:31.556Z,1.48
2022-09-24T13:12:54.521Z,1.10
2022-09-24T13:18:15.219Z,1.10
2022-09-24T13:23:20.080Z,0.93
2022-09-24T13:28:37.747Z,1.23
2022-09-24T13:33:46.678Z,1.55
2022-09-24T13:39:05.825Z,1.30
2022-09-24T13:44:14.765Z,1.10
2022-09-24T13:49:19.538Z,1.08
2022-09-24T14:00:52.823Z,0.98
2022-09-24T14:06:01.245Z,2.33
2022-09-24T14:11:28.053Z,1.23
2022-09-24T14:16:26.857Z,1.27
2022-09-24T14:21:42.398Z,1.02
2022-09-24T14:26:52.478Z,1.30
2022-09-24T14:31:58.702Z,1.13
2022-09-24T14:36:58.857Z,1.30
2022-09-24T14:41:58.281Z,1.02
2022-09-24T14:46:59.673Z,1.70
2022-09-24T14:52:01.466Z,1.60
2022-09-24T14:57:26.970Z,1.40
2022-09-24T15:02:38.241Z,1.33
2022-09-24T15:07:44.128Z,1.45
2022-09-24T15:12:46.356Z,1.48
2022-09-24T15:17:50.937Z,1.20
2022-09-24T15:22:55.091Z,1.85
2022-09-24T15:27:55.634Z,1.50
2022-09-24T15:32:58.203Z,1.38
2022-09-24T15:38:00.560Z,1.30
2022-09-24T15:43:02.722Z,2.72
2022-09-24T15:48:03.855Z,1.40
2022-09-24T15:53:04.633Z,1.63
2022-09-24T15:58:19.054Z,1.98
2022-09-24T16:03:30.752Z,1.90
2022-09-24T16:09:08.044Z,2.38
2022-09-24T16:14:06.017Z,2.17
2022-09-24T16:19:04.022Z,2.20
2022-09-24T16:24:05.057Z,1.90
2022-09-24T16:29:11.807Z,3.30
2022-09-24T16:34:11.680Z,4.25
2022-09-24T16:39:11.876Z,4.00
2022-09-24T16:44:15.424Z,4.65
2022-09-24T16:49:14.012Z,4.22
2022-09-24T16:54:15.340Z,4.70
2022-09-24T16:59:16.456Z,4.70
2022-09-24T17:04:15.222Z,5.00
2022-09-24T17:09:33.168Z,7.80
2022-09-24T17:14:36.114Z,8.18
2022-09-24T17:19:34.739Z,7.30
2022-09-24T17:24:40.035Z,8.52
2022-09-24T17:29:39.365Z,7.47
2022-09-24T17:34:49.064Z,6.35
2022-09-24T17:39:52.234Z,6.60
2022-09-24T17:44:53.594Z,5.22
2022-09-24T17:49:53.527Z,5.30
2022-09-24T17:54:52.698Z,5.38
2022-09-24T17:59:50.251Z,7.28
2022-09-24T18:04:49.256Z,6.60
2022-09-24T18:09:46.859Z,6.10
2022-09-24T18:14:46.099Z,8.10
2022-09-24T18:19:45.272Z,9.98
2022-09-24T18:24:44.757Z,9.05
2022-09-24T18:29:44.814Z,9.35
2022-09-24T18:34:43.738Z,9.07
2022-09-24T18:39:41.443Z,9.77
2022-09-24T18:44:41.075Z,11.07
2022-09-24T18:49:44.101Z,11.93
2022-09-24T18:54:44.048Z,6.65
2022-09-24T18:59:44.925Z,6.38
2022-09-24T19:04:43.474Z,6.85
2022-09-24T19:09:42.632Z,7.70
2022-09-24T19:14:40.562Z,9.13
2022-09-24T19:19:39.981Z,6.13
2022-09-24T19:24:39.193Z,6.95
2022-09-24T19:29:39.431Z,7.32
2022-09-24T19:34:38.619Z,8.18
2022-09-24T19:39:37.361Z,6.97
2022-09-24T19:44:36.814Z,4.82
2022-09-24T19:49:34.772Z,5.00
2022-09-24T19:54:34.172Z,3.88
2022-09-24T19:59:33.733Z,4.57
2022-09-24T20:04:35.681Z,4.38
2022-09-24T20:09:34.282Z,5.75
2022-09-24T20:14:33.802Z,5.57
2022-09-24T20:19:32.651Z,5.13
2022-09-24T20:24:31.699Z,5.53
2022-09-24T20:29:34.441Z,5.13
2022-09-24T20:34:35.504Z,4.30
2022-09-24T20:39:33.834Z,4.40
2022-09-24T20:44:33.721Z,3.50
2022-09-24T20:49:35.173Z,3.58
2022-09-24T20:54:34.866Z,3.28
2022-09-24T20:59:32.572Z,2.67
2022-09-24T21:04:30.080Z,2.88
2022-09-24T21:09:28.944Z,2.75
2022-09-24T21:14:30.760Z,3.00
2022-09-24T21:19:36.606Z,3.28
2022-09-24T21:24:35.108Z,3.65
2022-09-24T21:29:33.659Z,3.33
2022-09-24T21:34:32.290Z,3.15
2022-09-24T21:39:33.561Z,2.88
2022-09-24T21:44:37.487Z,2.22
2022-09-24T21:49:36.901Z,2.35
2022-09-24T21:54:39.864Z,3.10
2022-09-24T21:59:57.074Z,2.88
2022-09-24T22:04:57.196Z,2.80
2022-09-24T22:09:56.212Z,2.90
2022-09-24T22:14:55.991Z,2.88
2022-09-24T22:19:57.301Z,2.97
2022-09-24T22:24:55.874Z,3.00
2022-09-24T22:29:54.899Z,2.78
2022-09-24T22:35:14.040Z,3.33
2022-09-24T22:40:17.362Z,2.80
2022-09-24T22:45:16.415Z,2.95
2022-09-24T22:50:14.560Z,2.55
2022-09-24T22:55:18.095Z,2.67
2022-09-24T23:00:19.010Z,3.60
2022-09-24T23:05:21.406Z,3.38
2022-09-24T23:10:21.472Z,2.90
2022-09-24T23:15:21.824Z,2.67
2022-09-24T23:20:22.887Z,2.38
2022-09-24T23:25:21.698Z,3.20
2022-09-24T23:30:20.256Z,2.80
2022-09-24T23:35:19.757Z,3.13
2022-09-24T23:40:18.606Z,3.50
2022-09-24T23:45:18.282Z,4.72
2022-09-24T23:50:17.195Z,4.63
2022-09-24T23:55:14.843Z,4.32
