createdAt,value
2022-12-01T00:00:12.276Z,87.20
2022-12-01T00:01:12.251Z,87.23
2022-12-01T00:02:12.358Z,87.49
2022-12-01T00:03:12.352Z,87.45
2022-12-01T00:04:12.218Z,87.44
2022-12-01T00:05:12.206Z,87.64
2022-12-01T00:06:12.227Z,87.81
2022-12-01T00:07:12.203Z,87.99
2022-12-01T00:08:12.185Z,88.01
2022-12-01T00:09:16.508Z,87.97
2022-12-01T00:10:12.217Z,87.80
2022-12-01T00:11:12.217Z,87.79
2022-12-01T00:12:12.140Z,87.98
2022-12-01T00:13:12.145Z,88.11
2022-12-01T00:14:12.124Z,88.14
2022-12-01T00:15:12.109Z,88.12
2022-12-01T00:16:12.228Z,88.12
2022-12-01T00:17:12.142Z,87.99
2022-12-01T00:18:12.079Z,88.08
2022-12-01T00:19:12.103Z,88.16
2022-12-01T00:20:12.088Z,88.22
2022-12-01T00:21:12.079Z,88.35
2022-12-01T00:22:12.069Z,88.38
2022-12-01T00:23:12.024Z,88.50
2022-12-01T00:24:12.037Z,88.61
2022-12-01T00:25:12.026Z,88.58
2022-12-01T00:26:12.063Z,88.56
2022-12-01T00:27:12.007Z,88.60
2022-12-01T00:28:11.990Z,88.61
2022-12-01T00:29:12.031Z,88.52
2022-12-01T00:30:11.981Z,88.65
2022-12-01T00:31:12.053Z,88.76
2022-12-01T00:32:12.030Z,88.67
2022-12-01T00:33:11.935Z,88.52
2022-12-01T00:34:11.945Z,88.48
2022-12-01T00:35:11.956Z,88.55
2022-12-01T00:36:11.898Z,88.66
2022-12-01T00:37:11.914Z,88.95
2022-12-01T00:38:11.905Z,89.11
2022-12-01T00:39:11.875Z,89.19
2022-12-01T00:40:11.872Z,89.24
2022-12-01T00:41:11.856Z,89.26
2022-12-01T00:42:13.534Z,89.28
2022-12-01T00:43:11.839Z,89.40
2022-12-01T00:44:11.823Z,89.37
2022-12-01T00:45:11.833Z,89.31
2022-12-01T00:46:11.944Z,89.37
2022-12-01T00:47:11.850Z,89.43
2022-12-01T00:48:11.796Z,89.47
2022-12-01T00:49:11.784Z,89.49
2022-12-01T00:50:11.809Z,89.57
2022-12-01T00:51:11.791Z,89.63
2022-12-01T00:52:11.763Z,89.62
2022-12-01T00:53:11.735Z,89.58
2022-12-01T00:54:11.734Z,89.65
2022-12-01T00:55:11.760Z,89.72
2022-12-01T00:56:11.705Z,89.77
2022-12-01T00:57:11.718Z,89.78
2022-12-01T00:58:11.710Z,89.87
2022-12-01T00:59:11.674Z,89.94
2022-12-01T01:00:11.672Z,89.99
2022-12-01T01:01:11.800Z,90.13
2022-12-01T01:02:11.749Z,90.30
2022-12-01T01:03:11.648Z,90.44
2022-12-01T01:04:11.649Z,90.37
2022-12-01T01:05:11.635Z,90.36
2022-12-01T01:06:11.617Z,90.37
2022-12-01T01:07:11.598Z,90.39
2022-12-01T01:08:11.602Z,90.31
2022-12-01T01:09:11.594Z,90.22
2022-12-01T01:10:11.588Z,90.12
2022-12-01T01:11:11.592Z,90.03
2022-12-01T01:12:11.584Z,90.07
2022-12-01T01:13:11.627Z,90.19
2022-12-01T01:14:11.570Z,90.29
2022-12-01T01:15:11.535Z,90.41
2022-12-01T01:16:11.593Z,90.53
2022-12-01T01:17:11.511Z,90.65
2022-12-01T01:18:11.487Z,90.68
2022-12-01T01:19:11.520Z,90.68
2022-12-01T01:20:11.484Z,90.65
2022-12-01T01:21:11.468Z,90.59
2022-12-01T01:22:11.486Z,90.58
2022-12-01T01:23:11.479Z,90.68
2022-12-01T01:24:11.461Z,90.79
2022-12-01T01:25:11.490Z,90.88
2022-12-01T01:26:11.419Z,90.90
2022-12-01T01:27:11.425Z,90.97
2022-12-01T01:28:11.424Z,90.99
2022-12-01T01:29:11.410Z,91.07
2022-12-01T01:30:11.379Z,91.09
2022-12-01T01:31:11.488Z,91.11
2022-12-01T01:32:11.402Z,91.13
2022-12-01T01:33:11.347Z,91.09
2022-12-01T01:34:11.346Z,91.07
2022-12-01T01:35:11.380Z,91.02
2022-12-01T01:36:11.315Z,90.98
2022-12-01T01:37:11.316Z,90.90
2022-12-01T01:38:11.336Z,90.83
2022-12-01T01:39:11.287Z,90.79
2022-12-01T01:40:11.275Z,90.83
2022-12-01T01:41:11.289Z,90.79
2022-12-01T01:42:11.280Z,90.77
2022-12-01T01:43:11.267Z,90.85
2022-12-01T01:44:11.310Z,90.95
2022-12-01T01:45:11.238Z,90.97
2022-12-01T01:46:11.269Z,91.00
2022-12-01T01:47:11.247Z,91.03
2022-12-01T01:48:11.196Z,91.05
2022-12-01T01:49:11.206Z,91.09
2022-12-01T01:50:11.241Z,91.06
2022-12-01T01:51:11.171Z,91.00
2022-12-01T01:52:11.158Z,90.95
2022-12-01T01:53:11.167Z,90.86
2022-12-01T01:54:11.141Z,90.89
2022-12-01T01:55:11.147Z,90.94
2022-12-01T01:56:11.205Z,90.96
2022-12-01T01:57:11.163Z,91.03
2022-12-01T01:58:11.106Z,91.11
2022-12-01T01:59:11.119Z,91.15
2022-12-01T02:00:11.094Z,91.22
2022-12-01T02:01:11.130Z,91.21
2022-12-01T02:02:11.151Z,91.25
2022-12-01T02:03:11.127Z,91.30
2022-12-01T02:04:11.057Z,91.33
2022-12-01T02:05:11.055Z,91.34
2022-12-01T02:06:11.042Z,91.32
2022-12-01T02:07:11.054Z,91.30
2022-12-01T02:08:11.098Z,91.20
2022-12-01T02:09:11.002Z,91.15
2022-12-01T02:10:11.089Z,91.06
2022-12-01T02:11:10.982Z,90.98
2022-12-01T02:12:11.085Z,91.01
2022-12-01T02:13:10.961Z,91.02
2022-12-01T02:14:10.946Z,91.05
2022-12-01T02:15:10.968Z,91.04
2022-12-01T02:16:11.118Z,91.04
2022-12-01T02:17:10.926Z,91.10
2022-12-01T02:18:10.947Z,91.14
2022-12-01T02:19:10.926Z,91.18
2022-12-01T02:20:10.904Z,91.28
2022-12-01T02:21:10.918Z,91.34
2022-12-01T02:22:10.865Z,91.36
2022-12-01T02:23:10.872Z,91.32
2022-12-01T02:24:10.882Z,91.33
2022-12-01T02:25:10.844Z,91.33
2022-12-01T02:26:10.840Z,91.29
2022-12-01T02:27:10.853Z,91.31
2022-12-01T02:28:10.853Z,91.32
2022-12-01T02:29:10.835Z,91.31
2022-12-01T02:30:10.805Z,91.33
2022-12-01T02:31:13.804Z,91.39
2022-12-01T02:32:10.818Z,91.38
2022-12-01T02:33:10.828Z,91.35
2022-12-01T02:34:10.750Z,91.35
2022-12-01T02:35:10.804Z,91.41
2022-12-01T02:36:10.751Z,91.35
2022-12-01T02:37:10.735Z,91.34
2022-12-01T02:38:10.730Z,91.36
2022-12-01T02:39:10.706Z,91.36
2022-12-01T02:40:10.691Z,91.39
2022-12-01T02:41:10.726Z,91.44
2022-12-01T02:42:10.681Z,91.45
2022-12-01T02:43:10.663Z,91.45
2022-12-01T02:44:10.704Z,91.41
2022-12-01T02:45:10.655Z,91.38
2022-12-01T02:46:10.710Z,91.39
2022-12-01T02:47:10.633Z,91.39
2022-12-01T02:48:10.622Z,91.45
2022-12-01T02:49:10.619Z,91.52
2022-12-01T02:50:10.631Z,91.54
2022-12-01T02:51:10.608Z,91.56
2022-12-01T02:52:10.591Z,91.56
2022-12-01T02:53:10.571Z,91.59
2022-12-01T02:54:10.560Z,91.55
2022-12-01T02:55:10.555Z,91.53
2022-12-01T02:56:10.602Z,91.47
2022-12-01T02:57:10.584Z,91.41
2022-12-01T02:58:10.526Z,91.35
2022-12-01T02:59:10.511Z,91.22
2022-12-01T03:00:10.513Z,91.20
2022-12-01T03:01:10.571Z,91.21
2022-12-01T03:02:10.521Z,91.25
2022-12-01T03:03:10.514Z,91.30
2022-12-01T03:04:10.483Z,91.32
2022-12-01T03:05:10.472Z,91.37
2022-12-01T03:06:10.436Z,91.31
2022-12-01T03:07:10.473Z,91.18
2022-12-01T03:08:10.417Z,91.12
2022-12-01T03:09:10.432Z,91.18
2022-12-01T03:10:10.415Z,91.24
2022-12-01T03:11:10.397Z,91.28
2022-12-01T03:12:10.379Z,91.25
2022-12-01T03:13:10.390Z,91.22
2022-12-01T03:14:10.358Z,91.23
2022-12-01T03:15:10.356Z,91.23
2022-12-01T03:16:10.406Z,91.18
2022-12-01T03:17:10.337Z,91.07
2022-12-01T03:18:10.341Z,91.00
2022-12-01T03:19:10.338Z,90.94
2022-12-01T03:20:10.305Z,90.86
2022-12-01T03:21:10.298Z,90.81
2022-12-01T03:22:10.361Z,90.77
2022-12-01T03:23:10.297Z,90.83
2022-12-01T03:24:10.281Z,90.89
2022-12-01T03:25:10.283Z,91.01
2022-12-01T03:26:10.275Z,91.09
2022-12-01T03:27:10.265Z,91.16
2022-12-01T03:28:25.609Z,91.19
2022-12-01T03:29:10.276Z,91.20
2022-12-01T03:30:10.223Z,91.18
2022-12-01T03:31:10.297Z,91.13
2022-12-01T03:32:10.195Z,91.10
2022-12-01T03:33:10.184Z,91.08
2022-12-01T03:34:10.214Z,91.10
2022-12-01T03:35:10.163Z,91.04
2022-12-01T03:36:10.240Z,90.98
2022-12-01T03:37:10.141Z,90.95
2022-12-01T03:38:10.136Z,90.93
2022-12-01T03:39:10.147Z,90.90
2022-12-01T03:40:10.120Z,90.92
2022-12-01T03:41:10.118Z,90.85
2022-12-01T03:42:10.094Z,90.87
2022-12-01T03:43:10.085Z,90.85
2022-12-01T03:44:10.100Z,90.71
2022-12-01T03:45:10.094Z,90.64
2022-12-01T03:46:10.162Z,90.57
2022-12-01T03:47:10.045Z,90.49
2022-12-01T03:48:10.034Z,90.42
2022-12-01T03:49:10.261Z,90.41
2022-12-01T03:50:10.031Z,90.48
2022-12-01T03:51:10.007Z,90.58
2022-12-01T03:52:10.038Z,90.58
2022-12-01T03:53:10.020Z,90.59
2022-12-01T03:54:09.973Z,90.68
2022-12-01T03:55:09.966Z,90.71
2022-12-01T03:56:09.987Z,90.68
2022-12-01T03:57:09.947Z,90.70
2022-12-01T03:58:09.981Z,90.75
2022-12-01T03:59:09.948Z,90.80
2022-12-01T04:00:09.933Z,90.86
2022-12-01T04:01:09.914Z,90.92
2022-12-01T04:02:09.955Z,90.96
2022-12-01T04:03:09.948Z,90.88
2022-12-01T04:04:09.896Z,90.79
2022-12-01T04:05:09.923Z,90.72
2022-12-01T04:06:09.853Z,90.68
2022-12-01T04:07:09.850Z,90.65
2022-12-01T04:08:09.977Z,90.63
2022-12-01T04:09:09.848Z,90.68
2022-12-01T04:10:09.814Z,90.74
2022-12-01T04:11:09.817Z,90.78
2022-12-01T04:12:09.814Z,90.83
2022-12-01T04:13:09.856Z,90.85
2022-12-01T04:14:09.817Z,90.88
2022-12-01T04:15:09.784Z,90.94
2022-12-01T04:16:09.832Z,90.97
2022-12-01T04:17:09.792Z,91.06
2022-12-01T04:18:09.749Z,91.15
2022-12-01T04:19:09.739Z,91.27
2022-12-01T04:20:09.739Z,91.30
2022-12-01T04:21:09.771Z,91.32
2022-12-01T04:22:09.711Z,91.29
2022-12-01T04:23:09.696Z,91.34
2022-12-01T04:24:09.710Z,91.42
2022-12-01T04:25:09.691Z,91.44
2022-12-01T04:26:15.481Z,91.45
2022-12-01T04:27:09.694Z,91.47
2022-12-01T04:28:09.681Z,91.50
2022-12-01T04:29:09.654Z,91.49
2022-12-01T04:30:09.663Z,91.43
2022-12-01T04:31:09.668Z,91.36
2022-12-01T04:32:09.625Z,91.30
2022-12-01T04:33:09.619Z,91.24
2022-12-01T04:34:09.595Z,91.22
2022-12-01T04:35:09.620Z,91.18
2022-12-01T04:36:09.580Z,91.12
2022-12-01T04:37:09.579Z,91.12
2022-12-01T04:38:09.578Z,91.15
2022-12-01T04:39:09.540Z,91.20
2022-12-01T04:40:09.565Z,91.23
2022-12-01T04:41:09.535Z,91.23
2022-12-01T04:42:09.513Z,91.21
2022-12-01T04:43:09.533Z,91.23
2022-12-01T04:44:09.492Z,91.26
2022-12-01T04:45:09.528Z,91.26
2022-12-01T04:46:09.508Z,91.25
2022-12-01T04:47:09.538Z,91.21
2022-12-01T04:48:09.447Z,91.17
2022-12-01T04:49:09.463Z,91.16
2022-12-01T04:50:09.443Z,91.19
2022-12-01T04:51:09.428Z,91.25
2022-12-01T04:52:09.431Z,91.33
2022-12-01T04:53:09.432Z,91.36
2022-12-01T04:54:09.423Z,91.37
2022-12-01T04:55:09.386Z,91.33
2022-12-01T04:56:09.395Z,91.25
2022-12-01T04:57:09.370Z,91.21
2022-12-01T04:58:09.349Z,91.18
2022-12-01T04:59:09.351Z,91.22
2022-12-01T05:00:09.352Z,91.29
2022-12-01T05:01:09.452Z,91.32
2022-12-01T05:02:09.393Z,91.31
2022-12-01T05:03:14.721Z,91.27
2022-12-01T05:04:09.314Z,91.29
2022-12-01T05:05:09.290Z,91.31
2022-12-01T05:06:09.286Z,91.32
2022-12-01T05:07:09.293Z,91.30
2022-12-01T05:08:09.405Z,91.26
2022-12-01T05:09:13.178Z,91.26
2022-12-01T05:10:09.271Z,91.31
2022-12-01T05:11:09.226Z,91.35
2022-12-01T05:12:09.354Z,91.40
2022-12-01T05:13:09.210Z,91.42
2022-12-01T05:14:09.253Z,91.42
2022-12-01T05:15:09.216Z,91.38
2022-12-01T05:16:09.286Z,91.38
2022-12-01T05:17:09.194Z,91.38
2022-12-01T05:18:09.264Z,91.36
2022-12-01T05:19:09.163Z,91.35
2022-12-01T05:20:09.173Z,91.35
2022-12-01T05:21:09.135Z,91.41
2022-12-01T05:22:09.133Z,91.48
2022-12-01T05:23:13.679Z,91.49
2022-12-01T05:24:09.118Z,91.53
2022-12-01T05:25:09.111Z,91.53
2022-12-01T05:26:09.116Z,91.55
2022-12-01T05:27:09.074Z,91.55
2022-12-01T05:28:09.196Z,91.47
2022-12-01T05:29:09.397Z,91.46
2022-12-01T05:30:09.189Z,91.43
2022-12-01T05:31:09.151Z,91.41
2022-12-01T05:32:09.051Z,91.41
2022-12-01T05:33:09.074Z,91.43
2022-12-01T05:34:09.027Z,91.46
2022-12-01T05:35:09.010Z,91.43
2022-12-01T05:36:09.010Z,91.40
2022-12-01T05:37:08.993Z,91.43
2022-12-01T05:38:08.991Z,91.39
2022-12-01T05:39:08.956Z,91.32
2022-12-01T05:40:08.975Z,91.24
2022-12-01T05:41:08.969Z,91.31
2022-12-01T05:42:08.975Z,91.39
2022-12-01T05:43:08.929Z,91.52
2022-12-01T05:44:08.962Z,91.63
2022-12-01T05:45:08.895Z,91.72
2022-12-01T05:46:09.003Z,91.83
2022-12-01T05:47:08.943Z,91.88
2022-12-01T05:48:08.893Z,91.91
2022-12-01T05:49:08.872Z,91.91
2022-12-01T05:50:08.916Z,91.90
2022-12-01T05:51:08.837Z,91.85
2022-12-01T05:52:08.844Z,91.80
2022-12-01T05:53:08.866Z,91.71
2022-12-01T05:54:08.844Z,91.68
2022-12-01T05:55:08.799Z,91.62
2022-12-01T05:56:08.791Z,91.60
2022-12-01T05:57:08.826Z,91.57
2022-12-01T05:58:08.781Z,91.57
2022-12-01T05:59:08.761Z,91.58
2022-12-01T06:00:08.830Z,91.58
2022-12-01T06:01:08.745Z,91.60
2022-12-01T06:02:08.810Z,91.57
2022-12-01T06:03:08.753Z,91.55
2022-12-01T06:04:08.748Z,91.56
2022-12-01T06:05:08.705Z,91.58
2022-12-01T06:06:08.767Z,91.60
2022-12-01T06:07:08.685Z,91.61
2022-12-01T06:08:08.697Z,91.60
2022-12-01T06:09:08.684Z,91.57
2022-12-01T06:10:08.687Z,91.57
2022-12-01T06:11:08.645Z,91.55
2022-12-01T06:12:08.705Z,91.54
2022-12-01T06:13:08.640Z,91.50
2022-12-01T06:14:08.623Z,91.45
2022-12-01T06:15:08.723Z,91.36
2022-12-01T06:16:08.621Z,91.30
2022-12-01T06:17:08.546Z,91.24
2022-12-01T06:18:08.623Z,91.22
2022-12-01T06:19:08.606Z,91.17
2022-12-01T06:20:08.607Z,91.14
2022-12-01T06:21:08.518Z,91.15
2022-12-01T06:22:08.537Z,91.20
2022-12-01T06:23:08.480Z,91.24
2022-12-01T06:24:08.503Z,91.28
2022-12-01T06:25:08.462Z,91.35
2022-12-01T06:26:08.450Z,91.36
2022-12-01T06:27:08.453Z,91.35
2022-12-01T06:28:08.429Z,91.36
2022-12-01T06:29:08.430Z,91.36
2022-12-01T06:30:08.436Z,91.34
2022-12-01T06:31:08.455Z,91.31
2022-12-01T06:32:08.452Z,91.29
2022-12-01T06:33:08.403Z,91.25
2022-12-01T06:34:08.369Z,91.20
2022-12-01T06:35:08.357Z,91.15
2022-12-01T06:36:08.418Z,91.12
2022-12-01T06:37:08.360Z,91.08
2022-12-01T06:38:08.327Z,91.00
2022-12-01T06:39:08.322Z,90.96
2022-12-01T06:40:08.340Z,90.94
2022-12-01T06:41:08.319Z,90.89
2022-12-01T06:42:08.348Z,90.84
2022-12-01T06:43:08.301Z,90.82
2022-12-01T06:44:08.280Z,90.83
2022-12-01T06:45:08.266Z,90.89
2022-12-01T06:46:08.315Z,90.93
2022-12-01T06:47:08.283Z,91.00
2022-12-01T06:48:08.246Z,91.07
2022-12-01T06:49:08.237Z,91.09
2022-12-01T06:50:08.220Z,91.19
2022-12-01T06:51:10.787Z,91.34
2022-12-01T06:52:08.218Z,91.45
2022-12-01T06:53:08.181Z,91.57
2022-12-01T06:54:08.184Z,91.68
2022-12-01T06:55:08.191Z,91.75
2022-12-01T06:56:08.172Z,91.81
2022-12-01T06:57:08.142Z,91.86
2022-12-01T06:58:08.184Z,91.89
2022-12-01T06:59:08.154Z,91.88
2022-12-01T07:00:08.148Z,91.88
2022-12-01T07:01:08.179Z,91.91
2022-12-01T07:02:08.167Z,91.92
2022-12-01T07:03:08.086Z,91.91
2022-12-01T07:04:08.091Z,91.91
2022-12-01T07:05:08.116Z,91.90
2022-12-01T07:06:08.072Z,91.89
2022-12-01T07:07:08.051Z,91.87
2022-12-01T07:08:08.087Z,91.87
2022-12-01T07:09:08.067Z,91.87
2022-12-01T07:10:08.029Z,91.91
2022-12-01T07:11:08.013Z,91.91
2022-12-01T07:12:08.012Z,91.88
2022-12-01T07:13:07.999Z,91.86
2022-12-01T07:14:07.999Z,91.84
2022-12-01T07:15:08.014Z,91.77
2022-12-01T07:16:08.013Z,91.72
2022-12-01T07:17:08.098Z,91.69
2022-12-01T07:18:07.952Z,91.62
2022-12-01T07:19:07.930Z,91.59
2022-12-01T07:20:07.941Z,91.63
2022-12-01T07:21:07.931Z,91.64
2022-12-01T07:22:07.909Z,91.66
2022-12-01T07:23:07.918Z,91.64
2022-12-01T07:24:07.950Z,91.66
2022-12-01T07:25:07.874Z,91.63
2022-12-01T07:26:07.870Z,91.63
2022-12-01T07:27:07.876Z,91.61
2022-12-01T07:28:07.844Z,91.62
2022-12-01T07:29:07.863Z,91.60
2022-12-01T07:30:08.068Z,91.57
2022-12-01T07:31:07.921Z,91.55
2022-12-01T07:32:07.835Z,91.55
2022-12-01T07:33:07.833Z,91.49
2022-12-01T07:34:07.788Z,91.48
2022-12-01T07:35:07.785Z,91.48
2022-12-01T07:36:07.809Z,91.49
2022-12-01T07:37:07.757Z,91.49
2022-12-01T07:38:07.760Z,91.51
2022-12-01T07:39:07.766Z,91.52
2022-12-01T07:40:07.758Z,91.51
2022-12-01T07:41:07.766Z,91.48
2022-12-01T07:42:07.717Z,91.45
2022-12-01T07:43:07.757Z,91.42
2022-12-01T07:44:07.694Z,91.40
2022-12-01T07:45:07.694Z,91.36
2022-12-01T07:46:07.759Z,91.32
2022-12-01T07:47:07.669Z,91.27
2022-12-01T07:48:07.676Z,91.21
2022-12-01T07:49:07.665Z,91.16
2022-12-01T07:50:07.638Z,91.07
2022-12-01T07:51:07.618Z,91.02
2022-12-01T07:52:07.612Z,90.98
2022-12-01T07:53:07.643Z,90.98
2022-12-01T07:54:07.597Z,90.97
2022-12-01T07:55:07.588Z,90.98
2022-12-01T07:56:08.917Z,90.97
2022-12-01T07:57:07.577Z,90.93
2022-12-01T07:58:07.588Z,90.90
2022-12-01T07:59:07.616Z,90.84
2022-12-01T08:00:07.595Z,90.83
2022-12-01T08:01:07.577Z,90.88
2022-12-01T08:02:07.582Z,90.88
2022-12-01T08:03:07.581Z,90.78
2022-12-01T08:04:07.526Z,90.77
2022-12-01T08:05:07.483Z,90.80
2022-12-01T08:06:07.546Z,90.84
2022-12-01T08:07:07.466Z,90.87
2022-12-01T08:08:07.649Z,90.94
2022-12-01T08:09:07.476Z,90.95
2022-12-01T08:10:07.482Z,90.99
2022-12-01T08:11:07.427Z,91.01
2022-12-01T08:12:07.447Z,91.04
2022-12-01T08:13:07.439Z,91.02
2022-12-01T08:14:07.444Z,90.97
2022-12-01T08:15:07.450Z,90.95
2022-12-01T08:16:07.460Z,90.95
2022-12-01T08:17:07.394Z,90.88
2022-12-01T08:18:07.376Z,90.84
2022-12-01T08:19:07.351Z,90.79
2022-12-01T08:20:07.359Z,90.81
2022-12-01T08:21:07.395Z,90.81
2022-12-01T08:22:07.316Z,90.89
2022-12-01T08:23:07.310Z,90.94
2022-12-01T08:24:07.344Z,90.97
2022-12-01T08:25:07.313Z,90.99
2022-12-01T08:26:07.284Z,90.99
2022-12-01T08:27:07.283Z,91.03
2022-12-01T08:28:07.276Z,91.09
2022-12-01T08:29:07.271Z,91.13
2022-12-01T08:30:07.265Z,91.07
2022-12-01T08:31:07.352Z,91.05
2022-12-01T08:32:07.246Z,91.02
2022-12-01T08:33:07.216Z,90.92
2022-12-01T08:34:07.224Z,90.90
2022-12-01T08:35:07.204Z,90.95
2022-12-01T08:36:07.199Z,90.99
2022-12-01T08:37:07.209Z,91.02
2022-12-01T08:38:07.167Z,91.07
2022-12-01T08:39:07.157Z,91.12
2022-12-01T08:40:07.140Z,91.10
2022-12-01T08:41:07.170Z,91.07
2022-12-01T08:42:07.192Z,91.08
2022-12-01T08:43:07.136Z,91.09
2022-12-01T08:44:07.162Z,91.03
2022-12-01T08:45:07.093Z,91.00
2022-12-01T08:46:07.156Z,90.98
2022-12-01T08:47:07.103Z,90.87
2022-12-01T08:48:07.069Z,90.82
2022-12-01T08:49:07.098Z,90.82
2022-12-01T08:50:07.092Z,90.77
2022-12-01T08:51:07.036Z,90.74
2022-12-01T08:52:07.028Z,90.80
2022-12-01T08:53:07.057Z,90.80
2022-12-01T08:54:07.128Z,90.79
2022-12-01T08:55:07.000Z,90.85
2022-12-01T08:56:07.114Z,90.93
2022-12-01T08:57:07.013Z,91.00
2022-12-01T08:58:06.965Z,90.96
2022-12-01T08:59:07.051Z,90.90
2022-12-01T09:00:07.007Z,90.83
2022-12-01T09:01:06.960Z,90.77
2022-12-01T09:02:07.348Z,90.75
2022-12-01T09:03:06.965Z,90.76
2022-12-01T09:04:06.935Z,90.70
2022-12-01T09:05:06.909Z,90.66
2022-12-01T09:06:06.902Z,90.60
2022-12-01T09:07:06.891Z,90.46
2022-12-01T09:08:06.969Z,90.38
2022-12-01T09:09:06.883Z,90.36
2022-12-01T09:10:06.860Z,90.26
2022-12-01T09:11:06.916Z,90.10
2022-12-01T09:12:06.835Z,90.09
2022-12-01T09:13:06.819Z,90.15
2022-12-01T09:14:06.873Z,90.26
2022-12-01T09:15:06.815Z,90.34
2022-12-01T09:16:06.844Z,90.27
2022-12-01T09:17:06.806Z,90.19
2022-12-01T09:18:06.823Z,90.15
2022-12-01T09:19:06.765Z,90.20
2022-12-01T09:20:06.750Z,90.22
2022-12-01T09:21:06.790Z,90.26
2022-12-01T09:22:06.755Z,90.33
2022-12-01T09:23:06.744Z,90.37
2022-12-01T09:24:06.738Z,90.39
2022-12-01T09:25:06.715Z,90.41
2022-12-01T09:26:10.835Z,90.31
2022-12-01T09:27:06.777Z,90.18
2022-12-01T09:28:06.682Z,90.05
2022-12-01T09:29:06.663Z,90.16
2022-12-01T09:30:06.669Z,90.13
2022-12-01T09:31:06.699Z,90.11
2022-12-01T09:32:06.635Z,90.07
2022-12-01T09:33:06.630Z,90.18
2022-12-01T09:34:06.702Z,90.26
2022-12-01T09:35:06.606Z,90.27
2022-12-01T09:36:06.593Z,90.24
2022-12-01T09:37:06.665Z,90.16
2022-12-01T09:38:06.595Z,90.02
2022-12-01T09:39:06.629Z,89.87
2022-12-01T09:40:06.583Z,89.82
2022-12-01T09:41:06.564Z,89.83
2022-12-01T09:42:09.071Z,89.82
2022-12-01T09:43:06.545Z,89.77
2022-12-01T09:44:06.563Z,89.77
2022-12-01T09:45:06.513Z,89.76
2022-12-01T09:46:06.523Z,89.68
2022-12-01T09:47:06.547Z,89.61
2022-12-01T09:48:06.479Z,89.54
2022-12-01T09:49:06.512Z,89.43
2022-12-01T09:50:06.458Z,89.25
2022-12-01T09:51:06.461Z,89.19
2022-12-01T09:52:06.836Z,89.24
2022-12-01T09:53:06.467Z,89.14
2022-12-01T09:54:06.525Z,89.18
2022-12-01T09:55:06.459Z,89.23
2022-12-01T09:56:12.702Z,89.35
2022-12-01T09:57:06.394Z,89.18
2022-12-01T09:58:06.412Z,89.13
2022-12-01T09:59:06.396Z,89.22
2022-12-01T10:00:06.362Z,89.27
2022-12-01T10:01:06.382Z,89.29
2022-12-01T10:02:06.404Z,89.27
2022-12-01T10:03:06.331Z,89.31
2022-12-01T10:04:06.335Z,89.53
2022-12-01T10:05:06.426Z,89.71
2022-12-01T10:06:36.191Z,89.85
2022-12-01T10:07:06.315Z,89.89
2022-12-01T10:08:06.391Z,89.74
2022-12-01T10:09:06.310Z,89.61
2022-12-01T10:10:06.272Z,89.37
2022-12-01T10:11:06.281Z,89.37
2022-12-01T10:12:06.287Z,89.32
2022-12-01T10:13:06.233Z,89.31
2022-12-01T10:14:06.235Z,89.21
2022-12-01T10:15:06.240Z,89.00
2022-12-01T10:16:06.233Z,89.08
2022-12-01T10:17:06.218Z,89.31
2022-12-01T10:18:06.232Z,89.43
2022-12-01T10:19:06.173Z,89.66
2022-12-01T10:20:06.169Z,89.67
2022-12-01T10:21:06.442Z,89.76
2022-12-01T10:22:06.151Z,89.72
2022-12-01T10:23:06.157Z,89.56
2022-12-01T10:24:06.195Z,89.55
2022-12-01T10:25:06.117Z,89.71
2022-12-01T10:26:06.115Z,89.66
2022-12-01T10:27:06.129Z,89.60
2022-12-01T10:28:06.098Z,89.63
2022-12-01T10:29:06.096Z,89.71
2022-12-01T10:30:06.150Z,89.76
2022-12-01T10:31:06.140Z,89.92
2022-12-01T10:32:06.064Z,90.00
2022-12-01T10:33:06.057Z,89.97
2022-12-01T10:34:06.035Z,89.92
2022-12-01T10:35:06.033Z,89.82
2022-12-01T10:36:06.039Z,89.65
2022-12-01T10:37:06.022Z,89.59
2022-12-01T10:38:06.050Z,89.61
2022-12-01T10:39:05.999Z,89.36
2022-12-01T10:40:06.038Z,89.23
2022-12-01T10:41:06.007Z,89.24
2022-12-01T10:42:06.053Z,89.33
2022-12-01T10:43:05.955Z,89.29
2022-12-01T10:44:06.066Z,89.18
2022-12-01T10:45:05.915Z,89.06
2022-12-01T10:46:05.960Z,88.95
2022-12-01T10:47:05.951Z,88.95
2022-12-01T10:48:05.974Z,88.92
2022-12-01T10:49:05.880Z,88.64
2022-12-01T10:50:05.877Z,88.55
2022-12-01T10:51:05.867Z,88.58
2022-12-01T10:52:05.848Z,88.63
2022-12-01T10:53:05.871Z,88.72
2022-12-01T10:54:05.890Z,88.82
2022-12-01T10:55:05.840Z,88.81
2022-12-01T10:56:05.806Z,88.75
2022-12-01T10:57:06.085Z,88.85
2022-12-01T10:58:09.337Z,88.75
2022-12-01T10:59:05.784Z,88.75
2022-12-01T11:00:05.864Z,88.82
2022-12-01T11:01:06.040Z,88.88
2022-12-01T11:02:05.928Z,88.93
2022-12-01T11:03:06.009Z,88.75
2022-12-01T11:04:05.759Z,88.44
2022-12-01T11:05:05.758Z,88.40
2022-12-01T11:06:05.741Z,88.56
2022-12-01T11:07:05.708Z,88.73
2022-12-01T11:08:05.758Z,88.82
2022-12-01T11:09:05.700Z,88.76
2022-12-01T11:10:05.696Z,88.70
2022-12-01T11:11:05.671Z,88.84
2022-12-01T11:12:05.708Z,88.87
2022-12-01T11:13:05.662Z,88.75
2022-12-01T11:14:05.729Z,88.67
2022-12-01T11:15:05.625Z,88.66
2022-12-01T11:16:05.788Z,88.63
2022-12-01T11:17:05.622Z,88.69
2022-12-01T11:18:05.639Z,88.80
2022-12-01T11:19:05.669Z,88.70
2022-12-01T11:20:05.629Z,88.58
2022-12-01T11:21:05.684Z,88.51
2022-12-01T11:22:05.658Z,88.67
2022-12-01T11:23:05.563Z,88.82
2022-12-01T11:24:05.555Z,88.79
2022-12-01T11:25:05.586Z,88.73
2022-12-01T11:26:05.541Z,88.60
2022-12-01T11:27:05.519Z,88.49
2022-12-01T11:28:05.498Z,88.64
2022-12-01T11:29:05.530Z,88.72
2022-12-01T11:30:05.478Z,88.76
2022-12-01T11:31:05.476Z,88.93
2022-12-01T11:32:05.505Z,88.98
2022-12-01T11:33:05.452Z,88.93
2022-12-01T11:34:05.460Z,88.95
2022-12-01T11:35:05.477Z,88.82
2022-12-01T11:36:05.417Z,88.65
2022-12-01T11:37:05.430Z,88.61
2022-12-01T11:39:05.390Z,88.48
2022-12-01T11:40:05.400Z,88.53
2022-12-01T11:41:05.404Z,88.48
2022-12-01T11:42:05.367Z,88.38
2022-12-01T11:43:05.374Z,88.35
2022-12-01T12:15:51.269Z,88.11
2022-12-01T12:15:56.761Z,88.51
2022-12-01T12:16:56.709Z,88.48
2022-12-01T12:17:57.191Z,88.50
2022-12-01T12:18:56.678Z,88.45
2022-12-01T12:20:12.692Z,88.47
2022-12-01T12:20:56.720Z,88.38
2022-12-01T12:21:56.807Z,88.09
2022-12-01T12:22:56.642Z,87.98
2022-12-01T12:23:56.651Z,87.93
2022-12-01T12:24:56.625Z,87.88
2022-12-01T12:25:56.630Z,87.89
2022-12-01T12:26:56.614Z,87.95
2022-12-01T12:27:57.173Z,88.04
2022-12-01T12:28:56.604Z,88.05
2022-12-01T12:29:56.575Z,87.82
2022-12-01T12:30:56.644Z,87.76
2022-12-01T12:31:56.564Z,87.76
2022-12-01T12:32:56.564Z,87.80
2022-12-01T12:33:56.546Z,87.94
2022-12-01T12:34:56.555Z,88.00
2022-12-01T12:35:56.512Z,88.00
2022-12-01T12:36:56.526Z,87.92
2022-12-01T12:37:56.599Z,87.79
2022-12-01T12:38:56.509Z,87.70
2022-12-01T12:39:56.741Z,87.53
2022-12-01T12:40:56.475Z,87.51
2022-12-01T12:41:56.456Z,87.47
2022-12-01T12:42:56.462Z,87.47
2022-12-01T12:43:56.429Z,87.56
2022-12-01T12:44:56.440Z,87.58
2022-12-01T12:45:56.537Z,87.47
2022-12-01T12:46:56.412Z,87.56
2022-12-01T12:47:56.402Z,87.56
2022-12-01T12:49:18.621Z,87.44
2022-12-01T12:49:56.390Z,87.50
2022-12-01T12:50:56.449Z,87.36
2022-12-01T12:51:56.364Z,87.36
2022-12-01T12:52:56.347Z,87.36
2022-12-01T12:53:56.416Z,87.44
2022-12-01T12:54:56.375Z,87.56
2022-12-01T12:55:56.335Z,87.56
2022-12-01T12:56:56.379Z,87.45
2022-12-01T12:57:56.309Z,87.39
2022-12-01T12:58:56.318Z,87.37
2022-12-01T12:59:56.303Z,87.47
2022-12-01T13:00:56.305Z,87.53
2022-12-01T13:01:56.297Z,87.63
2022-12-01T13:02:56.313Z,87.60
2022-12-01T13:03:56.251Z,87.63
2022-12-01T13:04:56.250Z,87.64
2022-12-01T13:05:56.240Z,87.57
2022-12-01T13:06:56.265Z,87.51
2022-12-01T13:07:56.484Z,87.51
2022-12-01T13:08:56.676Z,87.53
2022-12-01T13:09:59.339Z,87.44
2022-12-01T13:10:56.261Z,87.13
2022-12-01T13:11:56.289Z,86.97
2022-12-01T13:12:56.275Z,86.73
2022-12-01T13:13:58.547Z,86.77
2022-12-01T13:15:00.863Z,86.94
2022-12-01T13:15:56.199Z,87.03
2022-12-01T13:16:56.130Z,87.10
2022-12-01T13:17:56.103Z,87.12
2022-12-01T13:18:56.151Z,87.05
2022-12-01T13:19:56.076Z,87.02
2022-12-01T13:20:56.081Z,86.62
2022-12-01T13:21:56.159Z,86.87
2022-12-01T13:22:56.131Z,87.00
2022-12-01T13:23:56.049Z,87.14