createdAt,value
2019-05-09T00:02:36.086Z,99.90
2019-05-09T00:05:07.339Z,99.90
2019-05-09T00:07:37.589Z,99.90
2019-05-09T00:10:10.245Z,99.90
2019-05-09T00:12:40.536Z,99.90
2019-05-09T00:15:11.110Z,99.90
2019-05-09T00:17:41.442Z,99.90
2019-05-09T00:20:23.887Z,99.90
2019-05-09T00:22:54.170Z,99.90
2019-05-09T00:25:24.396Z,99.90
2019-05-09T00:27:54.661Z,99.90
2019-05-09T00:30:43.669Z,99.90
2019-05-09T00:33:15.657Z,99.90
2019-05-09T00:35:45.956Z,99.90
2019-05-09T00:38:19.280Z,99.90
2019-05-09T00:40:57.823Z,99.90
2019-05-09T00:43:23.769Z,99.90
2019-05-09T00:46:14.095Z,99.90
2019-05-09T00:49:05.122Z,99.90
2019-05-09T00:51:35.574Z,99.90
2019-05-09T00:54:06.112Z,99.90
2019-05-09T00:56:36.334Z,99.90
2019-05-09T00:59:06.640Z,99.90
2019-05-09T01:01:36.971Z,99.90
2019-05-09T01:04:07.251Z,99.90
2019-05-09T01:06:37.479Z,99.90
2019-05-09T01:09:08.422Z,99.90
2019-05-09T01:11:38.663Z,99.90
2019-05-09T01:14:09.018Z,99.90
2019-05-09T01:16:39.233Z,99.90
2019-05-09T01:19:09.492Z,99.90
2019-05-09T01:21:39.746Z,99.90
2019-05-09T01:24:10.319Z,99.90
2019-05-09T01:26:40.586Z,99.90
2019-05-09T01:29:10.898Z,99.90
2019-05-09T01:31:43.410Z,99.90
2019-05-09T01:34:17.990Z,99.90
2019-05-09T01:37:05.780Z,99.90
2019-05-09T01:39:37.160Z,99.90
2019-05-09T01:42:07.763Z,99.90
2019-05-09T01:44:38.021Z,99.90
2019-05-09T01:47:08.396Z,99.90
2019-05-09T01:49:38.622Z,99.90
2019-05-09T01:52:08.924Z,99.90
2019-05-09T01:54:40.919Z,99.90
2019-05-09T01:57:11.177Z,99.90
2019-05-09T01:59:41.429Z,99.90
2019-05-09T02:02:14.021Z,99.90
2019-05-09T02:04:44.182Z,99.90
2019-05-09T02:07:14.498Z,99.90
2019-05-09T02:09:44.767Z,99.90
2019-05-09T02:12:15.093Z,99.90
2019-05-09T02:15:03.867Z,99.90
2019-05-09T02:17:58.103Z,99.90
2019-05-09T02:20:19.127Z,99.90
2019-05-09T02:22:49.401Z,99.90
2019-05-09T02:25:19.772Z,99.90
2019-05-09T02:27:50.005Z,99.90
2019-05-09T02:30:20.309Z,99.90
2019-05-09T02:32:50.557Z,99.90
2019-05-09T02:35:20.846Z,99.90
2019-05-09T02:37:51.154Z,99.90
2019-05-09T02:40:21.430Z,99.90
2019-05-09T02:42:51.638Z,99.90
2019-05-09T02:45:23.653Z,99.90
2019-05-09T02:47:53.865Z,99.90
2019-05-09T02:50:28.382Z,99.90
2019-05-09T02:52:59.072Z,99.90
2019-05-09T02:55:29.372Z,99.90
2019-05-09T02:58:00.292Z,99.90
2019-05-09T03:00:52.306Z,99.90
2019-05-09T03:03:29.051Z,99.90
2019-05-09T03:05:59.943Z,99.90
2019-05-09T03:08:30.205Z,99.90
2019-05-09T03:11:00.517Z,99.90
2019-05-09T03:13:31.005Z,99.90
2019-05-09T03:16:08.770Z,99.90
2019-05-09T03:18:39.141Z,99.90
2019-05-09T03:21:21.536Z,99.90
2019-05-09T03:23:51.831Z,99.90
2019-05-09T03:26:29.073Z,99.90
2019-05-09T03:29:08.881Z,99.90
2019-05-09T03:31:39.867Z,99.90
2019-05-09T03:34:10.143Z,99.90
2019-05-09T03:36:40.498Z,99.90
2019-05-09T03:39:10.755Z,99.90
2019-05-09T03:41:41.026Z,99.90
2019-05-09T03:44:11.273Z,99.90
2019-05-09T03:46:53.508Z,99.90
2019-05-09T03:49:23.953Z,99.90
2019-05-09T03:51:54.073Z,99.90
2019-05-09T03:54:24.309Z,99.90
2019-05-09T03:57:02.525Z,99.90
2019-05-09T03:59:32.723Z,99.90
2019-05-09T04:02:04.004Z,99.90
2019-05-09T04:04:34.193Z,99.90
2019-05-09T04:07:04.474Z,99.90
2019-05-09T04:09:34.783Z,99.90
2019-05-09T04:12:07.435Z,99.90
2019-05-09T04:14:38.149Z,99.90
2019-05-09T04:17:11.377Z,99.90
2019-05-09T04:19:41.634Z,99.90
2019-05-09T04:22:11.681Z,99.90
2019-05-09T04:24:41.957Z,99.90
2019-05-09T04:27:17.859Z,99.90
2019-05-09T04:29:48.483Z,99.90
2019-05-09T04:32:18.827Z,99.90
2019-05-09T04:34:48.990Z,99.90
2019-05-09T04:37:19.349Z,99.90
2019-05-09T04:39:53.983Z,99.90
2019-05-09T04:42:21.590Z,99.90
2019-05-09T04:45:09.714Z,99.90
2019-05-09T04:47:43.366Z,99.90
2019-05-09T04:50:15.286Z,99.90
2019-05-09T04:52:44.701Z,99.90
2019-05-09T04:55:18.231Z,99.90
2019-05-09T04:57:48.633Z,99.90
2019-05-09T05:00:24.499Z,99.90
2019-05-09T05:03:00.769Z,99.90
2019-05-09T05:05:37.129Z,99.90
2019-05-09T05:08:08.948Z,99.90
2019-05-09T05:10:39.216Z,99.90
2019-05-09T05:13:23.238Z,99.90
2019-05-09T05:15:41.452Z,99.90
2019-05-09T05:18:11.810Z,99.90
2019-05-09T05:20:42.221Z,99.90
2019-05-09T05:23:18.992Z,99.90
2019-05-09T05:25:49.270Z,99.90
2019-05-09T05:28:19.518Z,99.90
2019-05-09T05:30:49.666Z,99.90
2019-05-09T05:33:30.697Z,99.90
2019-05-09T05:36:03.281Z,99.90
2019-05-09T05:38:33.556Z,99.90
2019-05-09T05:41:03.844Z,99.90
2019-05-09T05:43:43.297Z,99.90
2019-05-09T05:46:25.456Z,99.90
2019-05-09T05:48:57.785Z,99.90
2019-05-09T05:51:28.271Z,99.90
2019-05-09T05:54:01.294Z,99.90
2019-05-09T05:56:30.614Z,99.90
2019-05-09T05:59:00.904Z,99.90
2019-05-09T06:01:31.196Z,99.90
2019-05-09T06:04:01.493Z,99.90
2019-05-09T06:06:33.148Z,99.90
2019-05-09T06:09:04.011Z,99.90
2019-05-09T06:11:34.300Z,99.90
2019-05-09T06:14:11.004Z,99.90
2019-05-09T06:16:37.767Z,99.90
2019-05-09T06:19:09.033Z,99.90
2019-05-09T06:21:39.379Z,99.90
2019-05-09T06:24:09.649Z,99.90
2019-05-09T06:26:39.959Z,99.90
2019-05-09T06:29:10.196Z,99.80
2019-05-09T06:31:40.499Z,99.50
2019-05-09T06:34:10.782Z,99.10
2019-05-09T06:36:41.064Z,99.00
2019-05-09T06:39:11.993Z,98.80
2019-05-09T06:41:42.296Z,98.70
2019-05-09T06:44:31.510Z,98.60
2019-05-09T06:47:18.401Z,98.40
2019-05-09T06:49:51.464Z,98.00
2019-05-09T06:52:21.763Z,97.60
2019-05-09T06:54:52.050Z,97.70
2019-05-09T06:57:22.379Z,97.80
2019-05-09T06:59:52.748Z,97.70
2019-05-09T07:02:42.025Z,97.40
2019-05-09T07:05:22.184Z,97.40
2019-05-09T07:08:18.359Z,97.10
2019-05-09T07:10:48.778Z,96.60
2019-05-09T07:13:19.082Z,96.50
2019-05-09T07:15:49.267Z,96.20
2019-05-09T07:18:19.543Z,95.90
2019-05-09T07:20:49.819Z,95.90
2019-05-09T07:23:20.060Z,95.60
2019-05-09T07:26:09.755Z,95.50
2019-05-09T07:28:40.571Z,95.50
2019-05-09T07:31:38.682Z,95.60
2019-05-09T07:34:39.772Z,95.90
2019-05-09T07:37:10.091Z,95.60
2019-05-09T07:39:40.343Z,95.70
2019-05-09T07:42:10.660Z,95.80
2019-05-09T07:44:48.779Z,96.00
2019-05-09T07:47:13.102Z,95.90
2019-05-09T07:49:43.417Z,95.70
2019-05-09T07:52:13.724Z,95.70
2019-05-09T07:54:43.969Z,95.80
2019-05-09T07:57:14.247Z,95.90
2019-05-09T07:59:44.577Z,96.00
2019-05-09T08:02:14.912Z,96.10
2019-05-09T08:04:45.687Z,96.00
2019-05-09T08:07:17.558Z,96.00
2019-05-09T08:09:47.949Z,95.80
2019-05-09T08:12:18.246Z,95.50
2019-05-09T08:15:06.582Z,95.30
2019-05-09T08:17:20.533Z,95.30
2019-05-09T08:19:50.788Z,95.40
2019-05-09T08:22:25.653Z,95.80
2019-05-09T08:24:53.197Z,95.90
2019-05-09T08:27:23.509Z,95.80
2019-05-09T08:29:53.772Z,95.40
2019-05-09T08:32:24.087Z,95.00
2019-05-09T08:34:54.345Z,95.00
2019-05-09T08:37:24.629Z,94.90
2019-05-09T08:39:54.889Z,95.10
2019-05-09T08:42:25.163Z,95.30
2019-05-09T08:44:57.626Z,94.40
2019-05-09T08:47:27.868Z,94.10
2019-05-09T08:50:08.162Z,94.10
2019-05-09T08:52:38.572Z,94.50
2019-05-09T08:55:08.987Z,94.40
2019-05-09T08:57:39.400Z,94.00
2019-05-09T09:00:12.050Z,93.80
2019-05-09T09:02:42.352Z,93.30
2019-05-09T09:05:14.073Z,92.90
2019-05-09T09:07:44.527Z,92.80
2019-05-09T09:10:15.117Z,92.80
2019-05-09T09:12:47.737Z,92.70
2019-05-09T09:15:18.112Z,92.40
2019-05-09T09:17:49.264Z,92.10
2019-05-09T09:20:19.615Z,91.60
2019-05-09T09:22:49.986Z,91.60
2019-05-09T09:25:20.241Z,91.60
2019-05-09T09:27:51.237Z,92.00
2019-05-09T09:30:25.098Z,92.00
2019-05-09T09:32:55.018Z,91.80
2019-05-09T09:35:27.712Z,91.10
2019-05-09T09:38:44.074Z,91.10
2019-05-09T09:41:14.424Z,91.20
2019-05-09T09:43:44.820Z,90.70
2019-05-09T09:46:15.078Z,90.80
2019-05-09T09:48:47.829Z,90.40
2019-05-09T09:51:18.664Z,89.80
2019-05-09T09:53:49.246Z,89.60
2019-05-09T09:56:22.165Z,90.10
2019-05-09T09:59:18.842Z,90.50
2019-05-09T10:01:49.913Z,89.90
2019-05-09T10:04:24.265Z,89.00
2019-05-09T10:06:53.215Z,86.80
2019-05-09T10:09:23.818Z,87.60
2019-05-09T10:11:57.067Z,86.00
2019-05-09T10:14:29.402Z,85.70
2019-05-09T10:17:10.489Z,85.80
2019-05-09T10:19:52.004Z,85.50
2019-05-09T10:22:25.912Z,85.30
2019-05-09T10:24:58.367Z,84.10
2019-05-09T10:27:28.575Z,84.60
2019-05-09T10:29:59.140Z,84.70
2019-05-09T10:32:29.710Z,84.10
2019-05-09T10:35:00.116Z,85.50
2019-05-09T10:37:30.648Z,84.30
2019-05-09T10:40:01.034Z,83.10
2019-05-09T10:42:40.811Z,81.90
2019-05-09T10:45:29.153Z,80.40
2019-05-09T10:47:59.671Z,79.80
2019-05-09T10:50:34.141Z,79.60
2019-05-09T10:53:02.208Z,80.00
2019-05-09T10:55:32.815Z,78.80
2019-05-09T10:58:03.166Z,78.10
2019-05-09T11:00:33.524Z,77.80
2019-05-09T11:03:03.923Z,79.10
2019-05-09T11:05:34.213Z,79.90
2019-05-09T11:08:04.532Z,79.00
2019-05-09T11:10:34.870Z,79.40
2019-05-09T11:13:07.391Z,78.30
2019-05-09T11:15:37.649Z,78.60
2019-05-09T11:18:08.363Z,80.40
2019-05-09T11:20:38.723Z,80.90
2019-05-09T11:23:09.085Z,81.00
2019-05-09T11:25:39.442Z,81.80
2019-05-09T11:28:12.716Z,81.40
2019-05-09T11:30:41.877Z,79.60
2019-05-09T11:33:12.224Z,79.70
2019-05-09T11:35:42.487Z,77.30
2019-05-09T11:38:12.888Z,73.90
2019-05-09T11:40:45.297Z,73.50
2019-05-09T11:43:17.929Z,75.00
2019-05-09T11:45:49.639Z,74.30
2019-05-09T11:48:19.990Z,74.10
2019-05-09T11:50:50.310Z,73.40
2019-05-09T11:53:20.615Z,72.90
2019-05-09T11:55:50.787Z,72.60
2019-05-09T11:58:21.094Z,72.80
2019-05-09T12:00:51.402Z,74.10
2019-05-09T12:03:21.674Z,74.00
2019-05-09T12:05:51.940Z,74.30
2019-05-09T12:08:22.232Z,74.30
2019-05-09T12:10:52.515Z,73.70
2019-05-09T12:13:23.956Z,71.70
2019-05-09T12:16:05.342Z,70.70
2019-05-09T12:18:37.736Z,70.70
2019-05-09T12:21:08.511Z,71.70
2019-05-09T12:23:39.011Z,72.90
2019-05-09T12:26:09.254Z,74.00
2019-05-09T12:28:39.581Z,73.60
2019-05-09T12:31:09.914Z,72.80
2019-05-09T12:33:48.400Z,72.40
2019-05-09T12:36:19.389Z,72.70
2019-05-09T12:38:50.284Z,72.60
2019-05-09T12:41:20.716Z,72.00
2019-05-09T12:43:51.011Z,72.10
2019-05-09T12:46:21.380Z,72.70
2019-05-09T12:48:51.635Z,72.40
2019-05-09T12:51:21.883Z,71.90
2019-05-09T12:53:52.190Z,72.20
2019-05-09T12:56:23.533Z,72.00
2019-05-09T12:58:53.848Z,72.10
2019-05-09T13:01:24.153Z,72.00
2019-05-09T13:03:58.071Z,73.00
2019-05-09T13:06:29.229Z,73.10
2019-05-09T13:08:59.594Z,73.10
2019-05-09T13:11:29.980Z,72.50
2019-05-09T13:14:01.300Z,71.30
2019-05-09T13:16:57.481Z,71.10
2019-05-09T13:19:33.849Z,70.60
2019-05-09T13:22:04.195Z,70.50
2019-05-09T13:24:34.487Z,70.50
2019-05-09T13:27:04.799Z,70.40
2019-05-09T13:29:35.064Z,70.70
2019-05-09T13:32:05.338Z,71.40
2019-05-09T13:34:37.813Z,71.60
2019-05-09T13:37:09.093Z,70.80
2019-05-09T13:39:39.972Z,70.50
2019-05-09T13:42:10.246Z,70.80
2019-05-09T13:44:41.611Z,70.20
2019-05-09T13:47:12.196Z,70.80
2019-05-09T13:49:42.533Z,71.00
2019-05-09T13:52:13.079Z,72.00
2019-05-09T13:54:43.356Z,71.20
2019-05-09T13:57:13.643Z,70.80
2019-05-09T13:59:44.239Z,70.60
2019-05-09T14:02:14.646Z,70.50
2019-05-09T14:04:44.937Z,71.40
2019-05-09T14:07:15.327Z,71.70
2019-05-09T14:09:48.169Z,71.40
2019-05-09T14:12:17.839Z,71.40
2019-05-09T14:14:48.117Z,71.40
2019-05-09T14:17:19.244Z,72.20
2019-05-09T14:19:51.371Z,72.80
2019-05-09T14:22:21.831Z,72.30
2019-05-09T14:24:52.086Z,71.80
2019-05-09T14:27:22.465Z,71.40
2019-05-09T14:29:52.693Z,70.90
2019-05-09T14:32:23.021Z,71.30
2019-05-09T14:34:53.340Z,71.00
2019-05-09T14:37:23.651Z,72.10
2019-05-09T14:39:58.600Z,72.10
2019-05-09T14:42:25.923Z,72.20
2019-05-09T14:44:58.377Z,71.90
2019-05-09T14:47:28.198Z,71.60
2019-05-09T14:49:59.589Z,71.40
2019-05-09T14:52:29.881Z,70.90
2019-05-09T14:55:00.184Z,70.90
2019-05-09T14:57:30.469Z,71.60
2019-05-09T15:00:01.115Z,70.50
2019-05-09T15:02:31.383Z,71.10
2019-05-09T15:05:02.631Z,71.00
2019-05-09T15:07:33.575Z,71.30
2019-05-09T15:10:04.392Z,71.10
2019-05-09T15:12:34.727Z,71.20
2019-05-09T15:15:07.475Z,70.90
2019-05-09T15:17:37.340Z,70.80
2019-05-09T15:20:09.003Z,71.30
2019-05-09T15:22:39.474Z,71.90
2019-05-09T15:25:10.649Z,71.80
2019-05-09T15:27:44.112Z,72.30
2019-05-09T15:30:14.176Z,72.00
2019-05-09T15:32:44.477Z,72.00
2019-05-09T15:35:14.750Z,71.40
2019-05-09T15:37:47.860Z,71.70
2019-05-09T15:40:17.860Z,71.90
2019-05-09T15:42:48.175Z,72.00
2019-05-09T15:45:18.659Z,72.10
2019-05-09T15:47:48.876Z,72.00
2019-05-09T15:50:23.138Z,71.90
2019-05-09T15:52:51.274Z,72.10
2019-05-09T15:55:21.516Z,72.00
2019-05-09T15:57:51.775Z,72.00
2019-05-09T16:00:22.093Z,71.90
2019-05-09T16:02:52.378Z,72.50
2019-05-09T16:05:22.684Z,72.80
2019-05-09T16:07:53.029Z,73.70
2019-05-09T16:10:23.325Z,73.10
2019-05-09T16:12:53.686Z,72.50
2019-05-09T16:15:24.087Z,72.00
2019-05-09T16:17:54.490Z,72.30
2019-05-09T16:20:36.913Z,72.50
2019-05-09T16:22:57.333Z,72.60
2019-05-09T16:25:28.409Z,72.50
2019-05-09T16:27:58.834Z,71.90
2019-05-09T16:30:29.090Z,71.80
2019-05-09T16:32:59.544Z,71.70
2019-05-09T16:35:30.620Z,71.20
2019-05-09T16:38:06.234Z,71.50
2019-05-09T16:40:38.655Z,71.50
2019-05-09T16:43:09.276Z,71.70
2019-05-09T16:45:40.559Z,71.20
2019-05-09T16:48:11.511Z,71.20
2019-05-09T16:50:56.773Z,71.10
2019-05-09T16:53:13.959Z,71.60
2019-05-09T16:55:44.219Z,71.60
2019-05-09T16:58:14.594Z,71.70
2019-05-09T17:00:50.158Z,71.80
2019-05-09T17:03:20.470Z,72.00
2019-05-09T17:05:50.747Z,71.60
2019-05-09T17:08:21.101Z,71.20
2019-05-09T17:10:51.349Z,71.00
2019-05-09T17:13:21.635Z,70.50
2019-05-09T17:15:52.916Z,70.60
2019-05-09T17:18:23.257Z,70.80
2019-05-09T17:21:18.211Z,70.60
2019-05-09T17:23:43.384Z,70.60
2019-05-09T17:26:13.654Z,70.90
2019-05-09T17:28:43.967Z,71.10
2019-05-09T17:31:14.220Z,71.20
2019-05-09T17:33:44.460Z,71.50
2019-05-09T17:36:14.792Z,71.60
2019-05-09T17:38:45.040Z,71.40
2019-05-09T17:41:17.636Z,71.20
2019-05-09T17:43:47.565Z,71.30
2019-05-09T17:46:19.108Z,71.40
2019-05-09T17:48:49.639Z,72.50
2019-05-09T17:51:32.675Z,72.00
2019-05-09T17:53:52.365Z,72.30
2019-05-09T17:56:22.618Z,72.20
2019-05-09T17:58:52.739Z,72.20
2019-05-09T18:01:22.868Z,72.20
2019-05-09T18:03:53.090Z,72.10
2019-05-09T18:06:23.338Z,72.20
2019-05-09T18:08:53.523Z,72.20
2019-05-09T18:11:23.638Z,72.30
2019-05-09T18:13:53.887Z,72.20
2019-05-09T18:16:23.996Z,72.10
2019-05-09T18:18:58.651Z,72.00
2019-05-09T18:21:29.091Z,72.10
2019-05-09T18:23:59.395Z,71.90
2019-05-09T18:26:29.633Z,72.20
2019-05-09T18:29:01.871Z,72.40
2019-05-09T18:32:03.133Z,72.50
2019-05-09T18:34:33.304Z,72.60
2019-05-09T18:37:03.564Z,73.00
2019-05-09T18:39:33.894Z,73.40
2019-05-09T18:42:04.153Z,73.60
2019-05-09T18:44:34.473Z,74.60
2019-05-09T18:47:04.734Z,74.40
2019-05-09T18:49:34.952Z,75.00
2019-05-09T18:52:05.345Z,75.50
2019-05-09T18:54:35.689Z,75.70
2019-05-09T18:57:06.031Z,75.70
2019-05-09T18:59:36.384Z,75.90
2019-05-09T19:02:06.536Z,76.30
2019-05-09T19:04:36.736Z,76.70
2019-05-09T19:07:21.237Z,76.90
2019-05-09T19:09:39.204Z,77.00
2019-05-09T19:12:09.549Z,77.00
2019-05-09T19:14:39.773Z,77.00
2019-05-09T19:17:40.892Z,76.90
2019-05-09T19:20:30.290Z,77.10
2019-05-09T19:23:00.616Z,77.30
2019-05-09T19:25:30.937Z,77.50
2019-05-09T19:28:11.603Z,77.90
2019-05-09T19:30:41.815Z,78.30
2019-05-09T19:33:12.037Z,78.80
2019-05-09T19:35:42.686Z,78.70
2019-05-09T19:38:12.905Z,78.70
2019-05-09T19:40:43.190Z,78.70
2019-05-09T19:43:13.438Z,79.00
2019-05-09T19:45:43.743Z,78.70
2019-05-09T19:48:17.650Z,78.90
2019-05-09T19:50:47.955Z,79.40
2019-05-09T19:53:19.200Z,79.50
2019-05-09T19:55:49.906Z,79.60
2019-05-09T19:58:20.222Z,79.80
2019-05-09T20:00:53.321Z,80.10
2019-05-09T20:03:26.875Z,80.60
2019-05-09T20:06:00.041Z,81.30
2019-05-09T20:08:34.361Z,81.40
2019-05-09T20:11:17.405Z,82.40
2019-05-09T20:14:11.729Z,82.30
2019-05-09T20:16:50.693Z,82.70
2019-05-09T20:19:28.748Z,83.30
2019-05-09T20:21:59.080Z,84.00
2019-05-09T20:24:37.816Z,84.10
2019-05-09T20:27:35.522Z,84.40
2019-05-09T20:30:06.344Z,84.50
2019-05-09T20:32:36.643Z,84.10
2019-05-09T20:35:14.170Z,84.20
2019-05-09T20:37:45.675Z,83.70
2019-05-09T20:40:16.260Z,84.30
2019-05-09T20:42:46.738Z,84.20
2019-05-09T20:45:17.264Z,84.10
2019-05-09T20:47:47.685Z,84.20
2019-05-09T20:50:18.090Z,84.10
2019-05-09T20:52:48.535Z,84.40
2019-05-09T20:55:18.962Z,84.30
2019-05-09T20:57:51.994Z,84.50
2019-05-09T21:00:21.668Z,84.40
2019-05-09T21:02:52.133Z,84.50
2019-05-09T21:05:22.613Z,84.60
2019-05-09T21:07:53.005Z,84.80
2019-05-09T21:10:23.501Z,84.60
2019-05-09T21:12:53.940Z,85.10
2019-05-09T21:15:24.426Z,85.20
2019-05-09T21:17:54.840Z,85.20
2019-05-09T21:20:25.203Z,85.30
2019-05-09T21:22:55.715Z,85.30
2019-05-09T21:25:26.199Z,85.30
2019-05-09T21:27:56.565Z,85.40
2019-05-09T21:30:27.028Z,85.40
2019-05-09T21:32:57.552Z,86.40
2019-05-09T21:35:27.992Z,85.70
2019-05-09T21:37:58.305Z,85.80
2019-05-09T21:40:28.627Z,85.90
2019-05-09T21:42:58.895Z,86.00
2019-05-09T21:45:29.142Z,86.20
2019-05-09T21:47:59.441Z,86.70
2019-05-09T21:50:29.797Z,86.50
2019-05-09T21:53:00.129Z,86.40
2019-05-09T21:55:30.384Z,86.50
2019-05-09T21:58:00.746Z,86.80
2019-05-09T22:00:35.638Z,86.70
2019-05-09T22:03:06.779Z,87.10
2019-05-09T22:05:37.127Z,87.10
2019-05-09T22:08:07.407Z,86.90
2019-05-09T22:10:37.703Z,87.30
2019-05-09T22:13:07.962Z,87.50
2019-05-09T22:15:38.274Z,88.50
2019-05-09T22:18:08.603Z,87.50
2019-05-09T22:20:38.870Z,88.10
2019-05-09T22:23:09.063Z,88.30
2019-05-09T22:25:39.302Z,88.70
2019-05-09T22:28:09.640Z,88.40
2019-05-09T22:30:39.906Z,88.70
2019-05-09T22:33:10.215Z,89.10
2019-05-09T22:35:40.484Z,89.40
2019-05-09T22:38:10.762Z,90.10
2019-05-09T22:40:41.027Z,90.30
2019-05-09T22:43:11.329Z,90.30
2019-05-09T22:45:41.578Z,90.50
2019-05-09T22:48:11.842Z,90.60
2019-05-09T22:50:42.100Z,90.70
2019-05-09T22:53:12.334Z,91.20
2019-05-09T22:55:42.565Z,91.10
2019-05-09T22:58:12.855Z,91.20
2019-05-09T23:00:43.221Z,91.40
2019-05-09T23:03:13.501Z,91.30
2019-05-09T23:05:43.786Z,91.50
2019-05-09T23:08:14.091Z,91.60
2019-05-09T23:10:44.363Z,91.50
2019-05-09T23:13:14.657Z,91.80
2019-05-09T23:15:44.872Z,92.10
2019-05-09T23:18:15.145Z,92.20
2019-05-09T23:21:04.034Z,92.40
2019-05-09T23:23:48.665Z,92.40
2019-05-09T23:26:20.933Z,92.70
2019-05-09T23:28:51.185Z,92.50
2019-05-09T23:31:29.352Z,92.40
2019-05-09T23:33:59.628Z,92.60
2019-05-09T23:36:29.890Z,92.90
2019-05-09T23:39:24.118Z,93.00
2019-05-09T23:41:54.469Z,92.80
2019-05-09T23:44:24.808Z,92.70
2019-05-09T23:46:55.068Z,92.90
2019-05-09T23:49:25.264Z,92.90
2019-05-09T23:51:55.535Z,92.80
2019-05-09T23:54:46.442Z,92.80
2019-05-09T23:57:33.160Z,93.00
