createdAt,value
2018-12-26T00:00:35.521Z,0.00
2018-12-26T00:01:35.409Z,0.00
2018-12-26T00:02:35.270Z,0.00
2018-12-26T00:03:35.294Z,0.00
2018-12-26T00:04:35.340Z,0.00
2018-12-26T00:05:35.449Z,0.00
2018-12-26T00:06:35.324Z,0.00
2018-12-26T00:07:35.344Z,0.00
2018-12-26T00:08:35.365Z,0.00
2018-12-26T00:09:35.388Z,0.00
2018-12-26T00:10:35.534Z,0.00
2018-12-26T00:11:35.400Z,0.00
2018-12-26T00:12:35.411Z,0.00
2018-12-26T00:13:35.492Z,0.00
2018-12-26T00:14:35.458Z,0.00
2018-12-26T00:15:35.689Z,0.00
2018-12-26T00:16:35.598Z,0.00
2018-12-26T00:17:35.611Z,0.00
2018-12-26T00:18:35.520Z,0.00
2018-12-26T00:19:35.717Z,0.00
2018-12-26T00:20:35.623Z,0.00
2018-12-26T00:21:35.548Z,0.00
2018-12-26T00:22:35.568Z,0.00
2018-12-26T00:23:35.587Z,0.00
2018-12-26T00:24:35.608Z,0.00
2018-12-26T00:25:35.829Z,0.00
2018-12-26T00:26:35.622Z,0.00
2018-12-26T00:27:35.623Z,0.00
2018-12-26T00:28:35.644Z,0.00
2018-12-26T00:29:35.656Z,0.00
2018-12-26T00:30:35.784Z,0.00
2018-12-26T00:31:35.692Z,0.00
2018-12-26T00:32:35.718Z,0.00
2018-12-26T00:33:35.720Z,0.00
2018-12-26T00:34:35.860Z,0.00
2018-12-26T00:35:35.807Z,0.00
2018-12-26T00:36:35.755Z,0.00
2018-12-26T00:37:35.801Z,0.00
2018-12-26T00:38:35.788Z,0.00
2018-12-26T00:39:35.929Z,0.00
2018-12-26T00:40:36.146Z,0.00
2018-12-26T00:41:35.826Z,0.00
2018-12-26T00:42:35.952Z,0.00
2018-12-26T00:43:35.989Z,0.00
2018-12-26T00:44:35.874Z,0.00
2018-12-26T00:45:36.009Z,0.00
2018-12-26T00:46:35.950Z,0.00
2018-12-26T00:47:35.928Z,0.00
2018-12-26T00:48:35.956Z,0.00
2018-12-26T00:49:36.012Z,0.00
2018-12-26T00:50:36.076Z,0.00
2018-12-26T00:51:35.984Z,0.00
2018-12-26T00:52:35.992Z,0.00
2018-12-26T00:53:36.133Z,0.00
2018-12-26T00:54:36.146Z,0.00
2018-12-26T00:55:36.135Z,0.00
2018-12-26T00:56:36.060Z,0.00
2018-12-26T00:57:36.190Z,0.00
2018-12-26T00:58:36.087Z,0.00
2018-12-26T00:59:36.100Z,0.00
2018-12-26T01:00:36.223Z,0.00
2018-12-26T01:01:36.126Z,0.00
2018-12-26T01:02:36.157Z,0.00
2018-12-26T01:03:36.157Z,0.00
2018-12-26T01:04:36.178Z,0.00
2018-12-26T01:05:36.406Z,0.00
2018-12-26T01:06:36.196Z,0.00
2018-12-26T01:07:36.225Z,0.00
2018-12-26T01:08:36.225Z,0.00
2018-12-26T01:09:36.242Z,0.00
2018-12-26T01:10:36.359Z,0.00
2018-12-26T01:11:36.277Z,0.00
2018-12-26T01:12:36.278Z,0.00
2018-12-26T01:13:36.296Z,0.00
2018-12-26T01:14:36.336Z,0.00
2018-12-26T01:15:36.370Z,0.00
2018-12-26T01:16:36.346Z,0.00
2018-12-26T01:17:36.514Z,0.00
2018-12-26T01:18:36.372Z,0.00
2018-12-26T01:19:36.386Z,0.00
2018-12-26T01:20:36.392Z,0.00
2018-12-26T01:21:36.408Z,0.00
2018-12-26T01:22:36.536Z,0.00
2018-12-26T01:23:36.438Z,0.00
2018-12-26T01:24:36.464Z,0.00
2018-12-26T01:25:36.486Z,0.00
2018-12-26T01:26:36.491Z,0.00
2018-12-26T01:27:36.610Z,0.00
2018-12-26T01:28:36.513Z,0.00
2018-12-26T01:29:36.543Z,0.00
2018-12-26T01:30:36.545Z,0.00
2018-12-26T01:31:36.546Z,0.00
2018-12-26T01:32:36.675Z,0.00
2018-12-26T01:33:36.705Z,0.00
2018-12-26T01:34:36.594Z,0.00
2018-12-26T01:35:36.627Z,0.00
2018-12-26T01:36:36.626Z,0.00
2018-12-26T01:37:36.866Z,0.00
2018-12-26T01:38:36.780Z,0.00
2018-12-26T01:39:36.670Z,0.00
2018-12-26T01:40:36.690Z,0.00
2018-12-26T01:41:36.702Z,0.00
2018-12-26T01:42:36.915Z,0.00
2018-12-26T01:43:36.720Z,0.00
2018-12-26T01:44:36.736Z,0.00
2018-12-26T01:45:36.879Z,0.00
2018-12-26T01:46:36.777Z,0.00
2018-12-26T01:47:36.886Z,0.00
2018-12-26T01:48:36.820Z,0.00
2018-12-26T01:49:36.819Z,0.00
2018-12-26T01:50:36.955Z,0.00
2018-12-26T01:51:36.852Z,0.00
2018-12-26T01:52:36.956Z,0.00
2018-12-26T01:53:36.881Z,0.00
2018-12-26T01:54:36.896Z,0.00
2018-12-26T01:55:36.897Z,0.00
2018-12-26T01:56:36.920Z,0.00
2018-12-26T01:57:37.052Z,0.00
2018-12-26T01:58:36.935Z,0.00
2018-12-26T01:59:36.960Z,0.00
2018-12-26T02:00:36.965Z,0.00
2018-12-26T02:01:36.987Z,0.00
2018-12-26T02:02:37.108Z,0.00
2018-12-26T02:03:37.010Z,0.00
2018-12-26T02:04:37.037Z,0.00
2018-12-26T02:05:37.048Z,0.00
2018-12-26T02:06:37.070Z,0.00
2018-12-26T02:07:37.178Z,0.00
2018-12-26T02:08:37.101Z,0.00
2018-12-26T02:09:37.104Z,0.00
2018-12-26T02:10:37.145Z,0.00
2018-12-26T02:11:37.150Z,0.00
2018-12-26T02:12:37.270Z,0.00
2018-12-26T02:13:37.152Z,0.00
2018-12-26T02:14:37.300Z,0.00
2018-12-26T02:15:37.185Z,0.00
2018-12-26T02:16:37.201Z,0.00
2018-12-26T02:17:37.312Z,0.00
2018-12-26T02:18:37.231Z,0.00
2018-12-26T02:19:37.250Z,0.00
2018-12-26T02:20:37.390Z,0.00
2018-12-26T02:21:37.269Z,0.00
2018-12-26T02:22:37.404Z,0.00
2018-12-26T02:23:37.311Z,0.00
2018-12-26T02:24:37.331Z,0.00
2018-12-26T02:25:37.362Z,0.00
2018-12-26T02:26:37.476Z,0.00
2018-12-26T02:27:37.504Z,0.00
2018-12-26T02:28:37.505Z,0.00
2018-12-26T02:29:37.401Z,0.00
2018-12-26T02:30:37.418Z,0.00
2018-12-26T02:31:37.438Z,0.00
2018-12-26T02:32:37.591Z,0.00
2018-12-26T02:33:37.575Z,0.00
2018-12-26T02:34:37.467Z,0.00
2018-12-26T02:35:37.476Z,0.00
2018-12-26T02:36:37.514Z,0.00
2018-12-26T02:37:37.621Z,0.00
2018-12-26T02:38:37.515Z,0.00
2018-12-26T02:39:37.539Z,0.00
2018-12-26T02:40:37.546Z,0.00
2018-12-26T02:41:37.561Z,0.00
2018-12-26T02:42:37.641Z,0.00
2018-12-26T02:43:37.596Z,0.00
2018-12-26T02:44:37.618Z,0.00
2018-12-26T02:45:37.624Z,0.00
2018-12-26T02:46:37.654Z,0.00
2018-12-26T02:47:37.710Z,0.00
2018-12-26T02:48:37.675Z,0.00
2018-12-26T02:49:37.696Z,0.00
2018-12-26T02:50:37.821Z,0.00
2018-12-26T02:51:37.702Z,0.00
2018-12-26T02:52:37.841Z,0.00
2018-12-26T02:53:37.745Z,0.00
2018-12-26T02:54:37.750Z,0.00
2018-12-26T02:55:37.773Z,0.00
2018-12-26T02:56:46.163Z,0.00
2018-12-26T02:57:37.977Z,0.00
2018-12-26T02:58:37.807Z,0.00
2018-12-26T02:59:37.942Z,0.00
2018-12-26T03:00:37.989Z,0.00
2018-12-26T03:01:37.887Z,0.00
2018-12-26T03:02:37.866Z,0.00
2018-12-26T03:03:37.885Z,0.00
2018-12-26T03:04:37.907Z,0.00
2018-12-26T03:05:37.962Z,0.00
2018-12-26T03:06:38.048Z,0.00
2018-12-26T03:07:37.926Z,0.00
2018-12-26T03:08:37.946Z,0.00
2018-12-26T03:09:37.955Z,0.00
2018-12-26T03:10:37.987Z,0.00
2018-12-26T03:11:38.048Z,0.00
2018-12-26T03:12:38.127Z,0.00
2018-12-26T03:13:38.033Z,0.00
2018-12-26T03:14:38.153Z,0.00
2018-12-26T03:15:38.066Z,0.00
2018-12-26T03:16:38.163Z,0.00
2018-12-26T03:17:38.089Z,0.00
2018-12-26T03:18:38.091Z,0.00
2018-12-26T03:19:38.105Z,0.00
2018-12-26T03:20:38.234Z,0.00
2018-12-26T03:21:38.350Z,0.00
2018-12-26T03:22:38.162Z,0.00
2018-12-26T03:23:38.152Z,0.00
2018-12-26T03:24:38.172Z,0.00
2018-12-26T03:25:38.307Z,0.00
2018-12-26T03:26:38.262Z,0.00
2018-12-26T03:27:38.339Z,0.00
2018-12-26T03:28:38.352Z,0.00
2018-12-26T03:29:38.355Z,0.00
2018-12-26T03:30:38.249Z,0.00
2018-12-26T03:31:38.312Z,0.00
2018-12-26T03:32:38.302Z,0.00
2018-12-26T03:33:38.303Z,0.00
2018-12-26T03:34:38.485Z,0.00
2018-12-26T03:35:38.447Z,0.00
2018-12-26T03:36:38.332Z,0.00
2018-12-26T03:37:38.353Z,0.00
2018-12-26T03:38:38.360Z,0.00
2018-12-26T03:39:38.651Z,0.00
2018-12-26T03:40:38.396Z,0.00
2018-12-26T03:41:38.429Z,0.00
2018-12-26T03:42:38.429Z,0.00
2018-12-26T03:43:38.438Z,0.00
2018-12-26T03:44:38.441Z,0.00
2018-12-26T03:45:38.570Z,0.00
2018-12-26T03:46:38.488Z,0.00
2018-12-26T03:47:38.611Z,0.00
2018-12-26T03:48:38.519Z,0.00
2018-12-26T03:49:38.640Z,0.00
2018-12-26T03:50:38.707Z,0.00
2018-12-26T03:51:38.545Z,0.00
2018-12-26T03:52:38.596Z,0.00
2018-12-26T03:53:38.577Z,0.00
2018-12-26T03:54:38.713Z,0.00
2018-12-26T03:55:38.649Z,0.00
2018-12-26T03:56:38.616Z,0.00
2018-12-26T03:57:38.633Z,0.00
2018-12-26T03:58:38.693Z,0.00
2018-12-26T03:59:38.662Z,0.00
2018-12-26T04:00:38.659Z,0.00
2018-12-26T04:01:38.689Z,0.00
2018-12-26T04:02:38.696Z,0.00
2018-12-26T04:03:38.880Z,0.00
2018-12-26T04:04:38.722Z,0.00
2018-12-26T04:05:38.733Z,0.00
2018-12-26T04:06:38.802Z,0.00
2018-12-26T04:07:38.777Z,0.00
2018-12-26T04:08:38.945Z,0.00
2018-12-26T04:09:38.803Z,0.00
2018-12-26T04:10:38.833Z,0.00
2018-12-26T04:11:38.816Z,0.00
2018-12-26T04:12:38.858Z,0.00
2018-12-26T04:13:39.072Z,0.00
2018-12-26T04:14:38.989Z,0.00
2018-12-26T04:15:38.869Z,0.00
2018-12-26T04:16:39.015Z,0.00
2018-12-26T04:17:38.896Z,0.00
2018-12-26T04:18:39.096Z,0.00
2018-12-26T04:19:38.926Z,0.00
2018-12-26T04:20:38.950Z,0.00
2018-12-26T04:21:38.949Z,0.00
2018-12-26T04:22:39.069Z,0.00
2018-12-26T04:23:39.040Z,0.00
2018-12-26T04:24:39.124Z,0.00
2018-12-26T04:25:39.017Z,0.00
2018-12-26T04:26:39.022Z,0.00
2018-12-26T04:27:39.094Z,0.00
2018-12-26T04:28:39.056Z,0.00
2018-12-26T04:29:39.194Z,0.00
2018-12-26T04:30:39.092Z,0.00
2018-12-26T04:31:39.186Z,0.00
2018-12-26T04:32:39.107Z,0.00
2018-12-26T04:33:39.112Z,0.00
2018-12-26T04:34:39.138Z,0.00
2018-12-26T04:35:39.154Z,0.00
2018-12-26T04:36:39.270Z,0.00
2018-12-26T04:37:39.174Z,0.00
2018-12-26T04:38:39.182Z,0.00
2018-12-26T04:39:39.229Z,0.00
2018-12-26T04:40:39.240Z,0.00
2018-12-26T04:41:39.401Z,0.00
2018-12-26T04:42:39.242Z,0.00
2018-12-26T04:43:39.268Z,0.00
2018-12-26T04:44:39.334Z,0.00
2018-12-26T04:45:39.309Z,0.00
2018-12-26T04:46:39.407Z,0.00
2018-12-26T04:47:39.334Z,0.00
2018-12-26T04:48:39.333Z,0.00
2018-12-26T04:49:39.344Z,0.00
2018-12-26T04:50:39.383Z,0.00
2018-12-26T04:51:39.627Z,0.00
2018-12-26T04:52:39.384Z,0.00
2018-12-26T04:53:39.388Z,0.00
2018-12-26T04:54:39.536Z,0.00
2018-12-26T04:55:39.420Z,0.00
2018-12-26T04:56:39.556Z,0.00
2018-12-26T04:57:39.458Z,0.00
2018-12-26T04:58:39.587Z,0.00
2018-12-26T04:59:39.480Z,0.00
2018-12-26T05:00:39.492Z,0.00
2018-12-26T05:01:42.042Z,0.00
2018-12-26T05:02:39.524Z,0.00
2018-12-26T05:03:39.540Z,0.00
2018-12-26T05:04:39.674Z,0.00
2018-12-26T05:05:39.572Z,0.00
2018-12-26T05:06:39.673Z,0.00
2018-12-26T05:07:39.599Z,0.00
2018-12-26T05:08:39.723Z,0.00
2018-12-26T05:09:39.634Z,0.00
2018-12-26T05:10:39.639Z,0.00
2018-12-26T05:11:39.739Z,0.00
2018-12-26T05:12:39.654Z,0.00
2018-12-26T05:13:39.701Z,0.00
2018-12-26T05:14:39.684Z,0.00
2018-12-26T05:15:39.698Z,0.00
2018-12-26T05:16:39.765Z,0.00
2018-12-26T05:17:39.850Z,0.00
2018-12-26T05:18:39.748Z,0.00
2018-12-26T05:19:39.755Z,0.00
2018-12-26T05:20:39.769Z,0.00
2018-12-26T05:21:39.778Z,0.00
2018-12-26T05:22:40.015Z,0.00
2018-12-26T05:23:39.815Z,0.00
2018-12-26T05:24:39.822Z,0.00
2018-12-26T05:25:39.953Z,0.00
2018-12-26T05:26:39.863Z,0.00
2018-12-26T05:27:39.953Z,0.00
2018-12-26T05:28:39.886Z,0.00
2018-12-26T05:29:39.886Z,0.00
2018-12-26T05:30:40.022Z,0.00
2018-12-26T05:31:39.921Z,0.00
2018-12-26T05:32:40.016Z,0.00
2018-12-26T05:33:39.957Z,0.00
2018-12-26T05:34:39.998Z,0.00
2018-12-26T05:35:40.090Z,0.00
2018-12-26T05:36:40.004Z,0.00
2018-12-26T05:37:40.095Z,0.00
2018-12-26T05:38:39.994Z,0.00
2018-12-26T05:39:40.022Z,0.00
2018-12-26T05:40:40.035Z,0.00
2018-12-26T05:41:40.036Z,0.00
2018-12-26T05:42:40.288Z,0.00
2018-12-26T05:43:40.099Z,0.00
2018-12-26T05:44:40.085Z,0.00
2018-12-26T05:45:40.108Z,0.00
2018-12-26T05:46:40.123Z,0.00
2018-12-26T05:47:40.301Z,0.00
2018-12-26T05:48:40.159Z,0.00
2018-12-26T05:49:40.149Z,0.00
2018-12-26T05:50:40.174Z,0.00
2018-12-26T05:51:40.184Z,0.00
2018-12-26T05:52:40.291Z,0.00
2018-12-26T05:53:40.332Z,0.00
2018-12-26T05:54:40.352Z,0.00
2018-12-26T05:55:40.237Z,0.00
2018-12-26T05:56:40.256Z,0.00
2018-12-26T05:57:42.973Z,0.00
2018-12-26T05:58:40.401Z,0.00
2018-12-26T05:59:40.297Z,0.00
2018-12-26T06:00:40.307Z,0.00
2018-12-26T06:01:40.333Z,0.00
2018-12-26T06:02:40.485Z,0.00
2018-12-26T06:03:40.343Z,0.00
2018-12-26T06:04:40.364Z,0.00
2018-12-26T06:05:40.361Z,0.00
2018-12-26T06:06:40.505Z,0.00
2018-12-26T06:07:40.501Z,0.00
2018-12-26T06:08:40.396Z,0.00
2018-12-26T06:09:40.544Z,0.00
2018-12-26T06:10:40.428Z,0.00
2018-12-26T06:11:40.497Z,0.00
2018-12-26T06:12:40.609Z,0.00
2018-12-26T06:13:40.517Z,0.00
2018-12-26T06:14:40.488Z,0.00
2018-12-26T06:15:40.507Z,0.00
2018-12-26T06:16:40.535Z,0.00
2018-12-26T06:17:40.587Z,0.00
2018-12-26T06:18:40.550Z,0.00
2018-12-26T06:19:40.550Z,0.00
2018-12-26T06:20:40.669Z,0.00
2018-12-26T06:21:40.586Z,0.00
2018-12-26T06:22:40.690Z,0.00
2018-12-26T06:23:40.620Z,0.00
2018-12-26T06:24:40.633Z,0.00
2018-12-26T06:25:40.630Z,0.00
2018-12-26T06:26:40.665Z,0.00
2018-12-26T06:27:40.761Z,0.00
2018-12-26T06:28:40.721Z,0.00
2018-12-26T06:29:40.695Z,0.00
2018-12-26T06:30:40.719Z,0.00
2018-12-26T06:31:40.725Z,0.00
2018-12-26T06:32:40.888Z,0.00
2018-12-26T06:33:40.757Z,0.00
2018-12-26T06:34:40.768Z,0.00
2018-12-26T06:35:40.889Z,0.00
2018-12-26T06:36:40.784Z,0.00
2018-12-26T06:37:41.018Z,0.00
2018-12-26T06:38:40.801Z,0.00
2018-12-26T06:39:40.817Z,0.00
2018-12-26T06:40:40.921Z,0.00
2018-12-26T06:41:40.865Z,0.00
2018-12-26T06:42:40.976Z,0.00
2018-12-26T06:43:40.996Z,0.00
2018-12-26T06:44:40.887Z,0.00
2018-12-26T06:45:40.913Z,0.00
2018-12-26T06:46:40.920Z,0.00
2018-12-26T06:47:40.983Z,0.00
2018-12-26T06:48:40.984Z,0.00
2018-12-26T06:49:40.991Z,0.00
2018-12-26T06:50:41.004Z,0.00
2018-12-26T06:51:40.979Z,0.00
2018-12-26T06:52:40.984Z,0.00
2018-12-26T06:53:41.127Z,0.00
2018-12-26T06:54:41.013Z,0.00
2018-12-26T06:55:41.771Z,0.00
2018-12-26T06:56:41.040Z,0.00
2018-12-26T06:57:41.058Z,0.00
2018-12-26T06:58:41.194Z,0.00
2018-12-26T06:59:41.077Z,0.00
2018-12-26T07:00:41.162Z,0.00
2018-12-26T07:01:41.153Z,0.00
2018-12-26T07:02:41.174Z,0.00
2018-12-26T07:03:41.241Z,0.00
2018-12-26T07:04:41.149Z,0.00
2018-12-26T07:05:41.163Z,0.00
2018-12-26T07:06:41.191Z,0.00
2018-12-26T07:07:41.233Z,0.00
2018-12-26T07:08:41.423Z,0.00
2018-12-26T07:09:41.270Z,0.00
2018-12-26T07:10:41.237Z,0.00
2018-12-26T07:11:41.293Z,0.00
2018-12-26T07:12:41.263Z,0.00
2018-12-26T07:13:41.363Z,0.00
2018-12-26T07:14:41.282Z,0.00
2018-12-26T07:15:41.292Z,0.00
2018-12-26T07:16:41.433Z,0.00
2018-12-26T07:17:41.323Z,0.00
2018-12-26T07:18:41.491Z,0.00
2018-12-26T07:19:41.339Z,0.00
2018-12-26T07:20:41.367Z,0.00
2018-12-26T07:21:41.374Z,0.00
2018-12-26T07:22:41.381Z,0.00
2018-12-26T07:23:41.396Z,0.00
2018-12-26T07:24:41.473Z,0.00
2018-12-26T07:25:41.429Z,0.00
2018-12-26T07:26:41.435Z,0.00
2018-12-26T07:27:41.452Z,0.00
2018-12-26T07:28:41.505Z,0.00
2018-12-26T07:29:41.620Z,0.00
2018-12-26T07:30:41.617Z,0.00
2018-12-26T07:31:41.494Z,0.00
2018-12-26T07:32:41.527Z,0.00
2018-12-26T07:33:41.542Z,0.00
2018-12-26T07:34:42.384Z,0.00
2018-12-26T07:35:41.557Z,0.00
2018-12-26T07:36:41.560Z,0.00
2018-12-26T07:37:41.595Z,0.00
2018-12-26T07:38:41.596Z,0.00
2018-12-26T07:39:41.781Z,0.00
2018-12-26T07:40:41.618Z,0.00
2018-12-26T07:41:41.634Z,0.00
2018-12-26T07:42:41.770Z,0.00
2018-12-26T07:43:41.659Z,0.00
2018-12-26T07:44:41.821Z,0.00
2018-12-26T07:45:41.680Z,0.00
2018-12-26T07:46:41.824Z,0.00
2018-12-26T07:47:41.738Z,0.00
2018-12-26T07:48:41.737Z,0.00
2018-12-26T07:49:41.911Z,0.00
2018-12-26T07:50:41.761Z,0.00
2018-12-26T07:51:41.761Z,4.00
2018-12-26T07:52:41.798Z,0.00
2018-12-26T07:53:41.784Z,4.00
2018-12-26T07:54:41.917Z,4.00
2018-12-26T07:55:41.810Z,4.00
2018-12-26T07:56:41.838Z,4.00
2018-12-26T07:57:41.854Z,4.00
2018-12-26T07:58:41.858Z,8.00
2018-12-26T07:59:41.971Z,8.00
2018-12-26T08:00:42.014Z,12.00
2018-12-26T08:01:41.894Z,16.00
2018-12-26T08:02:41.920Z,20.00
2018-12-26T08:03:42.048Z,24.00
2018-12-26T08:04:42.012Z,36.00
2018-12-26T08:05:41.982Z,44.00
2018-12-26T08:06:41.982Z,56.00
2018-12-26T08:07:41.969Z,64.00
2018-12-26T08:08:41.992Z,80.00
2018-12-26T08:09:42.226Z,96.00
2018-12-26T08:10:42.007Z,116.00
2018-12-26T08:11:42.154Z,136.00
2018-12-26T08:12:42.045Z,156.00
2018-12-26T08:13:42.048Z,184.00
2018-12-26T08:14:42.156Z,216.00
2018-12-26T08:15:42.075Z,248.00
2018-12-26T08:16:42.092Z,280.00
2018-12-26T08:17:42.112Z,320.00
2018-12-26T08:18:42.137Z,356.00
2018-12-26T08:19:42.188Z,392.00
2018-12-26T08:20:42.139Z,428.00
2018-12-26T08:21:42.164Z,468.00
2018-12-26T08:22:42.187Z,504.00
2018-12-26T08:23:42.180Z,528.00
2018-12-26T08:24:42.313Z,552.00
2018-12-26T08:25:42.211Z,564.00
2018-12-26T08:26:42.241Z,588.00
2018-12-26T08:27:42.227Z,612.00
2018-12-26T08:28:42.269Z,640.00
2018-12-26T08:29:42.360Z,676.00
2018-12-26T08:30:42.288Z,664.00
2018-12-26T08:31:42.300Z,664.00
2018-12-26T08:32:42.311Z,676.00
2018-12-26T08:33:42.319Z,728.00
2018-12-26T08:34:42.474Z,756.00
2018-12-26T08:35:42.349Z,788.00
2018-12-26T08:36:42.363Z,856.00
2018-12-26T08:37:42.377Z,964.00
2018-12-26T08:38:42.385Z,1064.00
2018-12-26T08:39:42.540Z,1232.00
2018-12-26T08:40:42.407Z,1300.00
2018-12-26T08:41:42.415Z,1240.00
2018-12-26T08:42:42.446Z,1280.00
2018-12-26T08:43:42.447Z,1512.00
2018-12-26T08:44:42.543Z,1516.00
2018-12-26T08:45:42.488Z,1464.00
2018-12-26T08:46:42.508Z,1504.00
2018-12-26T08:47:42.507Z,1420.00
2018-12-26T08:48:42.517Z,1472.00
2018-12-26T08:49:42.589Z,1652.00
2018-12-26T08:50:42.593Z,1724.00
2018-12-26T08:51:42.555Z,1724.00
2018-12-26T08:52:42.566Z,1752.00
2018-12-26T08:53:42.591Z,1820.00
2018-12-26T08:54:42.695Z,1840.00
2018-12-26T08:55:42.711Z,2048.00
2018-12-26T08:56:42.750Z,2564.00
2018-12-26T08:57:42.636Z,2544.00
2018-12-26T08:58:42.774Z,2328.00
2018-12-26T08:59:42.819Z,2372.00
2018-12-26T09:00:42.697Z,2488.00
2018-12-26T09:01:42.708Z,2380.00
2018-12-26T09:02:42.750Z,2440.00
2018-12-26T09:03:42.841Z,2440.00
2018-12-26T09:04:42.836Z,2480.00
2018-12-26T09:05:42.759Z,2724.00
2018-12-26T09:06:42.766Z,2676.00
2018-12-26T09:07:42.769Z,2272.00
2018-12-26T09:08:42.792Z,2024.00
2018-12-26T09:09:42.909Z,1996.00
2018-12-26T09:10:42.942Z,2028.00
2018-12-26T09:11:42.856Z,2200.00
2018-12-26T09:12:42.861Z,2372.00
2018-12-26T09:13:42.900Z,2592.00
2018-12-26T09:14:42.995Z,2940.00
2018-12-26T09:15:42.911Z,3552.00
2018-12-26T09:16:42.902Z,4472.00
2018-12-26T09:17:42.923Z,5096.00
2018-12-26T09:18:42.926Z,4944.00
2018-12-26T09:19:43.096Z,5444.00
2018-12-26T09:20:42.957Z,6248.00
2018-12-26T09:21:42.968Z,7220.00
2018-12-26T09:22:42.991Z,6904.00
2018-12-26T09:23:42.990Z,10216.00
2018-12-26T09:24:43.119Z,10528.00
2018-12-26T09:25:43.152Z,10628.00
2018-12-26T09:26:43.040Z,9020.00
2018-12-26T09:27:43.061Z,8416.00
2018-12-26T09:28:43.938Z,8604.00
2018-12-26T09:29:43.247Z,8520.00
2018-12-26T09:30:43.152Z,7464.00
2018-12-26T09:31:43.114Z,8184.00
2018-12-26T09:32:43.123Z,8208.00
2018-12-26T09:33:43.270Z,7988.00
2018-12-26T09:34:43.215Z,8188.00
2018-12-26T09:35:43.185Z,8068.00
2018-12-26T09:36:43.201Z,7840.00
2018-12-26T09:37:43.333Z,7436.00
2018-12-26T09:38:43.216Z,5492.00
2018-12-26T09:39:43.512Z,6804.00
2018-12-26T09:40:43.263Z,9592.00
2018-12-26T09:41:43.261Z,10132.00
2018-12-26T09:42:43.313Z,10592.00
2018-12-26T09:43:43.423Z,12608.00
2018-12-26T09:44:43.370Z,15872.00
2018-12-26T09:45:43.455Z,21472.00
2018-12-26T09:46:43.345Z,18016.00
2018-12-26T09:47:43.477Z,13776.00
2018-12-26T09:48:43.386Z,12792.00
2018-12-26T09:49:43.401Z,34720.00
2018-12-26T09:50:43.452Z,53376.00
2018-12-26T09:51:43.482Z,64672.00
2018-12-26T09:52:43.611Z,66016.00
2018-12-26T09:53:43.493Z,58368.00
2018-12-26T09:54:43.482Z,61184.00
2018-12-26T09:55:43.617Z,41568.00
2018-12-26T09:56:43.631Z,51872.00
2018-12-26T09:57:43.668Z,11160.00
2018-12-26T09:58:43.535Z,8564.00
2018-12-26T09:59:43.565Z,9852.00
2018-12-26T10:00:43.580Z,15208.00
2018-12-26T10:01:43.586Z,21920.00
2018-12-26T10:02:43.717Z,19808.00
2018-12-26T10:03:43.631Z,19136.00
2018-12-26T10:04:43.655Z,22816.00
2018-12-26T10:05:43.733Z,74080.00
2018-12-26T10:06:43.808Z,19840.00
2018-12-26T10:07:43.711Z,21568.00
2018-12-26T10:08:43.779Z,51232.00
2018-12-26T10:09:43.730Z,20864.00
2018-12-26T10:10:43.877Z,23776.00
2018-12-26T10:11:43.781Z,73952.00
2018-12-26T10:12:43.803Z,21344.00
2018-12-26T10:13:43.878Z,18848.00
2018-12-26T10:14:43.833Z,18336.00
2018-12-26T10:15:43.844Z,22624.00
2018-12-26T10:16:43.892Z,21280.00
2018-12-26T10:17:43.897Z,16344.00
2018-12-26T10:18:43.967Z,13692.00
2018-12-26T10:19:44.047Z,12824.00
2018-12-26T10:20:43.932Z,13068.00
2018-12-26T10:21:43.960Z,13524.00
2018-12-26T10:22:43.985Z,12804.00
2018-12-26T10:23:44.044Z,13172.00
2018-12-26T10:24:44.020Z,13356.00
2018-12-26T10:25:44.040Z,12756.00
2018-12-26T10:26:44.046Z,12612.00
2018-12-26T10:27:44.113Z,13316.00
2018-12-26T10:28:44.203Z,13152.00
2018-12-26T10:29:44.112Z,13180.00
2018-12-26T10:30:44.140Z,12636.00
2018-12-26T10:31:44.166Z,12184.00
2018-12-26T10:32:44.198Z,12000.00
2018-12-26T10:33:44.277Z,11660.00
2018-12-26T10:34:44.219Z,11408.00
2018-12-26T10:35:44.225Z,11192.00
2018-12-26T10:36:44.347Z,11552.00
2018-12-26T10:37:44.258Z,11848.00
2018-12-26T10:38:44.282Z,12256.00
2018-12-26T10:39:44.292Z,13836.00
2018-12-26T10:40:44.311Z,14972.00
2018-12-26T10:41:44.428Z,16992.00
2018-12-26T10:42:46.004Z,18528.00
2018-12-26T10:43:44.376Z,15532.00
2018-12-26T10:44:44.376Z,15816.00
2018-12-26T10:45:44.402Z,16264.00
2018-12-26T10:46:44.517Z,17344.00
2018-12-26T10:47:44.427Z,18240.00
2018-12-26T10:48:44.464Z,19616.00
2018-12-26T10:49:44.476Z,18528.00
2018-12-26T10:50:44.524Z,18880.00
2018-12-26T10:51:44.615Z,19936.00
2018-12-26T10:52:44.541Z,27136.00
2018-12-26T10:53:44.554Z,44608.00
2018-12-26T10:54:44.575Z,49248.00
2018-12-26T10:55:44.580Z,103328.00
2018-12-26T10:56:44.875Z,92960.00
2018-12-26T10:57:44.613Z,104352.00
2018-12-26T10:58:44.631Z,61536.00
2018-12-26T10:59:44.657Z,102688.00
2018-12-26T11:00:44.682Z,94976.00
2018-12-26T11:01:44.862Z,42176.00
2018-12-26T11:02:44.834Z,34976.00
2018-12-26T11:03:44.739Z,31616.00
2018-12-26T11:04:44.768Z,23552.00
2018-12-26T11:05:44.781Z,20000.00
2018-12-26T11:06:44.860Z,33024.00
2018-12-26T11:07:44.935Z,19680.00
2018-12-26T11:08:44.847Z,24640.00
2018-12-26T11:09:45.030Z,18016.00
2018-12-26T11:10:44.861Z,16436.00
2018-12-26T11:11:44.889Z,17440.00
2018-12-26T11:12:44.905Z,15868.00
2018-12-26T11:13:44.944Z,21696.00
2018-12-26T11:14:45.001Z,21728.00
2018-12-26T11:15:44.969Z,22912.00
2018-12-26T11:16:45.013Z,22016.00
2018-12-26T11:17:45.023Z,23168.00
2018-12-26T11:18:45.024Z,26368.00
2018-12-26T11:19:45.214Z,27616.00
2018-12-26T11:20:45.085Z,27232.00
2018-12-26T11:21:45.212Z,26816.00
2018-12-26T11:22:45.110Z,26752.00
2018-12-26T11:23:45.134Z,27168.00
2018-12-26T11:24:45.263Z,31616.00
2018-12-26T11:25:45.291Z,34816.00
2018-12-26T11:26:45.206Z,43488.00
2018-12-26T11:27:45.202Z,26336.00
2018-12-26T11:28:45.284Z,31104.00
2018-12-26T11:29:45.297Z,48480.00
2018-12-26T11:30:45.277Z,53376.00
2018-12-26T11:31:45.284Z,47200.00
2018-12-26T11:32:45.293Z,53952.00
2018-12-26T11:33:45.329Z,73472.00
2018-12-26T11:34:45.563Z,103456.00
2018-12-26T11:35:45.483Z,99200.00
2018-12-26T11:36:45.483Z,98880.00
2018-12-26T11:37:45.396Z,94624.00
2018-12-26T11:38:45.422Z,95328.00
2018-12-26T11:39:45.612Z,98880.00
2018-12-26T11:40:45.475Z,98272.00
2018-12-26T11:41:45.489Z,84992.00
2018-12-26T11:42:45.553Z,97664.00
2018-12-26T11:43:45.526Z,36288.00
2018-12-26T11:44:45.713Z,96640.00
2018-12-26T11:45:45.555Z,98784.00
2018-12-26T11:46:45.586Z,99072.00
2018-12-26T11:47:45.601Z,94912.00
2018-12-26T11:48:45.618Z,94752.00
2018-12-26T11:49:45.702Z,97728.00
2018-12-26T11:50:45.667Z,91648.00
2018-12-26T11:51:45.701Z,103904.00
2018-12-26T11:52:45.735Z,103904.00
2018-12-26T11:53:45.747Z,34784.00
2018-12-26T11:54:45.811Z,47232.00
2018-12-26T11:55:45.787Z,92160.00
2018-12-26T11:56:45.829Z,27840.00
2018-12-26T11:57:45.831Z,97088.00
2018-12-26T11:58:45.855Z,62816.00
2018-12-26T11:59:45.984Z,36800.00
2018-12-26T12:00:46.030Z,53440.00
2018-12-26T12:01:45.927Z,86368.00
2018-12-26T12:02:45.951Z,33440.00
2018-12-26T12:03:46.001Z,31104.00
2018-12-26T12:04:46.174Z,94368.00
2018-12-26T12:05:46.035Z,38528.00
2018-12-26T12:06:46.050Z,36384.00
2018-12-26T12:07:46.084Z,47520.00
2018-12-26T12:08:46.102Z,98560.00
2018-12-26T12:09:46.224Z,94080.00
2018-12-26T12:10:46.150Z,63680.00
2018-12-26T12:11:46.289Z,89088.00
2018-12-26T12:12:46.225Z,92128.00
2018-12-26T12:13:46.207Z,84288.00
2018-12-26T12:14:46.333Z,82624.00
2018-12-26T12:15:46.271Z,78240.00
2018-12-26T12:16:46.305Z,72160.00
2018-12-26T12:17:46.321Z,47072.00
2018-12-26T12:18:46.347Z,45536.00
2018-12-26T12:19:46.504Z,51168.00
2018-12-26T12:20:46.405Z,34144.00
2018-12-26T12:21:46.411Z,38016.00
2018-12-26T12:22:46.442Z,42432.00
2018-12-26T12:23:46.455Z,50784.00
2018-12-26T12:24:46.604Z,44704.00
2018-12-26T12:25:46.639Z,64160.00
2018-12-26T12:26:46.668Z,57216.00
2018-12-26T12:27:46.577Z,48512.00
2018-12-26T12:28:46.595Z,51456.00
2018-12-26T12:29:46.776Z,62624.00
2018-12-26T12:30:46.636Z,76672.00
2018-12-26T12:31:46.667Z,60160.00
2018-12-26T12:32:46.692Z,82944.00
2018-12-26T12:33:46.719Z,84064.00
2018-12-26T12:34:46.944Z,71072.00
2018-12-26T12:35:46.767Z,79200.00
2018-12-26T12:36:46.777Z,77152.00
2018-12-26T12:37:46.817Z,77280.00
2018-12-26T12:38:46.961Z,82336.00
2018-12-26T12:39:47.008Z,84160.00
2018-12-26T12:40:46.919Z,86304.00
2018-12-26T12:41:46.914Z,76448.00
2018-12-26T12:42:46.965Z,84896.00
2018-12-26T12:43:46.966Z,85472.00
2018-12-26T12:44:47.265Z,77536.00
2018-12-26T12:45:47.142Z,78880.00