createdAt,value
2018-02-19T00:00:49.890Z,0.00
2018-02-19T00:01:49.885Z,0.00
2018-02-19T00:02:49.871Z,0.00
2018-02-19T00:03:49.891Z,0.00
2018-02-19T00:04:49.867Z,0.00
2018-02-19T00:05:49.862Z,0.00
2018-02-19T00:06:49.859Z,0.00
2018-02-19T00:07:49.859Z,0.00
2018-02-19T00:08:49.848Z,0.00
2018-02-19T00:09:49.831Z,0.00
2018-02-19T00:10:49.834Z,0.00
2018-02-19T00:11:49.827Z,0.00
2018-02-19T00:12:49.824Z,0.00
2018-02-19T00:13:49.816Z,0.00
2018-02-19T00:14:49.806Z,0.00
2018-02-19T00:15:49.811Z,0.00
2018-02-19T00:16:49.792Z,0.00
2018-02-19T00:17:49.788Z,0.00
2018-02-19T00:18:49.785Z,0.00
2018-02-19T00:19:49.784Z,0.00
2018-02-19T00:20:49.774Z,0.00
2018-02-19T00:21:49.776Z,0.00
2018-02-19T00:22:49.768Z,0.00
2018-02-19T00:23:49.771Z,0.00
2018-02-19T00:24:49.769Z,0.00
2018-02-19T00:25:49.752Z,0.00
2018-02-19T00:26:49.759Z,0.00
2018-02-19T00:27:49.737Z,0.00
2018-02-19T00:28:49.730Z,0.00
2018-02-19T00:29:49.729Z,0.00
2018-02-19T00:30:49.725Z,0.00
2018-02-19T00:31:49.719Z,0.00
2018-02-19T00:32:49.726Z,0.00
2018-02-19T00:33:49.721Z,0.00
2018-02-19T00:34:49.696Z,0.00
2018-02-19T00:35:49.706Z,0.00
2018-02-19T00:36:49.682Z,0.00
2018-02-19T00:37:49.686Z,0.00
2018-02-19T00:38:49.674Z,0.00
2018-02-19T00:39:49.666Z,0.00
2018-02-19T00:40:49.664Z,0.00
2018-02-19T00:41:49.661Z,0.00
2018-02-19T00:42:49.663Z,0.00
2018-02-19T00:43:49.645Z,0.00
2018-02-19T00:44:49.680Z,0.00
2018-02-19T00:45:49.643Z,0.00
2018-02-19T00:46:49.651Z,0.00
2018-02-19T00:47:49.633Z,0.00
2018-02-19T00:48:49.622Z,0.00
2018-02-19T00:49:49.617Z,0.00
2018-02-19T00:50:49.617Z,0.00
2018-02-19T00:51:49.614Z,0.00
2018-02-19T00:52:49.610Z,0.00
2018-02-19T00:53:49.597Z,0.00
2018-02-19T00:54:49.592Z,0.00
2018-02-19T00:55:49.592Z,0.00
2018-02-19T00:56:49.588Z,0.00
2018-02-19T00:57:49.572Z,0.00
2018-02-19T00:58:49.579Z,0.00
2018-02-19T00:59:49.559Z,0.00
2018-02-19T01:00:49.551Z,0.00
2018-02-19T01:01:49.543Z,0.00
2018-02-19T01:02:49.557Z,0.00
2018-02-19T01:03:49.544Z,0.00
2018-02-19T01:04:49.536Z,0.00
2018-02-19T01:05:49.536Z,0.00
2018-02-19T01:06:49.511Z,0.00
2018-02-19T01:07:49.510Z,0.00
2018-02-19T01:08:49.530Z,0.00
2018-02-19T01:09:49.511Z,0.00
2018-02-19T01:10:49.496Z,0.00
2018-02-19T01:11:49.501Z,0.00
2018-02-19T01:12:49.481Z,0.00
2018-02-19T01:13:49.485Z,0.00
2018-02-19T01:14:49.481Z,0.00
2018-02-19T01:15:49.478Z,0.00
2018-02-19T01:16:49.466Z,0.00
2018-02-19T01:17:49.466Z,0.00
2018-02-19T01:18:49.461Z,0.00
2018-02-19T01:19:49.454Z,0.00
2018-02-19T01:20:49.448Z,0.00
2018-02-19T01:21:49.465Z,0.00
2018-02-19T01:22:49.432Z,0.00
2018-02-19T01:23:49.439Z,0.00
2018-02-19T01:24:49.422Z,0.00
2018-02-19T01:25:49.429Z,0.00
2018-02-19T01:26:49.420Z,0.00
2018-02-19T01:27:49.409Z,0.00
2018-02-19T01:28:49.391Z,0.00
2018-02-19T01:29:49.412Z,0.00
2018-02-19T01:30:49.393Z,0.00
2018-02-19T01:31:49.390Z,0.00
2018-02-19T01:32:49.378Z,0.00
2018-02-19T01:33:49.379Z,0.00
2018-02-19T01:34:49.362Z,0.00
2018-02-19T01:35:49.362Z,0.00
2018-02-19T01:36:49.353Z,0.00
2018-02-19T01:37:49.345Z,0.00
2018-02-19T01:38:49.348Z,0.00
2018-02-19T01:39:49.341Z,0.00
2018-02-19T01:40:49.335Z,0.00
2018-02-19T01:41:49.330Z,0.00
2018-02-19T01:42:49.318Z,0.00
2018-02-19T01:43:49.325Z,0.00
2018-02-19T01:44:49.316Z,0.00
2018-02-19T01:45:49.327Z,0.00
2018-02-19T01:46:49.301Z,0.00
2018-02-19T01:47:49.296Z,0.00
2018-02-19T01:48:49.295Z,0.00
2018-02-19T01:49:49.280Z,0.00
2018-02-19T01:50:49.278Z,0.00
2018-02-19T01:51:49.277Z,0.00
2018-02-19T01:52:49.265Z,0.00
2018-02-19T01:53:49.270Z,0.00
2018-02-19T01:54:49.268Z,0.00
2018-02-19T01:55:49.254Z,0.00
2018-02-19T01:56:49.245Z,0.00
2018-02-19T01:57:49.239Z,0.00
2018-02-19T01:58:49.258Z,0.00
2018-02-19T01:59:49.228Z,0.00
2018-02-19T02:00:49.247Z,0.00
2018-02-19T02:01:49.220Z,0.00
2018-02-19T02:02:49.217Z,0.00
2018-02-19T02:03:49.211Z,0.00
2018-02-19T02:04:49.200Z,0.00
2018-02-19T02:05:49.206Z,0.00
2018-02-19T02:06:49.199Z,0.00
2018-02-19T02:07:49.189Z,0.00
2018-02-19T02:08:49.188Z,0.00
2018-02-19T02:09:49.182Z,0.00
2018-02-19T02:10:49.166Z,0.00
2018-02-19T02:11:49.169Z,0.00
2018-02-19T02:12:49.162Z,0.00
2018-02-19T02:13:49.163Z,0.00
2018-02-19T02:14:49.152Z,0.00
2018-02-19T02:15:49.147Z,0.00
2018-02-19T02:16:49.141Z,0.00
2018-02-19T02:17:49.132Z,0.00
2018-02-19T02:18:49.122Z,0.00
2018-02-19T02:19:49.125Z,0.00
2018-02-19T02:20:49.112Z,0.00
2018-02-19T02:21:49.106Z,0.00
2018-02-19T02:22:49.106Z,0.00
2018-02-19T02:23:49.097Z,0.00
2018-02-19T02:24:49.087Z,0.00
2018-02-19T02:25:49.091Z,0.00
2018-02-19T02:26:49.086Z,0.00
2018-02-19T02:27:49.083Z,0.00
2018-02-19T02:28:49.081Z,0.00
2018-02-19T02:29:49.071Z,0.00
2018-02-19T02:30:49.063Z,0.00
2018-02-19T02:31:49.059Z,0.00
2018-02-19T02:32:49.061Z,0.00
2018-02-19T02:33:49.053Z,0.00
2018-02-19T02:34:49.047Z,0.00
2018-02-19T02:35:49.038Z,0.00
2018-02-19T02:36:49.027Z,0.00
2018-02-19T02:37:49.027Z,0.00
2018-02-19T02:38:49.017Z,0.00
2018-02-19T02:39:49.017Z,0.00
2018-02-19T02:40:49.012Z,0.00
2018-02-19T02:41:49.009Z,0.00
2018-02-19T02:42:49.001Z,0.00
2018-02-19T02:43:48.996Z,0.00
2018-02-19T02:44:49.000Z,0.00
2018-02-19T02:45:48.982Z,0.00
2018-02-19T02:46:48.975Z,0.00
2018-02-19T02:47:48.975Z,0.00
2018-02-19T02:48:48.969Z,0.00
2018-02-19T02:49:48.962Z,0.00
2018-02-19T02:50:48.942Z,0.00
2018-02-19T02:51:48.948Z,0.00
2018-02-19T02:52:48.948Z,0.00
2018-02-19T02:53:48.937Z,0.00
2018-02-19T02:54:48.922Z,0.00
2018-02-19T02:55:48.933Z,0.00
2018-02-19T02:56:48.920Z,0.00
2018-02-19T02:57:48.917Z,0.00
2018-02-19T02:58:48.907Z,0.00
2018-02-19T02:59:48.903Z,0.00
2018-02-19T03:00:48.907Z,0.00
2018-02-19T03:01:48.896Z,0.00
2018-02-19T03:02:48.895Z,0.00
2018-02-19T03:03:48.893Z,0.00
2018-02-19T03:04:48.873Z,0.00
2018-02-19T03:05:48.877Z,0.00
2018-02-19T03:06:48.862Z,0.00
2018-02-19T03:07:48.872Z,0.00
2018-02-19T03:08:48.862Z,0.00
2018-02-19T03:09:48.846Z,0.00
2018-02-19T03:10:48.842Z,0.00
2018-02-19T03:11:48.853Z,0.00
2018-02-19T03:12:48.828Z,0.00
2018-02-19T03:13:48.832Z,0.00
2018-02-19T03:14:48.817Z,0.00
2018-02-19T03:15:48.811Z,0.00
2018-02-19T03:16:48.803Z,0.00
2018-02-19T03:17:48.811Z,0.00
2018-02-19T03:18:48.798Z,0.00
2018-02-19T03:19:48.799Z,0.00
2018-02-19T03:20:48.793Z,0.00
2018-02-19T03:21:48.776Z,0.00
2018-02-19T03:22:48.778Z,0.00
2018-02-19T03:23:48.769Z,0.00
2018-02-19T03:24:48.763Z,0.00
2018-02-19T03:25:48.757Z,0.00
2018-02-19T03:26:48.757Z,0.00
2018-02-19T03:27:48.757Z,0.00
2018-02-19T03:28:48.745Z,0.00
2018-02-19T03:29:48.738Z,0.00
2018-02-19T03:30:48.733Z,0.00
2018-02-19T03:31:48.737Z,0.00
2018-02-19T03:32:48.717Z,0.00
2018-02-19T03:33:48.726Z,0.00
2018-02-19T03:34:48.710Z,0.00
2018-02-19T03:35:48.704Z,0.00
2018-02-19T03:36:48.697Z,0.00
2018-02-19T03:37:48.693Z,0.00
2018-02-19T03:38:48.690Z,0.00
2018-02-19T03:39:48.684Z,0.00
2018-02-19T03:40:48.673Z,0.00
2018-02-19T03:41:48.672Z,0.00
2018-02-19T03:42:48.659Z,0.00
2018-02-19T03:43:48.658Z,0.00
2018-02-19T03:44:48.652Z,0.00
2018-02-19T03:45:48.658Z,0.00
2018-02-19T03:46:48.643Z,0.00
2018-02-19T03:47:48.642Z,0.00
2018-02-19T03:48:48.631Z,0.00
2018-02-19T03:49:48.622Z,0.00
2018-02-19T03:50:48.622Z,0.00
2018-02-19T03:51:48.621Z,0.00
2018-02-19T03:52:48.613Z,0.00
2018-02-19T03:53:48.615Z,0.00
2018-02-19T03:54:48.607Z,0.00
2018-02-19T03:55:48.607Z,0.00
2018-02-19T03:56:48.593Z,0.00
2018-02-19T03:57:48.590Z,0.00
2018-02-19T03:58:48.580Z,0.00
2018-02-19T03:59:48.574Z,0.00
2018-02-19T04:00:48.568Z,0.00
2018-02-19T04:01:48.553Z,0.00
2018-02-19T04:02:48.554Z,0.00
2018-02-19T04:03:48.555Z,0.00
2018-02-19T04:04:48.553Z,0.00
2018-02-19T04:05:48.547Z,0.00
2018-02-19T04:06:48.538Z,0.00
2018-02-19T04:07:48.530Z,0.00
2018-02-19T04:08:48.530Z,0.00
2018-02-19T04:09:48.519Z,0.00
2018-02-19T04:10:48.509Z,0.00
2018-02-19T04:11:48.509Z,0.00
2018-02-19T04:12:48.510Z,0.00
2018-02-19T04:13:48.503Z,0.00
2018-02-19T04:14:48.501Z,0.00
2018-02-19T04:15:48.485Z,0.00
2018-02-19T04:16:48.473Z,0.00
2018-02-19T04:17:48.472Z,0.00
2018-02-19T04:18:48.475Z,0.00
2018-02-19T04:19:48.469Z,0.00
2018-02-19T04:20:48.482Z,0.00
2018-02-19T04:21:48.469Z,0.00
2018-02-19T04:22:48.464Z,0.00
2018-02-19T04:23:48.443Z,0.00
2018-02-19T04:24:48.439Z,0.00
2018-02-19T04:25:48.433Z,0.00
2018-02-19T04:26:48.424Z,0.00
2018-02-19T04:27:48.454Z,0.00
2018-02-19T04:28:48.415Z,0.00
2018-02-19T04:29:48.423Z,0.00
2018-02-19T04:30:48.393Z,0.00
2018-02-19T04:31:48.391Z,0.00
2018-02-19T04:32:48.397Z,0.00
2018-02-19T04:33:48.383Z,0.00
2018-02-19T04:34:48.389Z,0.00
2018-02-19T04:35:48.384Z,0.00
2018-02-19T04:36:48.364Z,0.00
2018-02-19T04:37:48.370Z,0.00
2018-02-19T04:38:48.369Z,0.00
2018-02-19T04:39:48.358Z,0.00
2018-02-19T04:40:48.350Z,0.00
2018-02-19T04:41:48.349Z,0.00
2018-02-19T04:42:48.344Z,0.00
2018-02-19T04:43:48.338Z,0.00
2018-02-19T04:44:48.330Z,0.00
2018-02-19T04:45:48.320Z,0.00
2018-02-19T04:46:48.316Z,0.00
2018-02-19T04:47:48.318Z,0.00
2018-02-19T04:48:48.305Z,0.00
2018-02-19T04:49:48.318Z,0.00
2018-02-19T04:50:48.296Z,0.00
2018-02-19T04:51:48.295Z,0.00
2018-02-19T04:52:48.287Z,0.00
2018-02-19T04:53:48.280Z,0.00
2018-02-19T04:54:48.270Z,0.00
2018-02-19T04:55:48.275Z,0.00
2018-02-19T04:56:48.267Z,0.00
2018-02-19T04:57:48.256Z,0.00
2018-02-19T04:58:48.243Z,0.00
2018-02-19T04:59:48.246Z,0.00
2018-02-19T05:00:48.245Z,0.00
2018-02-19T05:01:48.235Z,0.00
2018-02-19T05:02:48.228Z,0.00
2018-02-19T05:03:48.225Z,0.00
2018-02-19T05:04:48.214Z,0.00
2018-02-19T05:05:48.218Z,0.00
2018-02-19T05:06:48.215Z,0.00
2018-02-19T05:07:48.205Z,0.00
2018-02-19T05:08:48.194Z,0.00
2018-02-19T05:09:48.199Z,0.00
2018-02-19T05:10:48.186Z,0.00
2018-02-19T05:11:48.172Z,0.00
2018-02-19T05:12:48.175Z,0.00
2018-02-19T05:13:48.166Z,0.00
2018-02-19T05:14:48.164Z,0.00
2018-02-19T05:15:48.159Z,0.00
2018-02-19T05:16:48.152Z,0.00
2018-02-19T05:17:48.155Z,0.00
2018-02-19T05:18:48.141Z,0.00
2018-02-19T05:19:48.139Z,0.00
2018-02-19T05:20:48.136Z,0.00
2018-02-19T05:21:48.129Z,0.00
2018-02-19T05:22:48.119Z,0.00
2018-02-19T05:23:48.122Z,0.00
2018-02-19T05:24:48.106Z,0.00
2018-02-19T05:25:48.106Z,0.00
2018-02-19T05:26:48.096Z,0.00
2018-02-19T05:27:48.085Z,0.00
2018-02-19T05:28:48.096Z,0.00
2018-02-19T05:29:48.081Z,0.00
2018-02-19T05:30:48.074Z,0.00
2018-02-19T05:31:48.070Z,0.00
2018-02-19T05:32:48.066Z,0.00
2018-02-19T05:33:48.067Z,0.00
2018-02-19T05:34:48.045Z,0.00
2018-02-19T05:35:48.045Z,0.00
2018-02-19T05:36:48.049Z,0.00
2018-02-19T05:37:48.042Z,0.00
2018-02-19T05:38:48.038Z,0.00
2018-02-19T05:39:48.035Z,0.00
2018-02-19T05:40:48.016Z,0.00
2018-02-19T05:41:48.006Z,0.00
2018-02-19T05:42:48.015Z,0.00
2018-02-19T05:43:48.006Z,0.00
2018-02-19T05:44:47.997Z,0.00
2018-02-19T05:45:48.032Z,0.00
2018-02-19T05:46:48.004Z,0.00
2018-02-19T05:47:47.976Z,0.00
2018-02-19T05:48:47.976Z,0.00
2018-02-19T05:49:47.970Z,0.00
2018-02-19T05:50:47.972Z,0.00
2018-02-19T05:51:47.957Z,0.00
2018-02-19T05:52:47.962Z,0.00
2018-02-19T05:53:47.950Z,0.00
2018-02-19T05:54:47.950Z,0.00
2018-02-19T05:55:47.943Z,0.00
2018-02-19T05:56:47.943Z,0.00
2018-02-19T05:57:47.925Z,0.00
2018-02-19T05:58:47.924Z,0.00
2018-02-19T05:59:47.926Z,0.00
2018-02-19T06:00:47.910Z,0.00
2018-02-19T06:01:47.905Z,0.00
2018-02-19T06:02:47.908Z,0.00
2018-02-19T06:03:47.897Z,0.00
2018-02-19T06:04:47.891Z,0.00
2018-02-19T06:05:47.891Z,0.00
2018-02-19T06:06:47.875Z,0.00
2018-02-19T06:07:47.870Z,0.00
2018-02-19T06:08:47.862Z,0.00
2018-02-19T06:09:47.864Z,0.00
2018-02-19T06:10:47.855Z,0.00
2018-02-19T06:11:47.856Z,0.00
2018-02-19T06:12:47.852Z,0.00
2018-02-19T06:13:47.841Z,0.00
2018-02-19T06:14:47.847Z,0.00
2018-02-19T06:15:47.825Z,0.00
2018-02-19T06:16:47.812Z,0.00
2018-02-19T06:17:47.816Z,0.00
2018-02-19T06:18:47.816Z,0.00
2018-02-19T06:19:47.800Z,0.00
2018-02-19T06:20:47.807Z,0.00
2018-02-19T06:21:47.802Z,0.00
2018-02-19T06:22:47.782Z,0.00
2018-02-19T06:23:47.780Z,0.00
2018-02-19T06:24:47.778Z,0.00
2018-02-19T06:25:47.765Z,0.00
2018-02-19T06:26:47.766Z,0.00
2018-02-19T06:27:47.763Z,0.00
2018-02-19T06:28:47.761Z,0.00
2018-02-19T06:29:47.746Z,0.00
2018-02-19T06:30:47.755Z,0.00
2018-02-19T06:31:47.748Z,0.00
2018-02-19T06:32:47.735Z,0.00
2018-02-19T06:33:47.723Z,0.00
2018-02-19T06:34:47.720Z,0.00
2018-02-19T06:35:47.711Z,0.00
2018-02-19T06:36:47.723Z,0.00
2018-02-19T06:37:47.707Z,0.00
2018-02-19T06:38:47.711Z,0.00
2018-02-19T06:39:47.694Z,0.00
2018-02-19T06:40:47.708Z,0.00
2018-02-19T06:41:47.688Z,0.00
2018-02-19T06:42:47.676Z,0.00
2018-02-19T06:43:47.690Z,0.00
2018-02-19T06:44:47.663Z,0.00
2018-02-19T06:45:47.676Z,0.00
2018-02-19T06:46:47.659Z,0.00
2018-02-19T06:47:47.654Z,0.00
2018-02-19T06:48:47.650Z,0.00
2018-02-19T06:49:47.649Z,4.00
2018-02-19T06:50:47.641Z,4.00
2018-02-19T06:51:47.631Z,4.00
2018-02-19T06:52:47.626Z,0.00
2018-02-19T06:53:47.620Z,0.00
2018-02-19T06:54:47.616Z,0.00
2018-02-19T06:55:47.605Z,0.00
2018-02-19T06:56:47.617Z,4.00
2018-02-19T06:57:47.597Z,4.00
2018-02-19T06:58:47.582Z,4.00
2018-02-19T06:59:47.581Z,4.00
2018-02-19T07:00:47.578Z,4.00
2018-02-19T07:01:47.586Z,4.00
2018-02-19T07:02:47.581Z,0.00
2018-02-19T07:03:47.567Z,4.00
2018-02-19T07:04:47.563Z,4.00
2018-02-19T07:05:47.557Z,4.00
2018-02-19T07:06:47.537Z,8.00
2018-02-19T07:07:47.540Z,4.00
2018-02-19T07:08:47.534Z,4.00
2018-02-19T07:09:47.531Z,4.00
2018-02-19T07:10:47.529Z,4.00
2018-02-19T07:11:47.526Z,4.00
2018-02-19T07:12:47.514Z,8.00
2018-02-19T07:13:47.504Z,8.00
2018-02-19T07:14:47.506Z,8.00
2018-02-19T07:15:47.502Z,8.00
2018-02-19T07:16:47.493Z,8.00
2018-02-19T07:17:47.484Z,8.00
2018-02-19T07:18:47.481Z,8.00
2018-02-19T07:19:47.481Z,4.00
2018-02-19T07:20:47.471Z,4.00
2018-02-19T07:21:47.477Z,8.00
2018-02-19T07:22:47.460Z,8.00
2018-02-19T07:23:47.459Z,8.00
2018-02-19T07:24:47.453Z,8.00
2018-02-19T07:25:47.443Z,4.00
2018-02-19T07:26:47.457Z,8.00
2018-02-19T07:27:47.438Z,8.00
2018-02-19T07:28:47.432Z,8.00
2018-02-19T07:29:47.430Z,12.00
2018-02-19T07:30:47.422Z,8.00
2018-02-19T07:31:47.419Z,12.00
2018-02-19T07:32:47.416Z,12.00
2018-02-19T07:33:47.399Z,12.00
2018-02-19T07:34:47.402Z,12.00
2018-02-19T07:35:47.424Z,16.00
2018-02-19T07:36:47.390Z,12.00
2018-02-19T07:37:47.384Z,12.00
2018-02-19T07:38:47.374Z,16.00
2018-02-19T07:39:47.369Z,16.00
2018-02-19T07:40:47.366Z,16.00
2018-02-19T07:41:47.359Z,12.00
2018-02-19T07:42:47.349Z,16.00
2018-02-19T07:43:47.349Z,16.00
2018-02-19T07:44:47.346Z,16.00
2018-02-19T07:45:47.338Z,16.00
2018-02-19T07:46:47.344Z,16.00
2018-02-19T07:47:47.324Z,16.00
2018-02-19T07:48:47.320Z,20.00
2018-02-19T07:49:47.314Z,16.00
2018-02-19T07:50:47.315Z,20.00
2018-02-19T07:51:47.300Z,20.00
2018-02-19T07:52:47.314Z,20.00
2018-02-19T07:53:47.295Z,24.00
2018-02-19T07:54:47.299Z,24.00
2018-02-19T07:55:47.282Z,24.00
2018-02-19T07:56:47.270Z,24.00
2018-02-19T07:57:47.269Z,24.00
2018-02-19T07:58:47.258Z,24.00
2018-02-19T07:59:47.264Z,28.00
2018-02-19T08:00:47.249Z,28.00
2018-02-19T08:01:47.249Z,28.00
2018-02-19T08:02:47.244Z,28.00
2018-02-19T08:03:47.230Z,28.00
2018-02-19T08:04:47.239Z,28.00
2018-02-19T08:05:47.224Z,32.00
2018-02-19T08:06:47.224Z,28.00
2018-02-19T08:07:47.218Z,28.00
2018-02-19T08:08:47.210Z,28.00
2018-02-19T08:09:47.214Z,32.00
2018-02-19T08:10:47.201Z,32.00
2018-02-19T08:11:47.199Z,32.00
2018-02-19T08:12:47.188Z,36.00
2018-02-19T08:13:47.182Z,36.00
2018-02-19T08:14:47.194Z,40.00
2018-02-19T08:15:47.170Z,44.00
2018-02-19T08:16:47.164Z,56.00
2018-02-19T08:17:47.171Z,56.00
2018-02-19T08:18:47.160Z,56.00
2018-02-19T08:19:47.153Z,68.00
2018-02-19T08:20:47.140Z,64.00
2018-02-19T08:21:47.145Z,56.00
2018-02-19T08:22:47.134Z,52.00
2018-02-19T08:23:47.123Z,44.00
2018-02-19T08:24:47.125Z,40.00
2018-02-19T08:25:47.118Z,40.00
2018-02-19T08:26:47.104Z,36.00
2018-02-19T08:27:47.104Z,28.00
2018-02-19T08:28:47.100Z,28.00
2018-02-19T08:29:47.101Z,28.00
2018-02-19T08:30:47.089Z,28.00
2018-02-19T08:31:47.076Z,28.00
2018-02-19T08:32:47.083Z,28.00
2018-02-19T08:33:47.080Z,28.00
2018-02-19T08:34:47.079Z,32.00
2018-02-19T08:35:47.055Z,32.00
2018-02-19T08:36:47.060Z,32.00
2018-02-19T08:37:47.059Z,36.00
2018-02-19T08:38:47.049Z,36.00
2018-02-19T08:39:47.039Z,36.00
2018-02-19T08:40:47.031Z,40.00
2018-02-19T08:41:47.033Z,44.00
2018-02-19T08:42:47.023Z,48.00
2018-02-19T08:43:47.024Z,44.00
2018-02-19T08:44:47.023Z,48.00
2018-02-19T08:45:47.017Z,44.00
2018-02-19T08:46:46.994Z,48.00
2018-02-19T08:47:47.000Z,48.00
2018-02-19T08:48:46.996Z,56.00
2018-02-19T08:49:46.995Z,60.00
2018-02-19T08:50:46.981Z,80.00
2018-02-19T08:51:46.981Z,80.00
2018-02-19T08:52:46.965Z,100.00
2018-02-19T08:53:46.971Z,128.00
2018-02-19T08:54:46.951Z,104.00
2018-02-19T08:55:46.956Z,92.00
2018-02-19T08:56:46.948Z,76.00
2018-02-19T08:57:46.964Z,72.00
2018-02-19T08:58:46.934Z,68.00
2018-02-19T08:59:46.926Z,72.00
2018-02-19T09:00:46.926Z,68.00
2018-02-19T09:01:46.919Z,76.00
2018-02-19T09:02:46.918Z,84.00
2018-02-19T09:03:46.911Z,88.00
2018-02-19T09:04:46.905Z,92.00
2018-02-19T09:05:46.906Z,100.00
2018-02-19T09:06:46.889Z,92.00
2018-02-19T09:07:46.880Z,136.00
2018-02-19T09:08:46.885Z,104.00
2018-02-19T09:09:46.877Z,96.00
2018-02-19T09:10:46.875Z,100.00
2018-02-19T09:11:46.875Z,148.00
2018-02-19T09:12:46.869Z,136.00
2018-02-19T09:13:46.869Z,88.00
2018-02-19T09:14:46.862Z,68.00
2018-02-19T09:15:46.846Z,64.00
2018-02-19T09:16:46.842Z,68.00
2018-02-19T09:17:46.825Z,92.00
2018-02-19T09:18:46.830Z,92.00
2018-02-19T09:19:46.831Z,96.00
2018-02-19T09:20:46.824Z,108.00
2018-02-19T09:21:46.819Z,72.00
2018-02-19T09:22:46.830Z,100.00
2018-02-19T09:23:46.799Z,88.00
2018-02-19T09:24:46.802Z,92.00
2018-02-19T09:25:46.805Z,124.00
2018-02-19T09:26:46.791Z,104.00
2018-02-19T09:27:46.781Z,100.00
2018-02-19T09:28:46.772Z,116.00
2018-02-19T09:29:46.776Z,136.00
2018-02-19T09:30:46.775Z,124.00
2018-02-19T09:31:46.773Z,120.00
2018-02-19T09:32:46.752Z,144.00
2018-02-19T09:33:46.745Z,112.00
2018-02-19T09:34:46.758Z,100.00
2018-02-19T09:35:46.733Z,116.00
2018-02-19T09:36:46.730Z,132.00
2018-02-19T09:37:46.731Z,136.00
2018-02-19T09:38:46.722Z,164.00
2018-02-19T09:39:46.720Z,160.00
2018-02-19T09:40:46.709Z,160.00
2018-02-19T09:41:46.700Z,212.00
2018-02-19T09:42:46.721Z,240.00
2018-02-19T09:43:46.690Z,192.00
2018-02-19T09:44:46.690Z,184.00
2018-02-19T09:45:46.686Z,260.00
2018-02-19T09:46:46.683Z,240.00
2018-02-19T09:47:46.685Z,228.00
2018-02-19T09:48:46.669Z,208.00
2018-02-19T09:49:46.671Z,168.00
2018-02-19T09:50:46.661Z,148.00
2018-02-19T09:51:46.657Z,160.00
2018-02-19T09:52:46.647Z,164.00
2018-02-19T09:53:46.637Z,192.00
2018-02-19T09:54:46.647Z,128.00
2018-02-19T09:55:46.642Z,152.00
2018-02-19T09:56:46.633Z,128.00
2018-02-19T09:57:46.635Z,136.00
2018-02-19T09:58:46.645Z,220.00
2018-02-19T09:59:46.611Z,144.00
2018-02-19T10:00:46.609Z,164.00
2018-02-19T10:01:46.606Z,136.00
2018-02-19T10:02:46.610Z,168.00
2018-02-19T10:03:46.580Z,144.00
2018-02-19T10:04:46.598Z,128.00
2018-02-19T10:05:46.589Z,144.00
2018-02-19T10:06:46.574Z,112.00
2018-02-19T10:07:46.582Z,128.00
2018-02-19T10:08:46.565Z,104.00
2018-02-19T10:09:46.557Z,104.00
2018-02-19T10:10:46.560Z,140.00
2018-02-19T10:11:46.549Z,100.00
2018-02-19T10:12:46.554Z,104.00
2018-02-19T10:13:46.543Z,104.00
2018-02-19T10:14:46.523Z,112.00
2018-02-19T10:15:46.526Z,108.00
2018-02-19T10:16:46.521Z,104.00
2018-02-19T10:17:46.528Z,136.00
2018-02-19T10:18:46.502Z,100.00
2018-02-19T10:19:46.497Z,92.00
2018-02-19T10:20:46.507Z,100.00
2018-02-19T10:21:46.511Z,108.00
2018-02-19T10:22:46.486Z,108.00
2018-02-19T10:23:46.480Z,108.00
2018-02-19T10:24:46.483Z,104.00
2018-02-19T10:25:46.486Z,104.00
2018-02-19T10:26:46.463Z,92.00
2018-02-19T10:27:46.456Z,92.00
2018-02-19T10:28:46.457Z,80.00
2018-02-19T10:29:46.457Z,84.00
2018-02-19T10:30:46.458Z,88.00
2018-02-19T10:31:46.439Z,92.00
2018-02-19T10:32:46.443Z,84.00
2018-02-19T10:33:46.433Z,88.00
2018-02-19T10:34:46.425Z,96.00
2018-02-19T10:35:46.416Z,92.00
2018-02-19T10:36:46.421Z,100.00
2018-02-19T10:37:46.396Z,136.00
2018-02-19T10:38:46.392Z,124.00
2018-02-19T10:39:46.399Z,100.00
2018-02-19T10:40:46.394Z,92.00
2018-02-19T10:41:46.383Z,88.00
2018-02-19T10:42:46.386Z,92.00
2018-02-19T10:43:46.378Z,80.00
2018-02-19T10:44:46.446Z,80.00
2018-02-19T10:45:46.366Z,88.00
2018-02-19T10:46:46.374Z,104.00
2018-02-19T10:47:46.351Z,120.00
2018-02-19T10:48:46.348Z,116.00
2018-02-19T10:49:46.351Z,116.00
2018-02-19T10:50:46.337Z,92.00
2018-02-19T10:51:46.329Z,84.00
2018-02-19T10:52:46.349Z,92.00
2018-02-19T10:53:46.321Z,96.00
2018-02-19T10:54:46.335Z,84.00
2018-02-19T10:55:46.330Z,100.00
2018-02-19T10:56:46.316Z,100.00
2018-02-19T10:57:46.308Z,108.00
2018-02-19T10:58:46.288Z,80.00
2018-02-19T10:59:46.294Z,92.00
2018-02-19T11:00:46.288Z,104.00
2018-02-19T11:01:46.279Z,120.00
2018-02-19T11:02:46.267Z,112.00
2018-02-19T11:03:46.299Z,136.00
2018-02-19T11:04:46.272Z,100.00
2018-02-19T11:05:46.267Z,88.00
2018-02-19T11:06:46.246Z,84.00
2018-02-19T11:07:46.255Z,84.00
2018-02-19T11:08:46.252Z,84.00
2018-02-19T11:09:46.226Z,88.00
2018-02-19T11:10:46.231Z,88.00
2018-02-19T11:11:46.223Z,84.00
2018-02-19T11:12:46.218Z,80.00
2018-02-19T11:13:46.237Z,80.00
2018-02-19T11:14:46.216Z,80.00
2018-02-19T11:15:46.209Z,92.00
2018-02-19T11:16:46.219Z,88.00
2018-02-19T11:17:46.200Z,76.00
2018-02-19T11:18:46.194Z,80.00
2018-02-19T11:19:46.183Z,108.00
2018-02-19T11:20:46.181Z,124.00
2018-02-19T11:21:46.174Z,104.00
2018-02-19T11:22:46.172Z,100.00
2018-02-19T11:23:46.155Z,104.00
2018-02-19T11:24:46.153Z,100.00
2018-02-19T11:25:46.166Z,96.00
2018-02-19T11:26:46.146Z,96.00
2018-02-19T11:27:46.139Z,100.00
2018-02-19T11:28:46.135Z,100.00
2018-02-19T11:29:46.132Z,96.00
2018-02-19T11:30:46.132Z,88.00
2018-02-19T11:31:46.129Z,80.00
2018-02-19T11:32:46.111Z,80.00
2018-02-19T11:33:46.116Z,84.00
2018-02-19T11:34:46.118Z,80.00
2018-02-19T11:35:46.112Z,76.00
2018-02-19T11:36:46.093Z,72.00
2018-02-19T11:37:46.100Z,76.00
2018-02-19T11:38:55.272Z,72.00
2018-02-19T11:39:46.076Z,76.00
2018-02-19T11:40:46.072Z,92.00
2018-02-19T11:41:46.074Z,88.00
2018-02-19T11:42:46.062Z,108.00
2018-02-19T11:43:46.063Z,96.00
2018-02-19T11:44:46.044Z,112.00
2018-02-19T11:45:46.038Z,116.00
2018-02-19T11:46:46.071Z,140.00
2018-02-19T11:47:46.038Z,120.00
2018-02-19T11:48:46.032Z,132.00
2018-02-19T11:49:46.014Z,152.00
2018-02-19T11:50:46.020Z,156.00
2018-02-19T11:51:46.017Z,160.00
2018-02-19T11:52:45.999Z,156.00
2018-02-19T11:53:46.010Z,164.00
2018-02-19T11:54:45.995Z,164.00
2018-02-19T11:55:45.989Z,168.00
2018-02-19T11:56:45.987Z,160.00
2018-02-19T11:57:45.968Z,148.00
2018-02-19T11:58:45.973Z,132.00
2018-02-19T11:59:45.970Z,112.00
2018-02-19T12:00:45.961Z,108.00
2018-02-19T12:01:45.971Z,120.00
2018-02-19T12:02:45.959Z,116.00
2018-02-19T12:03:45.942Z,88.00
2018-02-19T12:04:45.940Z,84.00
2018-02-19T12:05:45.938Z,76.00
2018-02-19T12:06:45.924Z,80.00
2018-02-19T12:07:45.924Z,96.00
2018-02-19T12:08:45.912Z,120.00
2018-02-19T12:09:45.933Z,120.00
2018-02-19T12:10:45.916Z,120.00
2018-02-19T12:11:45.897Z,116.00
2018-02-19T12:12:45.902Z,112.00
2018-02-19T12:13:45.894Z,100.00
2018-02-19T12:14:45.894Z,84.00
2018-02-19T12:15:45.871Z,76.00
2018-02-19T12:16:45.884Z,72.00
2018-02-19T12:17:45.870Z,68.00
2018-02-19T12:18:45.858Z,72.00
2018-02-19T12:19:45.869Z,80.00
2018-02-19T12:20:45.885Z,84.00
2018-02-19T12:21:45.845Z,88.00
2018-02-19T12:22:45.841Z,88.00
2018-02-19T12:23:45.856Z,84.00
2018-02-19T12:24:45.838Z,88.00
2018-02-19T12:25:45.819Z,84.00
2018-02-19T12:26:45.813Z,84.00
2018-02-19T12:27:45.818Z,84.00
2018-02-19T12:28:45.804Z,84.00
2018-02-19T12:29:45.816Z,80.00
2018-02-19T12:30:45.794Z,76.00
2018-02-19T12:31:45.795Z,76.00
2018-02-19T12:32:45.787Z,76.00
2018-02-19T12:33:45.788Z,76.00
2018-02-19T12:34:45.774Z,68.00
2018-02-19T12:35:45.786Z,68.00
2018-02-19T12:36:45.777Z,68.00
2018-02-19T12:37:45.761Z,72.00
2018-02-19T12:38:45.749Z,68.00
2018-02-19T12:39:45.760Z,68.00
2018-02-19T12:40:45.750Z,68.00
2018-02-19T12:41:45.761Z,68.00
2018-02-19T12:42:45.730Z,68.00
2018-02-19T12:43:45.734Z,68.00
2018-02-19T12:44:45.734Z,64.00
2018-02-19T12:45:45.710Z,64.00
2018-02-19T12:46:45.716Z,64.00
2018-02-19T12:47:45.725Z,64.00
2018-02-19T12:48:45.699Z,64.00
2018-02-19T12:49:45.695Z,68.00
2018-02-19T12:50:45.688Z,64.00
2018-02-19T12:51:45.679Z,64.00
2018-02-19T12:52:45.680Z,68.00
2018-02-19T12:53:45.680Z,68.00
2018-02-19T12:54:45.690Z,72.00
2018-02-19T12:55:45.674Z,68.00
2018-02-19T12:56:45.660Z,72.00
2018-02-19T12:57:45.653Z,72.00
2018-02-19T12:58:45.652Z,72.00
2018-02-19T12:59:45.644Z,68.00
2018-02-19T13:00:45.631Z,72.00
2018-02-19T13:01:45.636Z,68.00
2018-02-19T13:02:45.621Z,64.00
2018-02-19T13:03:45.621Z,64.00