createdAt,value
2022-12-22T00:01:21.454Z,48.77
2022-12-22T00:04:07.301Z,48.43
2022-12-22T00:06:54.233Z,46.90
2022-12-22T00:09:39.698Z,45.43
2022-12-22T00:12:27.079Z,44.77
2022-12-22T00:15:12.604Z,42.90
2022-12-22T00:17:57.975Z,41.17
2022-12-22T00:20:43.540Z,42.80
2022-12-22T00:23:32.516Z,44.47
2022-12-22T00:26:18.322Z,45.20
2022-12-22T00:29:03.862Z,48.93
2022-12-22T00:31:52.195Z,49.57
2022-12-22T00:34:40.105Z,51.77
2022-12-22T00:37:32.002Z,53.30
2022-12-22T00:40:20.052Z,51.60
2022-12-22T00:43:05.735Z,51.00
2022-12-22T00:45:51.370Z,51.40
2022-12-22T00:48:41.184Z,48.50
2022-12-22T00:51:27.824Z,48.57
2022-12-22T00:54:13.849Z,46.90
2022-12-22T00:57:01.219Z,49.17
2022-12-22T00:59:47.333Z,49.63
2022-12-22T01:02:32.953Z,50.93
2022-12-22T01:05:18.351Z,50.90
2022-12-22T01:08:03.737Z,50.67
2022-12-22T01:10:49.563Z,51.30
2022-12-22T01:13:36.357Z,50.40
2022-12-22T01:16:23.837Z,52.33
2022-12-22T01:19:09.222Z,52.23
2022-12-22T01:21:55.165Z,52.70
2022-12-22T01:24:40.704Z,54.67
2022-12-22T01:27:28.840Z,54.53
2022-12-22T01:30:15.439Z,54.20
2022-12-22T01:33:00.843Z,55.47
2022-12-22T01:35:51.874Z,57.90
2022-12-22T01:38:37.413Z,60.20
2022-12-22T01:41:24.197Z,57.87
2022-12-22T01:44:09.429Z,58.80
2022-12-22T01:47:01.128Z,54.53
2022-12-22T01:49:51.814Z,57.43
2022-12-22T01:52:41.861Z,58.70
2022-12-22T01:55:32.349Z,56.10
2022-12-22T01:58:17.674Z,55.83
2022-12-22T02:01:05.792Z,55.40
2022-12-22T02:03:52.845Z,53.50
2022-12-22T02:06:44.720Z,52.97
2022-12-22T02:09:45.663Z,50.00
2022-12-22T02:12:39.203Z,50.87
2022-12-22T02:15:31.803Z,51.43
2022-12-22T02:18:27.424Z,49.63
2022-12-22T02:21:19.553Z,49.77
2022-12-22T02:24:20.658Z,50.13
2022-12-22T02:27:10.199Z,52.30
2022-12-22T02:29:58.659Z,53.30
2022-12-22T02:32:45.358Z,55.37
2022-12-22T02:35:33.698Z,52.60
2022-12-22T02:38:28.736Z,49.57
2022-12-22T02:41:25.423Z,50.53
2022-12-22T02:44:26.720Z,51.10
2022-12-22T02:47:21.443Z,47.40
2022-12-22T02:50:13.279Z,49.57
2022-12-22T02:53:01.331Z,50.03
2022-12-22T02:55:47.858Z,50.00
2022-12-22T02:58:34.740Z,50.33
2022-12-22T03:01:23.450Z,50.83
2022-12-22T03:04:09.193Z,52.40
2022-12-22T03:06:54.829Z,53.40
2022-12-22T03:09:40.060Z,53.60
2022-12-22T03:12:25.533Z,55.17
2022-12-22T03:15:14.168Z,56.97
2022-12-22T03:18:00.890Z,54.27
2022-12-22T03:20:46.244Z,52.17
2022-12-22T03:23:31.883Z,54.93
2022-12-22T03:26:00.301Z,54.70
2022-12-22T03:28:29.755Z,57.03
2022-12-22T03:30:59.417Z,55.50
2022-12-22T03:33:29.642Z,54.83
2022-12-22T03:35:57.978Z,52.87
2022-12-22T03:38:26.309Z,51.83
2022-12-22T03:40:54.563Z,54.63
2022-12-22T03:43:39.883Z,53.67
2022-12-22T03:46:25.285Z,54.43
2022-12-22T03:49:13.193Z,53.50
2022-12-22T03:51:44.229Z,57.00
2022-12-22T03:54:14.057Z,58.30
2022-12-22T03:56:42.595Z,62.80
2022-12-22T03:59:10.991Z,63.40
2022-12-22T04:01:41.130Z,67.33
2022-12-22T04:04:11.308Z,67.40
2022-12-22T04:06:39.555Z,65.97
2022-12-22T04:09:08.243Z,65.97
2022-12-22T04:11:53.534Z,65.23
2022-12-22T04:14:21.878Z,66.73
2022-12-22T04:16:50.225Z,68.30
2022-12-22T04:19:19.596Z,68.20
2022-12-22T04:21:47.659Z,67.80
2022-12-22T04:24:15.944Z,67.33
2022-12-22T04:26:43.939Z,70.03
2022-12-22T04:29:11.955Z,70.50
2022-12-22T04:31:40.109Z,69.33
2022-12-22T04:34:08.154Z,68.80
2022-12-22T04:36:37.670Z,67.67
2022-12-22T04:39:05.857Z,70.13
2022-12-22T04:41:33.819Z,70.33
2022-12-22T04:44:01.791Z,70.60
2022-12-22T04:46:32.301Z,73.13
2022-12-22T04:49:00.817Z,69.17
2022-12-22T04:51:29.598Z,68.70
2022-12-22T04:53:58.997Z,70.00
2022-12-22T04:56:26.978Z,69.83
2022-12-22T04:58:54.971Z,66.87
2022-12-22T05:01:23.079Z,74.17
2022-12-22T05:03:51.250Z,73.90
2022-12-22T05:06:19.265Z,72.47
2022-12-22T05:08:47.274Z,72.17
2022-12-22T05:11:16.602Z,70.90
2022-12-22T05:13:44.606Z,70.03
2022-12-22T05:16:16.011Z,69.70
2022-12-22T05:18:45.637Z,69.20
2022-12-22T05:21:15.967Z,66.93
2022-12-22T05:23:45.682Z,66.97
2022-12-22T05:26:16.267Z,65.90
2022-12-22T05:28:46.154Z,66.93
2022-12-22T05:31:18.041Z,66.77
2022-12-22T05:33:46.432Z,65.50
2022-12-22T05:36:14.707Z,61.50
2022-12-22T05:38:44.457Z,59.40
2022-12-22T05:41:12.571Z,55.30
2022-12-22T05:43:42.129Z,51.73
2022-12-22T05:46:13.179Z,50.60
2022-12-22T05:48:41.574Z,50.77
2022-12-22T05:51:10.626Z,47.33
2022-12-22T05:53:39.336Z,46.17
2022-12-22T05:56:08.879Z,45.70
2022-12-22T05:58:39.499Z,44.30
2022-12-22T06:01:09.073Z,43.30
2022-12-22T06:03:37.240Z,42.43
2022-12-22T06:06:06.448Z,42.80
2022-12-22T06:08:34.504Z,43.17
2022-12-22T06:11:02.495Z,41.40
2022-12-22T06:13:30.492Z,40.80
2022-12-22T06:15:58.495Z,40.93
2022-12-22T06:18:28.254Z,42.43
2022-12-22T06:20:56.323Z,43.37
2022-12-22T06:23:24.425Z,43.10
2022-12-22T06:25:56.761Z,42.77
2022-12-22T06:28:25.262Z,43.67
2022-12-22T06:30:53.606Z,42.43
2022-12-22T06:33:21.785Z,41.30
2022-12-22T06:35:57.930Z,43.33
2022-12-22T06:38:29.608Z,43.47
2022-12-22T06:40:57.657Z,40.47
2022-12-22T06:43:24.673Z,40.30
2022-12-22T06:45:52.975Z,41.47
2022-12-22T06:48:21.353Z,38.53
2022-12-22T06:50:50.746Z,38.60
2022-12-22T06:53:20.272Z,37.00
2022-12-22T06:55:49.342Z,37.63
2022-12-22T06:58:17.340Z,38.50
2022-12-22T07:00:48.429Z,38.60
2022-12-22T07:03:16.710Z,37.93
2022-12-22T07:05:44.958Z,38.53
2022-12-22T07:08:17.154Z,40.57
2022-12-22T07:11:01.185Z,39.00
2022-12-22T07:13:34.111Z,37.60
2022-12-22T07:16:03.042Z,35.67
2022-12-22T07:18:32.777Z,35.10
2022-12-22T07:21:01.277Z,35.57
2022-12-22T07:23:31.047Z,36.17
2022-12-22T07:25:59.342Z,35.30
2022-12-22T07:28:27.538Z,35.87
2022-12-22T07:30:55.960Z,34.07
2022-12-22T07:33:24.039Z,33.67
2022-12-22T07:36:02.531Z,34.30
2022-12-22T07:38:33.471Z,33.10
2022-12-22T07:41:05.319Z,35.00
2022-12-22T07:43:32.750Z,35.40
2022-12-22T07:46:00.783Z,35.37
2022-12-22T07:48:46.351Z,35.00
2022-12-22T07:51:14.395Z,35.53
2022-12-22T07:53:43.763Z,34.83
2022-12-22T07:56:11.731Z,40.50
2022-12-22T07:58:39.709Z,37.43
2022-12-22T08:01:07.710Z,39.50
2022-12-22T08:03:35.697Z,37.57
2022-12-22T08:06:05.841Z,42.53
2022-12-22T08:08:36.310Z,44.50
2022-12-22T08:11:05.928Z,46.20
2022-12-22T08:13:33.952Z,48.20
2022-12-22T08:16:05.089Z,46.77
2022-12-22T08:18:33.914Z,44.23
2022-12-22T08:21:02.559Z,41.90
2022-12-22T08:23:30.538Z,39.43
2022-12-22T08:26:03.459Z,39.10
2022-12-22T08:28:35.004Z,42.53
2022-12-22T08:31:04.524Z,37.87
2022-12-22T08:33:32.623Z,36.47
2022-12-22T08:36:07.611Z,36.83
2022-12-22T08:38:36.621Z,37.20
2022-12-22T08:41:04.730Z,38.33
2022-12-22T08:43:34.602Z,37.50
2022-12-22T08:46:02.809Z,39.20
2022-12-22T08:48:31.114Z,41.17
2022-12-22T08:50:59.193Z,38.77
2022-12-22T08:54:02.530Z,39.33
2022-12-22T08:56:15.197Z,38.97
2022-12-22T08:58:44.588Z,40.17
2022-12-22T09:01:18.636Z,38.47
2022-12-22T09:03:52.584Z,38.83
2022-12-22T09:06:26.995Z,37.77
2022-12-22T09:08:56.541Z,36.37
2022-12-22T09:11:24.626Z,37.63
2022-12-22T09:13:55.439Z,40.13
2022-12-22T09:16:24.999Z,38.40
2022-12-22T09:18:54.015Z,38.53
2022-12-22T09:21:22.039Z,37.20
2022-12-22T09:23:51.929Z,37.10
2022-12-22T09:26:22.732Z,33.73
2022-12-22T09:28:52.906Z,35.20
2022-12-22T09:31:23.934Z,34.83
2022-12-22T09:33:52.426Z,35.37
2022-12-22T09:36:22.306Z,36.27
2022-12-22T09:38:50.694Z,33.87
2022-12-22T09:41:22.631Z,33.07
2022-12-22T09:43:50.724Z,31.27
2022-12-22T09:46:25.447Z,28.67
2022-12-22T09:48:54.957Z,31.10
2022-12-22T09:51:27.111Z,32.30
2022-12-22T09:53:58.939Z,33.67
2022-12-22T09:56:28.806Z,36.37
2022-12-22T09:58:58.192Z,34.33
2022-12-22T10:02:01.188Z,34.63
2022-12-22T10:04:52.206Z,32.60
2022-12-22T10:07:26.782Z,36.23
2022-12-22T10:09:54.811Z,35.60
2022-12-22T10:12:24.889Z,34.17
2022-12-22T10:14:55.057Z,35.50
2022-12-22T10:17:28.207Z,32.67
2022-12-22T10:20:09.434Z,31.83
2022-12-22T10:22:50.815Z,29.10
2022-12-22T10:25:45.330Z,32.20
2022-12-22T10:28:24.320Z,35.53
2022-12-22T10:31:15.648Z,37.63
2022-12-22T10:33:51.445Z,40.80
2022-12-22T10:36:24.339Z,37.07
2022-12-22T10:39:02.642Z,37.10
2022-12-22T10:41:33.751Z,34.47
2022-12-22T10:44:05.173Z,34.07
2022-12-22T10:46:37.719Z,31.50
2022-12-22T10:49:20.105Z,30.27
2022-12-22T10:51:51.066Z,30.07
2022-12-22T10:54:31.258Z,26.17
2022-12-22T10:57:08.227Z,26.50
2022-12-22T10:59:50.922Z,25.30
2022-12-22T11:02:27.866Z,25.50
2022-12-22T11:05:04.004Z,26.57
2022-12-22T11:07:34.552Z,26.87
2022-12-22T11:10:02.687Z,26.73
2022-12-22T11:12:41.733Z,26.40
2022-12-22T11:15:24.958Z,25.83
2022-12-22T11:18:02.376Z,25.77
2022-12-22T11:20:43.887Z,26.87
2022-12-22T11:23:19.417Z,26.07
2022-12-22T11:26:02.021Z,26.50
2022-12-22T11:28:45.028Z,26.60
2022-12-22T11:31:26.908Z,26.87
2022-12-22T11:34:06.108Z,28.47
2022-12-22T11:36:49.443Z,28.63
2022-12-22T11:39:21.606Z,29.17
2022-12-22T11:42:04.405Z,29.07
2022-12-22T11:44:41.607Z,28.17
2022-12-22T11:47:29.298Z,27.23
2022-12-22T11:50:59.710Z,26.77
2022-12-22T11:53:17.877Z,27.07
2022-12-22T11:56:01.076Z,26.07
2022-12-22T11:58:46.520Z,26.27
2022-12-22T12:01:26.583Z,27.10
2022-12-22T12:04:25.778Z,27.87
2022-12-22T12:07:16.071Z,28.40
2022-12-22T12:09:54.480Z,27.90
2022-12-22T12:12:34.354Z,29.23
2022-12-22T12:15:17.422Z,30.10
2022-12-22T12:17:58.142Z,29.60
2022-12-22T12:20:36.572Z,30.73
2022-12-22T12:23:20.833Z,31.83
2022-12-22T12:25:59.817Z,30.40
2022-12-22T12:28:38.100Z,30.97
2022-12-22T12:31:08.202Z,34.33
2022-12-22T12:33:43.850Z,34.70
2022-12-22T12:36:19.522Z,35.07
2022-12-22T12:39:13.430Z,34.90
2022-12-22T12:41:52.769Z,34.33
2022-12-22T12:44:25.225Z,35.63
2022-12-22T12:47:04.927Z,34.93
2022-12-22T12:49:59.183Z,33.87
2022-12-22T12:53:09.690Z,32.90
2022-12-22T12:55:54.941Z,35.20
2022-12-22T12:58:58.079Z,36.93
2022-12-22T13:01:57.977Z,35.57
2022-12-22T13:05:13.397Z,38.53
2022-12-22T13:08:14.412Z,40.13
2022-12-22T13:11:02.905Z,40.73
2022-12-22T13:13:49.997Z,42.37
2022-12-22T13:16:30.791Z,40.47
2022-12-22T13:19:00.445Z,38.93
2022-12-22T13:21:52.899Z,41.20
2022-12-22T13:24:27.531Z,39.97
2022-12-22T13:27:01.633Z,42.33
2022-12-22T13:29:41.696Z,40.73
2022-12-22T13:32:23.571Z,42.73
2022-12-22T13:37:48.999Z,55.10
2022-12-22T13:40:22.021Z,53.43
2022-12-22T13:42:53.284Z,48.80
2022-12-22T13:45:35.838Z,46.80
2022-12-22T13:48:09.304Z,46.23
2022-12-22T13:50:40.768Z,47.33
2022-12-22T13:53:13.020Z,44.53
2022-12-22T13:55:52.632Z,46.27
2022-12-22T13:58:27.860Z,43.93
2022-12-22T14:01:15.080Z,46.07
2022-12-22T14:04:04.108Z,43.83
2022-12-22T14:06:35.753Z,43.90
2022-12-22T14:09:15.960Z,43.07
2022-12-22T14:11:51.643Z,43.00
2022-12-22T14:14:24.711Z,40.73
2022-12-22T14:16:56.498Z,43.83
2022-12-22T14:19:26.169Z,43.00
2022-12-22T14:22:03.942Z,43.37
2022-12-22T14:24:38.703Z,43.37
2022-12-22T14:27:11.512Z,46.07
2022-12-22T14:29:39.695Z,44.07
2022-12-22T14:32:10.639Z,42.93
2022-12-22T14:34:39.365Z,44.63
2022-12-22T14:37:11.586Z,43.80
2022-12-22T14:39:39.602Z,44.17
2022-12-22T14:42:14.693Z,45.30
2022-12-22T14:44:45.955Z,48.50
2022-12-22T14:47:27.947Z,45.63
2022-12-22T14:49:59.466Z,46.70
2022-12-22T14:52:35.849Z,49.10
2022-12-22T14:55:05.971Z,51.70
2022-12-22T14:57:38.459Z,47.47
2022-12-22T15:00:08.868Z,47.73
2022-12-22T15:02:40.806Z,48.10
2022-12-22T15:05:17.447Z,46.17
2022-12-22T15:08:08.384Z,47.47
2022-12-22T15:10:41.200Z,45.20
2022-12-22T15:13:18.241Z,47.40
2022-12-22T15:15:46.326Z,44.03
2022-12-22T15:18:16.802Z,46.03
2022-12-22T15:20:44.924Z,46.00
2022-12-22T15:23:17.423Z,46.00
2022-12-22T15:25:46.426Z,44.13
2022-12-22T15:28:14.904Z,43.23
2022-12-22T15:30:43.289Z,43.17
2022-12-22T15:33:14.320Z,43.13
2022-12-22T15:35:44.601Z,43.50
2022-12-22T15:38:15.599Z,41.90
2022-12-22T15:40:44.012Z,41.90
2022-12-22T15:43:36.710Z,40.60
2022-12-22T15:46:00.725Z,40.23
2022-12-22T15:48:32.842Z,41.23
2022-12-22T15:51:04.631Z,40.80
2022-12-22T15:53:33.951Z,41.10
2022-12-22T15:56:02.290Z,40.23
2022-12-22T15:58:36.519Z,36.77
2022-12-22T16:01:04.908Z,34.23
2022-12-22T16:03:35.143Z,33.60
2022-12-22T16:06:04.895Z,34.57
2022-12-22T16:08:36.966Z,33.90
2022-12-22T16:11:05.512Z,34.73
2022-12-22T16:13:34.138Z,34.00
2022-12-22T16:16:02.211Z,33.40
2022-12-22T16:18:30.335Z,33.60
2022-12-22T16:21:04.499Z,32.70
2022-12-22T16:23:33.997Z,32.43
2022-12-22T16:26:02.663Z,35.13
2022-12-22T16:28:32.918Z,36.97
2022-12-22T16:31:01.673Z,41.83
2022-12-22T16:33:32.296Z,44.57
2022-12-22T16:36:00.389Z,44.77
2022-12-22T16:38:28.507Z,44.53
2022-12-22T16:40:57.946Z,40.73
2022-12-22T16:46:20.449Z,38.87
2022-12-22T16:48:51.652Z,37.10
2022-12-22T16:51:24.901Z,34.63
2022-12-22T16:53:53.447Z,37.90
2022-12-22T16:56:24.816Z,36.57
2022-12-22T16:58:52.793Z,36.63
2022-12-22T17:01:29.317Z,38.77
2022-12-22T17:03:59.061Z,40.63
2022-12-22T17:06:27.353Z,41.20
2022-12-22T17:08:55.437Z,41.47
2022-12-22T17:11:29.230Z,39.03
2022-12-22T17:14:04.155Z,42.07
2022-12-22T17:16:32.173Z,44.60
2022-12-22T17:19:01.409Z,52.23
2022-12-22T17:21:30.273Z,53.90
2022-12-22T17:24:04.029Z,50.33
2022-12-22T17:26:35.556Z,45.37
2022-12-22T17:29:03.616Z,45.57
2022-12-22T17:31:31.789Z,41.93
2022-12-22T17:33:59.906Z,38.27
2022-12-22T17:36:34.259Z,39.80
2022-12-22T17:39:03.255Z,40.17
2022-12-22T17:41:34.044Z,36.20
2022-12-22T17:44:01.999Z,36.10
2022-12-22T17:46:30.094Z,35.43
2022-12-22T17:48:58.105Z,34.23
2022-12-22T17:51:30.529Z,34.03
2022-12-22T17:53:59.768Z,31.37
2022-12-22T17:56:29.812Z,34.83
2022-12-22T17:58:59.215Z,36.30
2022-12-22T18:01:28.896Z,38.70
2022-12-22T18:03:57.733Z,41.17
2022-12-22T18:06:29.230Z,40.60
2022-12-22T18:08:58.010Z,39.10
2022-12-22T18:11:27.058Z,42.70
2022-12-22T18:13:57.157Z,42.13
2022-12-22T18:16:27.087Z,43.73
2022-12-22T18:18:55.193Z,40.50
2022-12-22T18:21:25.317Z,39.30
2022-12-22T18:23:53.830Z,39.43
2022-12-22T18:26:25.692Z,36.83
2022-12-22T18:28:55.204Z,37.47
2022-12-22T18:31:24.212Z,35.47
2022-12-22T18:33:54.088Z,34.63
2022-12-22T18:36:26.158Z,34.13
2022-12-22T18:38:54.962Z,35.50
2022-12-22T18:41:24.706Z,33.60
2022-12-22T18:43:52.835Z,35.57
2022-12-22T18:46:21.560Z,35.40
2022-12-22T18:48:55.789Z,34.00
2022-12-22T18:51:27.420Z,36.77
2022-12-22T18:53:57.313Z,39.33
2022-12-22T18:56:25.298Z,40.13
2022-12-22T18:58:53.374Z,40.87
2022-12-22T19:01:24.507Z,38.17
2022-12-22T19:03:56.323Z,40.23
2022-12-22T19:06:24.831Z,43.30
2022-12-22T19:08:53.006Z,43.50
2022-12-22T19:11:25.806Z,43.77
2022-12-22T19:13:54.197Z,48.63
2022-12-22T19:16:26.939Z,44.87
2022-12-22T19:18:57.837Z,46.50
2022-12-22T19:21:25.884Z,45.60
2022-12-22T19:23:53.995Z,47.33
2022-12-22T19:26:23.839Z,51.13
2022-12-22T19:28:54.399Z,51.53
2022-12-22T19:31:25.815Z,52.73
2022-12-22T19:33:54.915Z,52.60
2022-12-22T19:36:26.724Z,52.17
2022-12-22T19:39:02.733Z,52.53
2022-12-22T19:41:41.237Z,53.20
2022-12-22T19:44:18.092Z,52.00
2022-12-22T19:46:46.455Z,51.07
2022-12-22T19:49:17.461Z,47.77
2022-12-22T19:51:47.451Z,47.50
2022-12-22T19:54:15.758Z,48.20
2022-12-22T19:56:45.189Z,48.03
2022-12-22T19:59:28.185Z,49.03
2022-12-22T20:01:59.618Z,46.30
2022-12-22T20:04:28.303Z,48.13
2022-12-22T20:06:57.766Z,48.47
2022-12-22T20:09:25.835Z,46.80
2022-12-22T20:11:53.887Z,38.73
2022-12-22T20:14:22.156Z,34.20
2022-12-22T20:16:50.222Z,32.73
2022-12-22T20:19:18.374Z,31.23
2022-12-22T20:21:46.543Z,30.03
2022-12-22T20:24:22.180Z,29.60
2022-12-22T20:26:54.213Z,28.33
2022-12-22T20:29:24.231Z,31.13
2022-12-22T20:31:53.032Z,34.63
2022-12-22T20:34:21.213Z,35.07
2022-12-22T20:36:51.930Z,32.57
2022-12-22T20:39:21.376Z,34.33
2022-12-22T20:41:53.409Z,35.40
2022-12-22T20:44:22.800Z,45.83
2022-12-22T20:46:51.824Z,47.97
2022-12-22T20:49:19.920Z,56.97
2022-12-22T20:51:48.037Z,65.17
2022-12-22T20:54:16.808Z,66.60
2022-12-22T20:56:46.393Z,69.83
2022-12-22T20:59:17.719Z,62.27
2022-12-22T21:01:49.584Z,62.50
2022-12-22T21:04:18.625Z,63.10
2022-12-22T21:06:50.280Z,66.50
2022-12-22T21:09:20.769Z,65.40
2022-12-22T21:11:52.250Z,64.40
2022-12-22T21:14:20.248Z,69.13
2022-12-22T21:16:49.482Z,64.40
2022-12-22T21:19:19.211Z,66.13
2022-12-22T21:21:47.652Z,63.73
2022-12-22T21:24:16.427Z,59.50
2022-12-22T21:26:48.197Z,57.37
2022-12-22T21:29:19.747Z,56.70
2022-12-22T21:31:49.798Z,54.27
2022-12-22T21:34:17.866Z,54.87
2022-12-22T21:36:50.651Z,55.73
2022-12-22T21:39:25.871Z,57.53
2022-12-22T21:42:04.383Z,61.43
2022-12-22T21:44:35.843Z,58.00
2022-12-22T21:47:04.329Z,56.57
2022-12-22T21:49:34.271Z,55.03
2022-12-22T21:52:02.304Z,60.47
2022-12-22T21:54:30.291Z,59.87
2022-12-22T21:56:58.282Z,58.87
2022-12-22T21:59:26.323Z,59.30
2022-12-22T22:01:56.464Z,57.10
2022-12-22T22:04:25.215Z,54.23
2022-12-22T22:06:54.303Z,57.30
2022-12-22T22:09:22.409Z,54.73
2022-12-22T22:12:09.684Z,53.97
2022-12-22T22:14:37.738Z,53.20
2022-12-22T22:17:07.172Z,53.03
2022-12-22T22:19:35.269Z,53.67
2022-12-22T22:22:03.924Z,49.57
2022-12-22T22:24:34.222Z,50.70
2022-12-22T22:27:02.228Z,50.03
2022-12-22T22:29:35.139Z,51.47
2022-12-22T22:32:03.102Z,49.10
2022-12-22T22:34:32.483Z,46.13
2022-12-22T22:37:00.443Z,38.33
2022-12-22T22:39:28.422Z,39.97
2022-12-22T22:41:56.421Z,36.53
2022-12-22T22:44:24.498Z,37.03
2022-12-22T22:46:52.484Z,37.77
2022-12-22T22:49:26.265Z,34.63
2022-12-22T22:51:57.809Z,31.73
2022-12-22T22:54:25.810Z,29.53
2022-12-22T22:56:55.086Z,30.27
2022-12-22T22:59:23.418Z,29.37
2022-12-22T23:01:51.704Z,27.73
2022-12-22T23:04:19.894Z,27.00
2022-12-22T23:06:47.935Z,29.57
2022-12-22T23:09:17.307Z,29.07
2022-12-22T23:11:45.295Z,30.30
2022-12-22T23:14:17.462Z,32.07
2022-12-22T23:16:45.488Z,33.07
2022-12-22T23:19:13.475Z,32.33
2022-12-22T23:21:41.623Z,32.67
2022-12-22T23:24:10.538Z,33.37
2022-12-22T23:26:40.410Z,31.47
2022-12-22T23:29:08.482Z,31.27
2022-12-22T23:31:36.549Z,32.43
2022-12-22T23:34:04.695Z,36.77
2022-12-22T23:36:33.275Z,37.97
2022-12-22T23:39:01.233Z,39.80
2022-12-22T23:41:29.248Z,43.60
2022-12-22T23:43:58.586Z,44.13
2022-12-22T23:46:26.618Z,45.67
2022-12-22T23:48:56.110Z,46.43
2022-12-22T23:51:26.660Z,47.53
2022-12-22T23:53:54.890Z,48.20
2022-12-22T23:56:23.348Z,45.70
2022-12-22T23:58:54.787Z,47.03
