createdAt,value
2023-04-06T00:10:40.828Z,0.00
2023-04-06T00:25:41.434Z,0.00
2023-04-06T00:40:42.467Z,0.00
2023-04-06T00:55:42.125Z,0.00
2023-04-06T01:10:42.692Z,0.00
2023-04-06T01:25:42.374Z,0.00
2023-04-06T01:40:42.462Z,0.00
2023-04-06T01:55:42.955Z,0.00
2023-04-06T02:10:43.127Z,0.00
2023-04-06T02:25:42.805Z,0.00
2023-04-06T02:40:42.856Z,0.00
2023-04-06T02:55:42.932Z,0.00
2023-04-06T03:10:43.135Z,0.00
2023-04-06T03:25:43.647Z,0.00
2023-04-06T03:40:43.276Z,0.00
2023-04-06T03:55:43.795Z,0.00
2023-04-06T04:10:43.982Z,8.00
2023-04-06T04:25:44.671Z,104.00
2023-04-06T04:40:45.185Z,416.00
2023-04-06T04:55:44.850Z,964.00
2023-04-06T05:10:45.422Z,1936.00
2023-04-06T05:25:45.086Z,3004.00
2023-04-06T05:40:45.206Z,4124.00
2023-04-06T05:55:45.305Z,4948.00
2023-04-06T06:10:45.444Z,5548.00
2023-04-06T06:25:45.548Z,5968.00
2023-04-06T06:40:45.594Z,6264.00
2023-04-06T06:55:45.647Z,6500.00
2023-04-06T07:10:45.772Z,6660.00
2023-04-06T07:25:45.877Z,6824.00
2023-04-06T07:40:45.943Z,6940.00
2023-04-06T07:55:46.002Z,7056.00
2023-04-06T08:10:46.110Z,7456.00
2023-04-06T08:25:46.655Z,7912.00
2023-04-06T08:40:46.283Z,9776.00
2023-04-06T08:55:46.328Z,13900.00
2023-04-06T09:10:46.457Z,20512.00
2023-04-06T09:25:46.615Z,24704.00
2023-04-06T09:40:59.680Z,30176.00
2023-04-06T09:55:51.677Z,43072.00
2023-04-06T10:10:52.154Z,44768.00
2023-04-06T10:25:51.860Z,49120.00
2023-04-06T10:40:52.343Z,55392.00
2023-04-06T10:55:52.080Z,70368.00
2023-04-06T11:10:52.181Z,75520.00
2023-04-06T11:25:52.311Z,71232.00
2023-04-06T11:40:52.739Z,85696.00
2023-04-06T11:55:53.493Z,87328.00
2023-04-06T12:10:53.857Z,87040.00
2023-04-06T12:25:53.655Z,91520.00
2023-04-06T12:40:53.598Z,96896.00
2023-04-06T12:55:53.725Z,87072.00
2023-04-06T13:10:53.759Z,97056.00
2023-04-06T13:25:53.882Z,98432.00
2023-04-06T13:40:53.925Z,74656.00
2023-04-06T13:55:54.052Z,78368.00
2023-04-06T14:10:54.097Z,82176.00
2023-04-06T14:25:54.319Z,82880.00
2023-04-06T14:40:54.732Z,67872.00
2023-04-06T14:55:54.944Z,84032.00
2023-04-06T15:10:55.490Z,63168.00
2023-04-06T15:25:56.089Z,38816.00
2023-04-06T15:40:57.134Z,30144.00
2023-04-06T15:55:57.217Z,29408.00
2023-04-06T16:10:57.723Z,5780.00
2023-04-06T16:25:57.439Z,4408.00
2023-04-06T16:40:57.470Z,3540.00
2023-04-06T16:55:58.121Z,2780.00
2023-04-06T17:11:03.331Z,1968.00
2023-04-06T17:26:02.868Z,1124.00
2023-04-06T17:41:03.338Z,452.00
2023-04-06T17:56:03.014Z,104.00
2023-04-06T18:11:03.094Z,12.00
2023-04-06T18:26:04.203Z,0.00
2023-04-06T18:41:04.297Z,0.00
2023-04-06T18:56:04.399Z,0.00
2023-04-06T19:11:04.934Z,0.00
2023-04-06T19:26:04.666Z,0.00
2023-04-06T19:41:04.681Z,0.00
2023-04-06T19:56:04.768Z,0.00
2023-04-06T20:11:06.544Z,0.00
2023-04-06T20:26:06.281Z,0.00
2023-04-06T20:41:06.360Z,0.00
2023-04-06T20:56:06.447Z,0.00
2023-04-06T21:11:06.651Z,0.00
2023-04-06T21:26:06.716Z,0.00
2023-04-06T21:41:06.813Z,0.00
2023-04-06T21:56:06.922Z,0.00
2023-04-06T22:11:07.043Z,0.00
2023-04-06T22:26:07.134Z,0.00
2023-04-06T22:41:08.441Z,0.00
2023-04-06T22:56:08.349Z,0.00
2023-04-06T23:11:08.523Z,0.00
2023-04-06T23:26:08.593Z,0.00
2023-04-06T23:41:08.670Z,0.00
2023-04-06T23:56:08.756Z,0.00
