createdAt,value
2018-09-23T00:00:24.332Z,100701.92
2018-09-23T00:02:54.377Z,100703.54
2018-09-23T00:05:24.419Z,100713.92
2018-09-23T00:07:54.428Z,100710.69
2018-09-23T00:10:24.380Z,100717.14
2018-09-23T00:12:54.405Z,100714.25
2018-09-23T00:15:24.449Z,100702.50
2018-09-23T00:17:54.496Z,100683.23
2018-09-23T00:20:24.512Z,100678.63
2018-09-23T00:22:54.551Z,100657.09
2018-09-23T00:25:24.599Z,100656.50
2018-09-23T00:27:54.634Z,100654.89
2018-09-23T00:30:24.607Z,100650.28
2018-09-23T00:32:54.647Z,100650.64
2018-09-23T00:35:24.715Z,100650.87
2018-09-23T00:37:54.691Z,100641.98
2018-09-23T00:40:24.707Z,100649.36
2018-09-23T00:42:54.746Z,100639.91
2018-09-23T00:45:24.735Z,100635.98
2018-09-23T00:47:54.952Z,100629.98
2018-09-23T00:50:25.165Z,100627.45
2018-09-23T00:52:55.562Z,100607.75
2018-09-23T00:55:25.616Z,100603.05
2018-09-23T00:57:55.632Z,100582.16
2018-09-23T01:00:25.758Z,100582.39
2018-09-23T01:02:55.759Z,100595.06
2018-09-23T01:05:25.913Z,100586.43
2018-09-23T01:07:55.935Z,100578.36
2018-09-23T01:10:26.397Z,100580.53
2018-09-23T01:12:56.391Z,100576.05
2018-09-23T01:15:27.113Z,100578.91
2018-09-23T01:17:57.147Z,100574.20
2018-09-23T01:20:27.134Z,100574.05
2018-09-23T01:22:57.310Z,100566.80
2018-09-23T01:25:30.948Z,100570.02
2018-09-23T01:28:01.137Z,100568.50
2018-09-23T01:30:31.251Z,100568.50
2018-09-23T01:33:01.619Z,100551.11
2018-09-23T01:35:31.674Z,100546.36
2018-09-23T01:38:06.717Z,100541.65
2018-09-23T01:40:39.671Z,100541.87
2018-09-23T01:43:09.602Z,100547.64
2018-09-23T01:45:41.355Z,100535.41
2018-09-23T01:48:11.422Z,100531.03
2018-09-23T01:50:41.423Z,100542.89
2018-09-23T01:53:11.449Z,100531.49
2018-09-23T01:55:42.719Z,100533.09
2018-09-23T01:58:12.759Z,100455.96
2018-09-23T02:00:42.781Z,100491.37
2018-09-23T02:03:13.634Z,100496.91
2018-09-23T02:05:43.746Z,100484.22
2018-09-23T02:08:13.760Z,100483.17
2018-09-23T02:10:43.749Z,100479.84
2018-09-23T02:13:13.772Z,100480.78
2018-09-23T02:15:43.805Z,100476.73
2018-09-23T02:18:13.785Z,100470.19
2018-09-23T02:20:43.867Z,100456.47
2018-09-23T02:23:14.022Z,100458.45
2018-09-23T02:25:45.084Z,100448.77
2018-09-23T02:28:15.127Z,100464.20
2018-09-23T02:30:45.131Z,100459.34
2018-09-23T02:33:15.109Z,100451.27
2018-09-23T02:35:45.146Z,100447.80
2018-09-23T02:38:15.809Z,100441.11
2018-09-23T02:40:45.815Z,100439.95
2018-09-23T02:43:15.860Z,100436.02
2018-09-23T02:45:45.904Z,100432.92
2018-09-23T02:48:15.918Z,100437.52
2018-09-23T02:50:45.904Z,100439.91
2018-09-23T02:53:15.864Z,100422.75
2018-09-23T02:55:45.875Z,100422.38
2018-09-23T02:58:15.951Z,100416.84
2018-09-23T03:00:45.965Z,100407.16
2018-09-23T03:03:15.928Z,100404.16
2018-09-23T03:05:46.146Z,100390.10
2018-09-23T03:08:16.096Z,100381.80
2018-09-23T03:10:46.011Z,100378.69
2018-09-23T03:13:15.987Z,100385.95
2018-09-23T03:15:46.020Z,100376.27
2018-09-23T03:18:15.975Z,100370.73
2018-09-23T03:20:45.971Z,100351.58
2018-09-23T03:23:15.926Z,100345.03
2018-09-23T03:25:45.930Z,100337.57
2018-09-23T03:28:15.895Z,100331.92
2018-09-23T03:30:45.903Z,100336.41
2018-09-23T03:33:15.930Z,100330.42
2018-09-23T03:35:45.982Z,100323.52
2018-09-23T03:38:15.954Z,100335.96
2018-09-23T03:40:45.923Z,100339.67
2018-09-23T03:43:16.067Z,100346.59
2018-09-23T03:45:46.131Z,100348.19
2018-09-23T03:48:16.148Z,100340.91
2018-09-23T03:50:46.172Z,100318.20
2018-09-23T03:53:16.163Z,100315.44
2018-09-23T03:55:46.532Z,100308.73
2018-09-23T03:58:16.503Z,100314.50
2018-09-23T04:00:46.487Z,100314.27
2018-09-23T04:03:16.509Z,100308.96
2018-09-23T04:05:46.520Z,100303.09
2018-09-23T04:08:16.513Z,100287.05
2018-09-23T04:10:46.509Z,100265.95
2018-09-23T04:13:16.559Z,100276.80
2018-09-23T04:15:46.561Z,100272.99
2018-09-23T04:18:16.546Z,100257.55
2018-09-23T04:20:46.563Z,100264.69
2018-09-23T04:23:16.594Z,100259.16
2018-09-23T04:25:46.568Z,100258.81
2018-09-23T04:28:16.571Z,100259.38
2018-09-23T04:30:46.497Z,100251.30
2018-09-23T04:33:17.408Z,100250.14
2018-09-23T04:35:47.408Z,100243.81
2018-09-23T04:38:17.482Z,100245.42
2018-09-23T04:40:47.579Z,100235.73
2018-09-23T04:43:17.487Z,100233.75
2018-09-23T04:45:47.591Z,100222.84
2018-09-23T04:48:17.572Z,100219.85
2018-09-23T04:50:47.580Z,100220.20
2018-09-23T04:53:17.611Z,100218.81
2018-09-23T04:55:47.605Z,100216.77
2018-09-23T04:58:17.672Z,100218.15
2018-09-23T05:00:47.678Z,100216.77
2018-09-23T05:03:18.034Z,100209.63
2018-09-23T05:05:48.014Z,100215.72
2018-09-23T05:08:17.995Z,100215.50
2018-09-23T05:10:48.051Z,100217.83
2018-09-23T05:13:18.159Z,100220.25
2018-09-23T05:15:48.503Z,100216.09
2018-09-23T05:18:18.498Z,100202.48
2018-09-23T05:20:48.499Z,100199.34
2018-09-23T05:23:18.486Z,100198.78
2018-09-23T05:25:48.534Z,100197.02
2018-09-23T05:28:18.576Z,100202.21
2018-09-23T05:30:48.589Z,100192.41
2018-09-23T05:33:18.518Z,100200.92
2018-09-23T05:35:48.568Z,100201.21
2018-09-23T05:38:18.594Z,100194.73
2018-09-23T05:40:48.579Z,100188.91
2018-09-23T05:43:18.603Z,100177.13
2018-09-23T05:45:48.596Z,100180.55
2018-09-23T05:48:18.574Z,100165.33
2018-09-23T05:50:48.560Z,100168.53
2018-09-23T05:53:18.512Z,100171.74
2018-09-23T05:55:49.504Z,100166.67
2018-09-23T05:58:19.508Z,100167.36
2018-09-23T06:00:51.290Z,100172.17
2018-09-23T06:03:21.266Z,100163.87
2018-09-23T06:05:51.240Z,100156.22
2018-09-23T06:08:21.294Z,100155.50
2018-09-23T06:10:51.303Z,100146.23
2018-09-23T06:13:21.390Z,100146.67
2018-09-23T06:15:51.595Z,100145.73
2018-09-23T06:18:21.733Z,100141.36
2018-09-23T06:20:51.680Z,100142.74
2018-09-23T06:23:21.698Z,100138.37
2018-09-23T06:25:51.720Z,100146.67
2018-09-23T06:28:21.979Z,100145.52
2018-09-23T06:30:52.089Z,100149.28
2018-09-23T06:33:22.230Z,100146.16
2018-09-23T06:35:52.259Z,100142.88
2018-09-23T06:38:22.211Z,100139.38
2018-09-23T06:40:52.183Z,100137.48
2018-09-23T06:43:22.303Z,100132.81
2018-09-23T06:45:52.489Z,100131.30
2018-09-23T06:48:22.520Z,100132.73
2018-09-23T06:50:52.538Z,100130.62
2018-09-23T06:53:22.537Z,100127.28
2018-09-23T06:55:52.558Z,100130.84
2018-09-23T06:58:22.599Z,100127.12
2018-09-23T07:00:52.575Z,100124.56
2018-09-23T07:03:22.536Z,100120.41
2018-09-23T07:05:52.602Z,100120.27
2018-09-23T07:08:22.646Z,100119.54
2018-09-23T07:10:52.629Z,100122.74
2018-09-23T07:13:22.673Z,100115.44
2018-09-23T07:15:52.684Z,100113.91
2018-09-23T07:18:22.719Z,100109.62
2018-09-23T07:20:52.789Z,100103.12
2018-09-23T07:23:22.938Z,100106.11
2018-09-23T07:25:52.942Z,100102.60
2018-09-23T07:28:22.915Z,100108.79
2018-09-23T07:30:52.982Z,100117.54
2018-09-23T07:33:22.996Z,100106.67
2018-09-23T07:35:53.580Z,100109.88
2018-09-23T07:38:23.498Z,100101.77
2018-09-23T07:40:53.583Z,100102.20
2018-09-23T07:43:23.651Z,100104.02
2018-09-23T07:45:53.715Z,100096.14
2018-09-23T07:48:23.699Z,100096.92
2018-09-23T07:50:53.683Z,100100.94
2018-09-23T07:53:23.696Z,100102.75
2018-09-23T07:55:53.709Z,100100.27
2018-09-23T07:58:23.770Z,100106.29
2018-09-23T08:00:53.880Z,100103.20
2018-09-23T08:03:23.931Z,100098.52
2018-09-23T08:05:53.950Z,100082.17
2018-09-23T08:08:23.981Z,100091.16
2018-09-23T08:10:54.041Z,100087.28
2018-09-23T08:13:24.146Z,100085.58
2018-09-23T08:15:54.102Z,100089.84
2018-09-23T08:18:24.083Z,100084.19
2018-09-23T08:20:54.102Z,100073.34
2018-09-23T08:23:24.117Z,100071.27
2018-09-23T08:25:54.126Z,100070.19
2018-09-23T08:28:24.133Z,100067.73
2018-09-23T08:30:54.149Z,100066.43
2018-09-23T08:33:24.185Z,100060.58
2018-09-23T08:35:54.253Z,100063.23
2018-09-23T08:38:24.239Z,100062.69
2018-09-23T08:40:54.262Z,100058.55
2018-09-23T08:43:24.282Z,100056.83
2018-09-23T08:45:54.328Z,100055.70
2018-09-23T08:48:24.376Z,100046.83
2018-09-23T08:50:54.387Z,100037.73
2018-09-23T08:53:24.670Z,100031.61
2018-09-23T08:55:54.681Z,100040.73
2018-09-23T08:58:24.688Z,100041.75
2018-09-23T09:00:54.667Z,100036.02
2018-09-23T09:03:24.854Z,100030.30
2018-09-23T09:05:54.929Z,100029.12
2018-09-23T09:08:24.979Z,100008.10
2018-09-23T09:10:55.048Z,99998.59
2018-09-23T09:13:25.065Z,99994.30
2018-09-23T09:15:55.063Z,99989.94
2018-09-23T09:18:25.182Z,99986.61
2018-09-23T09:20:55.169Z,99984.90
2018-09-23T09:23:25.239Z,99973.64
2018-09-23T09:25:55.888Z,99975.88
2018-09-23T09:28:25.919Z,99970.01
2018-09-23T09:30:56.599Z,99971.25
2018-09-23T09:33:26.626Z,99963.95
2018-09-23T09:35:56.649Z,99957.41
2018-09-23T09:38:26.657Z,99959.62
2018-09-23T09:40:56.716Z,99946.13
2018-09-23T09:43:28.923Z,99943.97
2018-09-23T09:45:58.939Z,99943.40
2018-09-23T09:48:28.953Z,99950.19
2018-09-23T09:50:58.949Z,99935.71
2018-09-23T09:53:29.079Z,99929.98
2018-09-23T09:55:59.751Z,99929.41
2018-09-23T09:58:29.719Z,99923.08
2018-09-23T10:01:00.513Z,99919.72
2018-09-23T10:03:30.552Z,99911.78
2018-09-23T10:06:00.597Z,99897.88
2018-09-23T10:08:30.600Z,99885.20
2018-09-23T10:11:00.625Z,99885.60
2018-09-23T10:13:30.654Z,99873.89
2018-09-23T10:16:00.667Z,99856.86
2018-09-23T10:18:30.728Z,99855.70
2018-09-23T10:21:00.795Z,99850.55
2018-09-23T10:23:30.919Z,99844.61
2018-09-23T10:26:00.882Z,99841.07
2018-09-23T10:28:30.944Z,99840.66
2018-09-23T10:31:00.992Z,99834.72
2018-09-23T10:33:31.163Z,99819.00
2018-09-23T10:36:01.225Z,99813.63
2018-09-23T10:38:31.262Z,99813.25
2018-09-23T10:41:01.213Z,99814.84
2018-09-23T10:43:31.271Z,99801.70
2018-09-23T10:46:01.260Z,99789.80
2018-09-23T10:48:31.304Z,99776.66
2018-09-23T10:51:01.331Z,99776.66
2018-09-23T10:53:31.292Z,99786.02
2018-09-23T10:56:01.280Z,99784.80
2018-09-23T10:58:31.312Z,99789.38
2018-09-23T11:01:01.282Z,99806.48
2018-09-23T11:03:31.385Z,99823.16
2018-09-23T11:06:01.514Z,99831.48
2018-09-23T11:08:31.531Z,99832.87
2018-09-23T11:11:02.488Z,99823.11
2018-09-23T11:13:33.803Z,99803.82
2018-09-23T11:16:03.833Z,99775.80
2018-09-23T11:18:34.401Z,99774.53
2018-09-23T11:21:04.436Z,99786.85
2018-09-23T11:23:34.449Z,99786.05
2018-09-23T11:26:04.756Z,99758.81
2018-09-23T11:28:34.816Z,99737.94
2018-09-23T11:31:05.019Z,99746.48
2018-09-23T11:33:35.048Z,99755.81
2018-09-23T11:36:05.078Z,99738.92
2018-09-23T11:38:35.161Z,99715.47
2018-09-23T11:41:05.116Z,99714.28
2018-09-23T11:43:35.145Z,99681.09
2018-09-23T11:46:05.253Z,99657.63
2018-09-23T11:48:35.309Z,99651.47
2018-09-23T11:51:05.341Z,99646.91
2018-09-23T11:53:35.431Z,99628.03
2018-09-23T11:56:05.418Z,99615.93
2018-09-23T11:58:35.448Z,99610.17
2018-09-23T12:01:05.524Z,99631.40
2018-09-23T12:03:36.607Z,99652.83
2018-09-23T12:06:06.595Z,99686.97
2018-09-23T12:08:36.619Z,99727.64
2018-09-23T12:11:06.731Z,99719.28
2018-09-23T12:13:36.687Z,99729.17
2018-09-23T12:16:06.757Z,99683.30
2018-09-23T12:18:36.820Z,99656.88
2018-09-23T12:21:06.778Z,99632.80
2018-09-23T12:23:36.747Z,99607.34
2018-09-23T12:26:07.413Z,99610.08
2018-09-23T12:28:37.776Z,99657.05
2018-09-23T12:31:07.812Z,99688.52
2018-09-23T12:33:37.853Z,99674.40
2018-09-23T12:36:07.887Z,99670.19
2018-09-23T12:38:37.938Z,99701.86
2018-09-23T12:41:07.988Z,99698.63
2018-09-23T12:43:37.988Z,99703.75
2018-09-23T12:46:07.938Z,99733.82
2018-09-23T12:48:37.938Z,99757.96
2018-09-23T12:51:08.113Z,99789.03
2018-09-23T12:53:38.142Z,99804.22
2018-09-23T12:56:08.209Z,99772.06
2018-09-23T12:58:38.242Z,99756.58
2018-09-23T13:01:08.320Z,99768.02
2018-09-23T13:03:38.372Z,99819.06
2018-09-23T13:06:08.421Z,99824.50
2018-09-23T13:08:38.428Z,99778.27
2018-09-23T13:11:08.480Z,99783.38
2018-09-23T13:13:38.567Z,99771.81
2018-09-23T13:16:08.613Z,99759.68
2018-09-23T13:18:39.250Z,99760.02
2018-09-23T13:21:09.252Z,99754.81
2018-09-23T13:23:39.262Z,99769.58
2018-09-23T13:26:09.305Z,99777.44
2018-09-23T13:28:39.355Z,99797.38
2018-09-23T13:31:09.373Z,99819.48
2018-09-23T13:33:39.474Z,99825.41
2018-09-23T13:36:09.574Z,99837.88
2018-09-23T13:38:40.380Z,99820.08
2018-09-23T13:41:11.483Z,99835.32
2018-09-23T13:43:42.492Z,99831.59
2018-09-23T13:46:12.470Z,99811.02
2018-09-23T13:48:42.441Z,99836.17
2018-09-23T13:51:12.558Z,99794.21
2018-09-23T13:53:42.654Z,99799.97
2018-09-23T13:56:12.660Z,99829.06
2018-09-23T13:58:42.738Z,99844.16
2018-09-23T14:01:12.825Z,99859.55
2018-09-23T14:03:42.869Z,99842.34
2018-09-23T14:06:12.849Z,99844.91
2018-09-23T14:08:42.917Z,99868.67
2018-09-23T14:11:12.889Z,99901.70
2018-09-23T14:13:42.913Z,99893.61
2018-09-23T14:16:12.933Z,99901.70
2018-09-23T14:18:43.000Z,99893.81
2018-09-23T14:21:12.984Z,99903.52
2018-09-23T14:23:43.000Z,99907.89
2018-09-23T14:26:13.069Z,99906.08
2018-09-23T14:28:43.116Z,99916.73
2018-09-23T14:31:13.166Z,99928.77
2018-09-23T14:33:43.216Z,99935.06
2018-09-23T14:36:13.334Z,99943.66
2018-09-23T14:38:43.319Z,99949.95
2018-09-23T14:41:13.321Z,99971.25
2018-09-23T14:43:43.344Z,99988.18
2018-09-23T14:46:13.315Z,99974.64
2018-09-23T14:48:43.364Z,99962.86
2018-09-23T14:51:13.330Z,99994.22
2018-09-23T14:53:43.358Z,100009.75
2018-09-23T14:56:13.415Z,100012.23
2018-09-23T14:58:43.427Z,100036.71
2018-09-23T15:01:13.454Z,100048.17
2018-09-23T15:03:43.510Z,100059.98
2018-09-23T15:06:13.547Z,100040.16
2018-09-23T15:08:43.588Z,100063.05
2018-09-23T15:11:13.659Z,100065.16
2018-09-23T15:13:43.740Z,100063.31
2018-09-23T15:16:13.780Z,100060.10
2018-09-23T15:18:43.801Z,100068.16
2018-09-23T15:21:13.839Z,100099.77
2018-09-23T15:23:43.876Z,100106.25
2018-09-23T15:26:13.956Z,100094.75
2018-09-23T15:28:44.009Z,100104.00
2018-09-23T15:31:14.031Z,100049.59
2018-09-23T15:33:44.044Z,100122.49
2018-09-23T15:36:14.076Z,100125.98
2018-09-23T15:38:44.090Z,100135.23
2018-09-23T15:41:14.126Z,100141.14
2018-09-23T15:43:44.171Z,100141.72
2018-09-23T15:46:14.179Z,100163.06
2018-09-23T15:48:44.150Z,100167.78
2018-09-23T15:51:14.165Z,100170.33
2018-09-23T15:53:44.162Z,100174.70
2018-09-23T15:56:14.191Z,100181.62
2018-09-23T15:58:44.245Z,100190.14
2018-09-23T16:01:14.259Z,100194.07
2018-09-23T16:03:44.291Z,100198.82
2018-09-23T16:06:14.359Z,100196.77
2018-09-23T16:08:44.352Z,100204.03
2018-09-23T16:11:14.360Z,100212.12
2018-09-23T16:13:44.426Z,100223.91
2018-09-23T16:16:14.426Z,100226.45
2018-09-23T16:18:44.559Z,100264.14
2018-09-23T16:21:14.452Z,100284.45
2018-09-23T16:23:44.474Z,100284.37
2018-09-23T16:26:14.526Z,100303.52
2018-09-23T16:28:44.556Z,100321.63
2018-09-23T16:31:14.611Z,100325.10
2018-09-23T16:33:45.187Z,100346.22
2018-09-23T16:36:15.368Z,100346.70
2018-09-23T16:38:46.338Z,100352.95
2018-09-23T16:41:16.450Z,100369.66
2018-09-23T16:43:46.437Z,100376.83
2018-09-23T16:46:16.482Z,100387.78
2018-09-23T16:48:46.764Z,100407.62
2018-09-23T16:51:16.845Z,100426.44
2018-09-23T16:53:46.847Z,100444.30
2018-09-23T16:56:16.819Z,100455.04
2018-09-23T16:58:46.821Z,100466.91
2018-09-23T17:01:16.910Z,100470.38
2018-09-23T17:03:47.031Z,100490.19
2018-09-23T17:06:17.138Z,100493.66
2018-09-23T17:08:47.150Z,100507.72
2018-09-23T17:11:17.233Z,100519.23
2018-09-23T17:13:47.340Z,100535.69
2018-09-23T17:16:17.394Z,100545.23
2018-09-23T17:18:47.423Z,100548.45
2018-09-23T17:21:17.438Z,100559.05
2018-09-23T17:23:47.457Z,100529.65
2018-09-23T17:26:17.481Z,100591.29
2018-09-23T17:28:47.532Z,100603.82
2018-09-23T17:31:17.522Z,100614.97
2018-09-23T17:33:48.092Z,100561.02
2018-09-23T17:36:18.241Z,100628.21
2018-09-23T17:38:49.239Z,100637.75
2018-09-23T17:41:19.273Z,100636.82
2018-09-23T17:43:49.368Z,100644.17
2018-09-23T17:46:19.713Z,100650.16
2018-09-23T18:33:20.352Z,100760.92
2018-09-23T19:03:16.113Z,100850.09
2018-09-23T20:35:46.484Z,101173.78
2018-09-23T20:38:16.443Z,101184.58
2018-09-23T20:40:46.452Z,101183.51
2018-09-23T20:43:16.558Z,101198.93
2018-09-23T20:45:46.611Z,101205.27
2018-09-23T20:48:16.596Z,101209.41
2018-09-23T20:50:46.734Z,101214.05
2018-09-23T20:53:16.908Z,101219.56
2018-09-23T20:55:46.873Z,101229.47
2018-09-23T20:58:16.860Z,101230.84
2018-09-23T21:00:46.806Z,101242.12
2018-09-23T21:03:16.747Z,101244.89
2018-09-23T21:05:46.754Z,101251.70
2018-09-23T21:08:16.707Z,101257.98
2018-09-23T21:10:46.791Z,101265.38
2018-09-23T21:13:16.827Z,101267.23
2018-09-23T21:15:46.833Z,101269.11
2018-09-23T21:18:16.930Z,101272.91
2018-09-23T21:20:46.885Z,101278.91
2018-09-23T21:23:16.836Z,101281.92
2018-09-23T21:25:46.785Z,101286.06
2018-09-23T21:28:16.755Z,101287.69
2018-09-23T21:30:46.765Z,101304.50
2018-09-23T21:33:16.706Z,101315.78
2018-09-23T21:35:47.651Z,101322.69
2018-09-23T21:38:17.567Z,101326.03
2018-09-23T21:40:47.548Z,101331.22
2018-09-23T21:43:17.526Z,101330.42
2018-09-23T21:45:47.560Z,101347.78
2018-09-23T21:48:17.439Z,101354.69
2018-09-23T21:50:47.435Z,101361.59
2018-09-23T21:53:17.384Z,101361.28
2018-09-23T21:55:47.313Z,101360.70
2018-09-23T21:58:17.270Z,101369.22
2018-09-23T22:00:48.121Z,101370.61
2018-09-23T22:03:18.047Z,101380.27
2018-09-23T22:05:47.897Z,101390.42
2018-09-23T22:08:17.856Z,101389.63
2018-09-23T22:10:47.870Z,101400.09
2018-09-23T22:13:17.835Z,101402.84
2018-09-23T22:15:47.935Z,101411.13
2018-09-23T22:18:17.911Z,101414.39
2018-09-23T22:20:47.827Z,101419.36
2018-09-23T22:23:17.773Z,101434.21
2018-09-23T22:25:47.738Z,101438.05
2018-09-23T22:28:17.707Z,101442.98
2018-09-23T22:30:47.686Z,101442.44
2018-09-23T22:33:17.695Z,101459.19
2018-09-23T22:35:47.633Z,101466.09
2018-09-23T22:38:17.588Z,101465.20
2018-09-23T22:40:47.582Z,101471.28
2018-09-23T22:43:17.573Z,101472.11
2018-09-23T22:45:47.515Z,101480.40
2018-09-23T22:48:17.427Z,101485.09
2018-09-23T22:50:47.394Z,101494.20
2018-09-23T22:53:17.347Z,101491.45
2018-09-23T22:55:47.325Z,101499.73
2018-09-23T22:58:27.652Z,101499.73
2018-09-23T23:01:07.760Z,101513.54
2018-09-23T23:03:48.091Z,101517.69
2018-09-23T23:06:24.290Z,101521.00
2018-09-23T23:09:00.206Z,101530.66
2018-09-23T23:11:30.317Z,101531.16
2018-09-23T23:14:00.275Z,101536.93
2018-09-23T23:16:30.247Z,101540.27
2018-09-23T23:19:00.120Z,101546.05
2018-09-23T23:21:30.094Z,101551.08
2018-09-23T23:24:00.058Z,101555.52
2018-09-23T23:26:30.035Z,101557.73
2018-09-23T23:28:59.958Z,101555.52
2018-09-23T23:31:29.906Z,101564.39
2018-09-23T23:33:59.835Z,101569.08
2018-09-23T23:36:29.747Z,101572.42
2018-09-23T23:38:59.835Z,101573.31
2018-09-23T23:41:29.761Z,101584.61
2018-09-23T23:43:59.710Z,101592.89
2018-09-23T23:46:29.642Z,101595.70
2018-09-23T23:48:59.623Z,101604.54
2018-09-23T23:51:29.526Z,101616.47
2018-09-23T23:53:59.501Z,101617.10
2018-09-23T23:56:29.383Z,101619.11
2018-09-23T23:58:59.355Z,101622.26
